createdAt,value
2023-03-31T00:00:18.594Z,9.11
2023-03-31T00:02:45.995Z,9.12
2023-03-31T00:05:17.815Z,9.14
2023-03-31T00:07:45.910Z,9.09
2023-03-31T00:10:18.240Z,9.12
2023-03-31T00:12:46.615Z,9.17
2023-03-31T00:15:13.130Z,9.18
2023-03-31T00:17:39.863Z,9.24
2023-03-31T00:20:12.134Z,9.28
2023-03-31T00:22:41.992Z,9.31
2023-03-31T00:25:11.011Z,9.40
2023-03-31T00:27:37.425Z,9.31
2023-03-31T00:30:04.749Z,9.32
2023-03-31T00:32:33.138Z,9.30
2023-03-31T00:35:02.172Z,9.33
2023-03-31T00:37:29.490Z,9.39
2023-03-31T00:39:56.593Z,9.31
2023-03-31T00:42:23.238Z,9.26
2023-03-31T00:45:14.537Z,9.27
2023-03-31T00:47:44.601Z,9.25
2023-03-31T00:50:18.940Z,9.33
2023-03-31T00:52:45.950Z,9.27
2023-03-31T00:55:17.820Z,9.21
2023-03-31T00:57:46.676Z,9.09
2023-03-31T01:00:18.408Z,9.05
2023-03-31T01:02:55.695Z,9.12
2023-03-31T01:05:26.150Z,9.10
2023-03-31T01:07:54.220Z,9.10
2023-03-31T01:10:21.859Z,9.16
2023-03-31T01:12:52.265Z,9.16
2023-03-31T01:15:18.683Z,9.18
2023-03-31T01:17:45.715Z,9.15
2023-03-31T01:20:31.206Z,9.15
2023-03-31T01:23:34.563Z,9.07
2023-03-31T01:26:07.586Z,9.07
2023-03-31T01:28:57.048Z,9.02
2023-03-31T01:31:54.102Z,9.04
2023-03-31T01:34:29.532Z,8.96
2023-03-31T01:37:45.832Z,9.05
2023-03-31T01:40:30.936Z,9.05
2023-03-31T01:42:58.971Z,9.02
2023-03-31T01:45:37.855Z,9.13
2023-03-31T01:48:18.071Z,9.05
2023-03-31T01:50:57.086Z,9.04
2023-03-31T01:54:02.402Z,9.13
2023-03-31T01:56:32.423Z,9.11
2023-03-31T01:59:11.394Z,9.11
2023-03-31T02:01:47.717Z,9.15
2023-03-31T02:04:23.208Z,9.11
2023-03-31T02:07:01.577Z,9.15
2023-03-31T02:09:36.815Z,9.16
2023-03-31T02:12:10.209Z,9.23
2023-03-31T02:14:39.799Z,9.28
2023-03-31T02:17:08.187Z,9.24
2023-03-31T02:19:39.984Z,9.15
2023-03-31T02:22:08.630Z,9.26
2023-03-31T02:24:38.445Z,9.24
2023-03-31T02:27:18.947Z,9.21
2023-03-31T02:29:45.346Z,9.24
2023-03-31T02:32:20.258Z,9.26
2023-03-31T02:34:46.821Z,9.33
2023-03-31T02:37:14.299Z,9.30
2023-03-31T02:39:44.311Z,9.33
2023-03-31T02:42:10.994Z,9.33
2023-03-31T02:44:38.912Z,9.31
2023-03-31T02:47:13.129Z,9.26
2023-03-31T02:49:45.765Z,9.23
2023-03-31T02:52:30.615Z,9.29
2023-03-31T02:55:10.805Z,9.21
2023-03-31T02:58:03.305Z,9.24
2023-03-31T03:00:56.297Z,9.17
2023-03-31T03:03:40.782Z,9.20
2023-03-31T03:06:37.404Z,9.23
2023-03-31T03:09:31.759Z,9.23
2023-03-31T03:12:11.140Z,9.20
2023-03-31T03:14:43.539Z,9.18
2023-03-31T03:17:21.633Z,9.19
2023-03-31T03:19:53.358Z,9.22
2023-03-31T03:22:20.401Z,9.24
2023-03-31T03:24:46.732Z,9.29
2023-03-31T03:27:13.238Z,9.25
2023-03-31T03:29:39.690Z,9.23
2023-03-31T03:32:06.173Z,9.22
2023-03-31T03:34:32.520Z,9.18
2023-03-31T03:36:58.971Z,9.16
2023-03-31T03:39:25.634Z,9.19
2023-03-31T03:41:52.193Z,9.22
2023-03-31T03:44:18.779Z,9.10
2023-03-31T03:46:45.368Z,9.13
2023-03-31T03:49:11.996Z,9.19
2023-03-31T03:51:38.405Z,9.21
2023-03-31T03:54:05.173Z,9.22
2023-03-31T03:56:31.647Z,9.19
2023-03-31T03:58:58.104Z,9.10
2023-03-31T04:01:24.507Z,9.12
2023-03-31T04:03:50.808Z,9.14
2023-03-31T04:06:17.476Z,9.10
2023-03-31T04:08:43.793Z,9.09
2023-03-31T04:11:19.152Z,9.11
2023-03-31T04:13:47.008Z,9.10
2023-03-31T04:16:13.970Z,9.08
2023-03-31T04:18:42.584Z,9.02
2023-03-31T04:21:12.180Z,9.03
2023-03-31T04:23:48.558Z,8.91
2023-03-31T04:26:17.549Z,8.83
2023-03-31T04:28:46.590Z,8.80
2023-03-31T04:31:26.851Z,8.78
2023-03-31T04:33:54.300Z,8.76
2023-03-31T04:36:21.590Z,8.73
2023-03-31T04:38:54.564Z,8.74
2023-03-31T04:41:22.547Z,8.76
2023-03-31T04:43:48.958Z,8.76
2023-03-31T04:46:15.464Z,8.78
2023-03-31T04:48:41.792Z,8.81
2023-03-31T04:51:09.172Z,8.88
2023-03-31T04:53:35.663Z,8.88
2023-03-31T04:56:02.408Z,8.85
2023-03-31T04:58:28.711Z,8.83
2023-03-31T05:00:55.236Z,8.79
2023-03-31T05:03:21.980Z,8.80
2023-03-31T05:05:48.422Z,8.86
2023-03-31T05:08:14.763Z,8.86
2023-03-31T05:10:41.087Z,8.91
2023-03-31T05:13:10.547Z,8.92
2023-03-31T05:15:40.458Z,8.90
2023-03-31T05:18:08.085Z,8.88
2023-03-31T05:20:34.651Z,8.89
2023-03-31T05:23:01.093Z,8.89
2023-03-31T05:25:32.520Z,9.00
2023-03-31T05:27:59.935Z,8.98
2023-03-31T05:30:26.998Z,9.05
2023-03-31T05:32:53.632Z,9.08
2023-03-31T05:35:20.219Z,9.00
2023-03-31T05:37:46.485Z,8.99
2023-03-31T05:40:13.086Z,9.07
2023-03-31T05:42:39.466Z,9.06
2023-03-31T05:45:09.013Z,9.16
2023-03-31T05:47:35.614Z,9.22
2023-03-31T05:50:03.943Z,9.12
2023-03-31T05:52:30.224Z,9.09
2023-03-31T05:54:56.586Z,9.04
2023-03-31T05:57:22.883Z,9.08
2023-03-31T05:59:49.227Z,9.07
2023-03-31T06:02:15.937Z,9.07
2023-03-31T06:04:43.600Z,9.11
2023-03-31T06:07:10.093Z,9.15
2023-03-31T06:09:36.544Z,9.15
2023-03-31T06:12:03.058Z,9.26
2023-03-31T06:14:29.424Z,9.19
2023-03-31T06:16:57.726Z,9.19
2023-03-31T06:19:24.758Z,9.26
2023-03-31T06:21:51.596Z,9.27
2023-03-31T06:24:17.963Z,9.33
2023-03-31T06:26:44.294Z,9.36
2023-03-31T06:29:10.621Z,9.45
2023-03-31T06:31:37.014Z,9.43
2023-03-31T06:34:03.417Z,9.47
2023-03-31T06:36:29.814Z,9.49
2023-03-31T06:38:56.145Z,9.56
2023-03-31T06:41:22.702Z,9.62
2023-03-31T06:43:49.541Z,9.63
2023-03-31T06:46:16.304Z,9.72
2023-03-31T06:48:42.659Z,9.67
2023-03-31T06:51:09.810Z,9.66
2023-03-31T06:53:36.854Z,9.64
2023-03-31T06:56:04.845Z,9.70
2023-03-31T06:58:31.836Z,9.72
2023-03-31T07:00:58.720Z,9.78
2023-03-31T07:03:25.592Z,9.75
2023-03-31T07:05:53.330Z,9.84
2023-03-31T07:08:20.391Z,9.97
2023-03-31T07:10:48.607Z,10.08
2023-03-31T07:13:18.101Z,10.09
2023-03-31T07:15:47.645Z,10.02
2023-03-31T07:18:15.804Z,10.09
2023-03-31T07:20:43.404Z,10.22
2023-03-31T07:23:09.923Z,10.18
2023-03-31T07:25:36.572Z,10.18
2023-03-31T07:28:04.413Z,10.14
2023-03-31T07:30:30.938Z,10.11
2023-03-31T07:32:57.296Z,10.13
2023-03-31T07:35:23.732Z,10.01
2023-03-31T07:37:51.105Z,10.03
2023-03-31T07:40:21.561Z,10.02
2023-03-31T07:42:49.460Z,10.20
2023-03-31T07:45:16.781Z,10.33
2023-03-31T07:47:44.758Z,10.51
2023-03-31T07:50:11.204Z,10.48
2023-03-31T07:52:37.995Z,10.57
2023-03-31T07:55:05.365Z,10.69
2023-03-31T07:57:31.772Z,10.75
2023-03-31T07:59:58.104Z,10.82
2023-03-31T08:02:24.653Z,10.66
2023-03-31T08:04:51.246Z,10.55
2023-03-31T08:07:17.832Z,10.56
2023-03-31T08:09:46.045Z,10.47
2023-03-31T08:12:14.035Z,10.58
2023-03-31T08:14:41.583Z,10.61
2023-03-31T08:17:11.515Z,10.49
2023-03-31T08:19:37.873Z,10.44
2023-03-31T08:22:04.348Z,10.54
2023-03-31T08:24:30.722Z,10.46
2023-03-31T08:26:57.088Z,10.46
2023-03-31T08:29:23.370Z,10.32
2023-03-31T08:31:49.786Z,10.33
2023-03-31T08:34:16.212Z,10.31
2023-03-31T08:36:42.878Z,10.23
2023-03-31T08:39:09.277Z,10.23
2023-03-31T08:42:00.713Z,10.15
2023-03-31T08:44:31.689Z,10.05
2023-03-31T08:47:01.060Z,10.04
2023-03-31T08:49:31.891Z,10.06
2023-03-31T08:52:02.423Z,10.04
2023-03-31T08:54:41.734Z,10.07
2023-03-31T08:57:25.117Z,10.11
2023-03-31T08:59:52.454Z,10.11
2023-03-31T09:02:30.086Z,10.13
2023-03-31T09:05:22.597Z,10.13
2023-03-31T09:07:51.968Z,10.20
2023-03-31T09:10:28.342Z,10.06
2023-03-31T09:13:09.706Z,10.14
2023-03-31T09:15:40.334Z,10.14
2023-03-31T09:18:22.403Z,10.20
2023-03-31T09:20:52.674Z,10.25
2023-03-31T09:23:32.600Z,10.09
2023-03-31T09:26:01.374Z,10.12
2023-03-31T09:28:36.592Z,10.23
2023-03-31T09:31:15.954Z,10.31
2023-03-31T09:33:45.454Z,10.31
2023-03-31T09:36:17.564Z,10.25
2023-03-31T09:38:45.459Z,10.25
2023-03-31T09:41:14.631Z,10.21
2023-03-31T09:43:41.627Z,10.19
2023-03-31T09:46:31.642Z,10.22
2023-03-31T09:49:05.695Z,10.24
2023-03-31T09:51:37.172Z,10.38
2023-03-31T09:54:38.803Z,10.48
2023-03-31T09:57:24.073Z,10.55
2023-03-31T09:59:51.862Z,10.62
2023-03-31T10:02:38.129Z,10.58
2023-03-31T10:05:06.615Z,10.53
2023-03-31T10:07:33.107Z,10.62
2023-03-31T10:10:00.216Z,10.66
2023-03-31T10:12:29.881Z,10.62
2023-03-31T10:15:17.602Z,10.44
2023-03-31T10:17:55.101Z,10.56
2023-03-31T10:20:37.771Z,10.69
2023-03-31T10:23:14.914Z,10.58
2023-03-31T10:25:41.428Z,10.60
2023-03-31T10:28:12.743Z,10.69
2023-03-31T10:30:40.539Z,10.73
2023-03-31T10:33:22.057Z,10.75
2023-03-31T10:35:55.594Z,10.76
2023-03-31T10:38:27.539Z,10.76
2023-03-31T10:40:57.020Z,10.73
2023-03-31T10:43:29.498Z,10.70
2023-03-31T10:45:59.986Z,10.75
2023-03-31T10:48:32.246Z,10.80
2023-03-31T10:51:01.420Z,10.72
2023-03-31T10:53:27.722Z,10.70
2023-03-31T10:56:02.654Z,10.70
2023-03-31T10:58:31.908Z,10.73
2023-03-31T11:01:14.280Z,10.80
2023-03-31T11:04:00.000Z,10.72
2023-03-31T11:06:38.512Z,10.70
2023-03-31T11:09:11.024Z,10.89
2023-03-31T11:12:08.069Z,10.92
2023-03-31T11:14:47.941Z,10.89
2023-03-31T11:17:38.836Z,10.99
2023-03-31T11:20:12.648Z,10.89
2023-03-31T11:23:19.152Z,10.98
2023-03-31T11:26:16.392Z,11.00
2023-03-31T11:29:17.000Z,10.85
2023-03-31T11:31:56.015Z,10.83
2023-03-31T11:34:47.192Z,10.80
2023-03-31T11:37:35.318Z,10.68
2023-03-31T11:40:19.131Z,10.72
2023-03-31T11:42:57.344Z,10.69
2023-03-31T11:45:56.039Z,10.64
2023-03-31T11:48:49.916Z,10.70
2023-03-31T11:51:23.571Z,10.58
2023-03-31T11:53:53.619Z,10.61
2023-03-31T11:56:22.573Z,10.66
2023-03-31T11:58:56.097Z,10.67
2023-03-31T12:01:32.092Z,10.66
2023-03-31T12:04:06.883Z,10.67
2023-03-31T12:06:39.774Z,10.64
2023-03-31T12:09:30.547Z,10.72
2023-03-31T12:12:05.048Z,10.85
2023-03-31T12:14:48.536Z,10.83
2023-03-31T12:17:19.171Z,10.83
2023-03-31T12:19:53.442Z,10.86
2023-03-31T12:22:25.744Z,10.81
2023-03-31T12:24:53.159Z,10.69
2023-03-31T12:27:29.254Z,10.80
2023-03-31T12:30:00.671Z,10.69
2023-03-31T12:32:33.484Z,10.61
2023-03-31T12:35:29.519Z,10.54
2023-03-31T12:38:09.307Z,10.27
2023-03-31T12:40:50.502Z,10.21
2023-03-31T12:43:25.822Z,10.34
2023-03-31T12:46:23.041Z,10.21
2023-03-31T12:49:02.757Z,10.29
2023-03-31T12:51:49.249Z,10.29
2023-03-31T12:54:37.883Z,10.17
2023-03-31T12:57:08.234Z,10.23
2023-03-31T12:59:36.838Z,10.22
2023-03-31T13:02:09.220Z,10.28
2023-03-31T13:04:39.054Z,10.28
2023-03-31T13:07:27.297Z,10.33
2023-03-31T13:09:59.507Z,10.24
2023-03-31T13:12:28.439Z,10.33
2023-03-31T13:14:59.987Z,10.29
2023-03-31T13:17:30.148Z,10.33
2023-03-31T13:20:16.523Z,10.28
2023-03-31T13:22:48.074Z,10.23
2023-03-31T13:25:29.466Z,10.23
2023-03-31T13:27:58.141Z,10.19
2023-03-31T13:30:36.808Z,10.33
2023-03-31T13:33:11.083Z,10.35
2023-03-31T13:35:42.486Z,10.26
2023-03-31T13:38:18.397Z,10.35
2023-03-31T13:40:54.366Z,10.48
2023-03-31T13:43:39.061Z,10.70
2023-03-31T13:46:33.002Z,10.75
2023-03-31T13:49:11.569Z,10.95
2023-03-31T13:51:57.806Z,10.88
2023-03-31T13:54:45.837Z,10.83
2023-03-31T13:57:17.867Z,10.94
2023-03-31T14:00:22.001Z,11.07
2023-03-31T14:03:09.193Z,11.08
2023-03-31T14:05:56.955Z,11.00
2023-03-31T14:08:39.754Z,10.97
2023-03-31T14:11:16.190Z,10.88
2023-03-31T14:13:43.031Z,10.97
2023-03-31T14:16:10.277Z,10.86
2023-03-31T14:18:44.656Z,10.92
2023-03-31T14:21:21.087Z,10.84
2023-03-31T14:24:02.574Z,10.84
2023-03-31T14:26:32.056Z,10.85
2023-03-31T14:29:21.138Z,10.90
2023-03-31T14:32:06.926Z,10.84
2023-03-31T14:34:54.084Z,10.92
2023-03-31T14:37:24.386Z,11.03
2023-03-31T14:39:54.876Z,11.06
2023-03-31T14:42:28.866Z,10.98
2023-03-31T14:44:57.416Z,11.12
2023-03-31T14:47:29.009Z,11.17
2023-03-31T14:50:16.709Z,11.33
2023-03-31T14:52:47.914Z,11.51
2023-03-31T14:55:18.317Z,11.34
2023-03-31T14:57:47.356Z,11.44
2023-03-31T15:00:31.845Z,11.43
2023-03-31T15:03:01.980Z,11.47
2023-03-31T15:05:36.779Z,11.50
2023-03-31T15:08:17.789Z,11.57
2023-03-31T15:10:53.963Z,11.59
2023-03-31T15:13:31.935Z,11.58
2023-03-31T15:15:58.255Z,11.66
2023-03-31T15:18:27.204Z,11.68
2023-03-31T15:20:53.731Z,11.71
2023-03-31T15:23:27.303Z,11.79
2023-03-31T15:26:01.997Z,11.75
2023-03-31T15:28:37.100Z,11.76
2023-03-31T15:31:10.256Z,11.79
2023-03-31T15:33:41.620Z,11.66
2023-03-31T15:36:11.710Z,11.76
2023-03-31T15:38:38.422Z,11.72
2023-03-31T15:41:12.308Z,11.78
2023-03-31T15:43:42.043Z,11.85
2023-03-31T15:46:11.662Z,11.76
2023-03-31T15:48:50.205Z,11.66
2023-03-31T15:51:25.786Z,11.75
2023-03-31T15:53:53.770Z,11.82
2023-03-31T15:56:33.562Z,11.98
2023-03-31T15:59:07.018Z,11.94
2023-03-31T16:01:45.794Z,12.06
2023-03-31T16:04:14.803Z,12.15
2023-03-31T16:07:02.366Z,12.05
2023-03-31T16:09:44.941Z,11.86
2023-03-31T16:12:22.453Z,11.85
2023-03-31T16:14:57.949Z,11.78
2023-03-31T16:17:32.399Z,11.80
2023-03-31T16:20:08.723Z,11.77
2023-03-31T16:22:41.563Z,11.61
2023-03-31T16:25:13.780Z,11.57
2023-03-31T16:27:43.399Z,11.61
2023-03-31T16:30:20.691Z,11.54
2023-03-31T16:33:08.472Z,11.51
2023-03-31T16:35:40.812Z,11.53
2023-03-31T16:38:08.930Z,11.54
2023-03-31T16:40:38.568Z,11.52
2023-03-31T16:43:08.515Z,11.38
2023-03-31T16:45:34.785Z,11.39
2023-03-31T16:48:12.731Z,11.11
2023-03-31T16:50:42.190Z,11.18
2023-03-31T16:53:08.904Z,11.16
2023-03-31T16:55:35.482Z,11.19
2023-03-31T16:58:03.535Z,11.17
2023-03-31T17:00:31.466Z,11.12
2023-03-31T17:02:59.068Z,11.15
2023-03-31T17:05:25.536Z,11.10
2023-03-31T17:07:52.566Z,11.15
2023-03-31T17:10:19.289Z,11.13
2023-03-31T17:12:45.855Z,11.08
2023-03-31T17:15:12.813Z,11.06
2023-03-31T17:17:39.328Z,11.06
2023-03-31T17:20:06.552Z,10.98
2023-03-31T17:22:33.794Z,10.98
2023-03-31T17:25:00.322Z,10.91
2023-03-31T17:27:28.101Z,10.94
2023-03-31T17:29:54.844Z,10.93
2023-03-31T17:32:22.419Z,10.83
2023-03-31T17:34:49.683Z,10.86
2023-03-31T17:37:18.335Z,10.72
2023-03-31T17:39:45.044Z,10.72
2023-03-31T17:42:13.096Z,10.72
2023-03-31T17:44:40.597Z,10.76
2023-03-31T17:47:06.948Z,10.75
2023-03-31T17:49:33.831Z,10.66
2023-03-31T17:52:00.538Z,10.65
2023-03-31T17:54:27.138Z,10.70
2023-03-31T17:56:54.276Z,10.69
2023-03-31T17:59:20.696Z,10.71
2023-03-31T18:01:47.140Z,10.71
2023-03-31T18:04:13.741Z,10.70
2023-03-31T18:06:41.709Z,10.67
2023-03-31T18:09:09.306Z,10.58
2023-03-31T18:11:35.671Z,10.54
2023-03-31T18:14:02.674Z,10.55
2023-03-31T18:16:30.645Z,10.47
2023-03-31T18:18:57.950Z,10.44
2023-03-31T18:21:24.607Z,10.40
2023-03-31T18:23:55.091Z,10.30
2023-03-31T18:26:23.561Z,10.27
2023-03-31T18:28:50.918Z,10.24
2023-03-31T18:31:17.598Z,10.20
2023-03-31T18:33:44.132Z,10.13
2023-03-31T18:36:17.861Z,10.09
2023-03-31T18:38:46.212Z,10.03
2023-03-31T18:41:13.201Z,10.00
2023-03-31T18:43:39.772Z,9.97
2023-03-31T18:46:06.109Z,9.95
2023-03-31T18:48:32.813Z,9.94
2023-03-31T18:50:59.168Z,10.03
2023-03-31T18:53:25.644Z,9.98
2023-03-31T18:55:54.583Z,9.84
2023-03-31T18:58:20.965Z,9.76
2023-03-31T19:00:47.450Z,9.82
2023-03-31T19:03:14.157Z,9.76
2023-03-31T19:05:40.867Z,9.81
2023-03-31T19:08:07.298Z,9.70
2023-03-31T19:10:33.906Z,9.66
2023-03-31T19:13:00.247Z,9.64
2023-03-31T19:15:27.712Z,9.57
2023-03-31T19:17:54.324Z,9.42
2023-03-31T19:20:21.315Z,9.48
2023-03-31T19:22:50.308Z,9.52
2023-03-31T19:25:18.763Z,9.51
2023-03-31T19:27:46.664Z,9.52
2023-03-31T19:30:22.369Z,9.48
2023-03-31T19:32:50.010Z,9.51
2023-03-31T19:35:18.315Z,9.58
2023-03-31T19:37:45.589Z,9.61
2023-03-31T19:40:12.678Z,9.58
2023-03-31T19:42:39.303Z,9.49
2023-03-31T19:45:06.042Z,9.50
2023-03-31T19:47:32.519Z,9.47
2023-03-31T19:49:58.841Z,9.49
2023-03-31T19:52:25.385Z,9.52
2023-03-31T19:54:51.690Z,9.50
2023-03-31T19:57:17.987Z,9.44
2023-03-31T19:59:44.261Z,9.42
2023-03-31T20:02:13.664Z,9.45
2023-03-31T20:04:40.302Z,9.50
2023-03-31T20:07:07.139Z,9.56
2023-03-31T20:09:33.473Z,9.54
2023-03-31T20:11:59.855Z,9.55
2023-03-31T20:14:26.364Z,9.52
2023-03-31T20:16:52.769Z,9.48
2023-03-31T20:19:19.138Z,9.47
2023-03-31T20:21:46.065Z,9.46
2023-03-31T20:24:18.481Z,9.47
2023-03-31T20:26:45.084Z,9.49
2023-03-31T20:29:12.406Z,9.45
2023-03-31T20:31:40.241Z,9.49
2023-03-31T20:34:12.083Z,9.44
2023-03-31T20:36:40.056Z,9.56
2023-03-31T20:39:07.586Z,9.61
2023-03-31T20:41:37.032Z,9.54
2023-03-31T20:44:05.217Z,9.56
2023-03-31T20:46:31.648Z,9.53
2023-03-31T20:48:58.516Z,9.46
2023-03-31T20:51:27.994Z,9.51
2023-03-31T20:53:56.393Z,9.48
2023-03-31T20:56:28.620Z,9.46
2023-03-31T20:58:58.664Z,9.45
2023-03-31T21:01:27.362Z,9.50
2023-03-31T21:03:54.846Z,9.46
2023-03-31T21:06:21.336Z,9.41
2023-03-31T21:08:52.523Z,9.40
2023-03-31T21:11:19.155Z,9.38
2023-03-31T21:13:47.931Z,9.39
2023-03-31T21:16:15.180Z,9.37
2023-03-31T21:18:41.721Z,9.40
2023-03-31T21:21:12.227Z,9.41
2023-03-31T21:23:39.154Z,9.30
2023-03-31T21:26:09.668Z,9.38
2023-03-31T21:28:37.906Z,9.36
2023-03-31T21:31:07.076Z,9.34
2023-03-31T21:33:34.722Z,9.33
2023-03-31T21:36:01.087Z,9.36
2023-03-31T21:38:30.019Z,9.33
2023-03-31T21:40:57.313Z,9.34
2023-03-31T21:43:25.211Z,9.37
2023-03-31T21:45:58.080Z,9.35
2023-03-31T21:48:26.246Z,9.29
2023-03-31T21:50:54.605Z,9.31
2023-03-31T21:53:22.492Z,9.32
2023-03-31T21:55:55.160Z,9.31
2023-03-31T21:58:22.697Z,9.24
2023-03-31T22:00:49.145Z,9.28
2023-03-31T22:03:26.472Z,9.23
2023-03-31T22:05:58.047Z,9.26
2023-03-31T22:08:26.841Z,9.33
2023-03-31T22:10:54.425Z,9.31
2023-03-31T22:13:22.287Z,9.29
2023-03-31T22:15:48.960Z,9.26
2023-03-31T22:18:16.882Z,9.31
2023-03-31T22:20:43.578Z,9.36
2023-03-31T22:23:09.906Z,9.35
2023-03-31T22:25:36.335Z,9.33
2023-03-31T22:28:05.991Z,9.32
2023-03-31T22:30:33.452Z,9.35
2023-03-31T22:32:59.869Z,9.30
2023-03-31T22:35:26.400Z,9.29
2023-03-31T22:37:52.809Z,9.31
2023-03-31T22:40:19.203Z,9.34
2023-03-31T22:42:45.518Z,9.30
2023-03-31T22:45:11.912Z,9.30
2023-03-31T22:47:38.325Z,9.33
2023-03-31T22:50:05.078Z,9.30
2023-03-31T22:52:31.424Z,9.22
2023-03-31T22:54:57.836Z,9.19
2023-03-31T22:57:25.092Z,9.19
2023-03-31T22:59:51.479Z,9.22
2023-03-31T23:02:17.835Z,9.21
2023-03-31T23:04:44.130Z,9.10
2023-03-31T23:07:10.492Z,9.07
2023-03-31T23:09:36.807Z,9.14
2023-03-31T23:12:03.323Z,9.21
2023-03-31T23:14:29.668Z,9.28
2023-03-31T23:16:56.668Z,9.26
2023-03-31T23:19:24.077Z,9.23
2023-03-31T23:21:51.146Z,9.16
2023-03-31T23:24:19.671Z,9.17
2023-03-31T23:26:46.427Z,9.18
2023-03-31T23:29:12.953Z,9.14
2023-03-31T23:31:39.333Z,9.20
2023-03-31T23:34:06.968Z,9.09
2023-03-31T23:36:33.278Z,9.16
2023-03-31T23:38:59.661Z,9.11
2023-03-31T23:41:26.117Z,9.15
2023-03-31T23:43:53.297Z,9.16
2023-03-31T23:46:19.737Z,9.18
2023-03-31T23:48:46.125Z,9.13
2023-03-31T23:51:13.133Z,9.09
2023-03-31T23:53:39.677Z,9.16
2023-03-31T23:56:09.071Z,9.11
2023-03-31T23:58:35.918Z,9.14
