createdAt,value
2022-10-05T00:00:57.104Z,0
2022-10-05T00:01:57.804Z,0
2022-10-05T00:02:58.749Z,0
2022-10-05T00:03:59.476Z,0
2022-10-05T00:05:00.041Z,0
2022-10-05T00:05:59.703Z,0
2022-10-05T00:07:01.054Z,0
2022-10-05T00:08:00.962Z,0
2022-10-05T00:09:02.173Z,0
2022-10-05T00:10:02.083Z,0
2022-10-05T00:11:03.029Z,0
2022-10-05T00:12:03.225Z,0
2022-10-05T00:13:04.134Z,0
2022-10-05T00:14:04.777Z,0
2022-10-05T00:15:05.964Z,0
2022-10-05T00:16:06.376Z,0
2022-10-05T00:17:08.212Z,0
2022-10-05T00:18:08.132Z,0
2022-10-05T00:19:09.047Z,0
2022-10-05T00:20:10.262Z,0
2022-10-05T00:21:10.893Z,0
2022-10-05T00:22:11.204Z,0
2022-10-05T00:23:12.142Z,0
2022-10-05T00:24:13.062Z,0
2022-10-05T00:25:13.400Z,0
2022-10-05T00:26:14.174Z,0
2022-10-05T00:27:14.782Z,0
2022-10-05T00:28:15.610Z,0
2022-10-05T00:29:16.255Z,0
2022-10-05T00:30:16.889Z,0
2022-10-05T00:31:18.487Z,0
2022-10-05T00:32:18.947Z,0
2022-10-05T00:33:18.550Z,0
2022-10-05T00:34:19.181Z,0
2022-10-05T00:35:19.790Z,0
2022-10-05T00:36:20.797Z,0
2022-10-05T00:37:20.994Z,0
2022-10-05T00:38:21.625Z,0
2022-10-05T00:39:22.516Z,0
2022-10-05T00:40:24.006Z,0
2022-10-05T00:41:23.676Z,0
2022-10-05T00:42:24.287Z,0
2022-10-05T00:43:25.508Z,0
2022-10-05T00:44:25.853Z,0
2022-10-05T00:45:26.805Z,0
2022-10-05T00:46:27.381Z,0
2022-10-05T00:47:27.605Z,0
2022-10-05T00:48:27.509Z,0
2022-10-05T00:49:28.145Z,0
2022-10-05T00:50:28.742Z,0
2022-10-05T00:51:30.231Z,0
2022-10-05T00:52:29.843Z,0
2022-10-05T00:53:30.779Z,0
2022-10-05T00:54:34.625Z,0
2022-10-05T00:55:31.523Z,0
2022-10-05T00:56:32.521Z,0
2022-10-05T00:57:33.149Z,0
2022-10-05T00:58:34.063Z,0
2022-10-05T00:59:35.007Z,0
2022-10-05T01:00:35.336Z,0
2022-10-05T01:01:36.627Z,0
2022-10-05T01:02:42.050Z,0
2022-10-05T01:03:38.272Z,0
2022-10-05T01:04:38.466Z,0
2022-10-05T01:05:38.780Z,0
2022-10-05T01:06:39.799Z,0
2022-10-05T01:07:40.709Z,0
2022-10-05T01:08:41.635Z,0
2022-10-05T01:09:42.243Z,0
2022-10-05T01:10:43.159Z,0
2022-10-05T01:11:43.385Z,0
2022-10-05T01:12:43.291Z,0
2022-10-05T01:13:43.882Z,0
2022-10-05T01:14:44.797Z,0
2022-10-05T01:15:44.430Z,0
2022-10-05T01:16:46.681Z,0
2022-10-05T01:17:46.858Z,0
2022-10-05T01:18:46.467Z,0
2022-10-05T01:19:47.950Z,0
2022-10-05T01:20:47.583Z,0
2022-10-05T01:21:48.208Z,0
2022-10-05T01:22:49.096Z,0
2022-10-05T01:23:49.439Z,0
2022-10-05T01:24:50.340Z,0
2022-10-05T01:25:51.553Z,0
2022-10-05T01:26:53.164Z,0
2022-10-05T01:27:53.091Z,0
2022-10-05T01:28:53.346Z,0
2022-10-05T01:29:53.832Z,0
2022-10-05T01:30:54.337Z,0
2022-10-05T01:31:54.903Z,0
2022-10-05T01:32:54.570Z,0
2022-10-05T01:33:55.746Z,0
2022-10-05T01:34:56.663Z,0
2022-10-05T01:35:56.273Z,0
2022-10-05T01:36:58.423Z,0
2022-10-05T01:37:58.353Z,0
2022-10-05T01:38:57.975Z,0
2022-10-05T01:39:59.165Z,0
2022-10-05T01:41:00.102Z,0
2022-10-05T01:42:00.321Z,0
2022-10-05T01:42:59.648Z,0
2022-10-05T01:44:00.840Z,0
2022-10-05T01:45:01.176Z,0
2022-10-05T01:46:02.258Z,0
2022-10-05T01:47:03.050Z,0
2022-10-05T01:48:03.415Z,0
2022-10-05T01:49:03.016Z,0
2022-10-05T01:50:03.355Z,0
2022-10-05T01:51:04.543Z,0
2022-10-05T01:52:05.184Z,0
2022-10-05T01:53:05.816Z,0
2022-10-05T01:54:06.756Z,0
2022-10-05T01:55:07.964Z,0
2022-10-05T01:56:07.877Z,0
2022-10-05T01:57:08.961Z,0
2022-10-05T01:58:09.576Z,0
2022-10-05T01:59:10.467Z,0
2022-10-05T02:00:11.106Z,0
2022-10-05T02:01:12.427Z,0
2022-10-05T02:02:13.652Z,0
2022-10-05T02:03:13.637Z,0
2022-10-05T02:04:25.550Z,0
2022-10-05T02:05:18.979Z,0
2022-10-05T02:06:15.180Z,0
2022-10-05T02:07:15.807Z,0
2022-10-05T02:08:16.701Z,0
2022-10-05T02:09:17.890Z,0
2022-10-05T02:10:17.793Z,0
2022-10-05T02:11:18.698Z,0
2022-10-05T02:12:19.633Z,0
2022-10-05T02:13:18.943Z,0
2022-10-05T02:14:19.263Z,0
2022-10-05T02:15:20.454Z,0
2022-10-05T02:16:21.770Z,0
2022-10-05T02:17:21.229Z,0
2022-10-05T02:18:22.754Z,0
2022-10-05T02:19:23.230Z,0
2022-10-05T02:20:23.416Z,0
2022-10-05T02:21:23.631Z,0
2022-10-05T02:22:24.266Z,0
2022-10-05T02:23:24.595Z,0
2022-10-05T02:24:25.232Z,0
2022-10-05T02:25:26.424Z,0
2022-10-05T02:26:27.039Z,0
2022-10-05T02:27:27.761Z,0
2022-10-05T02:28:29.310Z,0
2022-10-05T02:29:29.301Z,0
2022-10-05T02:30:33.282Z,0
2022-10-05T02:31:31.192Z,0
2022-10-05T02:32:31.436Z,0
2022-10-05T02:33:31.670Z,0
2022-10-05T02:34:31.566Z,0
2022-10-05T02:35:32.461Z,0
2022-10-05T02:36:33.673Z,0
2022-10-05T02:37:33.339Z,0
2022-10-05T02:38:34.549Z,0
2022-10-05T02:39:35.589Z,0
2022-10-05T02:40:36.217Z,0
2022-10-05T02:41:37.131Z,0
2022-10-05T02:42:37.685Z,0
2022-10-05T02:43:37.327Z,0
2022-10-05T02:44:37.966Z,0
2022-10-05T02:45:38.938Z,0
2022-10-05T02:46:40.233Z,0
2022-10-05T02:47:39.964Z,0
2022-10-05T02:48:41.489Z,0
2022-10-05T02:49:41.382Z,0
2022-10-05T02:50:41.979Z,0
2022-10-05T02:51:42.915Z,0
2022-10-05T02:52:43.101Z,0
2022-10-05T02:53:44.031Z,0
2022-10-05T02:54:44.994Z,0
2022-10-05T02:55:44.617Z,0
2022-10-05T02:56:46.337Z,0
2022-10-05T02:57:46.476Z,0
2022-10-05T02:58:46.376Z,0
2022-10-05T02:59:47.964Z,0
2022-10-05T03:00:47.644Z,0
2022-10-05T03:01:49.174Z,0
2022-10-05T03:02:49.252Z,0
2022-10-05T03:03:49.643Z,0
2022-10-05T03:04:50.820Z,0
2022-10-05T03:05:51.727Z,0
2022-10-05T03:06:53.028Z,0
2022-10-05T03:07:53.037Z,0
2022-10-05T03:08:52.948Z,0
2022-10-05T03:09:56.625Z,0
2022-10-05T03:10:53.705Z,0
2022-10-05T03:11:55.192Z,0
2022-10-05T03:12:55.402Z,0
2022-10-05T03:13:56.320Z,0
2022-10-05T03:14:55.931Z,0
2022-10-05T03:15:56.883Z,0
2022-10-05T03:16:57.718Z,0
2022-10-05T03:17:57.730Z,0
2022-10-05T03:18:57.991Z,0
2022-10-05T03:19:58.164Z,0
2022-10-05T03:20:57.780Z,0
2022-10-05T03:21:58.691Z,0
2022-10-05T03:22:59.612Z,0
2022-10-05T03:23:59.950Z,0
2022-10-05T03:25:00.877Z,0
2022-10-05T03:26:01.825Z,0
2022-10-05T03:27:01.548Z,0
2022-10-05T03:28:02.916Z,0
2022-10-05T03:29:02.825Z,0
2022-10-05T03:30:03.736Z,0
2022-10-05T03:31:04.106Z,0
2022-10-05T03:32:05.018Z,0
2022-10-05T03:33:06.516Z,0
2022-10-05T03:34:06.286Z,0
2022-10-05T03:35:07.189Z,0
2022-10-05T03:36:08.397Z,0
2022-10-05T03:37:08.607Z,0
2022-10-05T03:38:08.865Z,0
2022-10-05T03:39:09.056Z,0
2022-10-05T03:40:10.279Z,0
2022-10-05T03:41:10.188Z,0
2022-10-05T03:42:10.080Z,0
2022-10-05T03:43:11.307Z,0
2022-10-05T03:44:11.222Z,0
2022-10-05T03:45:12.151Z,0
2022-10-05T03:46:13.383Z,0
2022-10-05T03:47:13.594Z,0
2022-10-05T03:48:18.190Z,0
2022-10-05T03:49:15.739Z,0
2022-10-05T03:50:15.045Z,0
2022-10-05T03:51:15.632Z,0
2022-10-05T03:52:16.246Z,0
2022-10-05T03:53:17.166Z,0
2022-10-05T03:54:16.772Z,0
2022-10-05T03:55:17.980Z,0
2022-10-05T03:56:19.745Z,0
2022-10-05T03:57:19.361Z,0
2022-10-05T03:58:20.072Z,0
2022-10-05T03:59:21.269Z,0
2022-10-05T04:00:21.604Z,0
2022-10-05T04:01:22.849Z,0
2022-10-05T04:02:22.447Z,0
2022-10-05T04:03:23.681Z,0
2022-10-05T04:04:23.950Z,0
2022-10-05T04:05:24.125Z,0
2022-10-05T04:06:24.740Z,0
2022-10-05T04:07:25.951Z,0
2022-10-05T04:08:26.256Z,0
2022-10-05T04:09:27.193Z,0
2022-10-05T04:10:26.826Z,0
2022-10-05T04:11:28.033Z,0
2022-10-05T04:12:27.937Z,0
2022-10-05T04:13:29.437Z,0
2022-10-05T04:14:29.047Z,0
2022-10-05T04:15:35.089Z,0
2022-10-05T04:16:30.882Z,0
2022-10-05T04:17:31.792Z,0
2022-10-05T04:18:31.919Z,0
2022-10-05T04:19:32.587Z,0
2022-10-05T04:20:33.460Z,0
2022-10-05T04:21:40.090Z,0
2022-10-05T04:22:34.998Z,0
2022-10-05T04:23:35.608Z,0
2022-10-05T04:24:36.517Z,0
2022-10-05T04:25:37.720Z,0
2022-10-05T04:26:37.637Z,0
2022-10-05T04:27:38.827Z,0
2022-10-05T04:28:43.738Z,0
2022-10-05T04:29:39.675Z,0
2022-10-05T04:30:39.992Z,0
2022-10-05T04:31:40.975Z,0
2022-10-05T04:32:41.608Z,0
2022-10-05T04:33:42.849Z,0
2022-10-05T04:34:42.768Z,0
2022-10-05T04:35:43.651Z,0
2022-10-05T04:36:44.215Z,0
2022-10-05T04:37:49.859Z,0
2022-10-05T04:38:46.010Z,0
2022-10-05T04:39:46.645Z,0
2022-10-05T04:40:47.347Z,0
2022-10-05T04:41:48.260Z,0
2022-10-05T04:42:48.874Z,0
2022-10-05T04:43:50.145Z,0
2022-10-05T04:44:51.052Z,0
2022-10-05T04:45:50.973Z,0
2022-10-05T04:46:52.748Z,0
2022-10-05T04:47:52.361Z,0
2022-10-05T04:48:52.808Z,0
2022-10-05T04:49:53.475Z,0
2022-10-05T04:50:54.350Z,0
2022-10-05T04:52:01.867Z,0
2022-10-05T04:52:55.755Z,0
2022-10-05T04:53:56.351Z,0
2022-10-05T04:54:57.539Z,0
2022-10-05T04:55:57.744Z,0
2022-10-05T04:56:59.203Z,0
2022-10-05T04:57:59.090Z,0
2022-10-05T04:59:00.367Z,0
2022-10-05T04:59:59.947Z,0
2022-10-05T05:01:01.613Z,0
2022-10-05T05:02:02.102Z,0
2022-10-05T05:03:02.016Z,0
2022-10-05T05:04:03.601Z,0
2022-10-05T05:05:08.456Z,0
2022-10-05T05:06:29.399Z,0
2022-10-05T05:07:05.103Z,0
2022-10-05T05:08:06.017Z,0
2022-10-05T05:09:06.614Z,0
2022-10-05T05:10:06.234Z,0
2022-10-05T05:11:09.547Z,0
2022-10-05T05:12:07.867Z,0
2022-10-05T05:13:08.791Z,0
2022-10-05T05:14:08.706Z,0
2022-10-05T05:15:09.623Z,0
2022-10-05T05:16:11.134Z,0
2022-10-05T05:17:15.090Z,0
2022-10-05T05:18:10.686Z,0
2022-10-05T05:19:11.405Z,0
2022-10-05T05:20:12.660Z,0
2022-10-05T05:21:13.137Z,0
2022-10-05T05:22:12.773Z,0
2022-10-05T05:23:13.957Z,0
2022-10-05T05:24:14.286Z,0
2022-10-05T05:25:14.334Z,0
2022-10-05T05:26:16.253Z,0
2022-10-05T05:27:16.895Z,0
2022-10-05T05:28:17.326Z,0
2022-10-05T05:29:18.094Z,0
2022-10-05T05:30:19.306Z,0
2022-10-05T05:31:19.243Z,0
2022-10-05T05:32:20.280Z,0
2022-10-05T05:33:20.196Z,0
2022-10-05T05:34:21.443Z,0
2022-10-05T05:35:21.690Z,0
2022-10-05T05:36:27.637Z,0
2022-10-05T05:37:22.553Z,0
2022-10-05T05:38:23.464Z,5.63
2022-10-05T05:39:24.748Z,5.63
2022-10-05T05:40:24.673Z,5.63
2022-10-05T05:41:25.753Z,5.63
2022-10-05T05:42:26.365Z,5.63
2022-10-05T05:43:26.688Z,5.63
2022-10-05T05:44:27.617Z,5.63
2022-10-05T05:45:28.523Z,5.63
2022-10-05T05:47:02.763Z,5.63
2022-10-05T05:47:31.237Z,5.63
2022-10-05T05:48:31.493Z,5.63
2022-10-05T05:49:31.567Z,5.63
2022-10-05T05:50:32.797Z,5.63
2022-10-05T05:51:32.703Z,5.63
2022-10-05T05:52:33.889Z,5.63
2022-10-05T05:53:34.081Z,11.25
2022-10-05T05:54:34.275Z,11.25
2022-10-05T05:55:41.051Z,11.25
2022-10-05T05:56:35.396Z,11.25
2022-10-05T05:57:36.887Z,11.25
2022-10-05T05:58:37.386Z,11.25
2022-10-05T05:59:37.686Z,11.25
2022-10-05T06:00:37.029Z,11.25
2022-10-05T06:01:55.973Z,11.25
2022-10-05T06:02:39.828Z,11.25
2022-10-05T06:03:40.323Z,11.25
2022-10-05T06:04:40.530Z,11.25
2022-10-05T06:05:41.147Z,11.25
2022-10-05T06:06:41.321Z,11.25
2022-10-05T06:07:46.944Z,11.25
2022-10-05T06:08:42.465Z,11.25
2022-10-05T06:09:43.060Z,11.25
2022-10-05T06:10:42.687Z,11.25
2022-10-05T06:11:43.920Z,11.25
2022-10-05T06:12:44.121Z,11.25
2022-10-05T06:13:43.750Z,16.88
2022-10-05T06:14:44.671Z,16.88
2022-10-05T06:15:46.180Z,16.88
2022-10-05T06:16:46.908Z,16.88
2022-10-05T06:17:47.058Z,16.88
2022-10-05T06:18:47.548Z,22.5
2022-10-05T06:19:47.858Z,16.88
2022-10-05T06:20:48.867Z,16.88
2022-10-05T06:21:48.452Z,16.88
2022-10-05T06:22:49.375Z,16.88
2022-10-05T06:23:49.985Z,16.88
2022-10-05T06:24:51.469Z,16.88
2022-10-05T06:25:51.663Z,16.88
2022-10-05T06:26:52.068Z,16.88
2022-10-05T06:27:52.011Z,16.88
2022-10-05T06:28:53.186Z,16.88
2022-10-05T06:29:53.505Z,16.88
2022-10-05T06:30:53.433Z,16.88
2022-10-05T06:31:58.840Z,22.5
2022-10-05T06:32:54.639Z,22.5
2022-10-05T06:33:55.263Z,22.5
2022-10-05T06:34:55.606Z,22.5
2022-10-05T06:35:56.266Z,22.5
2022-10-05T06:36:57.855Z,22.5
2022-10-05T06:37:57.749Z,22.5
2022-10-05T06:38:58.367Z,22.5
2022-10-05T06:40:05.494Z,22.5
2022-10-05T06:41:00.713Z,22.5
2022-10-05T06:42:01.096Z,28.13
2022-10-05T06:43:01.017Z,28.13
2022-10-05T06:44:01.664Z,33.75
2022-10-05T06:45:03.053Z,33.75
2022-10-05T06:46:03.858Z,45
2022-10-05T06:47:04.180Z,39.38
2022-10-05T06:48:10.470Z,33.75
2022-10-05T06:49:04.372Z,56.25
2022-10-05T06:50:06.029Z,185.63
2022-10-05T06:51:06.009Z,213.75
2022-10-05T06:52:06.195Z,67.5
2022-10-05T06:53:06.549Z,50.63
2022-10-05T06:54:07.754Z,61.88
2022-10-05T06:55:13.331Z,157.5
2022-10-05T06:56:08.689Z,371.25
2022-10-05T06:57:10.204Z,337.5
2022-10-05T06:58:10.119Z,95.63
2022-10-05T06:59:10.028Z,95.63
2022-10-05T07:00:11.083Z,196.88
2022-10-05T07:01:11.446Z,180
2022-10-05T07:02:12.003Z,95.63
2022-10-05T07:03:11.651Z,101.25
2022-10-05T07:04:12.868Z,73.13
2022-10-05T07:05:13.090Z,61.88
2022-10-05T07:06:14.041Z,67.5
2022-10-05T07:07:14.524Z,67.5
2022-10-05T07:08:14.438Z,123.75
2022-10-05T07:09:15.368Z,67.5
2022-10-05T07:10:16.246Z,67.5
2022-10-05T07:11:17.453Z,50.63
2022-10-05T07:12:21.943Z,61.88
2022-10-05T07:13:17.568Z,101.25
2022-10-05T07:14:18.764Z,84.38
2022-10-05T07:15:19.434Z,185.63
2022-10-05T07:16:20.687Z,106.88
2022-10-05T07:17:21.663Z,90
2022-10-05T07:18:21.966Z,67.5
2022-10-05T07:19:22.163Z,67.5
2022-10-05T07:20:22.348Z,67.5
2022-10-05T07:21:23.630Z,73.13
2022-10-05T07:22:23.238Z,84.38
2022-10-05T07:23:24.439Z,90
2022-10-05T07:24:25.665Z,157.5
2022-10-05T07:25:25.854Z,270
2022-10-05T07:26:25.775Z,731.25
2022-10-05T07:27:27.282Z,123.75
2022-10-05T07:28:27.636Z,270
2022-10-05T07:29:27.850Z,658.13
2022-10-05T07:30:28.016Z,714.38
2022-10-05T07:31:29.116Z,315
2022-10-05T07:32:30.048Z,90
2022-10-05T07:33:30.252Z,73.13
2022-10-05T07:34:31.468Z,78.75
2022-10-05T07:35:31.456Z,73.13
2022-10-05T07:36:31.423Z,73.13
2022-10-05T07:37:32.606Z,67.5
2022-10-05T07:38:33.822Z,67.5
2022-10-05T07:40:07.291Z,67.5
2022-10-05T07:40:55.564Z,73.13
2022-10-05T07:41:55.769Z,73.13
2022-10-05T07:43:05.514Z,73.13
2022-10-05T07:44:24.116Z,67.5
2022-10-05T07:44:57.034Z,67.5
2022-10-05T07:45:58.630Z,67.5
2022-10-05T07:47:00.103Z,67.5
2022-10-05T07:47:59.340Z,67.5
2022-10-05T07:48:59.240Z,78.75
2022-10-05T07:50:00.167Z,101.25
2022-10-05T07:51:00.834Z,67.5
2022-10-05T07:52:00.723Z,67.5
2022-10-05T07:53:00.907Z,67.5
2022-10-05T07:54:00.892Z,61.88
2022-10-05T07:55:02.112Z,61.88
2022-10-05T07:56:02.031Z,61.88
2022-10-05T07:57:03.356Z,61.88
2022-10-05T07:58:03.602Z,61.88
2022-10-05T07:59:03.829Z,61.88
2022-10-05T08:00:04.045Z,73.13
2022-10-05T08:01:04.695Z,67.5
2022-10-05T08:02:05.405Z,61.88
2022-10-05T08:03:05.634Z,67.5
2022-10-05T08:04:05.259Z,67.5
2022-10-05T08:05:05.625Z,67.5
2022-10-05T08:06:06.877Z,67.5
2022-10-05T08:07:07.754Z,67.5
2022-10-05T08:08:08.341Z,67.5
2022-10-05T08:09:07.713Z,67.5
2022-10-05T08:10:08.079Z,67.5
2022-10-05T08:11:08.832Z,67.5
2022-10-05T08:12:10.459Z,67.5
2022-10-05T08:13:10.679Z,67.5
2022-10-05T08:14:11.299Z,61.88
2022-10-05T08:15:11.211Z,61.88
2022-10-05T08:16:12.846Z,61.88
2022-10-05T08:17:13.126Z,61.88
2022-10-05T08:18:12.844Z,56.25
2022-10-05T08:19:13.476Z,56.25
2022-10-05T08:20:15.215Z,56.25
2022-10-05T08:21:15.536Z,61.88
2022-10-05T08:22:15.489Z,61.88
2022-10-05T08:23:16.684Z,61.88
2022-10-05T08:24:16.327Z,61.88
2022-10-05T08:25:16.949Z,61.88
2022-10-05T08:26:18.263Z,61.88
2022-10-05T08:27:19.192Z,61.88
2022-10-05T08:28:19.680Z,61.88
2022-10-05T08:29:24.828Z,61.88
2022-10-05T08:30:20.028Z,61.88
2022-10-05T08:31:20.769Z,61.88
2022-10-05T08:32:20.740Z,61.88
2022-10-05T08:33:21.236Z,61.88
2022-10-05T08:34:20.681Z,61.88
2022-10-05T08:35:21.327Z,73.13
2022-10-05T08:36:22.527Z,101.25
2022-10-05T08:37:23.076Z,168.75
2022-10-05T08:38:22.397Z,174.38
2022-10-05T08:39:22.995Z,90
2022-10-05T08:40:24.074Z,61.88
2022-10-05T08:41:24.805Z,61.88
2022-10-05T08:42:25.012Z,61.88
2022-10-05T08:43:25.227Z,61.88
2022-10-05T08:44:25.721Z,61.88
2022-10-05T08:45:25.375Z,61.88
2022-10-05T08:46:27.298Z,61.88
2022-10-05T08:47:26.965Z,67.5
2022-10-05T08:48:27.933Z,61.88
2022-10-05T08:49:31.618Z,61.88
2022-10-05T08:50:28.897Z,61.88
2022-10-05T08:51:29.273Z,61.88
2022-10-05T08:52:30.332Z,61.88
2022-10-05T08:53:30.227Z,61.88
2022-10-05T08:54:31.170Z,56.25
2022-10-05T08:55:31.505Z,56.25
2022-10-05T08:56:40.153Z,56.25
2022-10-05T08:57:32.751Z,56.25
2022-10-05T08:58:33.722Z,61.88
2022-10-05T08:59:34.666Z,56.25
2022-10-05T09:00:35.176Z,61.88
2022-10-05T09:01:35.626Z,56.25
2022-10-05T09:02:36.157Z,56.25
2022-10-05T09:03:40.017Z,56.25
2022-10-05T09:04:36.220Z,56.25
2022-10-05T09:05:37.166Z,56.25
2022-10-05T09:06:38.418Z,56.25
2022-10-05T09:07:40.874Z,56.25
2022-10-05T09:08:39.357Z,56.25
2022-10-05T09:09:39.574Z,61.88
2022-10-05T09:10:39.776Z,61.88
2022-10-05T09:11:39.846Z,61.88
2022-10-05T09:12:40.468Z,61.88
2022-10-05T09:13:41.392Z,61.88
2022-10-05T09:14:42.335Z,61.88
2022-10-05T09:15:43.391Z,61.88
2022-10-05T09:16:44.393Z,61.88
2022-10-05T09:17:50.497Z,61.88
2022-10-05T09:18:45.684Z,61.88
2022-10-05T09:19:45.894Z,67.5
2022-10-05T09:20:46.106Z,67.5
2022-10-05T09:21:46.698Z,67.5
2022-10-05T09:22:46.630Z,67.5
2022-10-05T09:23:47.850Z,67.5
2022-10-05T09:24:53.815Z,67.5
2022-10-05T09:25:48.754Z,67.5
2022-10-05T09:26:48.726Z,67.5
2022-10-05T09:27:49.858Z,67.5
2022-10-05T09:28:49.932Z,67.5
2022-10-05T09:29:51.166Z,67.5
2022-10-05T09:30:51.981Z,67.5
2022-10-05T09:31:51.794Z,73.13
2022-10-05T09:32:51.440Z,73.13
2022-10-05T09:33:51.491Z,73.13
2022-10-05T09:34:52.755Z,73.13
2022-10-05T09:35:53.102Z,73.13
2022-10-05T09:36:53.745Z,78.75
2022-10-05T09:37:55.241Z,78.75
2022-10-05T09:38:55.162Z,78.75
2022-10-05T09:40:00.505Z,78.75
2022-10-05T09:40:56.803Z,84.38
2022-10-05T09:41:58.231Z,90
2022-10-05T09:42:58.436Z,90
2022-10-05T09:43:58.658Z,163.13
2022-10-05T09:44:58.898Z,180
2022-10-05T09:45:59.887Z,140.63
2022-10-05T09:47:00.226Z,140.63
2022-10-05T09:48:01.224Z,208.13
2022-10-05T09:49:01.447Z,208.13
2022-10-05T09:50:03.301Z,129.38
2022-10-05T09:51:03.519Z,123.75
2022-10-05T09:52:03.773Z,146.25
2022-10-05T09:53:04.105Z,196.88
2022-10-05T09:54:04.023Z,320.63
2022-10-05T09:55:05.253Z,455.63
2022-10-05T09:56:05.760Z,416.25
2022-10-05T09:57:06.175Z,500.63
2022-10-05T09:58:09.758Z,461.25
2022-10-05T09:59:06.701Z,511.88
2022-10-05T10:01:44.602Z,517.5
2022-10-05T10:02:34.579Z,540
2022-10-05T10:03:34.048Z,596.25
2022-10-05T10:04:34.415Z,596.25
2022-10-05T10:05:34.101Z,579.38
2022-10-05T10:06:35.317Z,607.5
2022-10-05T10:07:35.889Z,646.88
2022-10-05T10:08:36.216Z,618.75
2022-10-05T10:09:40.618Z,601.88
2022-10-05T10:10:36.835Z,630
2022-10-05T10:11:37.341Z,630
2022-10-05T10:12:37.693Z,652.5
2022-10-05T10:13:37.605Z,652.5
2022-10-05T10:14:38.846Z,624.38
2022-10-05T10:15:38.887Z,663.75
2022-10-05T10:16:40.042Z,624.38
2022-10-05T10:17:40.555Z,646.88
2022-10-05T10:18:40.200Z,630
2022-10-05T10:19:41.109Z,736.88
2022-10-05T10:20:41.755Z,753.75
2022-10-05T10:21:42.665Z,646.88
2022-10-05T10:22:48.347Z,540
2022-10-05T10:23:44.468Z,511.88
2022-10-05T10:24:44.675Z,478.13
2022-10-05T10:25:45.913Z,376.88
2022-10-05T10:26:46.420Z,466.88
2022-10-05T10:27:50.331Z,489.38
2022-10-05T10:28:47.419Z,523.13
2022-10-05T10:29:47.647Z,596.25
2022-10-05T10:30:52.037Z,579.38
2022-10-05T10:31:48.428Z,607.5
2022-10-05T10:32:49.203Z,652.5
2022-10-05T10:33:48.843Z,646.88
2022-10-05T10:34:50.054Z,686.25
2022-10-05T10:35:49.992Z,551.25
2022-10-05T10:36:52.026Z,393.75
2022-10-05T10:37:52.070Z,421.88
2022-10-05T10:38:53.076Z,275.63
2022-10-05T10:39:52.979Z,337.5
2022-10-05T10:40:53.896Z,320.63
2022-10-05T10:41:55.131Z,253.13
2022-10-05T10:42:55.189Z,258.75
2022-10-05T10:43:55.692Z,264.38
2022-10-05T10:44:55.947Z,213.75
2022-10-05T10:45:56.323Z,202.5
2022-10-05T10:46:57.437Z,241.88
2022-10-05T10:47:56.690Z,286.88
2022-10-05T10:48:56.593Z,264.38
2022-10-05T10:49:56.946Z,270
2022-10-05T10:50:57.877Z,219.38
2022-10-05T10:51:58.083Z,219.38
2022-10-05T10:52:58.427Z,253.13
2022-10-05T10:53:58.672Z,320.63
2022-10-05T10:54:58.593Z,365.63
2022-10-05T10:55:59.793Z,337.5
2022-10-05T10:57:01.812Z,337.5
2022-10-05T10:58:00.742Z,348.75
2022-10-05T10:59:01.674Z,315
2022-10-05T11:00:02.628Z,270
2022-10-05T11:01:02.566Z,286.88
2022-10-05T11:02:04.753Z,343.13
2022-10-05T11:03:04.279Z,354.38
2022-10-05T11:04:05.226Z,337.5
2022-10-05T11:05:05.259Z,360
2022-10-05T11:06:07.350Z,388.13
2022-10-05T11:07:07.001Z,388.13
2022-10-05T11:08:08.221Z,326.25
2022-10-05T11:09:08.494Z,337.5
2022-10-05T11:10:08.415Z,354.38
2022-10-05T11:11:09.417Z,241.88
2022-10-05T11:12:09.350Z,180
2022-10-05T11:13:10.424Z,208.13
2022-10-05T11:14:10.625Z,331.88
2022-10-05T11:15:11.591Z,343.13
2022-10-05T11:16:14.562Z,320.63
2022-10-05T11:17:13.191Z,331.88
2022-10-05T11:18:14.622Z,241.88
2022-10-05T11:19:14.547Z,151.88
2022-10-05T11:20:21.063Z,180
2022-10-05T11:21:15.700Z,247.5
2022-10-05T11:22:16.610Z,275.63
2022-10-05T11:23:17.650Z,315
2022-10-05T11:24:18.924Z,326.25
2022-10-05T11:25:19.148Z,275.63
2022-10-05T11:26:20.080Z,157.5
2022-10-05T11:28:20.929Z,354.38
2022-10-05T11:29:20.609Z,433.13
2022-10-05T11:30:21.440Z,348.75
2022-10-05T11:31:22.256Z,230.63
2022-10-05T11:32:22.541Z,258.75
2022-10-05T11:33:23.216Z,286.88
2022-10-05T11:34:23.423Z,213.75
2022-10-05T11:35:23.927Z,191.25
2022-10-05T11:36:24.132Z,174.38
2022-10-05T11:37:25.054Z,174.38
2022-10-05T11:38:26.054Z,157.5
2022-10-05T11:39:27.358Z,174.38
2022-10-05T11:40:26.968Z,163.13
2022-10-05T11:41:27.900Z,157.5
2022-10-05T11:42:28.126Z,157.5
2022-10-05T11:43:29.474Z,157.5
2022-10-05T11:44:29.404Z,168.75
2022-10-05T11:45:30.640Z,208.13
2022-10-05T11:46:31.520Z,196.88
2022-10-05T11:47:31.782Z,168.75
2022-10-05T11:48:31.765Z,135
2022-10-05T11:49:32.990Z,129.38
2022-10-05T11:50:33.198Z,135
2022-10-05T11:51:39.788Z,123.75
2022-10-05T11:52:33.414Z,123.75
2022-10-05T11:53:34.482Z,118.13
2022-10-05T11:54:58.990Z,118.13
2022-10-05T11:55:35.872Z,123.75
2022-10-05T11:56:36.318Z,118.13
2022-10-05T11:57:36.527Z,118.13
2022-10-05T11:58:37.153Z,118.13
2022-10-05T11:59:38.380Z,118.13
2022-10-05T12:00:38.618Z,129.38
2022-10-05T12:01:38.554Z,146.25
2022-10-05T12:02:41.287Z,140.63
2022-10-05T12:03:40.670Z,140.63
2022-10-05T12:04:40.641Z,135
2022-10-05T12:05:40.951Z,140.63
2022-10-05T12:06:40.905Z,135
2022-10-05T12:07:42.135Z,146.25
2022-10-05T12:08:42.092Z,174.38
2022-10-05T12:09:42.306Z,191.25
2022-10-05T12:10:43.059Z,247.5
2022-10-05T12:11:43.970Z,292.5
2022-10-05T12:12:44.622Z,303.75
2022-10-05T12:13:45.998Z,270
2022-10-05T12:14:46.637Z,264.38
2022-10-05T12:15:47.724Z,253.13
2022-10-05T12:16:47.940Z,253.13
2022-10-05T12:17:48.147Z,275.63
2022-10-05T12:18:48.447Z,315
2022-10-05T12:19:49.365Z,337.5
2022-10-05T12:20:49.271Z,298.13
2022-10-05T12:21:50.218Z,286.88
2022-10-05T12:22:50.582Z,264.38
2022-10-05T12:23:51.752Z,258.75
2022-10-05T12:24:51.999Z,275.63
2022-10-05T12:25:52.256Z,292.5
2022-10-05T12:26:51.597Z,270
2022-10-05T12:27:52.805Z,253.13
2022-10-05T12:28:52.471Z,241.88
2022-10-05T12:29:52.530Z,230.63
2022-10-05T12:30:53.906Z,219.38
2022-10-05T12:31:55.889Z,219.38
2022-10-05T12:33:01.001Z,213.75
2022-10-05T12:33:57.175Z,219.38
2022-10-05T12:35:01.565Z,213.75
2022-10-05T12:36:05.310Z,213.75
2022-10-05T12:37:19.132Z,213.75
2022-10-05T12:37:59.367Z,213.75
2022-10-05T12:39:00.034Z,180
2022-10-05T12:40:00.713Z,151.88
2022-10-05T12:41:01.155Z,163.13
2022-10-05T12:42:02.359Z,163.13
2022-10-05T12:43:02.869Z,168.75
2022-10-05T12:44:02.304Z,174.38
2022-10-05T12:45:03.517Z,174.38
2022-10-05T12:46:04.275Z,157.5
2022-10-05T12:47:04.538Z,191.25
2022-10-05T12:48:10.038Z,191.25
2022-10-05T12:49:05.269Z,202.5
2022-10-05T12:50:06.290Z,196.88
2022-10-05T12:51:06.254Z,185.63
2022-10-05T12:52:07.798Z,191.25
2022-10-05T12:53:08.066Z,196.88
2022-10-05T12:54:07.546Z,208.13
2022-10-05T12:55:08.241Z,219.38
2022-10-05T12:56:10.390Z,219.38
2022-10-05T12:57:09.964Z,202.5
2022-10-05T12:58:09.903Z,196.88
2022-10-05T12:59:09.674Z,208.13
2022-10-05T13:00:10.669Z,219.38
2022-10-05T13:01:11.757Z,213.75
2022-10-05T13:02:13.210Z,213.75
2022-10-05T13:03:13.452Z,219.38
2022-10-05T13:04:13.770Z,213.75
2022-10-05T13:05:13.730Z,219.38
2022-10-05T13:06:20.146Z,225
2022-10-05T13:07:15.645Z,230.63
2022-10-05T13:08:15.580Z,219.38
2022-10-05T13:09:16.500Z,213.75
2022-10-05T13:10:17.857Z,208.13
2022-10-05T13:11:26.201Z,208.13
2022-10-05T13:12:18.792Z,202.5
2022-10-05T13:13:19.017Z,213.75
2022-10-05T13:14:19.429Z,225
2022-10-05T13:15:20.941Z,230.63
2022-10-05T13:16:22.971Z,225
2022-10-05T13:17:21.917Z,241.88
2022-10-05T13:18:23.435Z,241.88
2022-10-05T13:19:22.696Z,241.88
2022-10-05T13:20:23.067Z,241.88
2022-10-05T13:21:23.290Z,236.25
2022-10-05T13:22:23.508Z,230.63
2022-10-05T13:23:24.012Z,208.13
2022-10-05T13:24:24.277Z,157.5
2022-10-05T13:25:23.916Z,129.38
2022-10-05T13:26:26.926Z,123.75
2022-10-05T13:27:25.944Z,208.13
2022-10-05T13:28:26.372Z,225
2022-10-05T13:29:26.316Z,230.63
2022-10-05T13:30:27.546Z,219.38
2022-10-05T13:31:27.826Z,202.5
2022-10-05T13:32:27.858Z,185.63
2022-10-05T13:33:29.081Z,202.5
2022-10-05T13:34:29.386Z,219.38
2022-10-05T13:35:29.292Z,219.38
2022-10-05T13:36:30.606Z,219.38
2022-10-05T13:37:30.818Z,202.5
2022-10-05T13:38:31.067Z,185.63
2022-10-05T13:39:31.622Z,196.88
2022-10-05T13:40:31.881Z,196.88
2022-10-05T13:41:31.522Z,196.88
2022-10-05T13:42:32.596Z,185.63
2022-10-05T13:43:33.921Z,174.38
2022-10-05T13:44:34.249Z,163.13
2022-10-05T13:45:35.777Z,157.5