createdAt,value
2019-03-11T00:04:12.788Z,84.6
2019-03-11T00:14:31.294Z,84.9
2019-03-11T00:24:44.947Z,84.9
2019-03-11T00:34:59.007Z,86.5
2019-03-11T00:45:10.463Z,86.0
2019-03-11T01:01:02.530Z,85.3
2019-03-11T01:11:48.035Z,83.5
2019-03-11T01:22:02.866Z,83.4
2019-03-11T01:32:16.568Z,83.5
2019-03-11T01:42:30.942Z,83.2
2019-03-11T01:52:44.931Z,84.0
2019-03-11T02:03:32.632Z,83.5
2019-03-11T02:14:55.840Z,82.3
2019-03-11T02:25:40.416Z,83.4
2019-03-11T02:38:10.591Z,83.4
2019-03-11T02:48:55.091Z,83.4
2019-03-11T02:59:08.572Z,84.5
2019-03-11T03:09:21.633Z,84.6
2019-03-11T03:23:13.177Z,84.3
2019-03-11T03:33:58.833Z,83.8
2019-03-11T03:45:50.961Z,83.7
2019-03-11T04:06:00.611Z,83.0
2019-03-11T04:22:39.035Z,83.3
2019-03-11T04:33:26.222Z,83.5
2019-03-11T04:44:11.554Z,83.9
2019-03-11T04:54:37.365Z,84.0
2019-03-11T05:04:50.974Z,84.1
2019-03-11T05:15:04.837Z,84.2
2019-03-11T05:25:51.686Z,84.6
2019-03-11T05:36:03.686Z,83.6
2019-03-11T05:46:15.553Z,83.4
2019-03-11T05:56:28.828Z,84.0
2019-03-11T06:06:42.003Z,83.7
2019-03-11T06:17:26.540Z,84.8
2019-03-11T06:28:15.306Z,84.7
2019-03-11T06:39:14.821Z,85.2
2019-03-11T06:49:59.861Z,85.3
2019-03-11T07:00:13.377Z,85.8
2019-03-11T07:10:26.789Z,86.0
2019-03-11T07:21:15.269Z,86.7
2019-03-11T07:32:04.117Z,86.5
2019-03-11T07:42:17.583Z,86.0
2019-03-11T07:52:30.813Z,87.1
2019-03-11T08:03:16.369Z,86.9
2019-03-11T08:14:01.232Z,87.1
2019-03-11T08:24:16.601Z,86.7
2019-03-11T08:35:01.080Z,86.6
2019-03-11T08:47:15.202Z,86.4
2019-03-11T08:58:18.062Z,86.3
2019-03-11T09:09:59.875Z,85.7
2019-03-11T09:20:54.879Z,85.4
2019-03-11T09:32:19.699Z,85.9
2019-03-11T09:42:33.941Z,86.9
2019-03-11T09:55:01.380Z,88.4
2019-03-11T10:06:05.376Z,89.3
2019-03-11T10:16:52.628Z,88.2
2019-03-11T10:28:24.128Z,86.7
2019-03-11T10:38:35.331Z,85.7
2019-03-11T10:48:49.002Z,85.3
2019-03-11T10:59:03.092Z,84.6
2019-03-11T11:11:10.672Z,84.5
2019-03-11T11:22:25.399Z,84.6
2019-03-11T11:32:39.160Z,86.3
2019-03-11T11:42:53.114Z,83.9
2019-03-11T11:53:08.291Z,82.3
2019-03-11T12:05:00.117Z,81.1
2019-03-11T12:15:14.101Z,81.2
2019-03-11T12:26:21.486Z,81.2
2019-03-11T12:37:09.543Z,81.4
2019-03-11T12:47:58.991Z,81.4
2019-03-11T12:59:15.896Z,80.2
2019-03-11T13:10:21.083Z,79.9
2019-03-11T13:20:35.156Z,79.7
2019-03-11T13:31:22.756Z,80.1
2019-03-11T13:42:14.235Z,78.7
2019-03-11T13:53:44.627Z,78.0
2019-03-11T14:03:59.405Z,77.4
2019-03-11T14:14:44.126Z,77.8
2019-03-11T14:25:45.224Z,78.2
2019-03-11T14:38:02.267Z,78.3
2019-03-11T14:49:12.900Z,78.8
2019-03-11T15:00:51.223Z,79.0
2019-03-11T15:17:19.111Z,79.2
2019-03-11T15:29:29.134Z,79.1
2019-03-11T15:42:25.413Z,80.1
2019-03-11T15:53:45.324Z,80.1
2019-03-11T16:05:05.522Z,81.1
2019-03-11T16:20:51.307Z,81.4
2019-03-11T16:39:51.432Z,80.9
2019-03-11T16:50:37.703Z,80.4
2019-03-11T17:01:45.249Z,81.5
2019-03-11T17:14:51.152Z,81.8
2019-03-11T17:26:27.856Z,81.8
2019-03-11T17:38:24.082Z,82.0
2019-03-11T17:53:01.176Z,81.5
2019-03-11T18:03:15.145Z,81.8
2019-03-11T18:15:58.501Z,81.7
2019-03-11T18:37:39.386Z,82.1
2019-03-11T18:48:26.674Z,82.2
2019-03-11T18:59:17.065Z,81.6
2019-03-11T19:10:08.248Z,81.5
2019-03-11T19:21:15.488Z,82.1
2019-03-11T19:34:06.722Z,82.2
2019-03-11T19:45:08.736Z,82.2
2019-03-11T19:55:25.807Z,82.5
2019-03-11T20:06:14.159Z,83.3
2019-03-11T20:17:14.312Z,83.6
2019-03-11T20:28:10.094Z,83.4
2019-03-11T20:39:01.655Z,82.8
2019-03-11T20:49:59.458Z,83.5
2019-03-11T21:00:16.562Z,83.7
2019-03-11T21:11:11.713Z,83.4
2019-03-11T21:21:59.011Z,83.4
2019-03-11T21:32:15.119Z,83.4
2019-03-11T21:43:09.127Z,83.0
2019-03-11T21:53:59.217Z,83.2
2019-03-11T22:04:47.752Z,83.1
2019-03-11T22:15:36.494Z,83.2
2019-03-11T22:25:54.609Z,83.4
2019-03-11T22:36:45.184Z,83.8
2019-03-11T22:47:15.135Z,83.2
2019-03-11T22:57:29.918Z,83.4
2019-03-11T23:08:52.925Z,83.0
2019-03-11T23:19:18.595Z,82.4
2019-03-11T23:30:14.671Z,82.9
2019-03-11T23:40:50.949Z,83.2
2019-03-11T23:51:40.494Z,82.9
