createdAt,value
2017-09-16T00:00:55.242Z,1003.72
2017-09-16T00:01:50.360Z,1003.71
2017-09-16T00:02:50.147Z,1003.74
2017-09-16T00:03:50.218Z,1003.71
2017-09-16T00:04:56.426Z,1003.77
2017-09-16T00:05:51.194Z,1003.75
2017-09-16T00:06:51.283Z,1003.77
2017-09-16T00:07:46.430Z,1003.74
2017-09-16T00:08:46.374Z,1003.78
2017-09-16T00:09:46.469Z,1003.72
2017-09-16T00:10:52.365Z,1003.72
2017-09-16T00:11:47.397Z,1003.75
2017-09-16T00:12:47.402Z,1003.71
2017-09-16T00:13:42.568Z,1003.69
2017-09-16T00:14:37.512Z,1003.68
2017-09-16T00:15:37.634Z,1003.66
2017-09-16T00:16:32.603Z,1003.66
2017-09-16T00:17:27.725Z,1003.64
2017-09-16T00:18:28.636Z,1003.62
2017-09-16T00:19:28.690Z,1003.65
2017-09-16T00:20:28.672Z,1003.63
2017-09-16T00:21:28.723Z,1003.62
2017-09-16T00:22:29.771Z,1003.69
2017-09-16T00:23:30.755Z,1003.65
2017-09-16T00:24:25.227Z,1003.65
2017-09-16T00:25:24.748Z,1003.65
2017-09-16T00:26:19.840Z,1003.64
2017-09-16T00:27:14.913Z,1003.62
2017-09-16T00:28:14.866Z,1003.63
2017-09-16T00:29:09.840Z,1003.61
2017-09-16T00:30:05.011Z,1003.64
2017-09-16T00:31:04.998Z,1003.63
2017-09-16T00:32:00.000Z,1003.57
2017-09-16T00:32:55.101Z,1003.57
2017-09-16T00:33:56.362Z,1003.57
2017-09-16T00:34:56.179Z,1003.58
2017-09-16T00:35:56.112Z,1003.57
2017-09-16T00:36:56.085Z,1003.58
2017-09-16T00:37:57.641Z,1003.54
2017-09-16T00:38:58.245Z,1003.56
2017-09-16T00:39:58.242Z,1003.53
2017-09-16T00:41:05.268Z,1003.55
2017-09-16T00:42:05.318Z,1003.51
2017-09-16T00:43:05.205Z,1003.50
2017-09-16T00:43:59.813Z,1003.53
2017-09-16T00:44:59.385Z,1003.49
2017-09-16T00:45:54.421Z,1003.50
2017-09-16T00:46:49.450Z,1003.49
2017-09-16T00:47:50.404Z,1003.49
2017-09-16T00:48:50.483Z,1003.44
2017-09-16T00:49:50.829Z,1003.46
2017-09-16T00:50:45.524Z,1003.45
2017-09-16T00:51:39.571Z,1003.42
2017-09-16T00:52:39.615Z,1003.43
2017-09-16T00:53:34.657Z,1003.41
2017-09-16T00:54:34.675Z,1003.39
2017-09-16T00:55:28.730Z,1003.40
2017-09-16T00:56:28.667Z,1003.41
2017-09-16T00:57:23.758Z,1003.42
2017-09-16T00:58:18.795Z,1003.46
2017-09-16T00:59:19.187Z,1003.44
2017-09-16T01:00:13.793Z,1003.45
2017-09-16T01:01:08.926Z,1003.45
2017-09-16T01:02:09.839Z,1003.44
2017-09-16T01:03:09.883Z,1003.44
2017-09-16T01:04:09.931Z,1003.43
2017-09-16T01:05:09.890Z,1003.42
2017-09-16T01:05:59.064Z,1003.41
2017-09-16T01:06:47.020Z,1003.40
2017-09-16T01:07:35.031Z,1003.43
2017-09-16T01:08:29.113Z,1003.42
2017-09-16T01:09:23.133Z,1003.38
2017-09-16T01:10:17.141Z,1003.39
2017-09-16T01:11:12.171Z,1003.39
2017-09-16T01:12:06.236Z,1003.38
2017-09-16T01:13:00.199Z,1003.37
2017-09-16T01:13:54.233Z,1003.37
2017-09-16T01:14:42.319Z,1003.33
2017-09-16T01:15:36.354Z,1003.35
2017-09-16T01:16:24.525Z,1003.35
2017-09-16T01:17:18.427Z,1003.38
2017-09-16T01:18:07.425Z,1003.40
2017-09-16T01:18:55.485Z,1003.36
2017-09-16T01:19:44.508Z,1003.36
2017-09-16T01:20:32.562Z,1003.31
2017-09-16T01:21:20.528Z,1003.34
2017-09-16T01:22:09.593Z,1003.35
2017-09-16T01:22:57.731Z,1003.34
2017-09-16T01:23:46.656Z,1003.34
2017-09-16T01:24:35.774Z,1003.32
2017-09-16T01:25:24.802Z,1003.32
2017-09-16T01:26:18.835Z,1003.29
2017-09-16T01:27:07.838Z,1003.32
2017-09-16T01:27:55.912Z,1003.31
2017-09-16T01:28:43.963Z,1003.32
2017-09-16T01:29:32.961Z,1003.27
2017-09-16T01:30:22.060Z,1003.29
2017-09-16T01:31:22.076Z,1003.31
2017-09-16T01:32:17.076Z,1003.30
2017-09-16T01:33:12.368Z,1003.28
2017-09-16T01:34:13.338Z,1003.24
2017-09-16T01:35:13.246Z,1003.26
2017-09-16T01:36:08.372Z,1003.27
2017-09-16T01:37:08.295Z,1003.27
2017-09-16T01:38:08.328Z,1003.27
2017-09-16T01:39:14.371Z,1003.28
2017-09-16T01:40:09.324Z,1003.26
2017-09-16T01:41:09.275Z,1003.23
2017-09-16T01:42:04.296Z,1003.24
2017-09-16T01:42:59.344Z,1003.23
2017-09-16T01:44:00.626Z,1003.22
2017-09-16T01:45:00.461Z,1003.22
2017-09-16T01:46:00.439Z,1003.20
2017-09-16T01:46:55.512Z,1003.23
2017-09-16T01:47:49.493Z,1003.19
2017-09-16T01:48:49.547Z,1003.16
2017-09-16T01:49:44.546Z,1003.14
2017-09-16T01:50:44.678Z,1003.11
2017-09-16T01:51:44.707Z,1003.13
2017-09-16T01:52:44.671Z,1003.10
2017-09-16T01:53:38.679Z,1003.10
2017-09-16T01:54:33.641Z,1003.11
2017-09-16T01:55:27.755Z,1003.11
2017-09-16T01:56:15.782Z,1003.14
2017-09-16T01:57:10.856Z,1003.10
2017-09-16T01:58:04.830Z,1003.14
2017-09-16T01:58:58.855Z,1003.13
2017-09-16T01:59:46.966Z,1003.15
2017-09-16T02:00:42.151Z,1003.15
2017-09-16T02:01:37.006Z,1003.16
2017-09-16T02:02:32.049Z,1003.18
2017-09-16T02:03:26.098Z,1003.15
2017-09-16T02:04:14.036Z,1003.17
2017-09-16T02:05:08.072Z,1003.11
2017-09-16T02:05:56.610Z,1003.11
2017-09-16T02:06:45.179Z,1003.12
2017-09-16T02:07:33.292Z,1003.10
2017-09-16T02:08:21.224Z,1003.18
2017-09-16T02:09:10.601Z,1003.16
2017-09-16T02:10:05.440Z,1003.17
2017-09-16T02:10:59.374Z,1003.17
2017-09-16T02:11:59.547Z,1003.16
2017-09-16T02:12:54.406Z,1003.13
2017-09-16T02:14:00.486Z,1003.15
2017-09-16T02:14:55.470Z,1003.12
2017-09-16T02:15:49.602Z,1003.10
2017-09-16T02:16:49.475Z,1003.13
2017-09-16T02:17:49.672Z,1003.13
2017-09-16T02:18:43.544Z,1003.09
2017-09-16T02:19:43.663Z,1003.14
2017-09-16T02:20:37.629Z,1003.11
2017-09-16T02:21:31.691Z,1003.08
2017-09-16T02:22:25.643Z,1003.10
2017-09-16T02:23:19.803Z,1003.12
2017-09-16T02:24:13.751Z,1003.11
2017-09-16T02:25:07.765Z,1003.14
2017-09-16T02:25:56.845Z,1003.16
2017-09-16T02:26:51.840Z,1003.15
2017-09-16T02:27:47.190Z,1003.15
2017-09-16T02:28:47.929Z,1003.12
2017-09-16T02:29:47.935Z,1003.18
2017-09-16T02:30:47.987Z,1003.10
2017-09-16T02:31:37.158Z,1003.14
2017-09-16T02:32:26.020Z,1003.14
2017-09-16T02:33:15.037Z,1003.14
2017-09-16T02:34:03.158Z,1003.17
2017-09-16T02:34:52.262Z,1003.08
2017-09-16T02:35:40.207Z,1003.11
2017-09-16T02:36:28.337Z,1003.11
2017-09-16T02:37:22.239Z,1003.14
2017-09-16T02:38:16.302Z,1003.12
2017-09-16T02:39:04.343Z,1003.15
2017-09-16T02:39:53.395Z,1003.09
2017-09-16T02:40:41.395Z,1003.11
2017-09-16T02:41:29.420Z,1003.10
2017-09-16T02:42:23.465Z,1003.13
2017-09-16T02:43:23.469Z,1003.13
2017-09-16T02:44:23.569Z,1003.06
2017-09-16T02:45:23.544Z,1003.13
2017-09-16T02:46:29.702Z,1003.10
2017-09-16T02:47:24.770Z,1003.10
2017-09-16T02:48:24.666Z,1003.10
2017-09-16T02:49:18.632Z,1003.09
2017-09-16T02:50:19.070Z,1003.09
2017-09-16T02:51:13.728Z,1003.08
2017-09-16T02:52:08.788Z,1003.10
2017-09-16T02:53:08.766Z,1003.11
2017-09-16T02:54:03.904Z,1003.12
2017-09-16T02:54:58.889Z,1003.12
2017-09-16T02:55:59.904Z,1003.11
2017-09-16T02:56:59.851Z,1003.15
2017-09-16T02:57:55.369Z,1003.14
2017-09-16T02:58:55.151Z,1003.15
2017-09-16T02:59:48.972Z,1003.12
2017-09-16T03:00:49.052Z,1003.16
2017-09-16T03:01:43.982Z,1003.15
2017-09-16T03:02:39.233Z,1003.15
2017-09-16T03:03:39.253Z,1003.16
2017-09-16T03:04:34.135Z,1003.14
2017-09-16T03:05:29.166Z,1003.14
2017-09-16T03:06:30.195Z,1003.16
2017-09-16T03:07:30.219Z,1003.14
2017-09-16T03:08:25.284Z,1003.12
2017-09-16T03:09:20.243Z,1003.13
2017-09-16T03:10:20.222Z,1003.14
2017-09-16T03:11:15.380Z,1003.12
2017-09-16T03:12:15.316Z,1003.14
2017-09-16T03:13:15.481Z,1003.14
2017-09-16T03:14:04.409Z,1003.13
2017-09-16T03:15:05.394Z,1003.11
2017-09-16T03:15:59.446Z,1003.14
2017-09-16T03:16:59.499Z,1003.13
2017-09-16T03:17:53.939Z,1003.08
2017-09-16T03:18:47.632Z,1003.08
2017-09-16T03:19:41.639Z,1003.13
2017-09-16T03:20:35.638Z,1003.06
2017-09-16T03:21:29.699Z,1003.09
2017-09-16T03:22:18.744Z,1003.04
2017-09-16T03:23:13.721Z,1003.06
2017-09-16T03:24:03.053Z,1003.05
2017-09-16T03:24:51.742Z,1003.05
2017-09-16T03:25:52.017Z,1003.10
2017-09-16T03:26:39.863Z,1003.11
2017-09-16T03:27:39.846Z,1003.12
2017-09-16T03:28:33.944Z,1003.09
2017-09-16T03:29:22.900Z,1003.09
2017-09-16T03:30:17.080Z,1003.05
2017-09-16T03:31:06.037Z,1003.03
2017-09-16T03:32:01.028Z,1003.02
2017-09-16T03:32:55.080Z,1003.04
2017-09-16T03:33:50.410Z,1003.05
2017-09-16T03:34:50.213Z,1003.03
2017-09-16T03:35:50.214Z,1003.05
2017-09-16T03:36:44.239Z,1003.02
2017-09-16T03:37:44.238Z,1003.02
2017-09-16T03:38:38.359Z,1003.06
2017-09-16T03:39:38.238Z,1003.06
2017-09-16T03:40:32.344Z,1003.02
2017-09-16T03:41:27.412Z,1003.08
2017-09-16T03:42:16.452Z,1003.08
2017-09-16T03:43:10.463Z,1003.08
2017-09-16T03:44:05.531Z,1003.14
2017-09-16T03:45:00.538Z,1003.15
2017-09-16T03:45:49.550Z,1003.11
2017-09-16T03:46:43.526Z,1003.13
2017-09-16T03:47:37.562Z,1003.13
2017-09-16T03:48:37.590Z,1003.13
2017-09-16T03:49:32.787Z,1003.10
2017-09-16T03:50:27.650Z,1003.11
2017-09-16T03:51:27.721Z,1003.10
2017-09-16T03:52:22.757Z,1003.08
2017-09-16T03:53:17.810Z,1003.12
2017-09-16T03:54:05.801Z,1003.15
2017-09-16T03:54:53.850Z,1003.11
2017-09-16T03:55:54.852Z,1003.16
2017-09-16T03:56:55.992Z,1003.12
2017-09-16T03:57:49.965Z,1003.11
2017-09-16T03:58:44.297Z,1003.12
2017-09-16T03:59:38.990Z,1003.12
2017-09-16T04:00:33.061Z,1003.13
2017-09-16T04:01:22.090Z,1003.12
2017-09-16T04:02:17.197Z,1003.10
2017-09-16T04:03:11.148Z,1003.11
2017-09-16T04:03:59.179Z,1003.12
2017-09-16T04:04:54.225Z,1003.11
2017-09-16T04:05:48.248Z,1003.07
2017-09-16T04:06:42.214Z,1003.08
2017-09-16T04:07:30.469Z,1003.07
2017-09-16T04:08:19.360Z,1003.05
2017-09-16T04:09:13.396Z,1003.11
2017-09-16T04:10:02.454Z,1003.05
2017-09-16T04:10:51.450Z,1003.08
2017-09-16T04:11:45.475Z,1003.08
2017-09-16T04:12:45.552Z,1003.08
2017-09-16T04:13:34.502Z,1003.07
2017-09-16T04:14:23.568Z,1003.05
2017-09-16T04:15:12.660Z,1003.05
2017-09-16T04:16:00.650Z,1003.11
2017-09-16T04:16:54.799Z,1003.09
2017-09-16T04:17:43.802Z,1003.13
2017-09-16T04:18:43.763Z,1003.05
2017-09-16T04:19:43.795Z,1003.09
2017-09-16T04:20:32.858Z,1003.13
2017-09-16T04:21:26.904Z,1003.13
2017-09-16T04:22:26.889Z,1003.12
2017-09-16T04:23:20.911Z,1003.14
2017-09-16T04:24:15.458Z,1003.12
2017-09-16T04:25:09.014Z,1003.07
2017-09-16T04:26:04.032Z,1003.11
2017-09-16T04:27:03.989Z,1003.07
2017-09-16T04:28:04.087Z,1003.09
2017-09-16T04:28:58.099Z,1003.09
2017-09-16T04:29:58.247Z,1003.09
2017-09-16T04:30:52.171Z,1003.12
2017-09-16T04:31:58.286Z,1003.09
2017-09-16T04:32:46.410Z,1003.08
2017-09-16T04:33:35.250Z,1003.14
2017-09-16T04:34:24.431Z,1003.10
2017-09-16T04:35:24.358Z,1003.09
2017-09-16T04:36:18.409Z,1003.09
2017-09-16T04:37:12.367Z,1003.06
2017-09-16T04:38:00.492Z,1003.07
2017-09-16T04:38:48.608Z,1003.06
2017-09-16T04:39:49.578Z,1003.05
2017-09-16T04:40:49.566Z,1002.97
2017-09-16T04:41:44.573Z,1003.07
2017-09-16T04:42:44.657Z,1003.09
2017-09-16T04:43:38.658Z,1003.08
2017-09-16T04:44:32.670Z,1003.02
2017-09-16T04:45:20.728Z,1003.04
2017-09-16T04:46:09.791Z,1003.08
2017-09-16T04:47:04.839Z,1003.07
2017-09-16T04:47:58.843Z,1003.06
2017-09-16T04:48:58.828Z,1003.07
2017-09-16T04:49:53.888Z,1003.06
2017-09-16T04:50:53.920Z,1003.08
2017-09-16T04:51:54.029Z,1003.10
2017-09-16T04:52:53.980Z,1003.10
2017-09-16T04:53:48.492Z,1003.10
2017-09-16T04:54:48.060Z,1003.10
2017-09-16T04:55:43.098Z,1003.12
2017-09-16T04:56:43.004Z,1003.18
2017-09-16T04:57:43.183Z,1003.15
2017-09-16T04:58:43.124Z,1003.12
2017-09-16T04:59:37.199Z,1003.15
2017-09-16T05:00:37.162Z,1003.18
2017-09-16T05:01:32.267Z,1003.19
2017-09-16T05:02:32.329Z,1003.20
2017-09-16T05:03:26.445Z,1003.20
2017-09-16T05:04:26.415Z,1003.20
2017-09-16T05:05:20.439Z,1003.21
2017-09-16T05:06:21.316Z,1003.21
2017-09-16T05:07:22.482Z,1003.20
2017-09-16T05:08:16.479Z,1003.21
2017-09-16T05:09:04.425Z,1003.18
2017-09-16T05:09:53.505Z,1003.17
2017-09-16T05:10:41.611Z,1003.19
2017-09-16T05:11:29.575Z,1003.17
2017-09-16T05:12:23.654Z,1003.19
2017-09-16T05:13:12.710Z,1003.18
2017-09-16T05:14:06.876Z,1003.16
2017-09-16T05:15:01.707Z,1003.13
2017-09-16T05:15:56.786Z,1003.15
2017-09-16T05:16:51.923Z,1003.14
2017-09-16T05:17:45.817Z,1003.16
2017-09-16T05:18:39.821Z,1003.13
2017-09-16T05:19:27.971Z,1003.17
2017-09-16T05:20:16.991Z,1003.16
2017-09-16T05:21:05.960Z,1003.13
2017-09-16T05:22:06.050Z,1003.17
2017-09-16T05:22:55.041Z,1003.15
2017-09-16T05:23:50.679Z,1003.12
2017-09-16T05:24:50.163Z,1003.16
2017-09-16T05:25:44.177Z,1003.17
2017-09-16T05:26:38.247Z,1003.19
2017-09-16T05:27:26.349Z,1003.21
2017-09-16T05:28:20.293Z,1003.20
2017-09-16T05:29:09.330Z,1003.20
2017-09-16T05:30:04.653Z,1003.25
2017-09-16T05:30:58.388Z,1003.21
2017-09-16T05:31:58.434Z,1003.27
2017-09-16T05:32:53.456Z,1003.29
2017-09-16T05:33:53.469Z,1003.24
2017-09-16T05:34:48.446Z,1003.28
2017-09-16T05:35:43.694Z,1003.27
2017-09-16T05:36:31.630Z,1003.23
2017-09-16T05:37:19.666Z,1003.22
2017-09-16T05:38:07.667Z,1003.26
2017-09-16T05:38:56.718Z,1003.23
2017-09-16T05:39:50.792Z,1003.22
2017-09-16T05:40:50.851Z,1003.27
2017-09-16T05:41:45.769Z,1003.26
2017-09-16T05:42:40.861Z,1003.25
2017-09-16T05:43:29.871Z,1003.26
2017-09-16T05:44:23.986Z,1003.25
2017-09-16T05:45:19.065Z,1003.29
2017-09-16T05:46:07.022Z,1003.26
2017-09-16T05:47:01.947Z,1003.29
2017-09-16T05:48:03.055Z,1003.29
2017-09-16T05:49:03.097Z,1003.30
2017-09-16T05:49:57.124Z,1003.28
2017-09-16T05:50:46.155Z,1003.29
2017-09-16T05:51:40.220Z,1003.28
2017-09-16T05:52:28.221Z,1003.36
2017-09-16T05:53:22.306Z,1003.27
2017-09-16T05:54:23.285Z,1003.27
2017-09-16T05:55:24.286Z,1003.26
2017-09-16T05:56:24.351Z,1003.32
2017-09-16T05:57:19.361Z,1003.31
2017-09-16T05:58:13.459Z,1003.29
2017-09-16T05:59:07.505Z,1003.28
2017-09-16T05:59:55.509Z,1003.31
2017-09-16T06:00:43.608Z,1003.32
2017-09-16T06:01:38.516Z,1003.30
2017-09-16T06:02:32.665Z,1003.27
2017-09-16T06:03:38.639Z,1003.32
2017-09-16T06:04:32.729Z,1003.26
2017-09-16T06:05:33.657Z,1003.33
2017-09-16T06:06:22.744Z,1003.30
2017-09-16T06:07:10.758Z,1003.30
2017-09-16T06:08:05.809Z,1003.32
2017-09-16T06:09:05.945Z,1003.31
2017-09-16T06:09:59.866Z,1003.34
2017-09-16T06:10:48.893Z,1003.27
2017-09-16T06:11:43.004Z,1003.32
2017-09-16T06:12:37.957Z,1003.34
2017-09-16T06:13:38.026Z,1003.32
2017-09-16T06:14:32.276Z,1003.34
2017-09-16T06:15:26.069Z,1003.34
2017-09-16T06:16:26.048Z,1003.32
2017-09-16T06:17:27.129Z,1003.31
2017-09-16T06:18:22.148Z,1003.33
2017-09-16T06:19:11.323Z,1003.35
2017-09-16T06:20:11.271Z,1003.32
2017-09-16T06:21:11.272Z,1003.37
2017-09-16T06:22:06.271Z,1003.40
2017-09-16T06:23:06.346Z,1003.43
2017-09-16T06:24:00.394Z,1003.38
2017-09-16T06:25:01.437Z,1003.40
2017-09-16T06:26:02.429Z,1003.40
2017-09-16T06:27:02.455Z,1003.44
2017-09-16T06:27:57.536Z,1003.42
2017-09-16T06:28:45.506Z,1003.47
2017-09-16T06:29:45.577Z,1003.45
2017-09-16T06:30:40.647Z,1003.49
2017-09-16T06:31:40.718Z,1003.45
2017-09-16T06:32:40.593Z,1003.46
2017-09-16T06:33:34.737Z,1003.45
2017-09-16T06:34:29.723Z,1003.45
2017-09-16T06:35:23.723Z,1003.48
2017-09-16T06:36:18.920Z,1003.46
2017-09-16T06:37:12.926Z,1003.44
2017-09-16T06:38:01.830Z,1003.50
2017-09-16T06:38:55.974Z,1003.49
2017-09-16T06:39:55.979Z,1003.50
2017-09-16T06:40:55.921Z,1003.50
2017-09-16T06:41:50.376Z,1003.52
2017-09-16T06:42:44.109Z,1003.53
2017-09-16T06:43:38.089Z,1003.50
2017-09-16T06:44:27.198Z,1003.52
2017-09-16T06:45:22.258Z,1003.52
2017-09-16T06:46:17.174Z,1003.57
2017-09-16T06:47:11.236Z,1003.55
2017-09-16T06:48:00.262Z,1003.54
2017-09-16T06:49:00.568Z,1003.60
2017-09-16T06:49:55.352Z,1003.54
2017-09-16T06:50:49.398Z,1003.54
2017-09-16T06:51:43.481Z,1003.53
2017-09-16T06:52:37.493Z,1003.55
2017-09-16T06:53:32.809Z,1003.55
2017-09-16T06:54:26.629Z,1003.56
2017-09-16T06:55:21.615Z,1003.59
2017-09-16T06:56:16.586Z,1003.57
2017-09-16T06:57:16.643Z,1003.60
2017-09-16T06:58:10.764Z,1003.57
2017-09-16T06:59:04.658Z,1003.59
2017-09-16T06:59:53.744Z,1003.63
2017-09-16T07:00:41.786Z,1003.66
2017-09-16T07:01:29.824Z,1003.70
2017-09-16T07:02:29.904Z,1003.69
2017-09-16T07:03:18.916Z,1003.63
2017-09-16T07:04:18.930Z,1003.59
2017-09-16T07:05:07.973Z,1003.56
2017-09-16T07:06:03.090Z,1003.56
2017-09-16T07:06:58.169Z,1003.60
2017-09-16T07:07:47.119Z,1003.56
2017-09-16T07:08:41.148Z,1003.56
2017-09-16T07:09:36.222Z,1003.59
2017-09-16T07:10:31.290Z,1003.54
2017-09-16T07:11:26.639Z,1003.56
2017-09-16T07:12:20.318Z,1003.59
2017-09-16T07:13:21.432Z,1003.57
2017-09-16T07:14:10.395Z,1003.58
2017-09-16T07:14:58.408Z,1003.57
2017-09-16T07:15:46.471Z,1003.58
2017-09-16T07:16:47.833Z,1003.63
2017-09-16T07:17:41.885Z,1003.63
2017-09-16T07:18:35.537Z,1003.62
2017-09-16T07:19:30.633Z,1003.60
2017-09-16T07:20:18.668Z,1003.62
2017-09-16T07:21:14.095Z,1003.59
2017-09-16T07:22:09.159Z,1003.66
2017-09-16T07:23:02.798Z,1003.64
2017-09-16T07:23:57.876Z,1003.67
2017-09-16T07:24:51.919Z,1003.65
2017-09-16T07:25:46.316Z,1003.64
2017-09-16T07:26:46.220Z,1003.64
2017-09-16T07:27:35.229Z,1003.66
2017-09-16T07:28:35.257Z,1003.60
2017-09-16T07:29:30.119Z,1003.64
2017-09-16T07:30:24.159Z,1003.71
2017-09-16T07:31:19.202Z,1003.74
2017-09-16T07:32:19.376Z,1003.67
2017-09-16T07:33:08.477Z,1003.78
2017-09-16T07:34:02.620Z,1003.80
2017-09-16T07:34:56.502Z,1003.76
2017-09-16T07:35:51.542Z,1003.81
2017-09-16T07:36:40.662Z,1003.74
2017-09-16T07:37:34.489Z,1003.72
2017-09-16T07:38:34.862Z,1003.77
2017-09-16T07:39:28.963Z,1003.79
2017-09-16T07:40:23.652Z,1003.76
2017-09-16T07:41:23.704Z,1003.81
2017-09-16T07:42:13.124Z,1003.90
2017-09-16T07:43:18.785Z,1003.79
2017-09-16T07:44:08.050Z,1003.78
2017-09-16T07:45:01.866Z,1003.90
2017-09-16T07:46:01.970Z,1003.91
2017-09-16T07:46:57.042Z,1003.91
2017-09-16T07:47:51.005Z,1003.87
2017-09-16T07:48:46.148Z,1003.97
2017-09-16T07:49:40.117Z,1003.98
2017-09-16T07:50:34.151Z,1004.00
2017-09-16T07:51:29.217Z,1004.00
2017-09-16T07:52:29.424Z,1004.04
2017-09-16T07:53:24.472Z,1004.06
2017-09-16T07:54:13.393Z,1004.03
2017-09-16T07:55:14.710Z,1004.08
2017-09-16T07:56:02.650Z,1004.09
2017-09-16T07:56:50.761Z,1004.06
2017-09-16T07:57:46.117Z,1004.05
2017-09-16T07:58:40.911Z,1004.08
2017-09-16T07:59:34.968Z,1003.99
2017-09-16T08:00:29.094Z,1003.98
2017-09-16T08:01:24.071Z,1003.98
2017-09-16T08:02:18.041Z,1003.94
2017-09-16T08:03:07.247Z,1003.96
2017-09-16T08:04:01.222Z,1003.90
2017-09-16T08:04:56.278Z,1003.99
2017-09-16T08:05:50.330Z,1003.99
2017-09-16T08:06:44.388Z,1003.99
2017-09-16T08:07:38.443Z,1004.02
2017-09-16T08:08:32.560Z,1004.01
2017-09-16T08:09:33.554Z,1004.05
2017-09-16T08:10:33.597Z,1004.04
2017-09-16T08:11:33.585Z,1004.16
2017-09-16T08:12:33.810Z,1004.08
2017-09-16T08:13:22.763Z,1004.07
2017-09-16T08:14:22.814Z,1004.06
2017-09-16T08:15:22.675Z,1004.04
2017-09-16T08:16:16.919Z,1004.10
2017-09-16T08:17:16.593Z,1004.03
2017-09-16T08:18:10.927Z,1004.14
2017-09-16T08:19:10.734Z,1004.09
2017-09-16T08:20:04.993Z,1004.05
2017-09-16T08:21:00.094Z,1004.06
2017-09-16T08:21:54.835Z,1004.05
2017-09-16T08:22:50.061Z,1004.11
2017-09-16T08:23:45.402Z,1004.21
2017-09-16T08:24:39.022Z,1004.04
2017-09-16T08:25:34.089Z,1004.06
2017-09-16T08:26:23.052Z,1004.05
2017-09-16T08:27:17.341Z,1004.05
2017-09-16T08:28:05.426Z,1004.04
2017-09-16T08:28:59.698Z,1003.98
2017-09-16T08:29:53.633Z,1004.04
2017-09-16T08:30:48.761Z,1004.06
2017-09-16T08:31:43.785Z,1004.10
2017-09-16T08:32:37.882Z,1004.13
2017-09-16T08:33:31.854Z,1004.15
2017-09-16T08:34:32.939Z,1004.09
2017-09-16T08:35:33.053Z,1004.25
2017-09-16T08:36:28.219Z,1004.14
2017-09-16T08:37:22.957Z,1004.23
2017-09-16T08:38:12.184Z,1004.20
2017-09-16T08:39:11.837Z,1004.12
2017-09-16T08:40:01.044Z,1004.25
2017-09-16T08:40:56.332Z,1004.24
2017-09-16T08:41:56.443Z,1004.17
2017-09-16T08:42:51.500Z,1004.33
2017-09-16T08:43:45.470Z,1004.22
2017-09-16T08:44:40.440Z,1004.27
2017-09-16T08:45:34.509Z,1004.44
2017-09-16T08:46:28.686Z,1004.26
2017-09-16T08:47:22.656Z,1004.16
2017-09-16T08:48:16.645Z,1004.25
2017-09-16T08:49:10.788Z,1004.14
2017-09-16T08:49:59.589Z,1004.35
2017-09-16T08:50:53.812Z,1004.23
2017-09-16T08:51:47.762Z,1004.23
2017-09-16T08:52:42.025Z,1004.23
2017-09-16T08:53:35.911Z,1004.23
2017-09-16T08:54:25.043Z,1004.37
2017-09-16T08:55:19.087Z,1004.40
2017-09-16T08:56:13.888Z,1004.44
2017-09-16T08:57:03.156Z,1004.40
2017-09-16T08:57:57.349Z,1004.54
2017-09-16T08:58:57.442Z,1004.52
2017-09-16T08:59:51.003Z,1004.52
2017-09-16T09:00:52.072Z,1004.36
2017-09-16T09:01:46.568Z,1004.35
2017-09-16T09:02:35.161Z,1004.32
2017-09-16T09:03:24.447Z,1004.37
2017-09-16T09:04:19.340Z,1004.36
2017-09-16T09:05:19.364Z,1004.27
2017-09-16T09:06:14.748Z,1004.40
2017-09-16T09:07:08.723Z,1004.48
2017-09-16T09:08:03.030Z,1004.52
2017-09-16T09:08:57.863Z,1004.39
2017-09-16T09:09:52.016Z,1004.44
2017-09-16T09:10:47.000Z,1004.58
2017-09-16T09:11:46.905Z,1004.45
2017-09-16T09:12:41.673Z,1004.47
2017-09-16T09:13:30.074Z,1004.47
2017-09-16T09:14:29.858Z,1004.52
2017-09-16T09:15:25.297Z,1004.57
2017-09-16T09:16:18.919Z,1004.51
2017-09-16T09:17:07.055Z,1004.53
2017-09-16T09:18:01.206Z,1004.55
2017-09-16T09:18:56.664Z,1004.57
2017-09-16T09:19:56.288Z,1004.50
2017-09-16T09:20:45.160Z,1004.53
2017-09-16T09:21:34.313Z,1004.55
2017-09-16T09:22:23.593Z,1004.53
2017-09-16T09:23:17.412Z,1004.52
2017-09-16T09:24:12.316Z,1004.47
2017-09-16T09:25:07.539Z,1004.36
2017-09-16T09:26:07.449Z,1004.39
2017-09-16T09:27:02.725Z,1004.47
2017-09-16T09:27:51.974Z,1004.48
2017-09-16T09:28:51.840Z,1004.39
2017-09-16T09:29:47.037Z,1004.36
2017-09-16T09:30:35.697Z,1004.35
2017-09-16T09:31:31.104Z,1004.50
2017-09-16T09:32:20.125Z,1004.44
2017-09-16T09:33:09.129Z,1004.28
2017-09-16T09:33:58.330Z,1004.35
2017-09-16T09:34:51.923Z,1004.50
2017-09-16T09:35:47.321Z,1004.38
2017-09-16T09:36:41.367Z,1004.56
2017-09-16T09:37:35.478Z,1004.76
2017-09-16T09:38:35.370Z,1004.53
2017-09-16T09:39:24.492Z,1004.51
2017-09-16T09:40:12.305Z,1004.48
2017-09-16T09:41:07.655Z,1004.63
2017-09-16T09:42:01.670Z,1004.61
2017-09-16T09:43:01.695Z,1004.48
2017-09-16T09:43:55.717Z,1004.32
2017-09-16T09:44:50.800Z,1004.33
2017-09-16T09:45:45.873Z,1004.43
2017-09-16T09:46:45.864Z,1004.36
2017-09-16T09:47:40.817Z,1004.37
2017-09-16T09:48:40.992Z,1004.57
2017-09-16T09:49:35.907Z,1004.57
2017-09-16T09:50:30.679Z,1004.45
2017-09-16T09:51:24.720Z,1004.37
2017-09-16T09:52:18.865Z,1004.45
2017-09-16T09:53:08.213Z,1004.37
2017-09-16T09:53:57.537Z,1004.38
2017-09-16T09:54:50.939Z,1004.50
2017-09-16T09:55:44.902Z,1004.56
2017-09-16T09:56:40.089Z,1004.48
2017-09-16T09:57:40.186Z,1004.46
2017-09-16T09:58:35.207Z,1004.52
2017-09-16T09:59:23.479Z,1004.45
2017-09-16T10:00:17.535Z,1004.43
2017-09-16T10:01:12.605Z,1004.41
2017-09-16T10:02:12.748Z,1004.41
2017-09-16T10:03:01.518Z,1004.49
2017-09-16T10:03:55.927Z,1004.45
2017-09-16T10:04:55.812Z,1004.45
2017-09-16T10:05:49.852Z,1004.41
2017-09-16T10:06:44.871Z,1004.38
2017-09-16T10:07:38.944Z,1004.34
2017-09-16T10:08:28.067Z,1004.35
2017-09-16T10:09:22.027Z,1004.50
2017-09-16T10:10:11.151Z,1004.43
2017-09-16T10:11:05.089Z,1004.38
2017-09-16T10:12:05.182Z,1004.35
2017-09-16T10:12:54.215Z,1004.44
2017-09-16T10:13:48.024Z,1004.44
2017-09-16T10:14:43.315Z,1004.25
2017-09-16T10:15:37.037Z,1004.30
2017-09-16T10:16:26.076Z,1004.35
2017-09-16T10:17:21.131Z,1004.37
2017-09-16T10:18:21.201Z,1004.44
2017-09-16T10:19:10.593Z,1004.59
2017-09-16T10:20:10.328Z,1004.92
2017-09-16T10:21:10.371Z,1004.72
2017-09-16T10:22:04.613Z,1004.59
2017-09-16T10:22:59.649Z,1004.53
2017-09-16T10:23:54.974Z,1004.66
2017-09-16T10:24:43.855Z,1004.67
2017-09-16T10:25:43.961Z,1004.67
2017-09-16T10:26:38.923Z,1004.70
2017-09-16T10:27:32.853Z,1004.53
2017-09-16T10:28:27.051Z,1004.38
2017-09-16T10:29:16.208Z,1004.42
2017-09-16T10:30:16.347Z,1004.43
2017-09-16T10:31:05.288Z,1004.55
2017-09-16T10:32:05.404Z,1004.66
2017-09-16T10:33:05.333Z,1004.74
2017-09-16T10:33:59.521Z,1004.55
2017-09-16T10:34:47.444Z,1004.34
2017-09-16T10:35:42.492Z,1004.39
2017-09-16T10:36:43.459Z,1004.49
2017-09-16T10:37:37.572Z,1004.53
2017-09-16T10:38:32.574Z,1004.58
2017-09-16T10:39:26.687Z,1004.56
2017-09-16T10:40:15.771Z,1004.48
2017-09-16T10:41:10.785Z,1004.69
2017-09-16T10:42:04.904Z,1004.67
2017-09-16T10:42:58.954Z,1004.53
2017-09-16T10:43:52.880Z,1004.56
2017-09-16T10:44:47.998Z,1004.55
2017-09-16T10:45:43.068Z,1004.47
2017-09-16T10:46:37.057Z,1004.59
2017-09-16T10:47:26.124Z,1004.63
2017-09-16T10:48:20.799Z,1004.63
2017-09-16T10:49:16.278Z,1004.57
2017-09-16T10:50:16.317Z,1004.61
2017-09-16T10:51:10.332Z,1004.81
2017-09-16T10:52:10.051Z,1004.59
2017-09-16T10:53:04.481Z,1004.59
2017-09-16T10:54:04.132Z,1004.62
2017-09-16T10:54:58.142Z,1004.56
2017-09-16T10:55:52.618Z,1004.58
2017-09-16T10:56:41.710Z,1004.56
2017-09-16T10:57:36.800Z,1004.58
2017-09-16T10:58:30.812Z,1004.60
2017-09-16T10:59:25.838Z,1004.62
2017-09-16T11:00:25.905Z,1004.45
2017-09-16T11:01:14.012Z,1004.59
2017-09-16T11:02:07.866Z,1004.44
2017-09-16T11:03:02.127Z,1004.44
2017-09-16T11:03:50.982Z,1004.46