createdAt,value
2022-10-20T00:01:00.905Z,3.1
2022-10-20T00:02:10.635Z,2.6
2022-10-20T00:03:19.314Z,2.5
2022-10-20T00:04:28.967Z,2.3
2022-10-20T00:05:38.639Z,2.6
2022-10-20T00:06:46.289Z,2.4
2022-10-20T00:07:55.971Z,2.4
2022-10-20T00:09:05.665Z,2.5
2022-10-20T00:10:15.307Z,2.5
2022-10-20T00:11:24.968Z,2.5
2022-10-20T00:12:33.943Z,2.4
2022-10-20T00:13:43.430Z,2.7
2022-10-20T00:14:52.148Z,2.3
2022-10-20T00:16:00.823Z,2.2
2022-10-20T00:17:10.486Z,2.3
2022-10-20T00:18:19.154Z,2.7
2022-10-20T00:19:28.853Z,2.4
2022-10-20T00:20:38.518Z,2.8
2022-10-20T00:21:47.170Z,2.1
2022-10-20T00:22:56.843Z,1.9
2022-10-20T00:24:06.499Z,2.4
2022-10-20T00:25:15.325Z,2.5
2022-10-20T00:26:25.003Z,2.4
2022-10-20T00:27:32.673Z,2.2
2022-10-20T00:28:42.410Z,2.3
2022-10-20T00:29:52.115Z,2.7
2022-10-20T00:30:59.791Z,2
2022-10-20T00:32:09.464Z,2.7
2022-10-20T00:33:18.133Z,2.4
2022-10-20T00:34:26.797Z,1.9
2022-10-20T00:35:36.534Z,2.8
2022-10-20T00:36:47.393Z,2.4
2022-10-20T00:37:54.868Z,2.4
2022-10-20T00:39:04.907Z,2
2022-10-20T00:40:12.563Z,1.9
2022-10-20T00:41:22.802Z,1.9
2022-10-20T00:42:32.570Z,2.4
2022-10-20T00:43:42.022Z,2.2
2022-10-20T00:44:51.686Z,2.1
2022-10-20T00:46:01.347Z,2.6
2022-10-20T00:47:11.023Z,2.3
2022-10-20T00:48:20.741Z,1.9
2022-10-20T00:49:28.396Z,2
2022-10-20T00:50:38.058Z,2.2
2022-10-20T00:51:47.763Z,2
2022-10-20T00:52:57.414Z,2.2
2022-10-20T00:54:07.140Z,2.6
2022-10-20T00:55:14.789Z,2.2
2022-10-20T00:56:24.458Z,2.1
2022-10-20T00:57:34.397Z,1.9
2022-10-20T00:58:43.777Z,1.9
2022-10-20T00:59:53.465Z,2.7
2022-10-20T01:01:03.154Z,2.2
2022-10-20T01:02:12.820Z,2.5
2022-10-20T01:03:22.490Z,1.9
2022-10-20T01:04:32.176Z,2
2022-10-20T01:05:40.857Z,2.2
2022-10-20T01:06:50.556Z,2.6
2022-10-20T01:08:00.203Z,2.4
2022-10-20T01:09:09.944Z,2.1
2022-10-20T01:10:19.566Z,2
2022-10-20T01:11:29.310Z,2.1
2022-10-20T01:12:38.971Z,2.5
2022-10-20T01:13:48.638Z,2
2022-10-20T01:14:57.309Z,2.7
2022-10-20T01:16:07.347Z,2.5
2022-10-20T01:17:16.133Z,2.1
2022-10-20T01:18:25.791Z,2.5
2022-10-20T01:19:34.453Z,2.8
2022-10-20T01:20:44.098Z,2.1
2022-10-20T01:21:53.790Z,2.4
2022-10-20T01:23:03.455Z,2.5
2022-10-20T01:24:12.112Z,2.5
2022-10-20T01:25:21.761Z,2.5
2022-10-20T01:26:31.421Z,2.6
2022-10-20T01:27:41.103Z,2.5
2022-10-20T01:28:50.898Z,2.7
2022-10-20T01:29:59.561Z,2.1
2022-10-20T01:31:08.248Z,2.7
2022-10-20T01:32:17.912Z,2.5
2022-10-20T01:34:38.311Z,2.5
2022-10-20T01:35:47.972Z,2.5
2022-10-20T01:36:56.665Z,2.4
2022-10-20T01:38:06.354Z,2.6
2022-10-20T01:39:15.009Z,2.6
2022-10-20T01:40:23.679Z,2.7
2022-10-20T01:41:33.327Z,2.5
2022-10-20T01:42:42.991Z,2.1
2022-10-20T01:43:52.693Z,2.5
2022-10-20T01:45:01.376Z,3
2022-10-20T01:46:11.077Z,2.6
2022-10-20T01:47:20.752Z,2.4
2022-10-20T01:48:30.406Z,2.3
2022-10-20T01:49:39.063Z,2.6
2022-10-20T01:50:48.725Z,2.7
2022-10-20T01:51:57.439Z,2.6
2022-10-20T01:53:07.175Z,2.5
2022-10-20T01:54:16.833Z,3
2022-10-20T01:55:24.494Z,2.5
2022-10-20T01:56:34.227Z,2.2
2022-10-20T01:57:42.906Z,2.8
2022-10-20T01:58:51.555Z,2.5
2022-10-20T02:00:01.213Z,2.4
2022-10-20T02:01:09.956Z,2.8
2022-10-20T02:02:19.648Z,2.6
2022-10-20T02:03:27.399Z,2.5
2022-10-20T02:04:37.086Z,3
2022-10-20T02:05:46.816Z,2.8
2022-10-20T02:06:55.469Z,2.7
2022-10-20T02:08:04.140Z,3
2022-10-20T02:09:13.858Z,2.6
2022-10-20T02:10:23.490Z,2.7
2022-10-20T02:11:33.161Z,3.2
2022-10-20T02:12:42.814Z,2.9
2022-10-20T02:13:50.474Z,2.7
2022-10-20T02:15:00.186Z,2.5
2022-10-20T02:16:08.849Z,2.7
2022-10-20T02:17:18.569Z,2.8
2022-10-20T02:18:28.241Z,2.9
2022-10-20T02:19:36.899Z,2.6
2022-10-20T02:20:46.654Z,2.8
2022-10-20T02:21:55.347Z,3.3
2022-10-20T02:23:03.985Z,2.9
2022-10-20T02:24:13.648Z,3
2022-10-20T02:25:23.322Z,3.1
2022-10-20T02:26:33.041Z,2.6
2022-10-20T02:27:42.792Z,3.1
2022-10-20T02:28:50.437Z,2.6
2022-10-20T02:30:00.168Z,2.5
2022-10-20T02:31:09.820Z,2.6
2022-10-20T02:32:17.625Z,2.7
2022-10-20T02:33:27.299Z,3
2022-10-20T02:34:39.511Z,2.9
2022-10-20T02:35:45.636Z,2.7
2022-10-20T02:36:55.298Z,2.8
2022-10-20T02:38:04.036Z,2.6
2022-10-20T02:39:13.698Z,2.5
2022-10-20T02:40:23.383Z,2.7
2022-10-20T02:41:33.071Z,2.8
2022-10-20T02:42:42.721Z,2.8
2022-10-20T02:43:50.409Z,2.8
2022-10-20T02:44:59.065Z,2.6
2022-10-20T02:46:08.755Z,2.6
2022-10-20T02:47:17.374Z,2.6
2022-10-20T02:48:27.078Z,2.6
2022-10-20T02:49:36.803Z,2.5
2022-10-20T02:50:45.465Z,2.8
2022-10-20T02:51:55.124Z,2.7
2022-10-20T02:53:03.778Z,3.1
2022-10-20T02:54:13.464Z,3.3
2022-10-20T02:55:23.150Z,2.7
2022-10-20T02:56:32.809Z,3.2
2022-10-20T02:57:42.523Z,2.6
2022-10-20T02:58:51.153Z,2.6
2022-10-20T03:00:00.804Z,2.6
2022-10-20T03:01:10.493Z,2.4
2022-10-20T03:02:20.152Z,2.4
2022-10-20T03:03:28.803Z,2.5
2022-10-20T03:04:38.466Z,2.8
2022-10-20T03:05:45.186Z,3.1
2022-10-20T03:06:54.868Z,2.8
2022-10-20T03:08:03.543Z,2.9
2022-10-20T03:09:12.212Z,2.9
2022-10-20T03:10:21.909Z,2.8
2022-10-20T03:11:30.557Z,2.4
2022-10-20T03:12:39.243Z,2.5
2022-10-20T03:13:48.939Z,2.4
2022-10-20T03:14:57.565Z,2.7
2022-10-20T03:16:07.224Z,2.6
2022-10-20T03:17:15.882Z,2.4
2022-10-20T03:18:24.589Z,2.3
2022-10-20T03:19:34.266Z,2.4
2022-10-20T03:20:42.933Z,2.2
2022-10-20T03:21:51.596Z,2.6
2022-10-20T03:23:01.257Z,2.6
2022-10-20T03:24:10.069Z,2.6
2022-10-20T03:25:18.746Z,2.5
2022-10-20T03:26:27.408Z,2.4
2022-10-20T03:27:38.673Z,2.3
2022-10-20T03:28:48.006Z,2.4
2022-10-20T03:29:57.714Z,2.7
2022-10-20T03:31:05.370Z,2.1
2022-10-20T03:32:15.094Z,2.3
2022-10-20T03:33:23.754Z,2.5
2022-10-20T03:34:32.424Z,2.2
2022-10-20T03:35:42.212Z,2.5
2022-10-20T03:36:50.876Z,2.4
2022-10-20T03:37:59.550Z,2.5
2022-10-20T03:39:09.220Z,2.5
2022-10-20T03:40:17.937Z,2.3
2022-10-20T03:41:27.624Z,2.2
2022-10-20T03:42:37.571Z,2.3
2022-10-20T03:43:44.951Z,2.3
2022-10-20T03:44:54.600Z,2.4
2022-10-20T03:46:04.504Z,2.5
2022-10-20T03:47:13.177Z,2.7
2022-10-20T03:48:22.855Z,2.5
2022-10-20T03:49:31.539Z,2.4
2022-10-20T03:50:41.207Z,2.9
2022-10-20T03:51:49.913Z,2.7
2022-10-20T03:52:59.616Z,2.6
2022-10-20T03:54:09.306Z,2.4
2022-10-20T03:55:17.976Z,2.3
2022-10-20T03:56:27.647Z,2.4
2022-10-20T03:57:37.775Z,2.5
2022-10-20T03:58:46.017Z,3
2022-10-20T03:59:55.689Z,2.4
2022-10-20T04:01:05.410Z,2.7
2022-10-20T04:02:14.108Z,2.7
2022-10-20T04:03:23.791Z,2.4
2022-10-20T04:04:31.495Z,2.8
2022-10-20T04:05:40.155Z,2.4
2022-10-20T04:06:48.809Z,2.4
2022-10-20T04:07:58.470Z,2.4
2022-10-20T04:09:08.219Z,2.7
2022-10-20T04:10:17.844Z,2.5
2022-10-20T04:11:26.497Z,2.5
2022-10-20T04:12:36.323Z,3.1
2022-10-20T04:13:43.878Z,2.2
2022-10-20T04:14:52.617Z,2.3
2022-10-20T04:16:02.321Z,2.3
2022-10-20T04:17:10.045Z,2.4
2022-10-20T04:18:19.756Z,2.3
2022-10-20T04:19:29.453Z,2.4
2022-10-20T04:20:39.290Z,3.1
2022-10-20T04:21:48.811Z,2.5
2022-10-20T04:22:57.508Z,2.3
2022-10-20T04:24:06.161Z,2.5
2022-10-20T04:25:15.817Z,2.2
2022-10-20T04:26:23.478Z,2.4
2022-10-20T04:27:33.497Z,2.5
2022-10-20T04:28:43.049Z,2.5
2022-10-20T04:29:50.749Z,2.4
2022-10-20T04:31:00.418Z,2.4
2022-10-20T04:32:09.124Z,2.6
2022-10-20T04:33:18.819Z,2.1
2022-10-20T04:34:28.577Z,1.7
2022-10-20T04:35:37.290Z,2.7
2022-10-20T04:36:46.925Z,2.7
2022-10-20T04:37:55.672Z,2.5
2022-10-20T04:39:04.382Z,2.4
2022-10-20T04:40:14.051Z,2.4
2022-10-20T04:41:22.738Z,2.7
2022-10-20T04:42:31.407Z,2.3
2022-10-20T04:43:41.106Z,2.3
2022-10-20T04:44:47.820Z,2.5
2022-10-20T04:45:56.480Z,2.5
2022-10-20T04:47:05.154Z,2.3
2022-10-20T04:48:14.825Z,1.9
2022-10-20T04:49:24.561Z,2.9
2022-10-20T04:50:34.326Z,2.2
2022-10-20T04:51:42.998Z,2.6
2022-10-20T04:52:52.691Z,1.9
2022-10-20T04:54:00.503Z,2
2022-10-20T04:55:10.151Z,2.6
2022-10-20T04:56:17.861Z,1.9
2022-10-20T04:57:27.540Z,2.5
2022-10-20T04:58:37.227Z,2
2022-10-20T04:59:45.922Z,2.2
2022-10-20T05:00:54.609Z,1.9
2022-10-20T05:02:04.422Z,2.5
2022-10-20T05:03:13.085Z,2.3
2022-10-20T05:04:22.739Z,2
2022-10-20T05:05:31.416Z,2.2
2022-10-20T05:06:40.136Z,2.3
2022-10-20T05:07:49.834Z,2.1
2022-10-20T05:08:58.695Z,2
2022-10-20T05:10:07.242Z,1.9
2022-10-20T05:11:16.902Z,2.4
2022-10-20T05:12:26.775Z,2
2022-10-20T05:13:36.526Z,2.4
2022-10-20T05:14:45.212Z,1.9
2022-10-20T05:15:53.868Z,2.7
2022-10-20T05:17:05.201Z,2.2
2022-10-20T05:18:13.218Z,2
2022-10-20T05:19:21.928Z,2.2
2022-10-20T05:20:33.543Z,2.2
2022-10-20T05:22:50.160Z,2.2
2022-10-20T05:23:59.811Z,2.1
2022-10-20T05:25:35.893Z,2.7
2022-10-20T05:26:19.213Z,2.6
2022-10-20T05:27:28.882Z,2.5
2022-10-20T05:28:38.583Z,2.3
2022-10-20T05:29:48.387Z,2.7
2022-10-20T05:31:00.614Z,2.9
2022-10-20T05:32:06.741Z,2.4
2022-10-20T05:33:16.439Z,2.7
2022-10-20T05:34:26.118Z,2.5
2022-10-20T05:35:34.884Z,2.7
2022-10-20T05:36:45.669Z,3.1
2022-10-20T05:37:54.374Z,2.7
2022-10-20T05:39:04.016Z,2.6
2022-10-20T05:40:12.674Z,2.8
2022-10-20T05:41:20.336Z,2.7
2022-10-20T05:42:30.143Z,2.5
2022-10-20T05:43:37.884Z,2.9
2022-10-20T05:44:46.595Z,2.4
2022-10-20T05:45:56.259Z,2.6
2022-10-20T05:47:05.947Z,1.8
2022-10-20T05:48:15.665Z,2.5
2022-10-20T05:49:24.408Z,2
2022-10-20T05:50:34.103Z,2.5
2022-10-20T05:51:43.809Z,2.2
2022-10-20T05:52:51.453Z,2
2022-10-20T05:54:01.204Z,2.3
2022-10-20T05:55:10.876Z,2.2
2022-10-20T05:56:18.588Z,2.4
2022-10-20T05:57:28.275Z,2.1
2022-10-20T05:58:37.974Z,1.9
2022-10-20T05:59:46.704Z,2.5
2022-10-20T06:00:56.486Z,2.5
2022-10-20T06:02:06.175Z,2.2
2022-10-20T06:03:17.455Z,2.1
2022-10-20T06:04:25.521Z,2.4
2022-10-20T06:05:35.221Z,1.8
2022-10-20T06:06:44.880Z,2.2
2022-10-20T06:07:53.583Z,2.5
2022-10-20T06:09:01.326Z,2
2022-10-20T06:10:11.002Z,2.4
2022-10-20T06:11:18.679Z,2.3
2022-10-20T06:12:27.360Z,1.8
2022-10-20T06:13:37.055Z,2.3
2022-10-20T06:14:47.731Z,2.1
2022-10-20T06:15:58.396Z,2
2022-10-20T06:17:08.207Z,2
2022-10-20T06:18:16.920Z,2.2
2022-10-20T06:19:25.602Z,1.8
2022-10-20T06:20:34.356Z,2.3
2022-10-20T06:21:44.019Z,1.9
2022-10-20T06:22:53.716Z,2.3
2022-10-20T06:24:02.379Z,1.6
2022-10-20T06:25:12.044Z,2.1
2022-10-20T06:26:21.762Z,2
2022-10-20T06:27:31.457Z,2.3
2022-10-20T06:28:41.198Z,2.2
2022-10-20T06:29:49.853Z,2.6
2022-10-20T06:30:59.514Z,3.4
2022-10-20T06:32:09.216Z,3.5
2022-10-20T06:33:16.866Z,4.1
2022-10-20T06:34:26.705Z,3.3
2022-10-20T06:35:36.412Z,2.4
2022-10-20T06:36:45.077Z,2.5
2022-10-20T06:37:54.790Z,2.7
2022-10-20T06:39:04.467Z,2.2
2022-10-20T06:40:13.163Z,2.1
2022-10-20T06:41:22.840Z,2.3
2022-10-20T06:42:32.517Z,2.3
2022-10-20T06:43:42.181Z,2.6
2022-10-20T06:44:51.854Z,2.4
2022-10-20T06:46:00.659Z,2.2
2022-10-20T06:47:10.363Z,2.3
2022-10-20T06:48:20.022Z,2
2022-10-20T06:49:28.687Z,1.9
2022-10-20T06:50:38.400Z,1.9
2022-10-20T06:51:48.169Z,2
2022-10-20T06:52:57.883Z,1.9
2022-10-20T06:54:06.535Z,1.4
2022-10-20T06:55:15.187Z,2.2
2022-10-20T06:56:24.913Z,1.6
2022-10-20T06:57:32.693Z,1.7
2022-10-20T06:58:42.432Z,2.2
2022-10-20T06:59:52.092Z,1.4
2022-10-20T07:00:59.797Z,1.7
2022-10-20T07:02:09.560Z,1.8
2022-10-20T07:03:18.200Z,1.8
2022-10-20T07:04:27.879Z,1.8
2022-10-20T07:05:37.595Z,1.6
2022-10-20T07:06:47.276Z,1.5
2022-10-20T07:07:57.018Z,2.1
2022-10-20T07:09:06.779Z,1.8
2022-10-20T07:10:14.495Z,1.8
2022-10-20T07:11:24.190Z,1.8
2022-10-20T07:12:32.882Z,1.4
2022-10-20T07:13:41.560Z,1.8
2022-10-20T07:14:51.282Z,1.9
2022-10-20T07:15:59.990Z,2.4
2022-10-20T07:17:08.652Z,2.2
2022-10-20T07:18:18.312Z,2.1
2022-10-20T07:19:27.987Z,3.1
2022-10-20T07:20:37.680Z,2.5
2022-10-20T07:21:47.379Z,2.4
2022-10-20T07:22:57.048Z,2
2022-10-20T07:24:05.712Z,2.4
2022-10-20T07:25:15.389Z,2.2
2022-10-20T07:26:23.118Z,2.5
2022-10-20T07:27:32.814Z,3
2022-10-20T07:28:41.497Z,3.4
2022-10-20T07:29:49.194Z,2.8
2022-10-20T07:30:58.880Z,3.5
2022-10-20T07:32:07.594Z,4.1
2022-10-20T07:33:17.298Z,3.4
2022-10-20T07:34:27.769Z,3.8
2022-10-20T07:35:36.609Z,3.3
2022-10-20T07:36:46.333Z,3.3
2022-10-20T07:37:55.049Z,2.7
2022-10-20T07:39:02.712Z,3.2
2022-10-20T07:40:12.474Z,3.1
2022-10-20T07:41:21.081Z,3
2022-10-20T07:42:30.765Z,3
2022-10-20T07:43:40.494Z,2.9
2022-10-20T07:44:50.159Z,2.9
2022-10-20T07:45:59.821Z,2.7
2022-10-20T07:47:09.525Z,2.6
2022-10-20T07:48:18.160Z,2.6
2022-10-20T07:49:44.544Z,2.5
2022-10-20T07:50:38.635Z,2.8
2022-10-20T07:51:47.332Z,2
2022-10-20T07:52:57.011Z,2.4
2022-10-20T07:54:05.671Z,2.5
2022-10-20T07:55:32.140Z,2.8
2022-10-20T07:56:25.026Z,3.2
2022-10-20T07:57:33.712Z,3.2
2022-10-20T07:58:43.375Z,3.4
2022-10-20T07:59:52.052Z,3.2
2022-10-20T08:01:00.774Z,3.3
2022-10-20T08:02:10.509Z,2.8
2022-10-20T08:03:20.177Z,2.9
2022-10-20T08:04:29.850Z,2.7
2022-10-20T08:05:38.553Z,2.5
2022-10-20T08:06:46.296Z,2.7
2022-10-20T08:07:58.131Z,2.5
2022-10-20T08:09:05.692Z,2.2
2022-10-20T08:10:15.357Z,2.7
2022-10-20T08:11:25.005Z,2.9
2022-10-20T08:12:33.977Z,2.8
2022-10-20T08:13:43.436Z,2.6
2022-10-20T08:14:54.518Z,3.1
2022-10-20T08:16:06.502Z,2.5
2022-10-20T08:17:15.170Z,2.3
2022-10-20T08:18:25.817Z,2.1
2022-10-20T08:19:42.782Z,1.8
2022-10-20T08:20:52.755Z,1.8
2022-10-20T08:22:02.432Z,1.9
2022-10-20T08:23:12.102Z,1.9
2022-10-20T08:24:21.818Z,1.6
2022-10-20T08:25:30.533Z,1.5
2022-10-20T08:26:40.207Z,1.9
2022-10-20T08:27:50.017Z,1.3
2022-10-20T08:28:58.578Z,2.3
2022-10-20T08:30:22.725Z,3.1
2022-10-20T08:31:17.945Z,3
2022-10-20T08:32:28.645Z,2.7
2022-10-20T08:33:38.400Z,2.4
2022-10-20T08:34:47.075Z,1.8
2022-10-20T08:35:56.876Z,1.8
2022-10-20T08:37:05.660Z,1.9
2022-10-20T08:38:14.237Z,1.6
2022-10-20T08:39:23.939Z,1.7
2022-10-20T08:40:32.635Z,1.5
2022-10-20T08:42:06.755Z,1.3
2022-10-20T08:42:53.168Z,1.6
2022-10-20T08:44:00.853Z,1.7
2022-10-20T08:45:10.568Z,1.6
2022-10-20T08:47:30.683Z,1.8
2022-10-20T08:48:38.663Z,2.1
2022-10-20T08:49:48.393Z,1.5
2022-10-20T08:50:58.046Z,2
2022-10-20T08:52:07.727Z,1.7
2022-10-20T08:53:16.551Z,1.5
2022-10-20T08:54:26.272Z,1.6
2022-10-20T08:55:34.954Z,1.6
2022-10-20T08:56:44.641Z,1.6
2022-10-20T08:57:54.337Z,2
2022-10-20T08:59:03.018Z,1.6
2022-10-20T09:00:12.723Z,1.7
2022-10-20T09:01:21.445Z,2.1
2022-10-20T09:02:29.105Z,1.9
2022-10-20T09:03:39.793Z,1.8
2022-10-20T09:04:53.867Z,1.7
2022-10-20T09:06:03.549Z,1.7
2022-10-20T09:07:13.267Z,1.6
2022-10-20T09:08:20.952Z,1.8
2022-10-20T09:09:30.716Z,1.6
2022-10-20T09:10:39.450Z,1.4
2022-10-20T09:11:49.172Z,1.4
2022-10-20T09:12:58.850Z,1.7
2022-10-20T09:14:06.527Z,1.6
2022-10-20T09:15:15.203Z,1.6
2022-10-20T09:16:28.611Z,1.7
2022-10-20T09:17:33.749Z,1.9
2022-10-20T09:18:41.237Z,2
2022-10-20T09:19:50.946Z,1.7
2022-10-20T09:20:59.652Z,1.4
2022-10-20T09:22:09.306Z,1.7
2022-10-20T09:23:39.236Z,1.6
2022-10-20T09:24:29.656Z,1.4
2022-10-20T09:25:39.366Z,1.7
2022-10-20T09:27:04.475Z,2.3
2022-10-20T09:27:58.754Z,2
2022-10-20T09:29:13.181Z,2.9
2022-10-20T09:30:18.098Z,1.7
2022-10-20T09:31:27.803Z,1.6
2022-10-20T09:32:52.901Z,1.3
2022-10-20T09:33:47.215Z,1.2
2022-10-20T09:34:56.881Z,1.4
2022-10-20T09:36:06.638Z,1.7
2022-10-20T09:37:15.306Z,1.3
2022-10-20T09:38:25.009Z,1.2
2022-10-20T09:39:33.787Z,1.7
2022-10-20T09:40:42.529Z,1.6
2022-10-20T09:41:52.271Z,2.2
2022-10-20T09:43:01.953Z,1.3
2022-10-20T09:44:11.645Z,1.6
2022-10-20T09:45:21.467Z,1.9
2022-10-20T09:46:30.153Z,2
2022-10-20T09:47:39.834Z,1.1
2022-10-20T09:48:47.535Z,1.7
2022-10-20T09:49:59.936Z,1.6
2022-10-20T09:51:06.014Z,1.1
2022-10-20T09:52:15.713Z,1.6
2022-10-20T09:53:25.376Z,1.5
2022-10-20T09:54:34.101Z,1.5
2022-10-20T09:55:43.790Z,1.4
2022-10-20T09:56:53.638Z,1
2022-10-20T09:58:02.383Z,1.5
2022-10-20T09:59:11.121Z,1.3
2022-10-20T10:00:36.169Z,1
2022-10-20T10:01:31.531Z,1
2022-10-20T10:02:41.230Z,1.4
2022-10-20T10:03:51.996Z,1.4
2022-10-20T10:05:00.616Z,1.4
2022-10-20T10:06:10.264Z,1.6
2022-10-20T10:07:18.965Z,1.5
2022-10-20T10:08:28.867Z,1
2022-10-20T10:09:38.503Z,1.5
2022-10-20T10:10:48.175Z,1.3
2022-10-20T10:11:57.858Z,1.1
2022-10-20T10:13:07.542Z,1.4
2022-10-20T10:14:17.174Z,1.4
2022-10-20T10:15:26.875Z,1.1
2022-10-20T10:16:36.683Z,1
2022-10-20T10:17:46.419Z,1.2
2022-10-20T10:18:56.147Z,1.4
2022-10-20T10:20:03.867Z,1.1
2022-10-20T10:21:13.555Z,1.2
2022-10-20T10:22:23.298Z,1.2
2022-10-20T10:23:32.983Z,1.6
2022-10-20T10:24:44.169Z,1
2022-10-20T10:25:52.957Z,1.5
2022-10-20T10:27:01.632Z,1
2022-10-20T10:28:11.321Z,1.2
2022-10-20T10:29:20.013Z,1.3
2022-10-20T10:30:29.678Z,1
2022-10-20T10:31:38.358Z,0.8
2022-10-20T10:32:47.078Z,0.7
2022-10-20T10:33:56.800Z,0.8
2022-10-20T10:35:05.461Z,0.5
2022-10-20T10:36:14.125Z,0.9
2022-10-20T10:37:23.899Z,0.6
2022-10-20T10:38:31.592Z,1.1
2022-10-20T10:39:41.265Z,0.9
2022-10-20T10:40:50.245Z,0.8
2022-10-20T10:41:58.954Z,0.9
2022-10-20T10:43:07.791Z,0.9
2022-10-20T10:44:16.458Z,0.9
2022-10-20T10:45:25.181Z,0.9
2022-10-20T10:46:34.944Z,0.7
2022-10-20T10:47:43.758Z,0.8
2022-10-20T10:48:53.427Z,0.6
2022-10-20T10:50:03.144Z,0.6
2022-10-20T10:51:10.812Z,1
2022-10-20T10:52:20.487Z,0.7
2022-10-20T10:53:30.187Z,0.6
2022-10-20T10:54:39.980Z,0.8
2022-10-20T10:55:49.786Z,0.9
2022-10-20T10:56:58.464Z,0.9
2022-10-20T10:58:08.197Z,1
2022-10-20T10:59:16.871Z,0.9
2022-10-20T11:00:25.661Z,1
2022-10-20T11:01:35.363Z,0.7
2022-10-20T11:02:43.031Z,0.9
2022-10-20T11:03:52.807Z,0.7
2022-10-20T11:05:02.577Z,0.8
2022-10-20T11:06:12.236Z,0.6
2022-10-20T11:07:21.945Z,0.8
2022-10-20T11:08:30.672Z,0.6
2022-10-20T11:09:38.380Z,0.7
2022-10-20T11:10:48.107Z,0.6
2022-10-20T11:11:56.766Z,0.9
2022-10-20T11:13:06.473Z,0.6
2022-10-20T11:14:16.179Z,0.6
2022-10-20T11:15:24.822Z,0.5
2022-10-20T11:16:34.542Z,0.5
2022-10-20T11:17:44.238Z,0.8
2022-10-20T11:18:52.905Z,0.6
2022-10-20T11:20:01.606Z,0.7
2022-10-20T11:21:11.348Z,0.6
2022-10-20T11:22:20.978Z,0.5
2022-10-20T11:23:30.716Z,0.6
2022-10-20T11:24:40.380Z,0.6
2022-10-20T11:25:48.061Z,0.6
2022-10-20T11:26:57.811Z,0.8
2022-10-20T11:28:07.572Z,0.5
2022-10-20T11:29:16.279Z,0.3
2022-10-20T11:30:25.962Z,0.6
2022-10-20T11:31:35.625Z,0.4
2022-10-20T11:32:45.369Z,0.7
2022-10-20T11:33:55.027Z,0.4
2022-10-20T11:35:03.761Z,0.3
2022-10-20T11:36:13.448Z,0.4
2022-10-20T11:37:23.151Z,0.6
2022-10-20T11:38:31.871Z,0.6
2022-10-20T11:39:41.597Z,0.7
2022-10-20T11:40:49.320Z,0.5
2022-10-20T11:41:59.023Z,0.6
2022-10-20T11:43:08.930Z,0.6
2022-10-20T11:44:17.411Z,0.5
2022-10-20T11:45:27.172Z,0.5
2022-10-20T11:46:35.842Z,0.7
2022-10-20T11:47:45.508Z,0.7
2022-10-20T11:48:55.177Z,0.5
2022-10-20T11:50:04.900Z,0.5
2022-10-20T11:51:14.606Z,0.3
2022-10-20T11:52:23.460Z,0.8
2022-10-20T11:53:32.144Z,0.9
2022-10-20T11:54:41.850Z,0.5
2022-10-20T11:55:49.511Z,0.7
2022-10-20T11:56:58.181Z,0.5
2022-10-20T11:58:07.938Z,0.6
2022-10-20T11:59:15.669Z,0.3
2022-10-20T12:00:25.321Z,0.5
2022-10-20T12:01:35.082Z,0.2
2022-10-20T12:02:43.735Z,0.5
2022-10-20T12:03:53.475Z,0.3
2022-10-20T12:05:02.138Z,0.5
2022-10-20T12:06:11.875Z,0.5
2022-10-20T12:07:21.608Z,0.4
2022-10-20T12:08:31.277Z,0.6
2022-10-20T12:09:40.986Z,0.5
2022-10-20T12:10:49.734Z,0.4
2022-10-20T12:11:58.399Z,0.4
2022-10-20T12:13:07.150Z,0.2
2022-10-20T12:14:17.005Z,0.3
2022-10-20T12:15:25.659Z,0.6
2022-10-20T12:16:35.363Z,0.4
2022-10-20T12:17:43.024Z,0.4
2022-10-20T12:18:52.770Z,0.3
2022-10-20T12:20:01.430Z,0.5
2022-10-20T12:21:10.105Z,0.5
2022-10-20T12:22:18.898Z,0.4
2022-10-20T12:23:27.605Z,0.4
2022-10-20T12:24:36.454Z,0.5
2022-10-20T12:25:46.131Z,0.5
2022-10-20T12:26:54.834Z,0.6
2022-10-20T12:28:04.570Z,0.4
2022-10-20T12:29:14.291Z,0.4
2022-10-20T12:30:21.998Z,0.5
2022-10-20T12:31:31.731Z,0.5
2022-10-20T12:32:41.410Z,0.4
2022-10-20T12:33:51.134Z,0.2
2022-10-20T12:35:00.879Z,0.4
2022-10-20T12:36:10.499Z,0.4
2022-10-20T12:37:20.158Z,0.6
2022-10-20T12:38:29.947Z,0.3
2022-10-20T12:39:38.630Z,0.4
2022-10-20T12:40:48.350Z,0.8
2022-10-20T12:41:58.083Z,0.5
2022-10-20T12:43:07.988Z,0.5
2022-10-20T12:44:17.790Z,0.4
2022-10-20T12:45:26.487Z,0.4
2022-10-20T12:46:36.190Z,0.6
2022-10-20T12:47:45.902Z,0.4
2022-10-20T12:48:54.560Z,0.4
2022-10-20T12:50:04.478Z,0.5
2022-10-20T12:51:14.146Z,0.5
2022-10-20T12:52:24.817Z,0.5
2022-10-20T12:53:34.555Z,0.5
2022-10-20T12:54:47.742Z,0.4
2022-10-20T12:55:54.042Z,0.8
2022-10-20T12:57:03.708Z,0.6
2022-10-20T12:58:13.376Z,0.3
2022-10-20T12:59:23.058Z,0.4
2022-10-20T13:00:30.805Z,0.3
2022-10-20T13:01:39.438Z,0.5
2022-10-20T13:02:49.168Z,0.7
2022-10-20T13:03:57.868Z,0.4
2022-10-20T13:05:07.550Z,0.2
2022-10-20T13:06:16.273Z,0.5
2022-10-20T13:07:26.089Z,0.5
2022-10-20T13:08:35.874Z,0.4
2022-10-20T13:09:44.496Z,0.4
2022-10-20T13:10:53.234Z,0.4
2022-10-20T13:12:01.934Z,0.4
2022-10-20T13:13:10.764Z,0.4
2022-10-20T13:14:19.444Z,0.3
2022-10-20T13:15:29.174Z,0.7
2022-10-20T13:16:37.909Z,0.3
2022-10-20T13:17:46.616Z,0.7
2022-10-20T13:18:56.356Z,0.4
2022-10-20T13:20:06.013Z,0.3
2022-10-20T13:21:14.690Z,0.3
2022-10-20T13:22:24.413Z,0.5
2022-10-20T13:23:34.130Z,0.3
2022-10-20T13:24:44.226Z,0.5
2022-10-20T13:25:54.567Z,0.4
2022-10-20T13:27:04.279Z,0.4
2022-10-20T13:28:12.987Z,0.5
2022-10-20T13:29:22.662Z,0.8
2022-10-20T13:30:30.434Z,0.4
2022-10-20T13:31:40.138Z,0.4
2022-10-20T13:33:01.497Z,0.5
2022-10-20T13:34:05.214Z,0.6
2022-10-20T13:35:11.142Z,0.4
2022-10-20T13:36:20.843Z,0.4
2022-10-20T13:37:29.567Z,0.2
2022-10-20T13:38:39.303Z,0.3
2022-10-20T13:39:47.994Z,0.3
2022-10-20T13:40:57.746Z,0.3
2022-10-20T13:42:06.436Z,0.6
2022-10-20T13:43:15.122Z,0.3
2022-10-20T13:44:27.961Z,0.5
2022-10-20T13:45:33.482Z,0.5
2022-10-20T13:46:42.191Z,0.5
2022-10-20T13:47:51.956Z,0.4
2022-10-20T13:49:00.738Z,0.5
2022-10-20T13:50:10.475Z,0.8
2022-10-20T13:51:20.647Z,0.4
2022-10-20T13:52:28.796Z,0.8
2022-10-20T13:53:38.509Z,0.8
2022-10-20T13:54:47.235Z,0.9
2022-10-20T13:55:56.931Z,0.8
2022-10-20T13:57:06.643Z,0.6
2022-10-20T13:58:14.375Z,0.5
2022-10-20T13:59:24.213Z,0.6
2022-10-20T14:00:32.896Z,0.9
2022-10-20T14:01:42.541Z,0.9
2022-10-20T14:02:52.251Z,0.6
2022-10-20T14:03:59.962Z,1
2022-10-20T14:05:08.634Z,0.8
2022-10-20T14:06:18.301Z,0.5
2022-10-20T14:07:28.011Z,0.8
2022-10-20T14:08:37.786Z,0.7
2022-10-20T14:09:48.389Z,0.7
2022-10-20T14:10:57.125Z,0.7
2022-10-20T14:12:06.848Z,0.6
2022-10-20T14:13:14.541Z,0.8
2022-10-20T14:14:23.721Z,0.9
2022-10-20T14:15:33.414Z,0.7
2022-10-20T14:16:43.119Z,0.7
2022-10-20T14:19:02.514Z,0.8
2022-10-20T14:20:10.210Z,0.7
2022-10-20T14:21:19.912Z,0.9
2022-10-20T14:22:27.602Z,1
2022-10-20T14:23:36.307Z,0.8
2022-10-20T14:24:46.029Z,1
2022-10-20T14:25:53.676Z,0.9
2022-10-20T14:27:02.394Z,0.7
2022-10-20T14:28:12.117Z,0.7
2022-10-20T14:29:21.838Z,0.9
2022-10-20T14:30:31.542Z,1.1
2022-10-20T14:31:40.242Z,1
2022-10-20T14:32:49.920Z,1
2022-10-20T14:33:59.655Z,0.6
2022-10-20T14:35:07.413Z,0.7
2022-10-20T14:36:18.152Z,0.6
2022-10-20T14:37:27.774Z,0.7
2022-10-20T14:38:38.494Z,0.7
2022-10-20T14:39:48.210Z,0.8
2022-10-20T14:40:56.881Z,1.1
2022-10-20T14:42:05.561Z,0.9
2022-10-20T14:43:15.282Z,1
2022-10-20T14:44:31.293Z,1
2022-10-20T14:45:35.766Z,0.7
2022-10-20T14:46:44.464Z,0.8
2022-10-20T14:47:53.185Z,0.6
2022-10-20T14:49:02.878Z,0.6
2022-10-20T14:50:10.591Z,0.9
2022-10-20T14:51:20.313Z,0.8
2022-10-20T14:52:30.004Z,0.9
2022-10-20T14:53:37.749Z,0.9
2022-10-20T14:54:47.499Z,1.1
2022-10-20T14:55:56.180Z,0.9
2022-10-20T14:57:05.931Z,0.7
2022-10-20T14:58:15.623Z,0.9
2022-10-20T14:59:25.319Z,0.9
2022-10-20T15:00:35.005Z,0.8
2022-10-20T15:01:44.728Z,0.9
2022-10-20T15:02:54.550Z,0.8
2022-10-20T15:04:04.381Z,0.7
2022-10-20T15:05:13.975Z,0.9
2022-10-20T15:06:23.668Z,1
2022-10-20T15:07:33.567Z,0.8
2022-10-20T15:08:42.108Z,0.8
2022-10-20T15:09:51.804Z,0.7
2022-10-20T15:11:01.492Z,1
2022-10-20T15:12:10.222Z,0.8
2022-10-20T15:13:21.245Z,0.7
2022-10-20T15:14:30.662Z,0.6
2022-10-20T15:15:40.363Z,0.9
2022-10-20T15:16:49.102Z,0.7
2022-10-20T15:17:58.879Z,0.9
2022-10-20T15:19:07.589Z,1
2022-10-20T15:20:17.289Z,1
2022-10-20T15:21:25.990Z,1.2
2022-10-20T15:22:34.897Z,0.9
2022-10-20T15:23:44.384Z,1.1
2022-10-20T15:24:52.106Z,1.1
2022-10-20T15:26:01.830Z,1
2022-10-20T15:27:11.536Z,1.1
2022-10-20T15:28:20.209Z,0.8
2022-10-20T15:29:29.889Z,1.4
2022-10-20T15:30:39.583Z,0.9
2022-10-20T15:31:48.289Z,0.7
2022-10-20T15:32:57.966Z,1
2022-10-20T15:34:07.695Z,0.9
2022-10-20T15:35:15.358Z,0.9
2022-10-20T15:36:25.075Z,0.7
2022-10-20T15:37:34.200Z,1
2022-10-20T15:38:43.871Z,1
2022-10-20T15:39:52.560Z,1.1
2022-10-20T15:42:10.979Z,0.9
2022-10-20T15:43:20.763Z,1.2
2022-10-20T15:44:29.455Z,1.4
2022-10-20T15:45:39.242Z,1.1
2022-10-20T15:46:47.977Z,1.1
2022-10-20T15:47:57.700Z,1.4
2022-10-20T15:49:06.403Z,1.2
2022-10-20T15:50:15.104Z,1.1
2022-10-20T15:51:25.218Z,1.1
2022-10-20T15:52:32.929Z,1
2022-10-20T15:53:41.672Z,0.9
2022-10-20T15:54:51.351Z,0.8
2022-10-20T15:56:00.106Z,1.2
2022-10-20T15:57:09.879Z,0.9
2022-10-20T15:58:18.529Z,1.2
2022-10-20T15:59:28.254Z,0.9
2022-10-20T16:00:38.036Z,1
2022-10-20T16:01:46.680Z,1.2
2022-10-20T16:02:55.372Z,1.4
2022-10-20T16:04:05.060Z,1.3
2022-10-20T16:05:13.745Z,1.1