createdAt,value
2019-03-12T00:00:08.678Z,88.10
2019-03-12T00:02:36.948Z,88.20
2019-03-12T00:05:07.003Z,88.40
2019-03-12T00:07:35.232Z,88.50
2019-03-12T00:10:05.001Z,88.70
2019-03-12T00:12:33.249Z,88.60
2019-03-12T00:15:01.487Z,88.70
2019-03-12T00:17:29.746Z,88.70
2019-03-12T00:19:57.973Z,89.00
2019-03-12T00:22:26.205Z,89.10
2019-03-12T00:24:54.427Z,89.40
2019-03-12T00:27:22.669Z,89.70
2019-03-12T00:29:50.912Z,89.70
2019-03-12T00:32:19.118Z,89.40
2019-03-12T00:34:47.333Z,89.30
2019-03-12T00:37:15.566Z,89.30
2019-03-12T00:39:43.795Z,89.20
2019-03-12T00:42:12.303Z,89.20
2019-03-12T00:44:40.661Z,89.70
2019-03-12T00:47:09.130Z,89.40
2019-03-12T00:49:37.349Z,89.50
2019-03-12T00:52:05.583Z,89.60
2019-03-12T00:54:33.803Z,89.80
2019-03-12T00:57:02.053Z,90.00
2019-03-12T00:59:30.509Z,90.10
2019-03-12T01:01:58.728Z,90.10
2019-03-12T01:04:26.957Z,90.00
2019-03-12T01:06:55.166Z,90.10
2019-03-12T01:09:23.412Z,90.00
2019-03-12T01:11:51.637Z,89.70
2019-03-12T01:14:19.859Z,89.30
2019-03-12T01:16:48.094Z,89.10
2019-03-12T01:19:16.329Z,88.90
2019-03-12T01:21:44.559Z,88.30
2019-03-12T01:24:12.846Z,87.80
2019-03-12T01:26:41.129Z,87.80
2019-03-12T01:29:09.338Z,87.50
2019-03-12T01:31:37.562Z,87.00
2019-03-12T01:34:05.805Z,86.60
2019-03-12T01:36:34.016Z,86.60
2019-03-12T01:39:02.332Z,86.50
2019-03-12T01:41:30.520Z,86.50
2019-03-12T01:43:58.754Z,86.30
2019-03-12T01:46:26.979Z,86.40
2019-03-12T01:48:55.285Z,86.30
2019-03-12T01:51:23.509Z,86.00
2019-03-12T01:53:51.734Z,85.70
2019-03-12T01:56:19.954Z,85.90
2019-03-12T01:58:48.218Z,85.70
2019-03-12T02:01:16.429Z,85.40
2019-03-12T02:03:44.658Z,85.70
2019-03-12T02:06:12.876Z,86.00
2019-03-12T02:08:41.118Z,86.20
2019-03-12T02:11:09.347Z,86.50
2019-03-12T02:13:37.592Z,86.80
2019-03-12T02:16:05.831Z,87.20
2019-03-12T02:18:34.067Z,87.00
2019-03-12T02:21:02.283Z,87.00
2019-03-12T02:23:30.510Z,87.00
2019-03-12T02:25:58.718Z,86.80
2019-03-12T02:28:27.208Z,86.40
2019-03-12T02:30:55.429Z,86.50
2019-03-12T02:33:23.669Z,86.70
2019-03-12T02:35:51.887Z,86.20
2019-03-12T02:38:20.135Z,86.00
2019-03-12T02:40:48.341Z,86.10
2019-03-12T02:43:16.840Z,86.40
2019-03-12T02:45:45.139Z,86.50
2019-03-12T02:48:13.440Z,86.60
2019-03-12T02:50:41.674Z,86.60
2019-03-12T02:53:09.919Z,86.50
2019-03-12T02:55:38.151Z,86.70
2019-03-12T02:58:06.373Z,86.80
2019-03-12T03:00:34.607Z,86.30
2019-03-12T03:03:02.840Z,86.30
2019-03-12T03:05:32.720Z,86.10
2019-03-12T03:08:08.398Z,85.70
2019-03-12T03:10:36.621Z,85.60
2019-03-12T03:13:04.943Z,85.40
2019-03-12T03:15:38.575Z,85.30
2019-03-12T03:18:06.819Z,85.30
2019-03-12T03:20:35.066Z,85.20
2019-03-12T03:23:03.299Z,85.00
2019-03-12T03:25:31.626Z,85.00
2019-03-12T03:27:59.867Z,84.50
2019-03-12T03:30:28.144Z,84.50
2019-03-12T03:32:56.371Z,84.50
2019-03-12T03:35:24.601Z,84.50
2019-03-12T03:37:52.818Z,84.60
2019-03-12T03:40:21.389Z,84.30
2019-03-12T03:42:49.677Z,84.10
2019-03-12T03:45:17.985Z,84.10
2019-03-12T03:47:46.289Z,83.90
2019-03-12T03:50:17.943Z,83.20
2019-03-12T03:52:45.517Z,83.00
2019-03-12T03:55:18.694Z,83.00
2019-03-12T03:57:47.155Z,83.00
2019-03-12T04:00:20.952Z,82.50
2019-03-12T04:02:49.263Z,82.10
2019-03-12T04:05:17.550Z,81.50
2019-03-12T04:07:45.843Z,81.30
2019-03-12T04:10:14.197Z,81.30
2019-03-12T04:12:42.442Z,81.40
2019-03-12T04:15:16.314Z,81.60
2019-03-12T04:17:44.551Z,81.40
2019-03-12T04:20:14.219Z,81.40
2019-03-12T04:22:42.489Z,81.40
2019-03-12T04:25:10.759Z,81.30
2019-03-12T04:27:38.992Z,81.50
2019-03-12T04:30:10.482Z,81.50
2019-03-12T04:32:38.774Z,81.60
2019-03-12T04:35:09.933Z,81.50
2019-03-12T04:37:38.159Z,81.60
2019-03-12T04:40:09.373Z,81.70
2019-03-12T04:42:37.605Z,81.60
2019-03-12T04:45:09.021Z,81.70
2019-03-12T04:47:37.241Z,81.80
2019-03-12T04:50:07.429Z,81.80
2019-03-12T04:52:35.626Z,82.00
2019-03-12T04:55:05.995Z,82.20
2019-03-12T04:57:34.236Z,82.30
2019-03-12T05:00:03.288Z,82.50
2019-03-12T05:02:31.502Z,82.60
2019-03-12T05:04:59.735Z,83.00
2019-03-12T05:07:27.971Z,83.00
2019-03-12T05:09:56.209Z,83.00
2019-03-12T05:12:24.443Z,83.20
2019-03-12T05:14:52.676Z,83.10
2019-03-12T05:17:20.909Z,83.30
2019-03-12T05:19:49.139Z,83.20
2019-03-12T05:22:17.438Z,83.40
2019-03-12T05:24:45.706Z,83.40
2019-03-12T05:27:13.925Z,83.60
2019-03-12T05:29:42.149Z,83.60
2019-03-12T05:32:10.370Z,83.40
2019-03-12T05:34:38.591Z,83.50
2019-03-12T05:37:06.825Z,83.40
2019-03-12T05:39:35.061Z,83.50
2019-03-12T05:42:03.529Z,83.60
2019-03-12T05:44:31.779Z,83.60
2019-03-12T05:47:03.092Z,83.70
2019-03-12T05:49:31.326Z,83.80
2019-03-12T05:51:59.542Z,84.00
2019-03-12T05:54:27.760Z,84.20
2019-03-12T05:56:56.072Z,84.10
2019-03-12T05:59:24.377Z,84.10
2019-03-12T06:01:52.607Z,84.10
2019-03-12T06:04:20.911Z,84.20
2019-03-12T06:06:49.135Z,84.10
2019-03-12T06:09:29.455Z,84.20
2019-03-12T06:11:47.301Z,84.20
2019-03-12T06:14:15.506Z,84.30
2019-03-12T06:16:43.739Z,84.20
2019-03-12T06:19:11.966Z,83.80
2019-03-12T06:21:40.237Z,83.60
2019-03-12T06:24:08.970Z,83.70
2019-03-12T06:26:37.436Z,83.40
2019-03-12T06:29:06.297Z,83.40
2019-03-12T06:31:41.813Z,83.40
2019-03-12T06:34:11.750Z,83.30
2019-03-12T06:36:57.744Z,83.40
2019-03-12T06:39:30.836Z,83.60
2019-03-12T06:42:09.411Z,83.40
2019-03-12T06:44:54.122Z,83.30
2019-03-12T06:47:24.056Z,83.30
2019-03-12T06:49:53.942Z,83.00
2019-03-12T06:52:32.475Z,83.20
2019-03-12T06:55:02.552Z,83.10
2019-03-12T06:57:35.062Z,82.90
2019-03-12T07:00:05.386Z,82.50
2019-03-12T07:02:35.270Z,82.40
2019-03-12T07:05:11.311Z,82.20
2019-03-12T07:07:47.210Z,81.60
2019-03-12T07:10:33.143Z,81.50
2019-03-12T07:13:03.014Z,81.30
2019-03-12T07:15:44.862Z,81.30
2019-03-12T07:18:14.728Z,80.90
2019-03-12T07:20:56.349Z,80.40
2019-03-12T07:23:26.443Z,80.70
2019-03-12T07:26:02.290Z,80.40
2019-03-12T07:28:33.889Z,80.10
2019-03-12T07:31:04.051Z,81.20
2019-03-12T07:33:39.733Z,79.90
2019-03-12T07:36:15.309Z,79.90
2019-03-12T07:38:45.235Z,78.80
2019-03-12T07:41:32.711Z,78.50
2019-03-12T07:44:02.899Z,78.30
2019-03-12T07:46:44.791Z,78.70
2019-03-12T07:49:30.815Z,79.10
2019-03-12T07:52:00.720Z,79.10
2019-03-12T07:54:30.624Z,78.60
2019-03-12T07:57:06.122Z,77.90
2019-03-12T07:59:36.043Z,77.30
2019-03-12T08:02:06.081Z,76.20
2019-03-12T08:04:44.853Z,75.20
2019-03-12T08:07:23.538Z,74.30
2019-03-12T08:09:53.406Z,73.20
2019-03-12T08:12:23.322Z,73.10
2019-03-12T08:14:53.195Z,72.80
2019-03-12T08:17:25.790Z,72.40
2019-03-12T08:20:10.888Z,72.50
2019-03-12T08:22:40.786Z,72.30
2019-03-12T08:25:13.481Z,72.30
2019-03-12T08:27:55.169Z,71.90
2019-03-12T08:30:40.111Z,71.90
2019-03-12T08:33:25.883Z,71.50
2019-03-12T08:35:58.537Z,72.00
2019-03-12T08:38:46.234Z,71.90
2019-03-12T08:41:15.147Z,71.70
2019-03-12T08:43:50.943Z,71.40
2019-03-12T08:46:22.366Z,70.80
2019-03-12T08:48:55.385Z,70.10
2019-03-12T08:51:40.287Z,70.00
2019-03-12T08:54:10.162Z,69.40
2019-03-12T08:56:45.722Z,69.30
2019-03-12T08:59:31.586Z,69.00
2019-03-12T09:02:17.710Z,68.80
2019-03-12T09:05:02.643Z,68.80
2019-03-12T09:07:38.257Z,68.70
2019-03-12T09:10:10.419Z,68.30
2019-03-12T09:12:49.413Z,67.40
2019-03-12T09:15:28.246Z,67.60
2019-03-12T09:18:06.809Z,67.10
2019-03-12T09:20:45.479Z,66.10
2019-03-12T09:23:21.351Z,65.90
2019-03-12T09:26:03.032Z,65.30
2019-03-12T09:28:40.287Z,63.80
2019-03-12T09:31:13.191Z,64.50
2019-03-12T09:33:48.930Z,64.90
2019-03-12T09:36:30.763Z,65.20
2019-03-12T09:39:03.338Z,64.00
2019-03-12T09:41:49.302Z,62.90
2019-03-12T09:44:19.158Z,63.40
2019-03-12T09:46:51.969Z,63.40
2019-03-12T09:49:27.385Z,63.30
2019-03-12T09:52:11.470Z,62.80
2019-03-12T09:54:57.412Z,63.70
2019-03-12T09:57:30.378Z,63.30
2019-03-12T10:00:00.370Z,62.90
2019-03-12T10:02:32.937Z,61.80
2019-03-12T10:05:02.893Z,61.20
2019-03-12T10:07:35.818Z,61.40
2019-03-12T10:10:07.113Z,60.70
2019-03-12T10:12:39.901Z,61.10
2019-03-12T10:15:25.180Z,61.30
2019-03-12T10:18:02.645Z,61.00
2019-03-12T10:20:38.100Z,60.70
2019-03-12T10:23:07.968Z,60.80
2019-03-12T10:25:55.938Z,60.40
2019-03-12T10:28:25.862Z,60.30
2019-03-12T10:31:01.509Z,60.40
2019-03-12T10:33:34.310Z,60.50
2019-03-12T10:36:20.626Z,60.80
2019-03-12T10:39:19.291Z,59.90
2019-03-12T10:42:03.692Z,59.30
2019-03-12T10:44:51.643Z,58.90
2019-03-12T10:47:21.535Z,58.80
2019-03-12T10:49:49.837Z,58.80
2019-03-12T10:52:18.382Z,57.90
2019-03-12T10:54:46.664Z,57.80
2019-03-12T10:57:14.878Z,57.50
2019-03-12T10:59:43.138Z,57.50
2019-03-12T11:02:11.387Z,57.80
2019-03-12T11:04:39.697Z,57.40
2019-03-12T11:07:16.391Z,56.70
2019-03-12T11:09:37.883Z,55.90
2019-03-12T11:12:06.156Z,56.40
2019-03-12T11:14:34.371Z,56.80
2019-03-12T11:17:02.626Z,56.60
2019-03-12T11:19:30.829Z,56.10
2019-03-12T11:21:59.132Z,56.20
2019-03-12T11:24:27.624Z,55.70
2019-03-12T11:26:55.850Z,55.90
2019-03-12T11:29:24.081Z,56.10
2019-03-12T11:31:52.320Z,55.50
2019-03-12T11:34:20.546Z,56.00
2019-03-12T11:36:48.848Z,56.10
2019-03-12T11:39:17.385Z,55.90
2019-03-12T11:41:45.603Z,55.80
2019-03-12T11:44:14.099Z,54.80
2019-03-12T11:46:45.530Z,54.80
2019-03-12T11:49:12.399Z,54.20
2019-03-12T11:51:40.725Z,55.00
2019-03-12T11:54:09.003Z,53.80
2019-03-12T11:56:37.279Z,53.40
2019-03-12T11:59:05.566Z,53.00
2019-03-12T12:01:33.821Z,52.80
2019-03-12T12:04:02.049Z,53.00
2019-03-12T12:06:30.375Z,53.10
2019-03-12T12:08:58.670Z,53.30
2019-03-12T12:11:26.918Z,53.30
2019-03-12T12:13:55.141Z,53.60
2019-03-12T12:16:23.389Z,53.20
2019-03-12T12:18:51.629Z,53.80
2019-03-12T12:21:19.849Z,53.30
2019-03-12T12:23:48.081Z,53.20
2019-03-12T12:26:16.302Z,53.40
2019-03-12T12:28:44.822Z,53.70
2019-03-12T12:31:13.344Z,53.40
2019-03-12T12:33:41.834Z,52.90
2019-03-12T12:36:10.070Z,52.70
2019-03-12T12:38:38.292Z,53.10
2019-03-12T12:41:06.550Z,53.00
2019-03-12T12:43:34.818Z,53.30
2019-03-12T12:46:03.042Z,53.10
2019-03-12T12:48:31.311Z,52.40
2019-03-12T12:51:03.421Z,52.30
2019-03-12T12:53:29.797Z,52.20
2019-03-12T12:55:58.016Z,51.80
2019-03-12T12:58:26.269Z,52.20
2019-03-12T13:00:54.671Z,51.30
2019-03-12T13:03:22.897Z,51.30
2019-03-12T13:05:51.135Z,51.60
2019-03-12T13:08:19.427Z,51.40
2019-03-12T13:10:47.679Z,51.90
2019-03-12T13:13:16.185Z,51.50
2019-03-12T13:15:44.650Z,51.40
2019-03-12T13:18:12.882Z,51.30
2019-03-12T13:20:41.110Z,51.10
2019-03-12T13:23:09.662Z,50.70
2019-03-12T13:25:38.002Z,50.80
2019-03-12T13:28:06.215Z,51.10
2019-03-12T13:30:34.458Z,50.50
2019-03-12T13:33:02.702Z,50.60
2019-03-12T13:35:30.963Z,51.10
2019-03-12T13:37:59.304Z,51.80
2019-03-12T13:40:27.628Z,51.30
2019-03-12T13:42:55.914Z,50.90
2019-03-12T13:45:28.930Z,50.90
2019-03-12T13:47:57.435Z,50.50
2019-03-12T13:50:25.815Z,50.90
2019-03-12T13:52:54.138Z,50.70
2019-03-12T13:55:22.522Z,51.60
2019-03-12T13:57:50.883Z,51.00
2019-03-12T14:00:20.506Z,51.00
2019-03-12T14:02:48.768Z,50.60
2019-03-12T14:05:17.111Z,51.00
2019-03-12T14:07:45.380Z,50.50
2019-03-12T14:10:23.235Z,51.00
2019-03-12T14:12:52.557Z,51.10
2019-03-12T14:15:23.547Z,50.60
2019-03-12T14:17:51.808Z,50.10
2019-03-12T14:20:38.110Z,50.40
2019-03-12T14:23:06.526Z,50.50
2019-03-12T14:25:36.225Z,50.80
2019-03-12T14:28:04.759Z,50.60
2019-03-12T14:30:33.035Z,50.60
2019-03-12T14:33:01.332Z,50.50
2019-03-12T14:35:29.687Z,50.40
2019-03-12T14:37:58.167Z,50.50
2019-03-12T14:40:26.436Z,50.00
2019-03-12T14:42:54.644Z,49.90
2019-03-12T14:45:25.202Z,49.90
2019-03-12T14:47:53.475Z,49.70
2019-03-12T14:50:22.826Z,49.60
2019-03-12T14:52:54.284Z,49.70
2019-03-12T14:55:22.533Z,49.30
2019-03-12T14:57:50.751Z,49.10
2019-03-12T15:00:23.410Z,49.10
2019-03-12T15:02:51.716Z,48.60
2019-03-12T15:05:19.941Z,49.00
2019-03-12T15:07:48.246Z,49.30
2019-03-12T15:10:16.576Z,49.30
2019-03-12T15:12:44.899Z,49.90
2019-03-12T15:15:14.058Z,49.10
2019-03-12T15:17:42.365Z,49.40
2019-03-12T15:20:14.381Z,48.90
2019-03-12T15:22:42.735Z,48.20
2019-03-12T15:25:12.293Z,48.50
2019-03-12T15:27:40.604Z,48.80
2019-03-12T15:30:11.830Z,48.20
2019-03-12T15:32:40.098Z,48.00
2019-03-12T15:35:08.303Z,48.10
2019-03-12T15:37:36.537Z,48.40
2019-03-12T15:40:08.084Z,48.20
2019-03-12T15:42:36.360Z,47.60
2019-03-12T15:45:09.282Z,46.70
2019-03-12T15:47:38.826Z,46.90
2019-03-12T15:50:15.025Z,46.70
2019-03-12T15:52:43.254Z,45.90
2019-03-12T15:55:11.485Z,46.10
2019-03-12T15:57:39.828Z,45.90
2019-03-12T16:00:13.787Z,46.10
2019-03-12T16:02:42.030Z,46.40
2019-03-12T16:05:10.284Z,46.30
2019-03-12T16:07:38.559Z,45.60
2019-03-12T16:10:12.108Z,45.60
2019-03-12T16:12:40.332Z,45.20
2019-03-12T16:15:14.059Z,45.10
2019-03-12T16:17:42.325Z,44.10
2019-03-12T16:20:15.508Z,44.40
2019-03-12T16:22:43.773Z,44.80
2019-03-12T16:25:12.000Z,44.70
2019-03-12T16:27:40.233Z,45.20
2019-03-12T16:30:13.860Z,45.50
2019-03-12T16:32:42.106Z,45.00
2019-03-12T16:35:10.355Z,45.30
2019-03-12T16:37:38.588Z,45.30
2019-03-12T16:40:12.091Z,45.70
2019-03-12T16:42:40.335Z,46.30
2019-03-12T16:45:12.977Z,46.30
2019-03-12T16:47:41.216Z,46.30
2019-03-12T16:50:13.891Z,46.30
2019-03-12T16:52:42.122Z,45.80
2019-03-12T16:55:11.673Z,45.90
2019-03-12T16:57:40.006Z,45.80
2019-03-12T17:00:15.682Z,45.60
2019-03-12T17:02:43.926Z,45.70
2019-03-12T17:05:14.896Z,46.00
2019-03-12T17:07:43.185Z,46.10
2019-03-12T17:10:19.126Z,46.00
2019-03-12T17:12:47.363Z,45.40
2019-03-12T17:15:19.123Z,45.10
2019-03-12T17:17:47.366Z,44.90
2019-03-12T17:20:16.603Z,44.90
2019-03-12T17:22:45.067Z,45.40
2019-03-12T17:25:13.368Z,45.50
2019-03-12T17:27:41.588Z,45.00
2019-03-12T17:30:20.487Z,44.80
2019-03-12T17:32:48.779Z,44.80
2019-03-12T17:35:31.536Z,44.30
2019-03-12T17:37:59.770Z,44.70
2019-03-12T17:40:28.028Z,44.30
2019-03-12T17:42:56.386Z,44.00
2019-03-12T17:45:24.620Z,43.60
2019-03-12T17:47:52.858Z,43.60
2019-03-12T17:50:21.105Z,43.30
2019-03-12T17:52:49.334Z,42.90
2019-03-12T17:55:17.585Z,43.00
2019-03-12T17:57:45.812Z,42.60
2019-03-12T18:00:17.477Z,42.20
2019-03-12T18:02:45.706Z,42.30
2019-03-12T18:05:14.030Z,42.00
2019-03-12T18:07:42.238Z,42.00
2019-03-12T18:10:17.272Z,42.10
2019-03-12T18:12:45.465Z,42.20
2019-03-12T18:15:20.252Z,42.40
2019-03-12T18:17:48.571Z,42.30
2019-03-12T18:20:24.547Z,42.20
2019-03-12T18:22:52.747Z,42.20
2019-03-12T18:25:33.838Z,41.70
2019-03-12T18:28:02.069Z,41.70
2019-03-12T18:30:30.305Z,42.10
2019-03-12T18:32:58.575Z,41.40
2019-03-12T18:35:26.798Z,41.20
2019-03-12T18:37:55.038Z,41.50
2019-03-12T18:40:27.120Z,41.70
2019-03-12T18:42:55.341Z,41.60
2019-03-12T18:45:26.071Z,41.90
2019-03-12T18:47:54.307Z,41.90
2019-03-12T18:50:22.556Z,42.40
2019-03-12T18:52:50.779Z,41.90
2019-03-12T18:55:37.552Z,42.00
2019-03-12T18:58:06.135Z,42.10
2019-03-12T19:00:35.124Z,42.00
2019-03-12T19:03:03.374Z,42.10
2019-03-12T19:05:31.639Z,42.50
2019-03-12T19:07:59.851Z,42.50
2019-03-12T19:10:28.093Z,42.60
2019-03-12T19:12:56.335Z,42.60
2019-03-12T19:15:24.647Z,42.90
2019-03-12T19:17:52.938Z,42.90
2019-03-12T19:20:21.174Z,43.10
2019-03-12T19:22:49.416Z,43.80
2019-03-12T19:25:28.464Z,44.50
2019-03-12T19:28:00.346Z,46.30
2019-03-12T19:30:26.778Z,47.70
2019-03-12T19:33:11.163Z,48.50
2019-03-12T19:35:39.439Z,48.80
2019-03-12T19:38:07.645Z,49.00
2019-03-12T19:40:53.273Z,49.40
2019-03-12T19:43:21.587Z,49.20
2019-03-12T19:45:49.846Z,48.40
2019-03-12T19:48:18.103Z,47.90
2019-03-12T19:50:46.359Z,47.90
2019-03-12T19:53:14.967Z,48.10
2019-03-12T19:55:49.023Z,48.10
2019-03-12T19:58:17.343Z,48.20
2019-03-12T20:00:45.784Z,48.60
2019-03-12T20:03:15.269Z,48.40
2019-03-12T20:05:43.964Z,48.50
2019-03-12T20:08:12.159Z,48.50
2019-03-12T20:10:49.688Z,48.70
2019-03-12T20:13:54.350Z,48.70
2019-03-12T20:16:31.903Z,49.20
2019-03-12T20:19:36.169Z,49.80
2019-03-12T20:22:41.958Z,50.70
2019-03-12T20:25:39.179Z,50.10
2019-03-12T20:28:36.119Z,50.50
2019-03-12T20:31:13.158Z,51.50
2019-03-12T20:33:47.292Z,53.10
2019-03-12T20:36:50.376Z,54.60
2019-03-12T20:39:39.592Z,55.70
2019-03-12T20:42:39.429Z,57.10
2019-03-12T20:45:33.087Z,57.60
2019-03-12T20:48:20.832Z,58.10
2019-03-12T20:51:23.974Z,58.70
2019-03-12T20:54:11.718Z,59.10
2019-03-12T20:57:00.953Z,60.20
2019-03-12T20:59:48.586Z,60.90
2019-03-12T21:02:28.878Z,61.70
2019-03-12T21:05:08.943Z,62.90
2019-03-12T21:08:13.342Z,63.80
2019-03-12T21:11:17.410Z,64.60
2019-03-12T21:14:21.648Z,65.40
2019-03-12T21:17:26.118Z,66.90
2019-03-12T21:20:20.322Z,70.80
2019-03-12T21:23:06.496Z,76.20
2019-03-12T21:26:06.689Z,78.00
2019-03-12T21:28:44.238Z,80.40
2019-03-12T21:31:14.897Z,84.90
2019-03-12T21:33:42.435Z,82.90
2019-03-12T21:36:10.649Z,84.80
2019-03-12T21:38:38.885Z,85.40
2019-03-12T21:41:07.109Z,86.10
2019-03-12T21:43:35.395Z,86.70
2019-03-12T21:46:03.736Z,87.10
2019-03-12T21:48:32.024Z,87.20
2019-03-12T21:51:00.251Z,87.30
2019-03-12T21:53:28.591Z,88.30
2019-03-12T21:55:56.935Z,87.90
2019-03-12T21:58:25.177Z,88.30
2019-03-12T22:00:53.415Z,89.50
2019-03-12T22:03:21.680Z,89.40
2019-03-12T22:05:49.906Z,89.90
2019-03-12T22:08:18.145Z,90.00
2019-03-12T22:10:46.387Z,90.00
2019-03-12T22:13:14.615Z,89.90
2019-03-12T22:15:42.861Z,89.90
2019-03-12T22:18:11.080Z,88.80
2019-03-12T22:20:39.301Z,88.40
2019-03-12T22:23:09.169Z,87.60
2019-03-12T22:25:37.395Z,86.90
2019-03-12T22:28:05.614Z,86.00
2019-03-12T22:30:33.851Z,86.40
2019-03-12T22:33:02.100Z,86.10
2019-03-12T22:35:30.360Z,85.70
2019-03-12T22:37:58.579Z,85.30
2019-03-12T22:40:26.826Z,85.90
2019-03-12T22:42:55.029Z,86.40
2019-03-12T22:45:23.255Z,87.40
2019-03-12T22:47:51.477Z,87.30
2019-03-12T22:50:19.710Z,87.50
2019-03-12T22:52:47.965Z,87.60
2019-03-12T22:55:16.190Z,87.80
2019-03-12T22:57:44.487Z,88.60
2019-03-12T23:00:19.829Z,89.30
2019-03-12T23:02:48.058Z,90.00
2019-03-12T23:05:16.295Z,90.40
2019-03-12T23:07:44.744Z,90.60
2019-03-12T23:10:14.599Z,90.40
2019-03-12T23:12:43.091Z,91.00
2019-03-12T23:15:16.374Z,91.50
2019-03-12T23:17:44.607Z,91.70
2019-03-12T23:20:14.935Z,91.90
2019-03-12T23:22:43.181Z,92.10
2019-03-12T23:25:11.430Z,92.00
2019-03-12T23:27:39.727Z,91.80
2019-03-12T23:30:11.214Z,91.80
2019-03-12T23:32:39.462Z,91.80
2019-03-12T23:35:08.319Z,91.30
2019-03-12T23:37:36.550Z,91.20
2019-03-12T23:40:13.086Z,90.10
2019-03-12T23:42:41.338Z,88.30
2019-03-12T23:45:10.607Z,87.90
2019-03-12T23:47:38.824Z,86.70
2019-03-12T23:50:12.357Z,85.40
2019-03-12T23:52:40.590Z,84.90
2019-03-12T23:55:14.206Z,84.60
2019-03-12T23:57:42.428Z,83.00
