createdAt,value
2022-09-07T00:02:13.411Z,2.70
2022-09-07T00:19:05.104Z,2.70
2022-09-07T00:35:56.468Z,2.60
2022-09-07T00:52:49.016Z,2.70
2022-09-07T01:09:41.537Z,3.10
2022-09-07T01:26:58.027Z,3.00
2022-09-07T01:43:54.915Z,3.00
2022-09-07T02:00:47.701Z,2.80
2022-09-07T02:17:40.515Z,2.80
2022-09-07T02:34:30.005Z,2.50
2022-09-07T02:51:29.061Z,2.40
2022-09-07T03:08:23.125Z,2.30
2022-09-07T03:25:12.925Z,2.60
2022-09-07T03:42:01.021Z,2.50
2022-09-07T03:58:51.655Z,2.30
2022-09-07T04:15:43.770Z,2.10
2022-09-07T04:32:32.510Z,2.00
2022-09-07T04:49:22.913Z,2.10
2022-09-07T05:06:14.748Z,2.30
2022-09-07T05:23:03.953Z,2.30
2022-09-07T05:39:57.103Z,2.50
2022-09-07T05:56:48.422Z,2.80
2022-09-07T06:13:37.642Z,2.90
2022-09-07T06:30:26.116Z,2.40
2022-09-07T06:47:16.817Z,2.30
2022-09-07T07:04:06.921Z,2.10
2022-09-07T07:20:55.544Z,2.40
2022-09-07T07:37:44.463Z,2.50
2022-09-07T07:54:34.317Z,1.50
2022-09-07T08:11:27.020Z,1.80
2022-09-07T08:28:17.784Z,1.40
2022-09-07T08:45:12.199Z,0.90
2022-09-07T09:19:43.395Z,0.90
2022-09-07T09:36:38.020Z,1.00
2022-09-07T09:53:32.744Z,1.30
2022-09-07T10:10:24.405Z,1.10
2022-09-07T10:27:35.608Z,0.80
2022-09-07T10:44:35.401Z,0.90
2022-09-07T11:01:33.778Z,1.00
2022-09-07T11:18:27.931Z,1.00
2022-09-07T11:35:32.938Z,1.00
2022-09-07T11:52:33.815Z,1.10
2022-09-07T12:09:39.992Z,0.80
2022-09-07T12:26:55.151Z,0.70
2022-09-07T12:44:11.341Z,0.80
2022-09-07T13:01:16.191Z,1.00
2022-09-07T13:18:08.059Z,0.90
2022-09-07T13:35:12.929Z,0.70
2022-09-07T13:52:08.303Z,0.80
2022-09-07T14:09:02.175Z,2.20
2022-09-07T14:26:22.288Z,0.90
2022-09-07T14:43:32.271Z,1.30
2022-09-07T15:00:33.710Z,0.80
2022-09-07T15:17:48.120Z,0.80
2022-09-07T15:34:37.145Z,0.90
2022-09-07T16:08:36.372Z,1.80
2022-09-07T16:25:25.609Z,1.70
2022-09-07T16:42:13.852Z,1.90
2022-09-07T16:59:10.071Z,1.20
2022-09-07T17:16:10.290Z,1.90
2022-09-07T17:32:59.608Z,1.80
2022-09-07T17:49:48.033Z,1.70
2022-09-07T18:06:36.778Z,1.90
2022-09-07T18:23:25.827Z,2.20
2022-09-07T18:40:15.869Z,2.00
2022-09-07T18:57:07.051Z,2.10
2022-09-07T19:14:00.271Z,2.70
2022-09-07T19:30:48.156Z,1.60
2022-09-07T19:47:37.222Z,2.10
2022-09-07T20:04:25.452Z,2.40
2022-09-07T20:21:16.380Z,1.90
2022-09-07T20:38:07.442Z,2.60
2022-09-07T20:54:55.478Z,3.20
2022-09-07T21:11:46.147Z,2.20
2022-09-07T21:28:38.062Z,2.30
2022-09-07T21:45:25.969Z,2.20
2022-09-07T22:02:14.893Z,2.60
2022-09-07T22:19:02.914Z,2.50
2022-09-07T22:35:51.072Z,2.60
2022-09-07T22:52:39.067Z,2.60
2022-09-07T23:09:27.253Z,2.40
2022-09-07T23:26:15.958Z,3.30
2022-09-07T23:43:04.103Z,2.60
2022-09-07T23:59:52.220Z,2.90
