createdAt,value
2023-07-29T00:00:27.004Z,21.80
2023-07-29T00:01:26.919Z,21.80
2023-07-29T00:02:27.911Z,21.81
2023-07-29T00:03:26.960Z,21.81
2023-07-29T00:04:26.883Z,21.81
2023-07-29T00:05:26.926Z,21.82
2023-07-29T00:06:26.872Z,21.82
2023-07-29T00:07:27.816Z,21.82
2023-07-29T00:08:26.800Z,21.83
2023-07-29T00:09:26.792Z,21.83
2023-07-29T00:10:26.908Z,21.83
2023-07-29T00:11:26.804Z,21.83
2023-07-29T00:12:27.748Z,21.82
2023-07-29T00:13:26.750Z,21.81
2023-07-29T00:14:26.748Z,21.80
2023-07-29T00:15:26.732Z,21.78
2023-07-29T00:16:26.789Z,21.76
2023-07-29T00:17:26.733Z,21.73
2023-07-29T00:18:27.664Z,21.71
2023-07-29T00:19:26.676Z,21.69
2023-07-29T00:20:26.693Z,21.67
2023-07-29T00:21:26.651Z,21.65
2023-07-29T00:22:26.693Z,21.64
2023-07-29T00:26:19.558Z,22.45
2023-07-29T00:27:19.520Z,22.01
2023-07-29T00:28:22.256Z,21.70
2023-07-29T00:29:19.525Z,21.53
2023-07-29T00:30:20.511Z,21.44
2023-07-29T00:31:19.516Z,21.39
2023-07-29T00:32:19.442Z,21.38
2023-07-29T00:33:19.553Z,21.38
2023-07-29T00:34:19.409Z,21.39
2023-07-29T00:35:19.362Z,21.40
2023-07-29T00:36:19.395Z,21.41
2023-07-29T00:37:19.348Z,21.42
2023-07-29T00:38:19.351Z,21.43
2023-07-29T00:39:19.323Z,21.44
2023-07-29T00:40:19.439Z,21.45
2023-07-29T00:41:20.276Z,21.46
2023-07-29T00:42:19.291Z,21.45
2023-07-29T00:43:19.337Z,21.44
2023-07-29T00:44:19.272Z,21.42
2023-07-29T00:45:19.257Z,21.40
2023-07-29T00:46:20.351Z,21.37
2023-07-29T00:47:19.237Z,21.34
2023-07-29T00:48:19.328Z,21.31
2023-07-29T00:49:19.206Z,21.28
2023-07-29T00:50:19.228Z,21.25
2023-07-29T00:51:19.182Z,21.23
2023-07-29T00:52:20.138Z,21.20
2023-07-29T00:53:19.190Z,21.18
2023-07-29T00:54:19.177Z,21.16
2023-07-29T00:55:19.143Z,21.14
2023-07-29T00:56:19.211Z,21.12
2023-07-29T00:57:19.505Z,21.10
2023-07-29T00:58:25.342Z,21.09
2023-07-29T00:59:19.094Z,21.08
2023-07-29T01:00:19.071Z,21.07
2023-07-29T01:01:19.086Z,21.07
2023-07-29T01:02:19.117Z,21.07
2023-07-29T01:03:19.161Z,21.07
2023-07-29T01:04:20.089Z,21.08
2023-07-29T01:05:19.031Z,21.08
2023-07-29T01:06:19.028Z,21.09
2023-07-29T01:07:19.197Z,21.09
2023-07-29T01:08:18.988Z,21.10
2023-07-29T01:09:19.913Z,21.11
2023-07-29T01:10:19.154Z,21.11
2023-07-29T01:11:18.941Z,21.11
2023-07-29T01:12:18.943Z,21.11
2023-07-29T01:13:18.940Z,21.12
2023-07-29T01:14:18.884Z,21.12
2023-07-29T01:15:20.809Z,21.13
2023-07-29T01:16:18.953Z,21.14
2023-07-29T01:17:18.817Z,21.15
2023-07-29T01:18:18.867Z,21.16
2023-07-29T01:19:18.812Z,21.16
2023-07-29T01:20:19.732Z,21.17
2023-07-29T01:21:18.838Z,21.17
2023-07-29T01:22:18.771Z,21.17
2023-07-29T01:23:18.878Z,21.18
2023-07-29T01:24:18.749Z,21.18
2023-07-29T01:25:19.748Z,21.18
2023-07-29T01:26:18.747Z,21.19
2023-07-29T01:27:18.702Z,21.19
2023-07-29T01:28:18.802Z,21.20
2023-07-29T01:29:18.706Z,21.21
2023-07-29T01:30:19.663Z,21.22
2023-07-29T01:31:18.709Z,21.23
2023-07-29T01:32:18.647Z,21.24
2023-07-29T01:33:18.617Z,21.25
2023-07-29T01:34:18.670Z,21.26
2023-07-29T01:35:18.615Z,21.27
2023-07-29T01:36:19.549Z,21.28
2023-07-29T01:37:18.585Z,21.28
2023-07-29T01:38:18.843Z,21.29
2023-07-29T01:39:18.540Z,21.30
2023-07-29T01:40:18.550Z,21.30
2023-07-29T01:41:18.641Z,21.30
2023-07-29T01:42:19.453Z,21.29
2023-07-29T01:43:18.563Z,21.28
2023-07-29T01:44:18.500Z,21.27
2023-07-29T01:45:18.445Z,21.25
2023-07-29T01:46:18.508Z,21.23
2023-07-29T01:47:18.495Z,21.22
2023-07-29T01:48:19.402Z,21.21
2023-07-29T01:49:18.444Z,21.20
2023-07-29T01:50:18.425Z,21.20
2023-07-29T01:51:18.396Z,21.19
2023-07-29T01:52:18.460Z,21.19
2023-07-29T01:53:18.361Z,21.19
2023-07-29T01:54:19.301Z,21.19
2023-07-29T01:55:18.469Z,21.19
2023-07-29T01:56:18.318Z,21.20
2023-07-29T01:57:18.323Z,21.20
2023-07-29T01:58:18.333Z,21.21
2023-07-29T01:59:19.225Z,21.21
2023-07-29T02:00:18.314Z,21.21
2023-07-29T02:01:18.378Z,21.22
2023-07-29T02:02:18.303Z,21.22
2023-07-29T02:03:18.308Z,21.22
2023-07-29T02:04:19.194Z,21.23
2023-07-29T02:05:18.287Z,21.23
2023-07-29T02:06:18.239Z,21.23
2023-07-29T02:07:18.208Z,21.23
2023-07-29T02:08:18.285Z,21.23
2023-07-29T02:09:18.290Z,21.23
2023-07-29T02:10:19.086Z,21.23
2023-07-29T02:11:18.152Z,21.23
2023-07-29T02:12:18.146Z,21.24
2023-07-29T02:13:18.104Z,21.24
2023-07-29T02:14:18.162Z,21.24
2023-07-29T02:15:18.108Z,21.24
2023-07-29T02:16:24.397Z,21.24
2023-07-29T02:17:18.081Z,21.24
2023-07-29T02:18:18.076Z,21.24
2023-07-29T02:19:18.077Z,21.24
2023-07-29T02:20:18.036Z,21.23
2023-07-29T02:21:18.011Z,21.23
2023-07-29T02:22:24.300Z,21.23
2023-07-29T02:23:18.063Z,21.23
2023-07-29T02:24:17.966Z,21.23
2023-07-29T02:25:18.043Z,21.22
2023-07-29T02:26:18.035Z,21.22
2023-07-29T02:27:24.227Z,21.21
2023-07-29T02:28:17.993Z,21.21
2023-07-29T02:29:17.935Z,21.20
2023-07-29T02:30:17.901Z,21.19
2023-07-29T02:31:18.232Z,21.19
2023-07-29T02:32:17.883Z,21.18
2023-07-29T02:33:24.292Z,21.18
2023-07-29T02:34:17.839Z,21.18
2023-07-29T02:35:17.839Z,21.17
2023-07-29T02:36:17.906Z,21.17
2023-07-29T02:37:17.836Z,21.17
2023-07-29T02:38:18.833Z,21.16
2023-07-29T02:39:17.782Z,21.16
2023-07-29T02:40:17.828Z,21.15
2023-07-29T02:41:17.861Z,21.15
2023-07-29T02:42:17.790Z,21.15
2023-07-29T02:43:17.821Z,21.14
2023-07-29T02:44:18.688Z,21.14
2023-07-29T02:45:17.693Z,21.14
2023-07-29T02:46:17.694Z,21.14
2023-07-29T02:47:17.712Z,21.14
2023-07-29T02:48:17.659Z,21.14
2023-07-29T02:49:17.738Z,21.14
2023-07-29T02:50:18.581Z,21.14
2023-07-29T02:51:17.640Z,21.14
2023-07-29T02:52:17.618Z,21.14
2023-07-29T02:53:18.314Z,21.13
2023-07-29T02:54:17.732Z,21.13
2023-07-29T02:55:18.613Z,21.13
2023-07-29T02:56:17.554Z,21.13
2023-07-29T02:57:17.534Z,21.13
2023-07-29T02:58:17.646Z,21.12
2023-07-29T02:59:17.530Z,21.12
2023-07-29T03:00:17.524Z,21.11
2023-07-29T03:01:18.522Z,21.11
2023-07-29T03:02:17.568Z,21.10
2023-07-29T03:03:17.635Z,21.10
2023-07-29T03:04:17.482Z,21.09
2023-07-29T03:05:17.476Z,21.09
2023-07-29T03:06:18.462Z,21.09
2023-07-29T03:07:17.448Z,21.08
2023-07-29T03:08:17.423Z,21.08
2023-07-29T03:09:17.562Z,21.07
2023-07-29T03:10:17.377Z,21.07
2023-07-29T03:11:18.304Z,21.06
2023-07-29T03:12:17.422Z,21.06
2023-07-29T03:13:17.373Z,21.06
2023-07-29T03:14:17.325Z,21.06
2023-07-29T03:15:17.341Z,21.07
2023-07-29T03:16:17.351Z,21.07
2023-07-29T03:17:18.249Z,21.08
2023-07-29T03:18:17.325Z,21.09
2023-07-29T03:19:17.286Z,21.09
2023-07-29T03:20:17.264Z,21.10
2023-07-29T03:21:17.238Z,21.11
2023-07-29T03:22:18.128Z,21.12
2023-07-29T03:23:17.216Z,21.13
2023-07-29T03:24:17.192Z,21.13
2023-07-29T03:25:17.178Z,21.13
2023-07-29T03:26:17.173Z,21.14
2023-07-29T03:27:17.161Z,21.14
2023-07-29T03:28:18.144Z,21.14
2023-07-29T03:29:17.138Z,21.13
2023-07-29T03:30:17.111Z,21.13
2023-07-29T03:31:17.228Z,21.13
2023-07-29T03:32:17.186Z,21.13
2023-07-29T03:33:17.079Z,21.13
2023-07-29T03:34:18.030Z,21.12
2023-07-29T03:35:17.071Z,21.12
2023-07-29T03:36:17.068Z,21.11
2023-07-29T03:37:17.053Z,21.11
2023-07-29T03:38:17.025Z,21.10
2023-07-29T03:39:16.990Z,21.10
2023-07-29T03:40:17.974Z,21.09
2023-07-29T03:41:17.108Z,21.09
2023-07-29T03:42:17.020Z,21.09
2023-07-29T03:43:16.996Z,21.08
2023-07-29T03:44:16.934Z,21.08
2023-07-29T03:45:17.880Z,21.08
2023-07-29T03:46:16.932Z,21.08
2023-07-29T03:47:16.926Z,21.08
2023-07-29T03:48:16.900Z,21.08
2023-07-29T03:49:16.899Z,21.07
2023-07-29T03:50:16.914Z,21.06
2023-07-29T03:51:17.771Z,21.05
2023-07-29T03:52:16.826Z,21.05
2023-07-29T03:53:16.823Z,21.05
2023-07-29T03:54:16.798Z,21.05
2023-07-29T03:55:16.797Z,21.06
2023-07-29T03:56:17.708Z,21.06
2023-07-29T03:57:16.771Z,21.06
2023-07-29T03:58:16.763Z,21.06
2023-07-29T03:59:16.759Z,21.06
2023-07-29T04:00:16.778Z,21.05
2023-07-29T04:01:17.736Z,21.05
2023-07-29T04:02:16.751Z,21.04
2023-07-29T04:03:16.672Z,21.04
2023-07-29T04:04:16.829Z,21.04
2023-07-29T04:05:16.779Z,21.03
2023-07-29T04:06:17.973Z,21.04
2023-07-29T04:07:16.716Z,21.04
2023-07-29T04:08:16.680Z,21.04
2023-07-29T04:09:16.662Z,21.04
2023-07-29T04:10:16.684Z,21.05
2023-07-29T04:11:17.699Z,21.05
2023-07-29T04:12:16.601Z,21.06
2023-07-29T04:13:16.598Z,21.06
2023-07-29T04:14:16.618Z,21.07
2023-07-29T04:15:16.534Z,21.08
2023-07-29T04:16:16.558Z,21.09
2023-07-29T04:17:17.444Z,21.11
2023-07-29T04:18:16.530Z,21.13
2023-07-29T04:19:16.907Z,21.14
2023-07-29T04:20:16.473Z,21.16
2023-07-29T04:21:16.503Z,21.18
2023-07-29T04:22:16.530Z,21.21
2023-07-29T04:23:18.077Z,21.23
2023-07-29T04:24:16.403Z,21.25
2023-07-29T04:25:16.470Z,21.27
2023-07-29T04:26:16.397Z,21.29
2023-07-29T04:27:16.410Z,21.32
2023-07-29T04:28:16.450Z,21.34
2023-07-29T04:29:17.349Z,21.37
2023-07-29T04:30:16.421Z,21.39
2023-07-29T04:31:16.376Z,21.41
2023-07-29T04:32:16.340Z,21.43
2023-07-29T04:33:16.326Z,21.44
2023-07-29T04:34:16.307Z,21.46
2023-07-29T04:35:17.256Z,21.47
2023-07-29T04:36:16.237Z,21.48
2023-07-29T04:37:16.333Z,21.48
2023-07-29T04:38:16.241Z,21.49
2023-07-29T04:39:16.248Z,21.49
2023-07-29T04:40:16.203Z,21.49
2023-07-29T04:41:17.187Z,21.49
2023-07-29T04:42:16.168Z,21.49
2023-07-29T04:43:16.166Z,21.49
2023-07-29T04:44:16.227Z,21.49
2023-07-29T04:45:16.242Z,21.49
2023-07-29T04:46:17.184Z,21.49
2023-07-29T04:47:16.135Z,21.49
2023-07-29T04:48:16.107Z,21.49
2023-07-29T04:49:16.105Z,21.49
2023-07-29T04:50:16.099Z,21.49
2023-07-29T04:51:17.029Z,21.48
2023-07-29T04:52:16.132Z,21.47
2023-07-29T04:53:16.034Z,21.46
2023-07-29T04:54:16.003Z,21.45
2023-07-29T04:55:16.013Z,21.44
2023-07-29T04:56:18.410Z,21.44
2023-07-29T04:57:16.954Z,21.43
2023-07-29T04:58:16.037Z,21.43
2023-07-29T04:59:15.978Z,21.43
2023-07-29T05:00:15.960Z,21.43
2023-07-29T05:01:16.001Z,21.43
2023-07-29T05:02:16.886Z,21.43
2023-07-29T05:03:15.891Z,21.42
2023-07-29T05:04:15.927Z,21.40
2023-07-29T05:05:15.860Z,21.38
2023-07-29T05:06:15.867Z,21.36
2023-07-29T05:07:16.843Z,21.32
2023-07-29T05:08:15.839Z,21.29
2023-07-29T05:09:15.867Z,21.26
2023-07-29T05:10:15.796Z,21.22
2023-07-29T05:11:15.780Z,21.19
2023-07-29T05:12:16.709Z,21.17
2023-07-29T05:13:15.822Z,21.15
2023-07-29T05:14:15.790Z,21.14
2023-07-29T05:15:15.769Z,21.14
2023-07-29T05:16:15.802Z,21.14
2023-07-29T05:17:15.741Z,21.14
2023-07-29T05:18:16.637Z,21.15
2023-07-29T05:19:15.707Z,21.15
2023-07-29T05:20:15.746Z,21.16
2023-07-29T05:21:15.695Z,21.18
2023-07-29T05:22:15.658Z,21.20
2023-07-29T05:23:16.565Z,21.24
2023-07-29T05:24:15.663Z,21.29
2023-07-29T05:25:15.632Z,21.35
2023-07-29T05:26:15.680Z,21.40
2023-07-29T05:27:15.687Z,21.46
2023-07-29T05:28:15.620Z,21.50
2023-07-29T05:29:16.521Z,21.54
2023-07-29T05:30:15.621Z,21.57
2023-07-29T05:31:15.697Z,21.59
2023-07-29T05:32:15.578Z,21.61
2023-07-29T05:33:15.598Z,21.62
2023-07-29T05:34:16.653Z,21.63
2023-07-29T05:35:15.488Z,21.63
2023-07-29T05:36:15.471Z,21.62
2023-07-29T05:37:15.472Z,21.60
2023-07-29T05:38:15.470Z,21.58
2023-07-29T05:39:15.468Z,21.55
2023-07-29T05:40:16.385Z,21.53
2023-07-29T05:41:15.554Z,21.50
2023-07-29T05:42:15.385Z,21.48
2023-07-29T05:43:15.425Z,21.47
2023-07-29T05:44:15.404Z,21.45
2023-07-29T05:45:15.386Z,21.44
2023-07-29T05:46:16.288Z,21.45
2023-07-29T05:47:16.800Z,21.46
2023-07-29T05:48:15.549Z,21.48
2023-07-29T05:49:15.312Z,21.51
2023-07-29T05:50:15.313Z,21.54
2023-07-29T05:51:15.307Z,21.56
2023-07-29T05:52:16.220Z,21.58
2023-07-29T05:53:15.236Z,21.60
2023-07-29T05:54:15.242Z,21.62
2023-07-29T05:55:16.020Z,21.64
2023-07-29T05:56:15.242Z,21.66
2023-07-29T05:57:15.242Z,21.69
2023-07-29T05:58:16.132Z,21.71
2023-07-29T05:59:15.235Z,21.72
2023-07-29T06:00:15.228Z,21.74
2023-07-29T06:01:15.250Z,21.74
2023-07-29T06:02:15.136Z,21.75
2023-07-29T06:03:16.137Z,21.76
2023-07-29T06:04:15.123Z,21.77
2023-07-29T06:05:15.097Z,21.78
2023-07-29T06:06:15.120Z,21.79
2023-07-29T06:07:15.135Z,21.81
2023-07-29T06:08:15.991Z,21.83
2023-07-29T06:09:15.050Z,21.85
2023-07-29T06:10:15.042Z,21.87
2023-07-29T06:11:15.083Z,21.89
2023-07-29T06:12:15.109Z,21.91
2023-07-29T06:13:15.989Z,21.94
2023-07-29T06:14:15.004Z,21.97
2023-07-29T06:15:15.004Z,22.00
2023-07-29T06:16:15.063Z,22.04
2023-07-29T06:17:15.046Z,22.08
2023-07-29T06:18:14.934Z,22.12
2023-07-29T06:19:16.130Z,22.16
2023-07-29T06:20:14.954Z,22.20
2023-07-29T06:21:14.911Z,22.25
2023-07-29T06:22:14.854Z,22.29
2023-07-29T06:23:14.856Z,22.33
2023-07-29T06:24:15.837Z,22.37
2023-07-29T06:25:14.903Z,22.40
2023-07-29T06:26:14.941Z,22.42
2023-07-29T06:27:14.805Z,22.45
2023-07-29T06:28:14.888Z,22.47
2023-07-29T06:29:16.472Z,22.50
2023-07-29T06:30:14.783Z,22.53
2023-07-29T06:31:14.850Z,22.56
2023-07-29T06:32:14.745Z,22.58
2023-07-29T06:33:14.750Z,22.61
2023-07-29T06:34:15.710Z,22.63
2023-07-29T06:35:14.755Z,22.66
2023-07-29T06:36:14.695Z,22.68
2023-07-29T06:37:14.774Z,22.70
2023-07-29T06:38:14.728Z,22.73
2023-07-29T06:39:15.650Z,22.75
2023-07-29T06:40:14.659Z,22.78
2023-07-29T06:41:16.444Z,22.81
2023-07-29T06:42:14.627Z,22.84
2023-07-29T06:43:14.666Z,22.87
2023-07-29T06:44:14.587Z,22.91
2023-07-29T06:45:15.525Z,22.96
2023-07-29T06:46:14.612Z,23.01
2023-07-29T06:47:14.603Z,23.06
2023-07-29T06:48:14.573Z,23.11
2023-07-29T06:49:14.549Z,23.17
2023-07-29T06:50:15.510Z,23.22
2023-07-29T06:51:14.540Z,23.27
2023-07-29T06:52:14.496Z,23.33
2023-07-29T06:53:14.504Z,23.39
2023-07-29T06:54:14.467Z,23.46
2023-07-29T06:55:14.498Z,23.54
2023-07-29T06:56:15.420Z,23.64
2023-07-29T06:57:14.428Z,23.73
2023-07-29T06:58:14.435Z,23.79
2023-07-29T06:59:14.428Z,23.82
2023-07-29T07:00:14.476Z,23.85
2023-07-29T07:01:15.370Z,23.88
2023-07-29T07:02:14.453Z,23.92
2023-07-29T07:03:14.415Z,23.98
2023-07-29T07:04:14.360Z,24.06
2023-07-29T07:05:14.367Z,24.13
2023-07-29T07:06:14.350Z,24.20
2023-07-29T07:07:15.309Z,24.24
2023-07-29T07:08:14.295Z,24.27
2023-07-29T07:09:14.297Z,24.31
2023-07-29T07:10:14.293Z,24.36
2023-07-29T07:11:14.276Z,24.41
2023-07-29T07:12:14.262Z,24.45
2023-07-29T07:13:15.195Z,24.48
2023-07-29T07:14:14.196Z,24.49
2023-07-29T07:15:14.271Z,24.50
2023-07-29T07:16:14.236Z,24.50
2023-07-29T07:17:14.170Z,24.53
2023-07-29T07:18:15.091Z,24.56
2023-07-29T07:19:14.160Z,24.58
2023-07-29T07:20:14.222Z,24.57
2023-07-29T07:21:14.138Z,24.55
2023-07-29T07:22:14.122Z,24.52
2023-07-29T07:23:15.103Z,24.50
2023-07-29T07:24:14.109Z,24.47
2023-07-29T07:25:14.086Z,24.44
2023-07-29T07:26:14.125Z,24.44
2023-07-29T07:27:14.052Z,24.49
2023-07-29T07:28:15.251Z,24.58
2023-07-29T07:29:14.047Z,24.67
2023-07-29T07:30:14.023Z,24.75
2023-07-29T07:31:14.093Z,24.82
2023-07-29T07:32:13.967Z,24.88
2023-07-29T07:33:13.973Z,24.93
2023-07-29T07:34:14.930Z,24.97
2023-07-29T07:35:13.954Z,25.03
2023-07-29T07:36:13.970Z,25.11
2023-07-29T07:37:13.933Z,25.21
2023-07-29T07:38:13.925Z,25.30
2023-07-29T07:39:14.836Z,25.38
2023-07-29T07:40:13.897Z,25.44
2023-07-29T07:41:13.886Z,25.49
2023-07-29T07:42:13.851Z,25.53
2023-07-29T07:43:13.845Z,25.60
2023-07-29T07:44:14.737Z,25.66
2023-07-29T07:45:14.767Z,25.71
2023-07-29T07:46:13.894Z,25.74
2023-07-29T07:47:13.783Z,25.77
2023-07-29T07:48:13.761Z,25.83
2023-07-29T07:49:13.768Z,25.93
2023-07-29T07:50:13.744Z,26.03
2023-07-29T07:51:14.706Z,26.11
2023-07-29T07:52:13.737Z,26.19
2023-07-29T07:53:13.723Z,26.30
2023-07-29T07:54:13.798Z,26.49
2023-07-29T07:55:13.676Z,26.67
2023-07-29T07:56:13.766Z,26.83
2023-07-29T07:57:14.633Z,27.00
2023-07-29T07:58:13.673Z,27.13
2023-07-29T07:59:16.066Z,27.25
2023-07-29T08:00:13.627Z,27.42
2023-07-29T08:01:13.610Z,27.59
2023-07-29T08:02:13.701Z,27.72
2023-07-29T08:03:14.709Z,27.78
2023-07-29T08:04:13.560Z,27.83
2023-07-29T08:05:13.581Z,27.92
2023-07-29T08:06:13.539Z,28.03
2023-07-29T08:07:13.528Z,28.15
2023-07-29T08:08:14.497Z,28.29
2023-07-29T08:09:13.563Z,28.44
2023-07-29T08:10:13.556Z,28.54
2023-07-29T08:11:13.551Z,28.56
2023-07-29T08:12:13.555Z,28.55
2023-07-29T08:13:13.465Z,28.55
2023-07-29T08:14:19.678Z,28.56
2023-07-29T08:15:13.438Z,28.54
2023-07-29T08:16:13.465Z,28.48
2023-07-29T08:17:13.454Z,28.40
2023-07-29T08:18:13.386Z,28.30
2023-07-29T08:19:22.461Z,28.22
2023-07-29T08:20:13.359Z,28.19
2023-07-29T08:21:13.417Z,28.18
2023-07-29T08:22:13.329Z,28.14
2023-07-29T08:23:13.339Z,28.09
2023-07-29T08:24:14.460Z,28.06
2023-07-29T08:25:13.294Z,28.05
2023-07-29T08:26:13.299Z,28.09
2023-07-29T08:27:13.275Z,28.13
2023-07-29T08:28:13.306Z,28.15
2023-07-29T08:29:14.199Z,28.17
2023-07-29T08:30:13.225Z,28.14
2023-07-29T08:31:13.263Z,28.08
2023-07-29T08:32:13.243Z,27.99
2023-07-29T08:33:13.273Z,27.90
2023-07-29T08:34:13.230Z,27.83
2023-07-29T08:35:14.205Z,27.77
2023-07-29T08:36:13.158Z,27.71
2023-07-29T08:37:13.155Z,27.66
2023-07-29T08:38:13.153Z,27.64
2023-07-29T08:39:13.189Z,27.68
2023-07-29T08:40:14.120Z,27.72
2023-07-29T08:41:13.083Z,27.72
2023-07-29T08:42:13.140Z,27.69
2023-07-29T08:43:13.065Z,27.65
2023-07-29T08:44:13.467Z,27.60
2023-07-29T08:45:13.081Z,27.53
2023-07-29T08:46:19.270Z,27.45
2023-07-29T08:47:13.096Z,27.33
2023-07-29T08:48:12.987Z,27.21
2023-07-29T08:49:13.000Z,27.11
2023-07-29T08:50:15.315Z,27.04
2023-07-29T08:51:12.977Z,26.98
2023-07-29T08:52:13.923Z,26.93
2023-07-29T08:53:12.946Z,26.90
2023-07-29T08:54:12.938Z,26.88
2023-07-29T08:55:12.885Z,26.88
2023-07-29T08:56:12.988Z,26.92
2023-07-29T08:57:13.862Z,27.00
2023-07-29T08:58:12.929Z,27.11
2023-07-29T08:59:12.963Z,27.21
2023-07-29T09:00:12.881Z,27.30
2023-07-29T09:01:12.849Z,27.36
2023-07-29T09:02:13.909Z,27.40
2023-07-29T09:03:12.922Z,27.44
2023-07-29T09:04:12.815Z,27.50
2023-07-29T09:05:12.799Z,27.58
2023-07-29T09:06:12.765Z,27.65
2023-07-29T09:07:13.748Z,27.73
2023-07-29T09:08:12.806Z,27.81
2023-07-29T09:09:12.725Z,27.89
2023-07-29T09:10:12.756Z,27.95
2023-07-29T09:11:12.697Z,28.01
2023-07-29T09:12:12.685Z,28.06
2023-07-29T09:13:13.705Z,28.10
2023-07-29T09:14:12.678Z,28.11
2023-07-29T09:15:12.664Z,28.09
2023-07-29T09:16:12.666Z,28.06
2023-07-29T09:17:12.757Z,28.02
2023-07-29T09:18:13.671Z,27.96
2023-07-29T09:19:12.592Z,27.86
2023-07-29T09:20:12.614Z,27.76
2023-07-29T09:21:12.597Z,27.69
2023-07-29T09:22:12.571Z,27.68
2023-07-29T09:23:18.809Z,27.77
2023-07-29T09:24:12.530Z,27.96
2023-07-29T09:25:12.553Z,28.17
2023-07-29T09:26:12.635Z,28.37
2023-07-29T09:27:12.510Z,28.57
2023-07-29T09:28:12.553Z,28.74
2023-07-29T09:29:13.522Z,28.92
2023-07-29T09:30:12.445Z,29.14
2023-07-29T09:31:12.533Z,29.36
2023-07-29T09:32:12.492Z,29.49
2023-07-29T09:33:12.542Z,29.55
2023-07-29T09:34:18.665Z,29.56
2023-07-29T09:35:12.461Z,29.55
2023-07-29T09:36:12.423Z,29.56
2023-07-29T09:37:12.374Z,29.56
2023-07-29T09:38:12.400Z,29.50
2023-07-29T09:39:12.373Z,29.38
2023-07-29T09:40:13.292Z,29.22
2023-07-29T09:41:12.304Z,29.09
2023-07-29T09:42:12.335Z,28.98
2023-07-29T09:43:12.300Z,28.93
2023-07-29T09:44:12.333Z,28.90
2023-07-29T09:45:13.252Z,28.89
2023-07-29T09:46:12.302Z,28.87
2023-07-29T09:47:12.267Z,28.87
2023-07-29T09:48:13.203Z,28.87
2023-07-29T09:49:12.224Z,28.87
2023-07-29T09:50:12.239Z,28.87
2023-07-29T09:51:13.189Z,28.90
2023-07-29T09:52:12.160Z,28.96
2023-07-29T09:53:12.143Z,29.04
2023-07-29T09:54:12.152Z,29.10
2023-07-29T09:55:12.194Z,29.16
2023-07-29T09:56:13.117Z,29.23
2023-07-29T09:57:12.211Z,29.30
2023-07-29T09:58:12.179Z,29.36
2023-07-29T09:59:12.173Z,29.42
2023-07-29T10:00:12.091Z,29.49
2023-07-29T10:01:12.118Z,29.56
2023-07-29T10:02:18.463Z,29.64
2023-07-29T10:03:12.181Z,29.72
2023-07-29T10:04:13.795Z,29.78
2023-07-29T10:05:11.998Z,29.81
2023-07-29T10:06:12.016Z,29.81
2023-07-29T10:07:12.035Z,29.80
2023-07-29T10:08:18.258Z,29.77
2023-07-29T10:09:11.960Z,29.75
2023-07-29T10:10:12.013Z,29.77
2023-07-29T10:11:11.953Z,29.85
2023-07-29T10:12:11.949Z,29.98
2023-07-29T10:13:12.905Z,30.09
2023-07-29T10:14:11.891Z,30.16
2023-07-29T10:15:11.888Z,30.17
2023-07-29T10:16:11.947Z,30.13
2023-07-29T10:17:11.859Z,30.06
2023-07-29T10:18:13.015Z,29.99
2023-07-29T10:19:11.913Z,29.91
2023-07-29T10:20:11.841Z,29.80
2023-07-29T10:21:11.813Z,29.70
2023-07-29T10:22:11.800Z,29.59
2023-07-29T10:23:12.810Z,29.49
2023-07-29T10:24:11.785Z,29.39
2023-07-29T10:25:11.759Z,29.32
2023-07-29T10:26:11.785Z,29.30
2023-07-29T10:27:12.767Z,29.36
2023-07-29T10:28:11.744Z,29.49
2023-07-29T10:29:12.748Z,29.68
2023-07-29T10:30:11.739Z,29.91
2023-07-29T10:31:11.681Z,30.13
2023-07-29T10:32:11.661Z,30.34
2023-07-29T10:33:11.867Z,30.52
2023-07-29T10:34:12.714Z,30.67
2023-07-29T10:35:11.699Z,30.78
2023-07-29T10:36:11.676Z,30.85
2023-07-29T10:37:11.609Z,30.86
2023-07-29T10:38:11.636Z,30.82
2023-07-29T10:39:11.606Z,30.72
2023-07-29T10:40:12.617Z,30.59
2023-07-29T10:41:11.571Z,30.44
2023-07-29T10:42:11.591Z,30.31
2023-07-29T10:43:11.642Z,30.20
2023-07-29T10:44:11.546Z,30.12
2023-07-29T10:45:17.819Z,30.07
2023-07-29T10:46:16.326Z,30.03
2023-07-29T10:47:13.093Z,29.98
2023-07-29T10:48:11.540Z,29.90
2023-07-29T10:49:11.505Z,29.81
2023-07-29T10:50:11.529Z,29.73
2023-07-29T10:51:12.466Z,29.69
2023-07-29T10:52:11.445Z,29.65
2023-07-29T10:53:11.464Z,29.61
2023-07-29T10:54:11.457Z,29.55
2023-07-29T10:55:11.436Z,29.45
2023-07-29T10:56:12.094Z,29.34
2023-07-29T10:57:17.656Z,29.21
2023-07-29T10:58:11.419Z,29.07
2023-07-29T10:59:11.362Z,28.93
2023-07-29T11:00:11.337Z,28.78
2023-07-29T11:01:11.366Z,28.64
2023-07-29T11:02:17.574Z,28.50
2023-07-29T11:03:11.413Z,28.36
2023-07-29T11:04:11.358Z,28.21
2023-07-29T11:05:11.328Z,28.07
2023-07-29T11:06:12.214Z,27.92
2023-07-29T11:07:12.229Z,27.77
2023-07-29T11:08:11.348Z,27.59
2023-07-29T11:09:11.255Z,27.39
2023-07-29T11:10:11.242Z,27.13
2023-07-29T11:13:46.353Z,26.08
2023-07-29T11:14:07.548Z,25.49
2023-07-29T11:15:07.506Z,24.88
2023-07-29T11:16:07.855Z,24.32
2023-07-29T11:17:08.747Z,23.82
2023-07-29T11:18:13.767Z,23.39
2023-07-29T11:19:07.473Z,23.03
2023-07-29T11:20:07.561Z,22.75
2023-07-29T11:21:07.403Z,22.52
2023-07-29T11:22:07.404Z,22.33
2023-07-29T11:23:08.436Z,22.17
2023-07-29T11:24:07.417Z,22.04
2023-07-29T11:25:07.377Z,21.92
2023-07-29T11:26:07.546Z,21.83
2023-07-29T11:27:07.376Z,21.76
2023-07-29T11:28:13.795Z,21.72
2023-07-29T11:29:07.313Z,21.68
2023-07-29T11:30:07.305Z,21.65
2023-07-29T11:31:07.720Z,21.62
2023-07-29T11:32:07.273Z,21.60
2023-07-29T11:33:08.378Z,21.58
2023-07-29T11:34:07.249Z,21.56
2023-07-29T11:35:07.249Z,21.56
2023-07-29T11:36:07.373Z,21.56
2023-07-29T11:37:07.225Z,21.60
2023-07-29T11:38:13.460Z,21.68
2023-07-29T11:39:07.353Z,21.77
2023-07-29T11:40:07.164Z,21.85
2023-07-29T11:41:07.133Z,21.92
2023-07-29T11:42:07.165Z,22.00
2023-07-29T11:43:13.390Z,22.07
2023-07-29T11:44:07.104Z,22.13
2023-07-29T11:45:07.150Z,22.18
2023-07-29T11:46:07.219Z,22.23
2023-07-29T11:47:07.086Z,22.24
2023-07-29T11:48:08.056Z,22.21
2023-07-29T11:49:07.200Z,22.16
2023-07-29T11:50:07.040Z,22.10
2023-07-29T11:51:07.042Z,22.05
2023-07-29T11:52:07.058Z,22.00
2023-07-29T11:53:07.955Z,21.96
2023-07-29T11:54:07.033Z,21.94
2023-07-29T11:55:06.975Z,21.95
2023-07-29T11:56:06.932Z,22.00
2023-07-29T11:57:07.016Z,22.08
2023-07-29T11:58:13.231Z,22.19
2023-07-29T11:59:06.899Z,22.31
2023-07-29T12:00:06.905Z,22.43
2023-07-29T12:01:06.937Z,22.57
2023-07-29T12:02:06.875Z,22.71
2023-07-29T12:03:07.042Z,22.85
2023-07-29T12:04:13.157Z,22.99
2023-07-29T12:05:06.843Z,23.12
2023-07-29T12:06:07.034Z,23.23
2023-07-29T12:07:06.826Z,23.31
2023-07-29T12:08:06.805Z,23.35
2023-07-29T12:09:07.045Z,23.38
2023-07-29T12:10:13.134Z,23.40
2023-07-29T12:11:06.790Z,23.42
2023-07-29T12:12:06.794Z,23.45
2023-07-29T12:13:06.837Z,23.47
2023-07-29T12:14:06.748Z,23.49
2023-07-29T12:15:07.722Z,23.51
2023-07-29T12:16:06.947Z,23.53
2023-07-29T12:17:06.747Z,23.55
2023-07-29T12:18:06.787Z,23.57
2023-07-29T12:19:06.870Z,23.60
2023-07-29T12:20:12.944Z,23.65
2023-07-29T12:21:06.678Z,23.70
2023-07-29T12:22:06.667Z,23.77
2023-07-29T12:23:06.591Z,23.83
2023-07-29T12:24:06.613Z,23.89
2023-07-29T12:25:06.658Z,23.95
2023-07-29T12:26:12.813Z,24.00
2023-07-29T12:27:06.560Z,24.04
2023-07-29T12:28:06.625Z,24.07
2023-07-29T12:29:08.473Z,24.09
2023-07-29T12:30:06.640Z,24.11
2023-07-29T12:31:06.568Z,24.14
2023-07-29T12:32:07.461Z,24.19
2023-07-29T12:33:06.574Z,24.26
2023-07-29T12:34:06.472Z,24.36
2023-07-29T12:35:06.453Z,24.47
2023-07-29T12:36:06.457Z,24.62
2023-07-29T12:37:06.466Z,24.83
2023-07-29T12:38:12.814Z,25.08
2023-07-29T12:39:06.415Z,25.38
2023-07-29T12:40:06.413Z,25.71
2023-07-29T12:41:06.426Z,26.05
2023-07-29T12:42:06.399Z,26.42
2023-07-29T12:43:12.639Z,26.87
2023-07-29T12:44:06.359Z,27.37
2023-07-29T12:45:06.388Z,27.90
2023-07-29T12:46:06.455Z,28.45
2023-07-29T12:47:06.348Z,29.10
2023-07-29T12:48:06.327Z,29.99
2023-07-29T12:49:07.258Z,30.99
2023-07-29T12:50:06.289Z,31.82
2023-07-29T12:51:06.325Z,32.35
2023-07-29T12:52:06.232Z,32.49
2023-07-29T12:53:06.263Z,32.33
2023-07-29T12:54:12.451Z,32.11
2023-07-29T12:55:06.215Z,31.86
2023-07-29T12:56:06.184Z,31.59
2023-07-29T12:57:06.192Z,31.43