createdAt,value
2018-09-14T00:00:15.960Z,16.83
2018-09-14T00:02:45.758Z,14.80
2018-09-14T00:05:16.155Z,15.90
2018-09-14T00:07:45.867Z,17.30
2018-09-14T00:10:16.749Z,17.93
2018-09-14T00:12:46.336Z,17.30
2018-09-14T00:15:16.215Z,18.13
2018-09-14T00:17:45.656Z,17.00
2018-09-14T00:20:15.535Z,17.60
2018-09-14T00:22:51.015Z,17.50
2018-09-14T00:25:23.536Z,17.53
2018-09-14T00:27:54.375Z,16.00
2018-09-14T00:30:23.915Z,16.43
2018-09-14T00:33:00.655Z,14.90
2018-09-14T00:35:32.665Z,15.60
2018-09-14T00:38:03.426Z,15.90
2018-09-14T00:40:43.185Z,15.47
2018-09-14T00:43:13.105Z,15.50
2018-09-14T00:45:43.065Z,16.13
2018-09-14T00:48:14.592Z,20.73
2018-09-14T00:50:44.645Z,17.00
2018-09-14T00:53:14.770Z,17.37
2018-09-14T00:55:45.645Z,18.07
2018-09-14T00:58:16.915Z,17.73
2018-09-14T01:00:46.800Z,17.80
2018-09-14T01:03:17.881Z,17.37
2018-09-14T01:05:50.090Z,15.93
2018-09-14T01:08:24.741Z,17.47
2018-09-14T01:10:55.060Z,16.30
2018-09-14T01:13:24.940Z,16.57
2018-09-14T01:15:55.180Z,16.93
2018-09-14T01:18:36.620Z,16.50
2018-09-14T01:21:06.340Z,16.50
2018-09-14T01:23:43.800Z,16.47
2018-09-14T01:26:13.906Z,16.77
2018-09-14T01:28:43.963Z,16.73
2018-09-14T01:31:15.420Z,16.10
2018-09-14T01:33:46.579Z,17.70
2018-09-14T01:36:17.680Z,18.33
2018-09-14T01:38:48.799Z,17.23
2018-09-14T01:41:19.821Z,17.17
2018-09-14T01:43:50.859Z,16.87
2018-09-14T01:46:20.799Z,16.40
2018-09-14T01:49:03.180Z,18.73
2018-09-14T01:51:33.280Z,18.07
2018-09-14T01:54:04.161Z,18.03
2018-09-14T01:56:35.380Z,18.13
2018-09-14T01:59:06.722Z,18.43
2018-09-14T02:01:36.778Z,18.40
2018-09-14T02:07:00.083Z,17.63
2018-09-14T02:09:35.577Z,16.43
2018-09-14T02:12:05.598Z,16.50
2018-09-14T02:14:35.598Z,15.83
2018-09-14T02:17:05.818Z,17.17
2018-09-14T02:19:35.822Z,16.50
2018-09-14T02:22:07.158Z,15.00
2018-09-14T02:24:37.278Z,15.90
2018-09-14T02:27:07.678Z,15.37
2018-09-14T02:29:37.678Z,15.60
2018-09-14T02:32:08.158Z,16.63
2018-09-14T02:34:39.118Z,18.93
2018-09-14T02:37:08.998Z,18.17
2018-09-14T02:39:40.299Z,17.40
2018-09-14T02:42:10.418Z,17.73
2018-09-14T02:44:57.138Z,17.53
2018-09-14T02:47:34.242Z,16.83
2018-09-14T02:50:08.479Z,17.20
2018-09-14T02:52:38.493Z,17.67
2018-09-14T02:55:08.818Z,16.83
2018-09-14T02:57:46.561Z,18.13
2018-09-14T03:00:17.036Z,18.53
2018-09-14T03:02:47.298Z,18.23
2018-09-14T03:05:17.176Z,22.33
2018-09-14T03:07:50.198Z,18.00
2018-09-14T03:10:19.958Z,18.13
2018-09-14T03:12:53.646Z,18.37
2018-09-14T03:15:23.398Z,17.10
2018-09-14T03:17:54.058Z,16.67
2018-09-14T03:20:24.119Z,16.57
2018-09-14T03:22:54.282Z,16.57
2018-09-14T03:25:24.619Z,16.67
2018-09-14T03:27:55.978Z,16.77
2018-09-14T03:30:25.938Z,22.73
2018-09-14T03:33:14.158Z,16.23
2018-09-14T03:35:44.618Z,15.93
2018-09-14T03:38:17.858Z,14.33
2018-09-14T03:40:48.200Z,16.47
2018-09-14T03:43:20.498Z,16.77
2018-09-14T03:45:51.537Z,16.77
2018-09-14T03:48:21.658Z,16.30
2018-09-14T03:50:59.657Z,15.97
2018-09-14T03:53:30.718Z,15.73
2018-09-14T03:56:00.839Z,16.57
2018-09-14T03:58:31.858Z,16.27
2018-09-14T04:01:03.300Z,16.10
2018-09-14T04:03:33.321Z,16.07
2018-09-14T04:06:03.122Z,16.63
2018-09-14T04:08:33.100Z,17.20
2018-09-14T04:11:04.922Z,17.53
2018-09-14T04:13:38.020Z,18.20
2018-09-14T04:16:08.540Z,17.27
2018-09-14T04:18:43.002Z,17.67
2018-09-14T04:21:15.020Z,17.80
2018-09-14T04:23:46.309Z,17.50
2018-09-14T04:26:20.438Z,18.27
2018-09-14T04:28:52.319Z,17.60
2018-09-14T04:31:23.559Z,20.20
2018-09-14T04:33:53.498Z,18.73
2018-09-14T04:36:23.838Z,16.43
2018-09-14T04:38:53.939Z,17.40
2018-09-14T04:41:24.658Z,18.47
2018-09-14T04:44:02.359Z,17.50
2018-09-14T04:46:33.739Z,17.40
2018-09-14T04:49:04.858Z,17.00
2018-09-14T04:51:34.898Z,17.97
2018-09-14T04:54:07.220Z,18.03
2018-09-14T04:56:37.358Z,18.50
2018-09-14T05:02:14.866Z,18.57
2018-09-14T05:04:44.946Z,18.53
2018-09-14T05:07:15.026Z,18.17
2018-09-14T05:09:46.707Z,19.40
2018-09-14T05:12:16.526Z,17.97
2018-09-14T05:14:52.347Z,17.83
2018-09-14T05:17:25.651Z,21.43
2018-09-14T05:19:57.046Z,18.73
2018-09-14T05:22:27.047Z,19.17
2018-09-14T05:24:57.050Z,18.70
2018-09-14T05:27:33.390Z,20.43
2018-09-14T05:30:03.224Z,18.30
2018-09-14T05:32:33.386Z,17.40
2018-09-14T05:35:03.464Z,17.43
2018-09-14T05:37:33.584Z,20.00
2018-09-14T05:40:03.664Z,15.53
2018-09-14T05:42:43.124Z,16.50
2018-09-14T05:45:14.406Z,16.73
2018-09-14T05:47:44.744Z,17.37
2018-09-14T05:50:15.764Z,16.13
2018-09-14T05:52:47.744Z,16.67
2018-09-14T05:55:18.859Z,16.50
2018-09-14T05:57:48.942Z,17.47
2018-09-14T06:00:19.559Z,16.30
2018-09-14T06:02:50.723Z,16.07
2018-09-14T06:05:20.842Z,16.70
2018-09-14T06:07:53.082Z,15.50
2018-09-14T06:10:24.342Z,14.87
2018-09-14T06:12:54.584Z,15.60
2018-09-14T06:15:24.722Z,15.27
2018-09-14T06:17:56.002Z,17.43
2018-09-14T06:20:28.642Z,15.27
2018-09-14T06:22:58.781Z,14.57
2018-09-14T06:25:28.782Z,15.07
2018-09-14T06:28:03.410Z,14.33
2018-09-14T06:30:34.728Z,15.33
2018-09-14T06:33:04.605Z,17.80
2018-09-14T06:35:34.682Z,20.23
2018-09-14T06:38:04.717Z,17.07
2018-09-14T06:40:40.701Z,17.00
2018-09-14T06:43:10.340Z,23.87
2018-09-14T06:45:40.020Z,13.53
2018-09-14T06:48:11.180Z,21.83
2018-09-14T06:50:41.120Z,14.30
2018-09-14T06:53:10.859Z,14.20
2018-09-14T06:55:45.980Z,14.50
2018-09-14T06:58:16.041Z,14.93
2018-09-14T07:00:48.724Z,15.87
2018-09-14T07:03:18.544Z,14.13
2018-09-14T07:05:49.380Z,14.37
2018-09-14T07:08:19.364Z,14.80
2018-09-14T07:10:57.844Z,14.73
2018-09-14T07:16:09.184Z,14.00
2018-09-14T07:18:39.304Z,14.10
2018-09-14T07:21:15.783Z,14.93
2018-09-14T07:23:47.464Z,16.17
2018-09-14T07:26:17.342Z,13.77
2018-09-14T07:28:48.497Z,14.13
2018-09-14T07:33:58.553Z,14.70
2018-09-14T07:36:33.401Z,13.20
2018-09-14T07:39:03.763Z,13.17
2018-09-14T07:41:34.230Z,12.67
2018-09-14T07:44:04.424Z,16.53
2018-09-14T07:46:39.239Z,12.93
2018-09-14T07:49:20.452Z,13.20
2018-09-14T07:52:00.280Z,13.20
2018-09-14T07:54:34.436Z,13.30
2018-09-14T07:57:11.358Z,13.60
2018-09-14T07:59:48.665Z,12.63
2018-09-14T08:02:19.269Z,13.70
2018-09-14T08:04:59.212Z,13.73
2018-09-14T08:07:38.324Z,13.57
2018-09-14T08:10:08.734Z,13.40
2018-09-14T08:12:38.330Z,14.03
2018-09-14T08:15:11.073Z,12.03
2018-09-14T08:17:40.996Z,12.97
2018-09-14T08:20:18.510Z,12.77
2018-09-14T08:22:49.036Z,13.03
2018-09-14T08:25:20.572Z,13.70
2018-09-14T08:27:50.682Z,14.07
2018-09-14T08:30:22.543Z,13.23
2018-09-14T08:33:01.789Z,13.33
2018-09-14T08:35:32.160Z,13.07
2018-09-14T08:38:05.350Z,12.60
2018-09-14T08:40:34.985Z,13.20
2018-09-14T08:43:06.171Z,12.77
2018-09-14T08:45:36.272Z,11.93
2018-09-14T08:48:06.888Z,12.43
2018-09-14T08:50:36.573Z,11.83
2018-09-14T08:53:07.508Z,13.13
2018-09-14T08:55:37.208Z,12.77
2018-09-14T08:58:23.726Z,12.37
2018-09-14T09:00:56.817Z,12.73
2018-09-14T09:03:27.107Z,11.07
2018-09-14T09:05:57.205Z,11.80
2018-09-14T09:08:27.339Z,11.43
2018-09-14T09:10:58.165Z,13.37
2018-09-14T09:13:29.648Z,10.03
2018-09-14T09:15:59.315Z,10.43
2018-09-14T09:18:29.910Z,10.43
2018-09-14T09:20:59.505Z,10.00
2018-09-14T09:23:29.375Z,9.90
2018-09-14T09:26:05.682Z,10.47
2018-09-14T09:28:35.242Z,10.37
2018-09-14T09:31:04.797Z,10.43
2018-09-14T09:33:35.998Z,9.97
2018-09-14T09:36:08.414Z,10.53
2018-09-14T09:38:37.866Z,10.33
2018-09-14T09:41:13.679Z,10.67
2018-09-14T09:43:45.425Z,11.20
2018-09-14T09:46:18.789Z,10.37
2018-09-14T09:48:49.597Z,11.57
2018-09-14T09:51:21.520Z,11.50
2018-09-14T09:56:29.139Z,11.47
2018-09-14T09:58:58.904Z,9.93
2018-09-14T10:01:38.104Z,10.00
2018-09-14T10:07:00.260Z,10.20
2018-09-14T10:09:37.166Z,9.50
2018-09-14T10:12:09.846Z,10.97
2018-09-14T10:17:57.367Z,12.23
2018-09-14T10:20:29.812Z,11.37
2018-09-14T10:23:01.178Z,10.13
2018-09-14T10:25:30.757Z,10.93
2018-09-14T10:28:01.606Z,10.63
2018-09-14T10:30:31.188Z,10.60
2018-09-14T10:33:02.020Z,10.70
2018-09-14T10:35:31.540Z,10.50
2018-09-14T10:38:01.574Z,10.30
2018-09-14T10:40:33.575Z,11.40
2018-09-14T10:43:04.053Z,10.60
2018-09-14T10:45:34.980Z,11.10
2018-09-14T10:48:09.008Z,10.57
2018-09-14T10:50:38.666Z,11.90
2018-09-14T10:53:12.750Z,10.50
2018-09-14T10:55:43.803Z,10.40
2018-09-14T10:58:13.608Z,9.90
2018-09-14T11:00:43.527Z,9.63
2018-09-14T11:03:24.940Z,10.00
2018-09-14T11:05:55.873Z,11.13
2018-09-14T11:08:25.640Z,10.13
2018-09-14T11:10:56.680Z,9.50
2018-09-14T11:13:26.320Z,9.80
2018-09-14T11:15:57.426Z,9.37
2018-09-14T11:18:28.531Z,8.87
2018-09-14T11:21:01.259Z,9.50
2018-09-14T11:23:31.378Z,9.63
2018-09-14T11:26:08.738Z,10.17
2018-09-14T11:28:38.604Z,10.00
2018-09-14T11:31:08.241Z,10.37
2018-09-14T11:33:37.962Z,10.43
2018-09-14T11:39:05.241Z,11.83
2018-09-14T11:41:34.880Z,10.97
2018-09-14T11:44:22.824Z,11.07
2018-09-14T11:46:53.758Z,11.73
2018-09-14T11:49:25.406Z,11.03
2018-09-14T11:51:58.519Z,11.57
2018-09-14T11:54:29.510Z,11.73
2018-09-14T11:57:03.712Z,11.50
2018-09-14T11:59:33.438Z,11.67
2018-09-14T12:02:07.300Z,12.10
2018-09-14T12:04:39.808Z,12.07
2018-09-14T12:09:44.489Z,11.90
2018-09-14T12:12:17.279Z,11.63
2018-09-14T12:14:54.429Z,11.27
2018-09-14T12:17:24.086Z,11.23
2018-09-14T12:19:54.241Z,11.23
2018-09-14T12:22:25.253Z,11.23
2018-09-14T12:24:58.502Z,11.20
2018-09-14T12:27:28.272Z,11.87
2018-09-14T12:30:00.001Z,12.13
2018-09-14T12:32:32.027Z,11.97
2018-09-14T12:35:02.851Z,10.40
2018-09-14T12:37:32.481Z,10.43
2018-09-14T12:40:10.701Z,10.00
2018-09-14T12:42:40.513Z,10.47
2018-09-14T12:45:11.409Z,11.37
2018-09-14T12:47:42.199Z,10.70
2018-09-14T12:50:12.960Z,11.27
2018-09-14T12:52:44.433Z,12.03
2018-09-14T12:55:15.307Z,9.57
2018-09-14T12:57:45.847Z,9.90
2018-09-14T13:00:30.400Z,10.30
2018-09-14T13:03:01.199Z,9.87
2018-09-14T13:05:31.884Z,11.43
2018-09-14T13:08:04.361Z,9.93
2018-09-14T13:10:35.539Z,9.80
2018-09-14T13:13:06.322Z,10.37
2018-09-14T13:15:37.701Z,10.30
2018-09-14T13:18:12.903Z,10.30
2018-09-14T13:20:42.637Z,10.83
2018-09-14T13:23:16.324Z,10.90
2018-09-14T13:25:49.159Z,10.93
2018-09-14T13:28:20.080Z,10.43
2018-09-14T13:30:50.670Z,10.70
2018-09-14T13:33:24.219Z,10.67
2018-09-14T13:35:56.197Z,10.57
2018-09-14T13:38:27.588Z,10.77
2018-09-14T13:40:57.936Z,10.47
2018-09-14T13:43:29.716Z,11.00
2018-09-14T13:46:03.115Z,12.27
2018-09-14T13:48:33.769Z,10.77
2018-09-14T13:51:16.194Z,11.40
2018-09-14T13:53:51.017Z,10.10
2018-09-14T13:59:06.019Z,10.93
2018-09-14T14:01:41.410Z,11.50
2018-09-14T14:09:22.916Z,11.20
2018-09-14T14:11:54.784Z,11.40
2018-09-14T14:17:18.224Z,14.77
2018-09-14T14:19:48.753Z,11.87
2018-09-14T14:22:19.679Z,11.90
2018-09-14T14:24:55.625Z,11.87
2018-09-14T14:30:00.640Z,11.20
2018-09-14T14:32:37.402Z,7.83
2018-09-14T14:35:10.185Z,7.33
2018-09-14T14:53:06.764Z,6.97
2018-09-14T14:55:36.674Z,7.97
2018-09-14T14:58:06.746Z,7.07
2018-09-14T15:00:39.868Z,7.17
2018-09-14T15:03:10.645Z,8.20
2018-09-14T15:05:41.530Z,6.63
2018-09-14T15:08:12.334Z,8.30
2018-09-14T15:10:45.509Z,10.83
2018-09-14T15:13:16.172Z,6.73
2018-09-14T15:15:49.649Z,8.63
2018-09-14T15:18:23.453Z,8.10
2018-09-14T15:20:54.811Z,7.20
2018-09-14T15:23:27.410Z,7.77
2018-09-14T15:25:58.310Z,9.40
2018-09-14T15:28:28.325Z,7.67
2018-09-14T15:30:58.403Z,11.20
2018-09-14T15:33:39.201Z,8.67
2018-09-14T15:36:14.683Z,7.43
2018-09-14T15:38:59.100Z,9.27
2018-09-14T15:46:55.559Z,8.80
2018-09-14T15:49:31.056Z,7.67
2018-09-14T15:52:02.806Z,6.90
2018-09-14T15:54:35.798Z,7.63
2018-09-14T15:57:08.698Z,10.03
2018-09-14T16:02:26.885Z,9.03
2018-09-14T16:05:03.225Z,11.93
2018-09-14T16:13:15.561Z,8.60
2018-09-14T16:15:50.541Z,8.67
2018-09-14T16:18:24.412Z,8.77
2018-09-14T16:20:55.615Z,7.90
2018-09-14T16:23:26.362Z,9.13
2018-09-14T16:25:59.221Z,9.47
2018-09-14T16:28:29.082Z,9.10
2018-09-14T16:33:38.568Z,9.30
2018-09-14T16:36:13.344Z,8.87
2018-09-14T16:41:38.141Z,9.67
2018-09-14T16:44:42.302Z,11.07
2018-09-14T16:47:13.440Z,9.77
2018-09-14T16:49:43.349Z,9.17
2018-09-14T16:52:16.302Z,10.30
2018-09-14T16:54:47.283Z,10.87
2018-09-14T16:57:19.782Z,10.90
2018-09-14T16:59:55.805Z,14.60
2018-09-14T17:05:35.528Z,11.97
2018-09-14T17:08:08.619Z,10.67
2018-09-14T17:10:42.882Z,12.63
2018-09-14T17:13:28.981Z,11.43
2018-09-14T17:16:02.948Z,11.40
2018-09-14T17:31:32.761Z,12.07
2018-09-14T17:34:04.479Z,11.33
2018-09-14T17:36:35.584Z,10.13
2018-09-14T17:39:10.800Z,12.07
2018-09-14T17:44:18.206Z,12.97
2018-09-14T17:46:52.320Z,13.07
2018-09-14T17:49:23.907Z,15.27
2018-09-14T17:51:54.906Z,16.43
2018-09-14T17:54:48.301Z,17.73
2018-09-14T17:57:35.914Z,14.37
2018-09-14T18:00:10.683Z,17.43
2018-09-14T18:02:44.282Z,16.77
2018-09-14T18:08:07.861Z,18.87
2018-09-14T18:11:11.363Z,20.17
2018-09-14T18:19:34.922Z,19.03
2018-09-14T18:40:27.346Z,25.77
2018-09-14T18:55:55.344Z,21.50
2018-09-14T18:58:33.815Z,23.00
2018-09-14T19:04:45.850Z,22.23
2018-09-14T19:07:25.646Z,20.97
2018-09-14T19:09:59.104Z,21.20
2018-09-14T19:12:33.447Z,17.97
2018-09-14T19:15:05.496Z,17.23
2018-09-14T19:17:41.504Z,17.63
2018-09-14T19:20:14.644Z,16.07
2018-09-14T19:29:12.325Z,16.07
2018-09-14T19:32:17.213Z,13.73
2018-09-14T19:35:06.215Z,12.67
2018-09-14T19:38:18.202Z,13.37
2018-09-14T19:41:42.102Z,12.53
2018-09-14T19:49:44.942Z,13.10
2018-09-14T19:52:22.358Z,13.37
2018-09-14T19:55:21.875Z,11.63
2018-09-14T20:06:59.601Z,12.27
2018-09-14T20:12:29.634Z,12.20
2018-09-14T20:15:08.944Z,11.33
2018-09-14T20:17:41.574Z,10.10
2018-09-14T20:23:24.861Z,9.53
2018-09-14T20:28:45.181Z,9.80
2018-09-14T20:35:29.162Z,9.27
2018-09-14T20:38:02.335Z,9.73
2018-09-14T20:40:43.504Z,10.70
2018-09-14T20:45:52.921Z,10.47
2018-09-14T20:48:40.823Z,9.93
2018-09-14T20:59:09.219Z,13.13
2018-09-14T21:01:42.980Z,13.60
2018-09-14T21:04:17.167Z,12.90
2018-09-14T21:06:51.500Z,15.10
2018-09-14T21:09:22.663Z,15.93
2018-09-14T21:11:57.980Z,15.83
2018-09-14T21:14:30.599Z,17.10
2018-09-14T21:17:03.306Z,16.03
2018-09-14T21:19:35.528Z,15.20
2018-09-14T21:22:38.237Z,15.87
2018-09-14T21:25:09.712Z,16.70
2018-09-14T21:27:41.442Z,17.30
2018-09-14T21:30:14.620Z,14.60
2018-09-14T21:32:44.819Z,14.57
2018-09-14T21:35:16.260Z,12.70
2018-09-14T21:37:52.999Z,13.30
2018-09-14T21:40:25.646Z,13.87
2018-09-14T21:43:01.381Z,11.63
2018-09-14T21:45:34.458Z,11.73
2018-09-14T21:48:04.539Z,11.97
2018-09-14T21:50:36.042Z,10.13
2018-09-14T21:53:06.005Z,11.70
2018-09-14T21:55:36.068Z,9.37
2018-09-14T21:58:08.778Z,10.77
2018-09-14T22:00:43.703Z,9.53
2018-09-14T22:03:14.738Z,8.90
2018-09-14T22:05:44.819Z,11.33
2018-09-14T22:08:15.159Z,9.40
2018-09-14T22:10:45.578Z,10.77
2018-09-14T22:13:15.839Z,11.27
2018-09-14T22:15:46.059Z,10.90
2018-09-14T22:18:15.879Z,10.33
2018-09-14T22:20:46.261Z,10.40
2018-09-14T22:23:16.198Z,10.07
2018-09-14T22:25:47.765Z,10.00
2018-09-14T22:28:17.798Z,9.13
2018-09-14T22:30:47.744Z,8.50
2018-09-14T22:33:18.189Z,9.47
2018-09-14T22:35:48.872Z,10.50
2018-09-14T22:38:18.935Z,8.27
2018-09-14T22:40:49.222Z,8.10
2018-09-14T22:43:19.609Z,7.93
2018-09-14T22:45:50.062Z,8.20
2018-09-14T22:48:20.132Z,8.23
2018-09-14T22:50:50.263Z,9.93
2018-09-14T22:53:20.212Z,8.20
2018-09-14T22:55:50.183Z,9.60
2018-09-14T22:58:20.244Z,10.93
2018-09-14T23:00:55.064Z,9.23
2018-09-14T23:03:25.089Z,8.77
2018-09-14T23:05:55.142Z,8.67
2018-09-14T23:08:25.822Z,8.70
2018-09-14T23:10:55.900Z,11.13
2018-09-14T23:13:26.338Z,8.63
2018-09-14T23:15:59.959Z,8.37
2018-09-14T23:18:30.902Z,10.57
2018-09-14T23:21:01.542Z,9.63
2018-09-14T23:23:31.500Z,9.03
2018-09-14T23:26:08.267Z,9.53
2018-09-14T23:28:38.198Z,7.53
2018-09-14T23:31:08.698Z,10.40
2018-09-14T23:33:38.738Z,8.83
2018-09-14T23:36:08.818Z,9.37
2018-09-14T23:38:38.798Z,10.50
2018-09-14T23:41:08.878Z,11.37
2018-09-14T23:43:38.978Z,9.40
2018-09-14T23:46:09.145Z,10.47
2018-09-14T23:48:39.065Z,10.23
2018-09-14T23:51:09.457Z,10.87
2018-09-14T23:53:39.859Z,12.13
2018-09-14T23:56:10.209Z,12.00
2018-09-14T23:58:40.221Z,10.93
