createdAt,value
2016-10-12T00:00:34.188Z,19.11
2016-10-12T00:01:33.575Z,19.09
2016-10-12T00:02:33.680Z,18.95
2016-10-12T00:03:33.780Z,18.98
2016-10-12T00:04:33.731Z,18.92
2016-10-12T00:05:33.959Z,18.99
2016-10-12T00:06:34.374Z,18.92
2016-10-12T00:07:33.930Z,18.95
2016-10-12T00:08:33.978Z,18.98
2016-10-12T00:09:34.048Z,18.96
2016-10-12T00:10:34.163Z,18.98
2016-10-12T00:11:34.185Z,18.86
2016-10-12T00:12:34.143Z,18.92
2016-10-12T00:13:34.163Z,18.99
2016-10-12T00:14:34.316Z,18.92
2016-10-12T00:15:34.448Z,18.96
2016-10-12T00:16:34.405Z,18.96
2016-10-12T00:17:34.436Z,18.95
2016-10-12T00:18:34.465Z,18.93
2016-10-12T00:19:34.490Z,18.96
2016-10-12T00:20:34.571Z,18.83
2016-10-12T00:21:34.675Z,18.83
2016-10-12T00:22:34.690Z,18.88
2016-10-12T00:23:34.761Z,18.89
2016-10-12T00:24:34.755Z,18.88
2016-10-12T00:25:34.818Z,18.83
2016-10-12T00:26:34.922Z,18.77
2016-10-12T00:27:34.976Z,18.75
2016-10-12T00:28:35.054Z,18.89
2016-10-12T00:29:35.041Z,18.73
2016-10-12T00:30:35.594Z,18.71
2016-10-12T00:31:35.181Z,18.73
2016-10-12T00:32:35.232Z,18.71
2016-10-12T00:33:35.236Z,18.73
2016-10-12T00:34:35.290Z,18.73
2016-10-12T00:35:35.301Z,18.75
2016-10-12T00:36:35.499Z,18.66
2016-10-12T00:37:35.441Z,18.75
2016-10-12T00:38:35.493Z,18.68
2016-10-12T00:39:35.576Z,18.68
2016-10-12T00:40:35.566Z,18.68
2016-10-12T00:41:35.791Z,18.74
2016-10-12T00:42:35.699Z,18.73
2016-10-12T00:43:35.800Z,18.73
2016-10-12T00:44:35.863Z,18.73
2016-10-12T00:45:35.817Z,18.78
2016-10-12T00:46:36.002Z,18.7
2016-10-12T00:47:35.966Z,18.83
2016-10-12T00:48:36.023Z,18.73
2016-10-12T00:49:36.060Z,18.71
2016-10-12T00:50:36.156Z,18.56
2016-10-12T00:51:36.245Z,18.68
2016-10-12T00:52:36.214Z,18.74
2016-10-12T00:53:36.278Z,18.77
2016-10-12T00:54:36.363Z,18.71
2016-10-12T00:55:36.358Z,18.63
2016-10-12T00:56:36.431Z,18.62
2016-10-12T00:57:36.444Z,18.78
2016-10-12T00:58:36.491Z,18.88
2016-10-12T00:59:36.624Z,18.8
2016-10-12T01:00:36.700Z,18.84
2016-10-12T01:01:36.715Z,18.89
2016-10-12T01:02:36.744Z,18.8
2016-10-12T01:03:36.752Z,18.78
2016-10-12T01:04:36.842Z,18.73
2016-10-12T01:05:36.913Z,18.73
2016-10-12T01:06:36.927Z,18.83
2016-10-12T01:07:37.097Z,18.7
2016-10-12T01:08:37.046Z,18.8
2016-10-12T01:09:37.091Z,18.74
2016-10-12T01:10:37.167Z,18.65
2016-10-12T01:11:37.186Z,18.62
2016-10-12T01:12:37.337Z,18.63
2016-10-12T01:13:37.310Z,18.66
2016-10-12T01:14:37.348Z,18.73
2016-10-12T01:15:37.360Z,18.63
2016-10-12T01:16:37.513Z,18.68
2016-10-12T01:17:37.623Z,18.75
2016-10-12T01:18:37.581Z,18.73
2016-10-12T01:19:37.672Z,18.7
2016-10-12T01:20:37.699Z,18.74
2016-10-12T01:21:37.713Z,18.74
2016-10-12T01:22:37.897Z,18.71
2016-10-12T01:23:37.780Z,18.86
2016-10-12T01:24:37.842Z,18.86
2016-10-12T01:25:37.900Z,18.8
2016-10-12T01:26:37.968Z,18.86
2016-10-12T01:27:38.062Z,18.88
2016-10-12T01:28:38.071Z,18.8
2016-10-12T01:29:38.109Z,18.83
2016-10-12T01:30:38.699Z,18.81
2016-10-12T01:31:38.279Z,18.84
2016-10-12T01:32:38.324Z,18.86
2016-10-12T01:33:38.288Z,18.89
2016-10-12T01:34:38.379Z,18.84
2016-10-12T01:35:38.446Z,18.71
2016-10-12T01:36:38.480Z,18.86
2016-10-12T01:37:38.551Z,18.73
2016-10-12T01:38:38.635Z,18.74
2016-10-12T01:39:38.654Z,18.78
2016-10-12T01:40:38.770Z,18.88
2016-10-12T01:41:38.729Z,18.88
2016-10-12T01:42:39.586Z,18.86
2016-10-12T01:43:38.951Z,18.77
2016-10-12T01:44:38.919Z,18.8
2016-10-12T01:45:38.949Z,18.83
2016-10-12T01:46:39.008Z,18.77
2016-10-12T01:47:39.109Z,18.78
2016-10-12T01:48:39.176Z,18.8
2016-10-12T01:49:39.165Z,18.78
2016-10-12T01:50:39.356Z,18.9
2016-10-12T01:51:39.275Z,18.78
2016-10-12T01:52:39.344Z,18.86
2016-10-12T01:53:39.385Z,18.88
2016-10-12T01:54:39.354Z,18.84
2016-10-12T01:55:39.486Z,18.8
2016-10-12T01:56:39.570Z,18.75
2016-10-12T01:57:39.576Z,18.93
2016-10-12T01:58:39.697Z,18.84
2016-10-12T01:59:40.257Z,18.75
2016-10-12T02:00:39.838Z,18.89
2016-10-12T02:01:39.848Z,18.83
2016-10-12T02:02:39.833Z,18.83
2016-10-12T02:03:39.845Z,18.84
2016-10-12T02:04:39.941Z,18.8
2016-10-12T02:05:39.948Z,18.86
2016-10-12T02:06:40.136Z,18.8
2016-10-12T02:07:40.110Z,18.77
2016-10-12T02:08:40.161Z,18.71
2016-10-12T02:09:40.175Z,18.77
2016-10-12T02:10:40.300Z,18.7
2016-10-12T02:11:40.734Z,18.7
2016-10-12T02:12:40.324Z,18.66
2016-10-12T02:13:40.445Z,18.6
2016-10-12T02:14:40.541Z,18.56
2016-10-12T02:15:40.610Z,18.58
2016-10-12T02:16:40.534Z,18.45
2016-10-12T02:17:40.615Z,18.53
2016-10-12T02:18:40.666Z,18.59
2016-10-12T02:19:40.797Z,18.66
2016-10-12T02:20:40.861Z,18.63
2016-10-12T02:21:40.859Z,18.68
2016-10-12T02:22:40.918Z,18.58
2016-10-12T02:23:40.958Z,18.62
2016-10-12T02:24:41.029Z,18.66
2016-10-12T02:25:41.039Z,18.66
2016-10-12T02:26:41.113Z,18.8
2016-10-12T02:27:41.163Z,18.74
2016-10-12T02:28:41.222Z,18.73
2016-10-12T02:29:41.342Z,18.71
2016-10-12T02:30:41.318Z,18.66
2016-10-12T02:31:41.356Z,18.78
2016-10-12T02:32:41.484Z,18.73
2016-10-12T02:33:41.473Z,18.62
2016-10-12T02:34:41.497Z,18.71
2016-10-12T02:35:41.599Z,18.65
2016-10-12T02:36:41.655Z,18.75
2016-10-12T02:37:41.705Z,18.78
2016-10-12T02:38:41.717Z,18.75
2016-10-12T02:39:41.752Z,18.71
2016-10-12T02:40:41.855Z,18.73
2016-10-12T02:41:41.851Z,18.68
2016-10-12T02:42:41.908Z,18.71
2016-10-12T02:43:41.980Z,18.65
2016-10-12T02:44:41.984Z,18.63
2016-10-12T02:45:42.120Z,18.62
2016-10-12T02:46:42.122Z,18.63
2016-10-12T02:47:42.210Z,18.63
2016-10-12T02:48:42.241Z,18.66
2016-10-12T02:49:42.238Z,18.63
2016-10-12T02:50:42.438Z,18.58
2016-10-12T02:51:42.353Z,18.65
2016-10-12T02:52:42.389Z,18.6
2016-10-12T02:53:42.484Z,18.6
2016-10-12T02:54:42.540Z,18.62
2016-10-12T02:55:43.251Z,18.63
2016-10-12T02:56:42.690Z,18.6
2016-10-12T02:57:42.714Z,18.55
2016-10-12T02:58:43.367Z,18.55
2016-10-12T02:59:42.731Z,18.44
2016-10-12T03:00:42.970Z,18.56
2016-10-12T03:01:42.946Z,18.47
2016-10-12T03:02:42.935Z,18.55
2016-10-12T03:03:43.024Z,18.62
2016-10-12T03:04:43.022Z,18.53
2016-10-12T03:05:43.182Z,18.49
2016-10-12T03:06:43.134Z,18.53
2016-10-12T03:07:43.206Z,18.43
2016-10-12T03:08:43.265Z,18.41
2016-10-12T03:09:43.347Z,18.45
2016-10-12T03:10:43.492Z,18.5
2016-10-12T03:11:43.440Z,18.53
2016-10-12T03:12:43.438Z,18.6
2016-10-12T03:13:43.608Z,18.56
2016-10-12T03:14:43.624Z,18.56
2016-10-12T03:15:43.675Z,18.49
2016-10-12T03:16:43.730Z,18.45
2016-10-12T03:17:43.759Z,18.47
2016-10-12T03:18:44.372Z,18.47
2016-10-12T03:19:43.871Z,18.5
2016-10-12T03:20:43.930Z,18.43
2016-10-12T03:21:43.945Z,18.52
2016-10-12T03:22:44.034Z,18.49
2016-10-12T03:23:44.042Z,18.59
2016-10-12T03:24:44.068Z,18.52
2016-10-12T03:25:44.167Z,18.53
2016-10-12T03:26:44.246Z,18.56
2016-10-12T03:27:44.254Z,18.53
2016-10-12T03:28:44.262Z,18.63
2016-10-12T03:29:44.329Z,18.56
2016-10-12T03:30:44.379Z,18.59
2016-10-12T03:31:44.545Z,18.58
2016-10-12T03:32:44.506Z,18.55
2016-10-12T03:33:44.565Z,18.53
2016-10-12T03:34:44.612Z,18.5
2016-10-12T03:35:44.659Z,18.45
2016-10-12T03:36:44.768Z,18.6
2016-10-12T03:37:45.265Z,18.52
2016-10-12T03:38:45.354Z,18.53
2016-10-12T03:39:45.463Z,18.55
2016-10-12T03:40:44.933Z,18.56
2016-10-12T03:41:45.039Z,18.45
2016-10-12T03:42:45.520Z,18.58
2016-10-12T03:43:45.031Z,18.5
2016-10-12T03:44:45.693Z,18.5
2016-10-12T03:45:45.257Z,18.47
2016-10-12T03:46:45.318Z,18.4
2016-10-12T03:47:45.253Z,18.49
2016-10-12T03:48:45.877Z,18.53
2016-10-12T03:49:45.388Z,18.5
2016-10-12T03:50:45.456Z,18.43
2016-10-12T03:51:45.594Z,18.35
2016-10-12T03:52:45.499Z,18.41
2016-10-12T03:53:45.611Z,18.47
2016-10-12T03:54:45.632Z,18.52
2016-10-12T03:55:45.688Z,18.43
2016-10-12T03:56:45.817Z,18.43
2016-10-12T03:57:46.346Z,18.45
2016-10-12T03:58:45.911Z,18.41
2016-10-12T03:59:45.949Z,18.5
2016-10-12T04:00:45.973Z,18.53
2016-10-12T04:01:45.977Z,18.47
2016-10-12T04:02:46.106Z,18.5
2016-10-12T04:03:46.158Z,18.53
2016-10-12T04:04:46.209Z,18.55
2016-10-12T04:05:46.198Z,18.58
2016-10-12T04:06:46.334Z,18.55
2016-10-12T04:07:46.407Z,18.5
2016-10-12T04:08:46.352Z,18.43
2016-10-12T04:09:46.493Z,18.35
2016-10-12T04:10:46.416Z,18.4
2016-10-12T04:11:46.575Z,18.29
2016-10-12T04:12:46.683Z,18.26
2016-10-12T04:13:46.680Z,18.29
2016-10-12T04:14:46.685Z,18.28
2016-10-12T04:15:46.736Z,18.26
2016-10-12T04:16:46.796Z,18.2
2016-10-12T04:17:47.058Z,18.13
2016-10-12T04:18:46.891Z,18.1
2016-10-12T04:19:47.050Z,18.1
2016-10-12T04:20:47.035Z,18.18
2016-10-12T04:21:47.091Z,18.19
2016-10-12T04:22:47.239Z,18.18
2016-10-12T04:23:47.163Z,18.16
2016-10-12T04:24:47.151Z,18.13
2016-10-12T04:25:47.296Z,18.19
2016-10-12T04:26:47.263Z,18.19
2016-10-12T04:27:47.474Z,18.13
2016-10-12T04:28:47.429Z,18.19
2016-10-12T04:29:47.452Z,18.23
2016-10-12T04:30:47.567Z,18.22
2016-10-12T04:31:47.567Z,18.18
2016-10-12T04:32:47.683Z,18.22
2016-10-12T04:33:47.722Z,18.19
2016-10-12T04:34:48.208Z,18.11
2016-10-12T04:35:47.817Z,18.11
2016-10-12T04:36:47.832Z,18.1
2016-10-12T04:37:47.878Z,18.1
2016-10-12T04:38:47.927Z,17.98
2016-10-12T04:39:47.993Z,18.1
2016-10-12T04:40:48.027Z,18.08
2016-10-12T04:41:48.677Z,18.18
2016-10-12T04:42:48.070Z,18.11
2016-10-12T04:43:48.222Z,18.1
2016-10-12T04:44:48.208Z,18.22
2016-10-12T04:45:48.854Z,18.18
2016-10-12T04:46:48.278Z,18.18
2016-10-12T04:47:48.891Z,18.08
2016-10-12T04:48:48.430Z,18.18
2016-10-12T04:49:48.496Z,18.18
2016-10-12T04:50:48.520Z,18.1
2016-10-12T04:51:48.563Z,18.23
2016-10-12T04:52:48.625Z,18.16
2016-10-12T04:53:48.850Z,18.22
2016-10-12T04:54:48.726Z,18.13
2016-10-12T04:55:48.755Z,18.19
2016-10-12T04:56:48.865Z,18.15
2016-10-12T04:57:48.902Z,18.08
2016-10-12T04:58:49.036Z,18.11
2016-10-12T04:59:49.641Z,18.29
2016-10-12T05:00:49.054Z,18.16
2016-10-12T05:01:49.614Z,18.01
2016-10-12T05:02:49.140Z,18.11
2016-10-12T05:03:49.315Z,18.04
2016-10-12T05:04:49.294Z,17.98
2016-10-12T05:05:49.351Z,18.16
2016-10-12T05:06:49.328Z,17.97
2016-10-12T05:07:49.425Z,18
2016-10-12T05:08:49.531Z,18.04
2016-10-12T05:09:49.514Z,18
2016-10-12T05:10:49.599Z,17.98
2016-10-12T05:11:49.576Z,18.04
2016-10-12T05:12:49.754Z,17.97
2016-10-12T05:13:49.771Z,18.04
2016-10-12T05:14:49.737Z,18.05
2016-10-12T05:15:49.783Z,18.04
2016-10-12T05:16:49.917Z,18.11
2016-10-12T05:17:49.946Z,17.98
2016-10-12T05:18:50.028Z,18.13
2016-10-12T05:19:50.035Z,17.98
2016-10-12T05:20:50.072Z,18.16
2016-10-12T05:21:50.126Z,18.1
2016-10-12T05:22:50.238Z,18
2016-10-12T05:23:50.219Z,18.1
2016-10-12T05:24:50.305Z,18.15
2016-10-12T05:25:50.354Z,17.97
2016-10-12T05:26:50.424Z,18.16
2016-10-12T05:27:50.437Z,18.15
2016-10-12T05:28:50.478Z,18.07
2016-10-12T05:29:50.496Z,18.15
2016-10-12T05:30:50.600Z,17.95
2016-10-12T05:31:50.610Z,18.08
2016-10-12T05:32:50.704Z,18.1
2016-10-12T05:33:50.821Z,18.15
2016-10-12T05:34:50.920Z,18.07
2016-10-12T05:35:50.861Z,18.18
2016-10-12T05:36:50.903Z,18.16
2016-10-12T05:37:51.000Z,18.11
2016-10-12T05:38:51.033Z,18.04
2016-10-12T05:39:51.146Z,18.1
2016-10-12T05:40:51.107Z,18.08
2016-10-12T05:41:51.129Z,18.03
2016-10-12T05:42:51.213Z,18.03
2016-10-12T05:43:51.327Z,18.03
2016-10-12T05:44:51.429Z,18.05
2016-10-12T05:45:51.363Z,18.05
2016-10-12T05:46:51.409Z,18.05
2016-10-12T05:47:51.499Z,18.1
2016-10-12T05:48:52.040Z,17.98
2016-10-12T05:49:51.726Z,18.03
2016-10-12T05:50:51.590Z,17.97
2016-10-12T05:51:51.694Z,17.95
2016-10-12T05:52:51.761Z,17.98
2016-10-12T05:53:51.751Z,17.97
2016-10-12T05:54:51.894Z,17.98
2016-10-12T05:55:51.906Z,17.97
2016-10-12T05:56:51.981Z,18.08
2016-10-12T05:57:52.020Z,17.92
2016-10-12T05:58:52.060Z,18
2016-10-12T05:59:52.129Z,18.01
2016-10-12T06:00:52.164Z,18.01
2016-10-12T06:01:52.204Z,18.04
2016-10-12T06:02:52.261Z,17.98
2016-10-12T06:03:52.295Z,18
2016-10-12T06:04:52.398Z,17.94
2016-10-12T06:05:52.533Z,17.95
2016-10-12T06:06:52.430Z,17.9
2016-10-12T06:07:52.550Z,17.89
2016-10-12T06:08:52.605Z,17.92
2016-10-12T06:09:52.599Z,17.86
2016-10-12T06:10:52.789Z,17.83
2016-10-12T06:11:52.759Z,17.82
2016-10-12T06:12:52.777Z,17.86
2016-10-12T06:13:52.804Z,17.87
2016-10-12T06:14:52.913Z,17.87
2016-10-12T06:15:53.001Z,17.83
2016-10-12T06:16:52.963Z,17.78
2016-10-12T06:17:53.074Z,17.85
2016-10-12T06:18:53.176Z,17.74
2016-10-12T06:19:53.087Z,17.72
2016-10-12T06:20:53.186Z,17.71
2016-10-12T06:21:53.210Z,17.67
2016-10-12T06:22:53.239Z,17.79
2016-10-12T06:23:53.338Z,17.71
2016-10-12T06:24:53.418Z,17.76
2016-10-12T06:25:53.397Z,17.63
2016-10-12T06:26:53.506Z,17.71
2016-10-12T06:27:53.530Z,17.68
2016-10-12T06:28:53.643Z,17.65
2016-10-12T06:29:53.636Z,17.76
2016-10-12T06:30:53.770Z,17.8
2016-10-12T06:31:53.763Z,17.72
2016-10-12T06:32:53.824Z,17.68
2016-10-12T06:33:53.912Z,17.71
2016-10-12T06:34:53.940Z,17.68
2016-10-12T06:35:53.932Z,17.71
2016-10-12T06:36:54.120Z,17.76
2016-10-12T06:37:54.021Z,17.78
2016-10-12T06:38:54.047Z,17.78
2016-10-12T06:39:54.171Z,17.74
2016-10-12T06:40:54.175Z,17.71
2016-10-12T06:41:54.391Z,17.79
2016-10-12T06:42:54.292Z,17.8
2016-10-12T06:43:54.444Z,17.7
2016-10-12T06:44:54.359Z,17.76
2016-10-12T06:45:54.450Z,17.78
2016-10-12T06:46:54.694Z,17.85
2016-10-12T06:47:54.563Z,17.79
2016-10-12T06:48:54.609Z,17.87
2016-10-12T06:49:54.652Z,17.82
2016-10-12T06:50:54.677Z,17.87
2016-10-12T06:51:54.864Z,17.87
2016-10-12T06:52:54.777Z,17.87
2016-10-12T06:53:54.873Z,17.87
2016-10-12T06:54:54.967Z,17.85
2016-10-12T06:55:54.999Z,17.7
2016-10-12T06:56:55.063Z,17.82
2016-10-12T06:57:55.038Z,17.87
2016-10-12T06:58:55.158Z,17.83
2016-10-12T06:59:55.201Z,17.85
2016-10-12T07:00:55.221Z,17.8
2016-10-12T07:01:55.256Z,17.87
2016-10-12T07:02:55.357Z,17.8
2016-10-12T07:03:55.402Z,17.72
2016-10-12T07:04:55.426Z,17.72
2016-10-12T07:05:55.466Z,17.87
2016-10-12T07:06:55.540Z,17.89
2016-10-12T07:07:55.664Z,17.86
2016-10-12T07:08:55.621Z,17.87
2016-10-12T07:09:55.677Z,17.72
2016-10-12T07:10:55.710Z,17.8
2016-10-12T07:11:55.779Z,17.85
2016-10-12T07:12:55.868Z,17.85
2016-10-12T07:13:55.994Z,17.85
2016-10-12T07:14:56.016Z,17.86
2016-10-12T07:15:56.592Z,17.87
2016-10-12T07:16:56.008Z,17.85
2016-10-12T07:17:56.146Z,17.86
2016-10-12T07:18:56.170Z,17.87
2016-10-12T07:19:56.262Z,17.92
2016-10-12T07:20:56.262Z,17.87
2016-10-12T07:21:56.326Z,17.92
2016-10-12T07:22:56.411Z,17.83
2016-10-12T07:23:56.419Z,17.97
2016-10-12T07:24:56.506Z,18
2016-10-12T07:25:56.585Z,17.95
2016-10-12T07:26:56.546Z,17.9
2016-10-12T07:27:56.715Z,17.86
2016-10-12T07:28:56.690Z,17.92
2016-10-12T07:29:56.801Z,17.85
2016-10-12T07:30:56.748Z,17.85
2016-10-12T07:31:56.759Z,17.85
2016-10-12T07:32:56.885Z,17.86
2016-10-12T07:33:56.962Z,17.85
2016-10-12T07:34:56.997Z,17.86
2016-10-12T07:35:57.011Z,17.86
2016-10-12T07:36:57.119Z,17.82
2016-10-12T07:37:57.194Z,17.89
2016-10-12T07:38:57.203Z,17.87
2016-10-12T07:39:57.231Z,17.87
2016-10-12T07:40:57.289Z,17.83
2016-10-12T07:41:57.373Z,17.78
2016-10-12T07:42:57.387Z,17.87
2016-10-12T07:43:57.463Z,17.89
2016-10-12T07:44:57.518Z,17.83
2016-10-12T07:45:57.554Z,17.8
2016-10-12T07:46:57.659Z,17.74
2016-10-12T07:47:57.632Z,17.86
2016-10-12T07:48:57.756Z,17.76
2016-10-12T07:49:57.770Z,17.72
2016-10-12T07:50:57.790Z,17.74
2016-10-12T07:51:57.804Z,17.76
2016-10-12T07:52:57.901Z,17.82
2016-10-12T07:53:58.081Z,17.74
2016-10-12T07:54:58.019Z,17.74
2016-10-12T07:55:58.036Z,17.87
2016-10-12T07:56:58.134Z,17.8
2016-10-12T07:57:58.790Z,17.82
2016-10-12T07:58:58.301Z,17.82
2016-10-12T07:59:58.302Z,17.85
2016-10-12T08:00:58.304Z,17.85
2016-10-12T08:01:58.427Z,17.79
2016-10-12T08:02:58.394Z,17.89
2016-10-12T08:03:58.573Z,17.8
2016-10-12T08:04:58.566Z,17.79
2016-10-12T08:05:58.581Z,17.71
2016-10-12T08:06:58.593Z,17.72
2016-10-12T08:07:58.707Z,17.7
2016-10-12T08:08:58.756Z,17.74
2016-10-12T08:09:58.764Z,17.74
2016-10-12T08:10:58.837Z,17.7
2016-10-12T08:11:58.919Z,17.78
2016-10-12T08:12:58.956Z,17.79
2016-10-12T08:13:58.964Z,17.72
2016-10-12T08:14:59.061Z,17.8
2016-10-12T08:15:59.666Z,17.78
2016-10-12T08:16:59.713Z,17.76
2016-10-12T08:17:59.190Z,17.76
2016-10-12T08:18:59.195Z,17.76
2016-10-12T08:19:59.336Z,17.67
2016-10-12T08:20:59.315Z,17.59
2016-10-12T08:21:59.361Z,17.7
2016-10-12T08:22:59.389Z,17.65
2016-10-12T08:23:59.465Z,17.6
2016-10-12T08:24:59.600Z,17.63
2016-10-12T08:25:59.563Z,17.72
2016-10-12T08:27:00.117Z,17.71
2016-10-12T08:27:59.665Z,17.71
2016-10-12T08:28:59.728Z,17.7
2016-10-12T08:29:59.878Z,17.7
2016-10-12T08:30:59.850Z,17.68
2016-10-12T08:31:59.866Z,17.74
2016-10-12T08:32:59.927Z,17.7
2016-10-12T08:33:59.981Z,17.64
2016-10-12T08:35:00.022Z,17.72
2016-10-12T08:36:00.094Z,17.7
2016-10-12T08:37:00.096Z,17.68
2016-10-12T08:38:00.175Z,17.72
2016-10-12T08:39:00.207Z,17.72
2016-10-12T08:40:00.313Z,17.87
2016-10-12T08:41:01.407Z,17.86
2016-10-12T08:42:00.377Z,17.87
2016-10-12T08:43:00.426Z,17.76
2016-10-12T08:44:00.496Z,17.72
2016-10-12T08:45:00.512Z,17.79
2016-10-12T08:46:00.597Z,17.78
2016-10-12T08:47:00.636Z,17.76
2016-10-12T08:48:00.703Z,17.78
2016-10-12T08:49:00.753Z,17.74
2016-10-12T08:50:00.828Z,17.82
2016-10-12T08:51:00.834Z,17.82
2016-10-12T08:52:00.892Z,17.87
2016-10-12T08:53:00.938Z,17.92
2016-10-12T08:54:01.020Z,17.76
2016-10-12T08:55:01.062Z,17.78
2016-10-12T08:56:01.201Z,17.7
2016-10-12T08:57:01.163Z,17.74
2016-10-12T08:58:01.309Z,17.7
2016-10-12T08:59:01.270Z,17.7
2016-10-12T09:00:01.312Z,17.72
2016-10-12T09:01:01.451Z,17.76
2016-10-12T09:02:01.404Z,17.72
2016-10-12T09:03:01.446Z,17.79
2016-10-12T09:04:01.510Z,17.8
2016-10-12T09:05:01.565Z,17.79
2016-10-12T09:06:01.714Z,17.87
2016-10-12T09:07:01.658Z,17.94
2016-10-12T09:08:01.731Z,17.89
2016-10-12T09:09:01.757Z,17.9
2016-10-12T09:10:01.828Z,17.95
2016-10-12T09:11:01.995Z,17.92
2016-10-12T09:12:02.456Z,18
2016-10-12T09:13:01.950Z,18.04
2016-10-12T09:14:02.033Z,18.05
2016-10-12T09:15:02.105Z,18
2016-10-12T09:16:02.266Z,18.08
2016-10-12T09:17:02.161Z,18.11
2016-10-12T09:18:02.253Z,18.03
2016-10-12T09:19:02.278Z,18.03
2016-10-12T09:20:02.371Z,18.15
2016-10-12T09:21:02.527Z,18.11
2016-10-12T09:22:02.482Z,18.19
2016-10-12T09:23:02.536Z,18.34
2016-10-12T09:24:02.592Z,18.26
2016-10-12T09:25:02.636Z,18.38
2016-10-12T09:26:02.616Z,18.45
2016-10-12T09:27:02.677Z,18.5
2016-10-12T09:28:02.758Z,18.5
2016-10-12T09:29:02.829Z,18.49
2016-10-12T09:30:02.863Z,18.49
2016-10-12T09:31:02.931Z,18.47
2016-10-12T09:32:03.035Z,18.47
2016-10-12T09:33:03.010Z,18.5
2016-10-12T09:34:03.105Z,18.45
2016-10-12T09:35:03.651Z,18.52
2016-10-12T09:36:03.151Z,18.55
2016-10-12T09:37:03.236Z,18.59
2016-10-12T09:38:03.858Z,18.66
2016-10-12T09:39:03.375Z,18.68
2016-10-12T09:40:03.399Z,18.74
2016-10-12T09:41:03.449Z,18.88
2016-10-12T09:42:03.597Z,19.09
2016-10-12T09:43:03.554Z,19.3
2016-10-12T09:44:03.646Z,19.41
2016-10-12T09:45:03.682Z,19.64
2016-10-12T09:46:03.745Z,19.82
2016-10-12T09:47:03.889Z,19.89
2016-10-12T09:48:03.832Z,20.02
2016-10-12T09:49:03.915Z,20.28
2016-10-12T09:50:03.913Z,20.41
2016-10-12T09:51:03.983Z,20.63
2016-10-12T09:52:04.179Z,20.84
2016-10-12T09:53:04.107Z,20.9
2016-10-12T09:54:04.148Z,21.11
2016-10-12T09:55:04.224Z,21.15
2016-10-12T09:56:04.277Z,21.32
2016-10-12T09:57:04.489Z,21.33
2016-10-12T09:58:04.400Z,21.46
2016-10-12T09:59:04.460Z,21.64
2016-10-12T10:00:04.504Z,21.66
2016-10-12T10:01:05.116Z,21.88
2016-10-12T10:02:04.741Z,21.93
2016-10-12T10:03:04.702Z,21.96
2016-10-12T10:04:04.764Z,22.04
2016-10-12T10:05:04.821Z,22.07
2016-10-12T10:06:04.853Z,22.18
2016-10-12T10:07:04.920Z,22.22
2016-10-12T10:08:04.977Z,22.36
2016-10-12T10:09:05.034Z,22.53
2016-10-12T10:10:05.127Z,22.53
2016-10-12T10:11:05.142Z,22.8
2016-10-12T10:12:05.230Z,22.94
2016-10-12T10:13:05.310Z,22.99
2016-10-12T10:14:05.375Z,23.2
2016-10-12T10:15:05.437Z,23.23
2016-10-12T10:16:05.460Z,23.23
2016-10-12T10:17:05.529Z,23.28
2016-10-12T10:18:05.620Z,23.03
2016-10-12T10:19:05.693Z,23.12
2016-10-12T10:20:05.754Z,23.09
2016-10-12T10:21:05.803Z,23.41
2016-10-12T10:22:05.870Z,23.59
2016-10-12T10:23:06.027Z,23.65
2016-10-12T10:24:06.002Z,23.73
2016-10-12T10:25:06.066Z,23.86
2016-10-12T10:26:06.119Z,23.83
2016-10-12T10:27:06.198Z,23.63
2016-10-12T10:28:06.331Z,23.62
2016-10-12T10:29:06.326Z,23.66
2016-10-12T10:30:06.347Z,23.65
2016-10-12T10:31:06.448Z,23.58
2016-10-12T10:32:06.499Z,23.47
2016-10-12T10:33:06.644Z,23.41
2016-10-12T10:34:06.564Z,23.27
2016-10-12T10:35:06.683Z,23.21
2016-10-12T10:36:06.713Z,23.1
2016-10-12T10:37:06.761Z,23.03
2016-10-12T10:38:06.903Z,23.13
2016-10-12T10:39:06.887Z,23.09
2016-10-12T10:40:06.930Z,23.12
2016-10-12T10:41:07.049Z,23.05
2016-10-12T10:42:07.058Z,22.93
2016-10-12T10:43:07.129Z,22.91
2016-10-12T10:44:07.163Z,22.91
2016-10-12T10:45:07.272Z,22.84
2016-10-12T10:46:07.322Z,22.8
2016-10-12T10:47:07.322Z,22.75
2016-10-12T10:48:07.407Z,22.7
2016-10-12T10:49:07.451Z,22.69
2016-10-12T10:50:07.515Z,22.65
2016-10-12T10:51:07.552Z,22.6
2016-10-12T10:52:07.625Z,22.63
2016-10-12T10:53:07.746Z,22.65
2016-10-12T10:54:07.790Z,22.7
2016-10-12T10:55:07.830Z,22.68
2016-10-12T10:56:07.860Z,22.47
2016-10-12T10:57:07.918Z,22.57
2016-10-12T10:58:07.961Z,22.66
2016-10-12T10:59:08.122Z,22.6
2016-10-12T11:00:08.100Z,22.68
2016-10-12T11:01:08.140Z,22.68
2016-10-12T11:02:08.215Z,22.75
2016-10-12T11:03:08.239Z,22.81
2016-10-12T11:04:08.405Z,22.76
2016-10-12T11:05:08.377Z,22.8
2016-10-12T11:06:08.395Z,22.69
2016-10-12T11:07:08.479Z,22.6
2016-10-12T11:08:08.530Z,22.8
2016-10-12T11:09:09.242Z,22.76
2016-10-12T11:10:08.637Z,22.81
2016-10-12T11:11:08.696Z,22.62
2016-10-12T11:12:08.765Z,22.7
2016-10-12T11:13:08.810Z,22.75
2016-10-12T11:14:08.987Z,22.76
2016-10-12T11:15:08.931Z,22.9
2016-10-12T11:16:08.961Z,22.76
2016-10-12T11:17:09.040Z,22.63
2016-10-12T11:18:09.112Z,22.68
2016-10-12T11:19:09.158Z,22.72
2016-10-12T11:20:09.716Z,22.75
2016-10-12T11:21:09.253Z,22.78
2016-10-12T11:22:09.336Z,23.03
2016-10-12T11:23:09.374Z,23
2016-10-12T11:24:09.977Z,22.99
2016-10-12T11:25:09.473Z,23.02
2016-10-12T11:26:09.522Z,22.96
2016-10-12T11:27:09.614Z,23.08
2016-10-12T11:28:09.647Z,22.98
2016-10-12T11:29:09.726Z,22.93
2016-10-12T11:30:09.836Z,22.91
2016-10-12T11:31:10.309Z,22.93
2016-10-12T11:32:10.419Z,22.87
2016-10-12T11:33:09.903Z,23.02
2016-10-12T11:34:09.974Z,22.98
2016-10-12T11:35:10.106Z,23.03
2016-10-12T11:36:10.060Z,23.06
2016-10-12T11:37:10.155Z,23.09
2016-10-12T11:38:10.155Z,23.09
2016-10-12T11:39:10.272Z,23.15
2016-10-12T11:40:10.430Z,23.09
2016-10-12T11:41:10.326Z,23.32
2016-10-12T11:42:10.435Z,23.36
2016-10-12T11:43:10.481Z,23.34
2016-10-12T11:44:10.523Z,23.41
2016-10-12T11:45:10.667Z,23.41
2016-10-12T11:46:10.643Z,23.48
2016-10-12T11:47:10.686Z,23.39
2016-10-12T11:48:10.766Z,23.39
2016-10-12T11:49:10.819Z,23.41
2016-10-12T11:50:10.852Z,23.41
2016-10-12T11:51:10.909Z,23.4
2016-10-12T11:52:10.962Z,23.37
2016-10-12T11:53:11.015Z,23.37
2016-10-12T11:54:11.082Z,23.4
2016-10-12T11:55:11.193Z,23.41
2016-10-12T11:56:11.212Z,23.48
2016-10-12T11:57:11.230Z,23.44
2016-10-12T11:58:11.300Z,23.54
2016-10-12T11:59:11.364Z,23.66
2016-10-12T12:00:11.400Z,23.65
2016-10-12T12:01:11.453Z,23.71
2016-10-12T12:02:11.497Z,23.66
2016-10-12T12:03:11.602Z,23.81
2016-10-12T12:04:11.660Z,23.78
2016-10-12T12:05:11.696Z,23.83
2016-10-12T12:06:11.754Z,23.84
2016-10-12T12:07:11.794Z,23.91
2016-10-12T12:08:11.829Z,23.96
2016-10-12T12:09:11.920Z,23.98
2016-10-12T12:10:11.957Z,24.02
2016-10-12T12:11:12.121Z,24.08
2016-10-12T12:12:12.053Z,24.11
2016-10-12T12:13:12.188Z,24.1
2016-10-12T12:14:12.215Z,24.16
2016-10-12T12:15:12.251Z,24.28
2016-10-12T12:16:12.409Z,24.26
2016-10-12T12:17:12.349Z,24.17
2016-10-12T12:18:12.423Z,24.3
2016-10-12T12:19:12.463Z,24.32
2016-10-12T12:20:12.517Z,24.4
2016-10-12T12:21:12.649Z,24.45
2016-10-12T12:22:12.637Z,24.51
2016-10-12T12:23:12.669Z,24.53
2016-10-12T12:24:12.750Z,24.53
2016-10-12T12:25:12.836Z,24.58
2016-10-12T12:26:12.954Z,24.53
2016-10-12T12:27:12.892Z,24.58
2016-10-12T12:28:12.957Z,24.58
2016-10-12T12:29:13.578Z,24.68
2016-10-12T12:30:13.110Z,24.65
2016-10-12T12:31:13.136Z,24.61
2016-10-12T12:32:13.193Z,24.73
2016-10-12T12:33:13.262Z,24.78
2016-10-12T12:34:13.304Z,24.74
2016-10-12T12:35:13.360Z,24.7
2016-10-12T12:36:13.382Z,24.76
2016-10-12T12:37:13.434Z,24.77
2016-10-12T12:38:13.499Z,24.88
2016-10-12T12:39:13.604Z,24.81
2016-10-12T12:40:13.656Z,24.88
2016-10-12T12:41:13.707Z,24.88
2016-10-12T12:42:13.763Z,24.96
2016-10-12T12:43:13.818Z,25.03
2016-10-12T12:44:13.857Z,24.92
2016-10-12T12:45:13.905Z,24.81
2016-10-12T12:46:13.975Z,24.69
2016-10-12T12:47:14.030Z,24.76
2016-10-12T12:48:14.064Z,24.84
2016-10-12T12:49:14.150Z,24.85
2016-10-12T12:50:14.202Z,24.89
2016-10-12T12:51:14.248Z,25.06
2016-10-12T12:52:14.442Z,25.03
2016-10-12T12:53:14.331Z,25.03
2016-10-12T12:54:14.973Z,25.04
2016-10-12T12:55:14.486Z,25.01
2016-10-12T12:56:14.523Z,25.08
2016-10-12T12:57:14.698Z,25.16