createdAt,value
2019-01-26T00:01:43.349Z,1.95
2019-01-26T00:04:12.990Z,2.16
2019-01-26T00:06:42.527Z,2.30
2019-01-26T00:09:12.110Z,2.30
2019-01-26T00:11:45.292Z,2.17
2019-01-26T00:14:16.133Z,2.27
2019-01-26T00:16:45.684Z,2.45
2019-01-26T00:19:15.591Z,2.45
2019-01-26T00:21:48.089Z,2.42
2019-01-26T00:24:18.021Z,2.34
2019-01-26T00:26:48.411Z,2.43
2019-01-26T00:29:18.116Z,2.52
2019-01-26T00:31:50.206Z,2.52
2019-01-26T00:34:20.085Z,2.49
2019-01-26T00:36:49.569Z,2.49
2019-01-26T00:39:19.484Z,2.56
2019-01-26T00:41:50.120Z,2.37
2019-01-26T00:44:19.626Z,2.37
2019-01-26T00:46:51.890Z,2.79
2019-01-26T00:49:21.409Z,2.79
2019-01-26T00:51:50.895Z,2.93
2019-01-26T00:54:20.242Z,2.57
2019-01-26T00:56:50.735Z,2.72
2019-01-26T00:59:21.904Z,2.73
2019-01-26T01:01:52.740Z,2.88
2019-01-26T01:04:24.758Z,2.65
2019-01-26T01:06:54.947Z,2.65
2019-01-26T01:09:24.321Z,2.76
2019-01-26T01:11:53.822Z,2.81
2019-01-26T01:14:25.715Z,2.81
2019-01-26T01:16:55.169Z,2.61
2019-01-26T01:19:25.101Z,2.61
2019-01-26T01:21:54.491Z,2.71
2019-01-26T01:24:24.264Z,2.91
2019-01-26T01:26:53.847Z,2.91
2019-01-26T01:29:24.823Z,2.78
2019-01-26T01:31:56.009Z,2.84
2019-01-26T01:34:25.428Z,2.84
2019-01-26T01:36:56.390Z,3.05
2019-01-26T01:39:26.461Z,2.86
2019-01-26T01:41:56.327Z,2.76
2019-01-26T01:44:26.039Z,2.76
2019-01-26T01:46:56.615Z,2.99
2019-01-26T01:49:26.279Z,2.81
2019-01-26T01:51:57.057Z,2.81
2019-01-26T01:54:29.064Z,2.68
2019-01-26T01:56:58.539Z,2.91
2019-01-26T01:59:28.520Z,2.91
2019-01-26T02:02:00.196Z,3.11
2019-01-26T02:04:29.783Z,3.11
2019-01-26T02:06:59.390Z,3.08
2019-01-26T02:09:29.437Z,2.91
2019-01-26T02:12:01.076Z,2.91
2019-01-26T02:14:30.694Z,2.97
2019-01-26T02:17:00.063Z,2.97
2019-01-26T02:19:30.499Z,3.06
2019-01-26T02:21:59.903Z,3.09
2019-01-26T02:31:00.504Z,3.29
2019-01-26T02:33:30.288Z,3.17
2019-01-26T02:36:00.299Z,3.17
2019-01-26T02:38:29.920Z,3.31
2019-01-26T02:41:05.459Z,3.35
2019-01-26T02:43:35.553Z,3.33
2019-01-26T02:46:05.389Z,3.22
2019-01-26T02:48:35.530Z,3.17
2019-01-26T02:51:05.248Z,3.09
2019-01-26T02:53:34.812Z,3.09
2019-01-26T02:56:04.645Z,3.23
2019-01-26T02:58:34.410Z,3.23
2019-01-26T03:01:04.269Z,3.17
2019-01-26T03:03:34.555Z,3.19
2019-01-26T03:06:04.407Z,3.30
2019-01-26T03:08:34.421Z,3.26
2019-01-26T03:11:04.166Z,3.19
2019-01-26T03:13:33.979Z,3.29
2019-01-26T03:16:04.129Z,3.34
2019-01-26T03:18:34.370Z,3.37
2019-01-26T03:21:04.207Z,3.42
2019-01-26T03:23:34.179Z,3.42
2019-01-26T03:26:04.025Z,3.51
2019-01-26T03:28:33.756Z,3.51
2019-01-26T03:31:06.392Z,3.60
2019-01-26T03:33:36.155Z,3.84
2019-01-26T03:36:06.043Z,3.69
2019-01-26T03:38:36.224Z,3.69
2019-01-26T03:41:06.309Z,3.61
2019-01-26T03:43:36.329Z,3.63
2019-01-26T03:46:06.145Z,3.66
2019-01-26T03:48:35.782Z,3.71
2019-01-26T03:51:05.529Z,3.79
2019-01-26T03:53:35.437Z,3.79
2019-01-26T03:56:09.090Z,3.91
2019-01-26T03:58:38.743Z,3.76
2019-01-26T04:01:08.732Z,3.76
2019-01-26T04:03:38.373Z,3.84
2019-01-26T04:06:08.210Z,3.70
2019-01-26T04:08:37.806Z,3.60
2019-01-26T04:11:10.850Z,3.85
2019-01-26T04:13:40.863Z,3.85
2019-01-26T04:16:13.332Z,3.86
2019-01-26T04:18:43.075Z,3.92
2019-01-26T04:21:12.735Z,3.82
2019-01-26T04:23:42.628Z,3.87
2019-01-26T04:26:12.469Z,3.87
2019-01-26T04:28:42.021Z,3.92
2019-01-26T04:31:11.750Z,4.00
2019-01-26T04:33:41.712Z,3.91
2019-01-26T04:36:13.077Z,4.03
2019-01-26T04:38:42.897Z,4.00
2019-01-26T04:41:12.603Z,4.08
2019-01-26T04:46:01.103Z,4.16
2019-01-26T04:48:30.747Z,4.67
2019-01-26T04:51:01.098Z,4.51
2019-01-26T04:53:31.165Z,4.35
2019-01-26T04:56:00.746Z,4.18
2019-01-26T04:58:30.627Z,4.07
2019-01-26T05:01:00.315Z,4.07
2019-01-26T05:03:30.222Z,4.08
2019-01-26T05:06:00.138Z,4.00
2019-01-26T05:08:30.081Z,4.08
2019-01-26T05:11:01.826Z,4.22
2019-01-26T05:13:31.913Z,4.22
2019-01-26T05:16:01.887Z,4.16
2019-01-26T05:18:31.495Z,4.17
2019-01-26T05:21:01.516Z,4.17
2019-01-26T05:23:31.951Z,4.27
2019-01-26T05:26:01.886Z,4.24
2019-01-26T05:28:31.494Z,4.20
2019-01-26T05:31:03.257Z,4.24
2019-01-26T05:33:33.605Z,4.24
2019-01-26T05:36:06.130Z,4.12
2019-01-26T05:38:35.856Z,4.22
2019-01-26T05:41:06.086Z,4.18
2019-01-26T05:43:35.949Z,4.17
2019-01-26T05:46:05.655Z,4.27
2019-01-26T05:48:35.704Z,4.27
2019-01-26T05:51:05.361Z,4.38
2019-01-26T05:53:35.260Z,4.37
2019-01-26T05:56:08.395Z,4.37
2019-01-26T05:58:38.073Z,4.22
2019-01-26T06:01:07.951Z,4.22
2019-01-26T06:03:38.532Z,4.19
2019-01-26T06:06:08.425Z,4.34
2019-01-26T06:08:38.410Z,4.34
2019-01-26T06:11:08.476Z,4.58
2019-01-26T06:13:38.401Z,4.58
2019-01-26T06:16:10.922Z,4.38
2019-01-26T06:18:40.520Z,4.47
2019-01-26T06:21:10.062Z,4.33
2019-01-26T06:23:40.049Z,4.40
2019-01-26T06:26:09.622Z,4.40
2019-01-26T06:28:39.245Z,4.45
2019-01-26T06:31:08.870Z,4.38
2019-01-26T06:33:39.017Z,4.38
2019-01-26T06:36:09.916Z,4.39
2019-01-26T06:38:39.632Z,4.30
2019-01-26T06:41:09.269Z,4.30
2019-01-26T06:43:38.854Z,4.48
2019-01-26T06:46:08.991Z,4.60
2019-01-26T06:48:38.666Z,4.51
2019-01-26T06:51:11.511Z,4.47
2019-01-26T06:53:41.109Z,4.60
2019-01-26T06:56:12.138Z,4.60
2019-01-26T06:58:41.818Z,4.73
2019-01-26T07:01:14.544Z,4.82
2019-01-26T07:03:46.705Z,4.68
2019-01-26T07:06:23.682Z,4.81
2019-01-26T07:08:53.410Z,4.75
2019-01-26T07:11:23.471Z,4.75
2019-01-26T07:13:53.598Z,4.75
2019-01-26T07:16:25.074Z,4.77
2019-01-26T07:18:54.732Z,4.66
2019-01-26T07:21:24.368Z,4.66
2019-01-26T07:23:56.798Z,4.76
2019-01-26T07:26:26.844Z,4.76
2019-01-26T07:28:58.659Z,4.76
2019-01-26T07:31:28.244Z,4.99
2019-01-26T07:33:59.731Z,4.90
2019-01-26T07:36:29.395Z,4.93
2019-01-26T07:39:01.176Z,4.93
2019-01-26T07:41:31.303Z,4.89
2019-01-26T07:44:00.875Z,4.83
2019-01-26T07:46:31.012Z,4.83
2019-01-26T07:49:00.807Z,4.94
2019-01-26T07:51:31.161Z,4.94
2019-01-26T07:54:01.204Z,4.84
2019-01-26T07:56:31.450Z,4.94
2019-01-26T07:59:03.179Z,4.94
2019-01-26T08:01:32.992Z,4.88
2019-01-26T08:04:03.110Z,4.86
2019-01-26T08:06:33.076Z,4.91
2019-01-26T08:09:02.734Z,4.88
2019-01-26T08:11:32.796Z,4.85
2019-01-26T08:14:02.513Z,5.07
2019-01-26T08:16:32.250Z,5.03
2019-01-26T08:19:01.947Z,5.03
2019-01-26T08:21:32.087Z,5.10
2019-01-26T08:24:02.181Z,4.87
2019-01-26T08:26:31.890Z,4.92
2019-01-26T08:29:01.641Z,4.78
2019-01-26T08:31:31.965Z,4.78
2019-01-26T08:34:02.004Z,4.78
2019-01-26T08:36:32.095Z,4.86
2019-01-26T08:39:01.923Z,4.86
2019-01-26T08:41:34.460Z,4.92
2019-01-26T08:44:05.107Z,5.00
2019-01-26T08:46:35.008Z,5.00
2019-01-26T08:49:05.637Z,4.99
2019-01-26T08:51:37.023Z,5.00
2019-01-26T08:54:09.559Z,4.78
2019-01-26T08:56:39.280Z,4.94
2019-01-26T08:59:08.994Z,4.70
2019-01-26T09:01:40.537Z,4.74
2019-01-26T09:04:19.769Z,4.67
2019-01-26T09:06:54.625Z,4.92
2019-01-26T09:09:24.980Z,4.84
2019-01-26T09:11:54.484Z,4.84
2019-01-26T09:14:25.804Z,4.84
2019-01-26T09:16:55.339Z,4.86
2019-01-26T09:19:28.951Z,4.86
2019-01-26T09:22:00.566Z,4.79
2019-01-26T09:24:30.687Z,4.90
2019-01-26T09:27:00.389Z,4.86
2019-01-26T09:29:30.090Z,4.93
2019-01-26T09:32:00.221Z,4.78
2019-01-26T09:34:29.798Z,4.78
2019-01-26T09:36:59.648Z,4.81
2019-01-26T09:39:32.486Z,4.91
2019-01-26T09:42:02.279Z,4.96
2019-01-26T09:44:33.268Z,4.88
2019-01-26T09:47:02.861Z,4.81
2019-01-26T09:49:32.523Z,4.94
2019-01-26T09:52:02.128Z,5.06
2019-01-26T09:54:32.085Z,5.06
2019-01-26T09:57:01.725Z,4.72
2019-01-26T09:59:31.326Z,4.82
2019-01-26T10:02:01.102Z,4.82
2019-01-26T10:04:33.175Z,4.78
2019-01-26T10:07:03.054Z,4.97
2019-01-26T10:09:32.758Z,4.87
2019-01-26T10:12:02.325Z,4.87
2019-01-26T10:14:31.925Z,4.92
2019-01-26T10:17:01.997Z,4.96
2019-01-26T10:19:31.704Z,5.05
2019-01-26T10:22:01.304Z,5.06
2019-01-26T10:24:30.926Z,4.89
2019-01-26T10:27:00.941Z,4.89
2019-01-26T10:29:30.978Z,5.16
2019-01-26T10:32:00.556Z,5.03
2019-01-26T10:34:33.092Z,5.07
2019-01-26T10:37:06.390Z,5.08
2019-01-26T10:39:38.248Z,5.24
2019-01-26T10:42:28.289Z,5.24
2019-01-26T10:44:58.546Z,5.21
2019-01-26T10:47:28.840Z,5.12
2019-01-26T10:50:01.732Z,5.12
2019-01-26T10:52:31.316Z,5.25
2019-01-26T10:55:01.481Z,5.09
2019-01-26T10:57:36.028Z,5.23
2019-01-26T11:00:08.194Z,5.42
2019-01-26T11:02:38.188Z,5.43
2019-01-26T11:07:34.710Z,5.45
2019-01-26T11:10:05.060Z,5.75
2019-01-26T11:12:34.580Z,5.68
2019-01-26T11:15:05.086Z,5.62
2019-01-26T11:17:34.734Z,5.62
2019-01-26T11:20:04.958Z,5.51
2019-01-26T11:22:35.110Z,5.69
2019-01-26T11:25:05.088Z,5.69
2019-01-26T11:27:35.143Z,5.40
2019-01-26T11:30:05.477Z,5.41
2019-01-26T11:32:35.718Z,5.35
2019-01-26T11:35:06.537Z,5.34
2019-01-26T11:37:36.688Z,5.49
2019-01-26T11:40:17.127Z,5.33
2019-01-26T11:42:47.092Z,5.33
2019-01-26T11:45:33.971Z,5.57
2019-01-26T11:48:04.762Z,5.48
2019-01-26T11:50:42.960Z,5.48
2019-01-26T11:53:12.935Z,5.45
2019-01-26T11:55:53.383Z,5.37
2019-01-26T12:04:54.645Z,5.51
2019-01-26T12:07:29.889Z,5.51
2019-01-26T12:10:02.071Z,5.55
2019-01-26T12:12:32.441Z,5.55
2019-01-26T12:15:02.078Z,5.50
2019-01-26T12:17:32.130Z,5.50
2019-01-26T12:20:03.346Z,5.50
2019-01-26T12:22:33.061Z,5.64
2019-01-26T12:25:05.166Z,5.59
2019-01-26T12:27:34.786Z,5.56
2019-01-26T12:30:05.904Z,5.56
2019-01-26T12:32:35.759Z,5.62
2019-01-26T12:35:06.452Z,5.29
2019-01-26T12:37:39.294Z,5.42
2019-01-26T12:40:11.305Z,5.57
2019-01-26T12:42:40.975Z,5.57
2019-01-26T12:45:15.152Z,5.59
2019-01-26T12:47:45.568Z,5.59
2019-01-26T12:50:15.326Z,5.53
2019-01-26T12:52:45.134Z,5.69
2019-01-26T12:55:18.045Z,5.69
2019-01-26T12:57:49.113Z,5.79
2019-01-26T13:00:21.385Z,5.76
2019-01-26T13:02:53.993Z,5.81
2019-01-26T13:05:23.908Z,5.78
2019-01-26T13:07:57.037Z,5.78
2019-01-26T13:10:32.402Z,5.85
2019-01-26T13:13:01.658Z,5.85
2019-01-26T13:15:31.229Z,5.71
2019-01-26T13:18:00.858Z,5.77
2019-01-26T13:20:30.470Z,5.83
2019-01-26T13:23:00.145Z,5.85
2019-01-26T13:25:30.259Z,6.02
2019-01-26T13:28:02.483Z,5.93
2019-01-26T13:30:32.112Z,5.84
2019-01-26T13:33:01.792Z,5.78
2019-01-26T13:35:31.340Z,5.98
2019-01-26T13:38:04.075Z,6.09
2019-01-26T13:40:34.022Z,6.03
2019-01-26T13:43:04.086Z,6.02
2019-01-26T13:45:33.683Z,6.02
2019-01-26T13:48:03.403Z,6.10
2019-01-26T13:50:33.329Z,6.02
2019-01-26T13:53:02.998Z,6.02
2019-01-26T13:55:35.400Z,6.04
2019-01-26T13:58:05.189Z,6.07
2019-01-26T14:00:36.741Z,6.03
2019-01-26T14:03:06.289Z,6.07
2019-01-26T14:05:35.957Z,6.11
2019-01-26T14:08:05.684Z,6.10
2019-01-26T14:10:36.094Z,6.10
2019-01-26T14:13:06.066Z,6.01
2019-01-26T14:15:35.870Z,6.04
2019-01-26T14:18:08.000Z,5.95
2019-01-26T14:20:38.271Z,5.94
2019-01-26T14:23:07.937Z,6.10
2019-01-26T14:25:38.102Z,6.10
2019-01-26T14:28:08.021Z,6.07
2019-01-26T14:30:44.250Z,6.13
2019-01-26T14:33:17.321Z,6.01
2019-01-26T14:35:49.160Z,6.01
2019-01-26T14:38:19.145Z,5.86
2019-01-26T14:40:51.531Z,5.79
2019-01-26T14:43:21.204Z,5.79
2019-01-26T14:45:54.266Z,5.87
2019-01-26T14:48:27.564Z,5.96
2019-01-26T14:50:58.145Z,5.95
2019-01-26T14:53:30.168Z,5.95
2019-01-26T14:56:00.127Z,5.83
2019-01-26T14:58:31.084Z,5.85
2019-01-26T15:01:01.081Z,5.85
2019-01-26T15:03:31.149Z,5.84
2019-01-26T15:06:01.294Z,5.82
2019-01-26T15:08:31.214Z,5.87
2019-01-26T15:11:01.078Z,5.87
2019-01-26T15:13:31.147Z,5.73
2019-01-26T15:16:02.194Z,5.79
2019-01-26T15:18:32.194Z,5.73
2019-01-26T15:21:01.964Z,5.71
2019-01-26T15:23:35.222Z,5.76
2019-01-26T15:26:04.786Z,5.71
2019-01-26T15:28:34.788Z,5.71
2019-01-26T15:31:06.043Z,5.71
2019-01-26T15:33:36.077Z,5.76
2019-01-26T15:36:09.052Z,5.75
2019-01-26T15:38:39.347Z,5.69
2019-01-26T15:41:09.091Z,5.72
2019-01-26T15:43:41.949Z,5.69
2019-01-26T15:46:11.865Z,5.73
2019-01-26T15:48:41.446Z,5.68
2019-01-26T15:51:13.283Z,5.71
2019-01-26T15:53:44.393Z,5.71
2019-01-26T15:56:15.261Z,5.74
2019-01-26T15:58:48.564Z,5.73
2019-01-26T16:01:18.278Z,5.78
2019-01-26T16:03:47.888Z,5.79
2019-01-26T16:06:19.923Z,5.74
2019-01-26T16:08:49.519Z,5.74
2019-01-26T16:11:21.356Z,5.73
2019-01-26T16:13:51.322Z,5.59
2019-01-26T16:16:20.957Z,5.62
2019-01-26T16:18:50.539Z,5.62
2019-01-26T16:21:20.136Z,5.64
2019-01-26T16:23:49.617Z,5.61
2019-01-26T16:26:23.066Z,5.48
2019-01-26T16:28:52.690Z,5.48
2019-01-26T16:31:22.433Z,5.59
2019-01-26T16:33:52.308Z,5.55
2019-01-26T16:36:22.407Z,5.49
2019-01-26T16:38:51.950Z,5.53
2019-01-26T16:41:21.628Z,5.53
2019-01-26T16:43:54.126Z,5.70
2019-01-26T16:46:24.255Z,5.54
2019-01-26T16:48:55.269Z,5.54
2019-01-26T16:51:26.111Z,5.50
2019-01-26T16:53:55.936Z,5.45
2019-01-26T16:56:25.514Z,5.45
2019-01-26T16:58:55.401Z,5.42
2019-01-26T17:01:25.385Z,5.45
2019-01-26T17:03:55.362Z,5.39
2019-01-26T17:06:24.936Z,5.28
2019-01-26T17:08:54.578Z,5.24
2019-01-26T17:11:24.499Z,5.24
2019-01-26T17:13:53.992Z,5.24
2019-01-26T17:16:27.260Z,5.26
2019-01-26T17:18:57.120Z,5.23
2019-01-26T17:21:29.530Z,5.15
2019-01-26T17:23:59.097Z,5.22
2019-01-26T17:26:29.098Z,5.22
2019-01-26T17:28:58.564Z,5.14
2019-01-26T17:31:28.240Z,5.14
2019-01-26T17:33:59.269Z,5.10
2019-01-26T17:36:34.400Z,5.10
2019-01-26T17:39:05.036Z,5.05
2019-01-26T17:41:35.115Z,5.01
2019-01-26T17:44:05.209Z,4.95
2019-01-26T17:46:35.097Z,4.99
2019-01-26T17:49:04.722Z,4.88
2019-01-26T17:51:34.445Z,4.94
2019-01-26T17:54:11.038Z,4.94
2019-01-26T17:56:40.842Z,4.93
2019-01-26T17:59:10.722Z,4.86
2019-01-26T18:01:43.365Z,4.86
2019-01-26T18:04:16.365Z,4.95
2019-01-26T18:06:46.488Z,4.80
2019-01-26T18:09:16.028Z,4.77
2019-01-26T18:11:46.504Z,4.77
2019-01-26T18:14:17.153Z,4.79
2019-01-26T18:16:46.858Z,4.89
2019-01-26T18:19:17.508Z,4.88
2019-01-26T18:21:47.452Z,4.77
2019-01-26T18:24:17.599Z,4.77
2019-01-26T18:26:47.479Z,4.92
2019-01-26T18:29:17.269Z,4.74
2019-01-26T18:31:47.151Z,4.69
2019-01-26T18:34:16.686Z,4.70
2019-01-26T18:36:46.691Z,4.67
2019-01-26T18:39:16.605Z,4.70
2019-01-26T18:41:46.124Z,4.64
2019-01-26T18:44:15.653Z,4.60
2019-01-26T18:46:45.284Z,4.68
2019-01-26T18:49:15.216Z,4.68
2019-01-26T18:51:48.095Z,4.68
2019-01-26T18:54:18.054Z,4.65
2019-01-26T18:56:48.441Z,4.77
2019-01-26T18:59:19.345Z,4.67
2019-01-26T19:01:48.866Z,4.67
2019-01-26T19:04:54.079Z,4.60
2019-01-26T19:07:24.389Z,4.59
2019-01-26T19:09:54.023Z,4.52
2019-01-26T19:12:24.983Z,4.52
2019-01-26T19:15:02.883Z,4.57
2019-01-26T19:17:33.038Z,4.59
2019-01-26T19:20:06.059Z,4.57
2019-01-26T19:22:37.004Z,4.56
2019-01-26T19:25:10.523Z,4.61
2019-01-26T19:27:40.397Z,4.61
2019-01-26T19:30:11.324Z,4.50
2019-01-26T19:32:41.572Z,4.44
2019-01-26T19:35:11.925Z,4.38
2019-01-26T19:37:44.005Z,4.49
2019-01-26T19:40:16.674Z,4.47
2019-01-26T19:42:46.711Z,4.49
2019-01-26T19:45:18.585Z,4.50
2019-01-26T19:47:51.404Z,4.45
2019-01-26T19:50:22.732Z,4.45
2019-01-26T19:52:52.986Z,4.48
2019-01-26T19:55:25.303Z,4.48
2019-01-26T19:57:55.311Z,4.41
2019-01-26T20:00:28.191Z,4.51
2019-01-26T20:02:59.314Z,4.54
2019-01-26T20:05:29.084Z,4.59
2019-01-26T20:07:59.493Z,4.58
2019-01-26T20:10:30.024Z,4.56
2019-01-26T20:13:00.089Z,4.60
2019-01-26T20:15:29.713Z,4.52
2019-01-26T20:17:59.835Z,4.53
2019-01-26T20:20:34.450Z,4.53
2019-01-26T20:23:04.179Z,4.51
2019-01-26T20:25:34.110Z,4.61
2019-01-26T20:28:04.087Z,4.55
2019-01-26T20:30:34.350Z,4.55
2019-01-26T20:33:04.031Z,4.50
2019-01-26T20:35:33.704Z,4.50
2019-01-26T20:38:04.095Z,4.44
2019-01-26T20:40:34.627Z,4.44
2019-01-26T20:43:05.431Z,4.57
2019-01-26T20:45:35.761Z,4.58
2019-01-26T20:48:05.774Z,4.44
2019-01-26T20:50:35.499Z,4.44
2019-01-26T20:53:05.233Z,4.55
2019-01-26T20:55:34.694Z,4.55
2019-01-26T20:58:04.609Z,4.45
2019-01-26T21:00:40.459Z,4.46
2019-01-26T21:03:10.014Z,4.37
2019-01-26T21:05:40.218Z,4.37
2019-01-26T21:08:10.143Z,4.39
2019-01-26T21:10:39.975Z,4.39
2019-01-26T21:13:16.233Z,4.49
2019-01-26T21:15:42.015Z,4.49
2019-01-26T21:18:12.041Z,4.47
2019-01-26T21:20:42.439Z,4.42
2019-01-26T21:23:12.567Z,4.40
2019-01-26T21:25:50.142Z,4.43
2019-01-26T21:28:18.789Z,4.39
2019-01-26T21:30:48.712Z,4.39
2019-01-26T21:33:25.733Z,4.32
2019-01-26T21:36:04.185Z,4.35
2019-01-26T21:38:30.102Z,4.38
2019-01-26T21:41:13.342Z,4.35
2019-01-26T21:44:02.162Z,4.35
2019-01-26T21:46:39.342Z,4.35
2019-01-26T21:49:21.819Z,4.36
2019-01-26T21:51:53.542Z,4.49
2019-01-26T21:54:25.014Z,4.44
2019-01-26T21:57:00.443Z,4.44
2019-01-26T21:59:32.083Z,4.37
2019-01-26T22:02:08.312Z,4.43
2019-01-26T22:04:38.194Z,4.43
2019-01-26T22:07:13.116Z,4.39
2019-01-26T22:09:54.548Z,4.39
2019-01-26T22:12:26.944Z,4.39
2019-01-26T22:15:03.238Z,4.35
2019-01-26T22:17:36.603Z,4.45
2019-01-26T22:20:26.979Z,4.39
2019-01-26T22:22:50.921Z,4.36
2019-01-26T22:25:21.236Z,4.39
2019-01-26T22:27:51.355Z,4.39
2019-01-26T22:30:33.436Z,4.41
2019-01-26T22:33:03.123Z,4.41
2019-01-26T22:35:33.005Z,4.41
2019-01-26T22:38:06.313Z,4.54
2019-01-26T22:40:37.274Z,4.44
2019-01-26T22:43:08.089Z,4.48
2019-01-26T22:45:37.842Z,4.45
2019-01-26T22:48:07.623Z,4.54
2019-01-26T22:50:37.380Z,4.44
2019-01-26T22:53:10.263Z,4.49
2019-01-26T22:55:40.002Z,4.49
2019-01-26T22:58:09.899Z,4.41
2019-01-26T23:01:04.012Z,4.49
2019-01-26T23:04:01.045Z,4.48
2019-01-26T23:06:50.716Z,4.45
2019-01-26T23:09:57.259Z,4.45
2019-01-26T23:12:46.698Z,4.45
2019-01-26T23:16:15.315Z,4.46
2019-01-26T23:18:59.539Z,4.41
2019-01-26T23:22:31.714Z,4.38
2019-01-26T23:25:15.148Z,4.34
2019-01-26T23:28:02.863Z,4.34
2019-01-26T23:31:08.900Z,4.36
2019-01-26T23:33:39.248Z,4.37
2019-01-26T23:36:09.073Z,4.43
2019-01-26T23:38:39.220Z,4.43
2019-01-26T23:41:09.030Z,4.34
2019-01-26T23:43:39.242Z,4.42
2019-01-26T23:46:09.157Z,4.30
2019-01-26T23:48:39.426Z,4.41
2019-01-26T23:51:09.706Z,4.37
2019-01-26T23:53:39.521Z,4.37
2019-01-26T23:56:09.963Z,4.31
2019-01-26T23:58:40.489Z,4.30
