createdAt,value
2023-03-25T00:01:15.506Z,100.00
2023-03-25T00:03:43.071Z,100.00
2023-03-25T00:06:12.266Z,100.00
2023-03-25T00:08:38.881Z,100.00
2023-03-25T00:11:06.856Z,100.00
2023-03-25T00:13:34.169Z,100.00
2023-03-25T00:16:01.763Z,100.00
2023-03-25T00:18:33.491Z,100.00
2023-03-25T00:21:04.009Z,100.00
2023-03-25T00:23:31.998Z,100.00
2023-03-25T00:26:01.409Z,100.00
2023-03-25T00:28:33.456Z,100.00
2023-03-25T00:31:07.184Z,100.00
2023-03-25T00:33:35.328Z,100.00
2023-03-25T00:36:02.272Z,100.00
2023-03-25T00:38:34.129Z,100.00
2023-03-25T00:41:27.483Z,100.00
2023-03-25T00:43:56.962Z,100.00
2023-03-25T00:46:26.775Z,100.00
2023-03-25T00:48:54.199Z,100.00
2023-03-25T00:51:22.096Z,100.00
2023-03-25T00:54:02.188Z,100.00
2023-03-25T00:56:30.045Z,100.00
2023-03-25T00:58:57.115Z,100.00
2023-03-25T01:01:29.441Z,100.00
2023-03-25T01:04:00.550Z,100.00
2023-03-25T01:06:34.776Z,100.00
2023-03-25T01:09:03.660Z,100.00
2023-03-25T01:11:34.800Z,100.00
2023-03-25T01:14:02.845Z,100.00
2023-03-25T01:16:29.937Z,100.00
2023-03-25T01:18:56.737Z,100.00
2023-03-25T01:21:23.708Z,100.00
2023-03-25T01:23:50.396Z,100.00
2023-03-25T01:26:17.187Z,100.00
2023-03-25T01:28:44.871Z,100.00
2023-03-25T01:31:14.021Z,100.00
2023-03-25T01:33:40.644Z,100.00
2023-03-25T01:36:12.986Z,100.00
2023-03-25T01:38:41.673Z,100.00
2023-03-25T01:41:09.699Z,100.00
2023-03-25T01:43:36.497Z,100.00
2023-03-25T01:46:03.001Z,100.00
2023-03-25T01:48:37.095Z,100.00
2023-03-25T01:51:09.776Z,100.00
2023-03-25T01:53:36.454Z,100.00
2023-03-25T01:56:06.813Z,100.00
2023-03-25T01:58:35.524Z,100.00
2023-03-25T02:01:03.270Z,100.00
2023-03-25T02:03:31.244Z,100.00
2023-03-25T02:06:07.743Z,100.00
2023-03-25T02:08:38.651Z,100.00
2023-03-25T02:11:09.537Z,100.00
2023-03-25T02:13:40.224Z,100.00
2023-03-25T02:16:25.258Z,100.00
2023-03-25T02:19:46.968Z,100.00
2023-03-25T02:22:37.617Z,100.00
2023-03-25T02:25:35.449Z,100.00
2023-03-25T02:28:14.331Z,100.00
2023-03-25T02:31:08.341Z,100.00
2023-03-25T02:33:46.922Z,100.00
2023-03-25T02:36:38.780Z,100.00
2023-03-25T02:39:29.634Z,100.00
2023-03-25T02:42:04.637Z,100.00
2023-03-25T02:44:41.585Z,100.00
2023-03-25T02:47:15.259Z,100.00
2023-03-25T02:49:47.749Z,100.00
2023-03-25T02:52:20.081Z,100.00
2023-03-25T02:54:49.361Z,100.00
2023-03-25T02:57:19.154Z,100.00
2023-03-25T02:59:54.040Z,100.00
2023-03-25T03:02:22.485Z,100.00
2023-03-25T03:04:51.994Z,100.00
2023-03-25T03:07:25.153Z,100.00
2023-03-25T03:09:59.176Z,100.00
2023-03-25T03:12:57.375Z,100.00
2023-03-25T03:15:41.495Z,100.00
2023-03-25T03:18:44.761Z,100.00
2023-03-25T03:21:27.274Z,100.00
2023-03-25T03:23:59.875Z,100.00
2023-03-25T03:26:45.043Z,100.00
2023-03-25T03:29:22.937Z,100.00
2023-03-25T03:32:06.464Z,100.00
2023-03-25T03:34:46.956Z,100.00
2023-03-25T03:37:26.367Z,100.00
2023-03-25T03:39:55.930Z,100.00
2023-03-25T03:42:31.345Z,100.00
2023-03-25T03:45:02.838Z,100.00
2023-03-25T03:47:34.194Z,100.00
2023-03-25T03:50:09.193Z,100.00
2023-03-25T03:52:51.499Z,100.00
2023-03-25T03:55:29.257Z,100.00
2023-03-25T03:58:11.247Z,100.00
2023-03-25T04:00:49.863Z,100.00
2023-03-25T04:03:24.566Z,100.00
2023-03-25T04:06:00.684Z,100.00
2023-03-25T04:08:34.063Z,100.00
2023-03-25T04:11:12.282Z,100.00
2023-03-25T04:13:44.552Z,100.00
2023-03-25T04:16:11.697Z,100.00
2023-03-25T04:18:39.475Z,100.00
2023-03-25T04:21:06.327Z,100.00
2023-03-25T04:23:34.816Z,100.00
2023-03-25T04:26:02.982Z,100.00
2023-03-25T04:28:31.814Z,100.00
2023-03-25T04:31:00.863Z,100.00
2023-03-25T04:33:32.183Z,100.00
2023-03-25T04:36:01.821Z,100.00
2023-03-25T04:38:29.422Z,100.00
2023-03-25T04:40:55.986Z,100.00
2023-03-25T04:43:22.455Z,100.00
2023-03-25T04:45:54.330Z,100.00
2023-03-25T04:48:26.021Z,100.00
2023-03-25T04:50:52.549Z,100.00
2023-03-25T04:53:19.093Z,100.00
2023-03-25T04:55:48.156Z,100.00
2023-03-25T04:58:15.924Z,100.00
2023-03-25T05:00:44.162Z,100.00
2023-03-25T05:03:11.838Z,100.00
2023-03-25T05:05:38.951Z,100.00
2023-03-25T05:08:05.378Z,100.00
2023-03-25T05:10:31.839Z,100.00
2023-03-25T05:13:03.549Z,100.00
2023-03-25T05:15:32.440Z,100.00
2023-03-25T05:17:58.943Z,100.00
2023-03-25T05:20:25.392Z,100.00
2023-03-25T05:22:53.422Z,100.00
2023-03-25T05:25:22.902Z,100.00
2023-03-25T05:27:49.469Z,100.00
2023-03-25T05:30:16.659Z,100.00
2023-03-25T05:32:45.861Z,100.00
2023-03-25T05:35:12.580Z,100.00
2023-03-25T05:37:39.030Z,100.00
2023-03-25T05:40:14.566Z,100.00
2023-03-25T05:42:47.285Z,100.00
2023-03-25T05:45:13.770Z,100.00
2023-03-25T05:47:40.363Z,100.00
2023-03-25T05:50:08.274Z,100.00
2023-03-25T05:52:36.671Z,100.00
2023-03-25T05:55:04.894Z,100.00
2023-03-25T05:57:31.306Z,100.00
2023-03-25T05:59:57.708Z,100.00
2023-03-25T06:02:24.164Z,100.00
2023-03-25T06:04:51.168Z,100.00
2023-03-25T06:07:21.016Z,100.00
2023-03-25T06:09:48.746Z,100.00
2023-03-25T06:12:22.592Z,100.00
2023-03-25T06:14:54.175Z,100.00
2023-03-25T06:17:22.474Z,100.00
2023-03-25T06:19:49.765Z,100.00
2023-03-25T06:22:16.585Z,100.00
2023-03-25T06:24:43.418Z,100.00
2023-03-25T06:27:16.345Z,100.00
2023-03-25T06:29:43.513Z,100.00
2023-03-25T06:32:12.961Z,100.00
2023-03-25T06:34:42.486Z,100.00
2023-03-25T06:37:09.749Z,100.00
2023-03-25T06:39:38.055Z,100.00
2023-03-25T06:42:07.316Z,100.00
2023-03-25T06:44:33.947Z,100.00
2023-03-25T06:47:02.314Z,100.00
2023-03-25T06:49:29.048Z,100.00
2023-03-25T06:51:55.591Z,97.48
2023-03-25T06:54:22.761Z,99.49
2023-03-25T06:56:49.418Z,100.00
2023-03-25T06:59:15.998Z,100.00
2023-03-25T07:01:43.057Z,98.64
2023-03-25T07:04:10.134Z,98.77
2023-03-25T07:06:36.670Z,98.85
2023-03-25T07:09:04.195Z,95.48
2023-03-25T07:11:32.116Z,94.57
2023-03-25T07:13:59.318Z,98.84
2023-03-25T07:16:26.460Z,93.97
2023-03-25T07:18:57.349Z,94.75
2023-03-25T07:21:23.767Z,96.34
2023-03-25T07:23:50.799Z,91.48
2023-03-25T07:26:17.565Z,88.12
2023-03-25T07:28:44.351Z,93.32
2023-03-25T07:31:16.400Z,88.66
2023-03-25T07:33:43.178Z,86.60
2023-03-25T07:36:11.953Z,85.83
2023-03-25T07:38:38.552Z,87.01
2023-03-25T07:41:10.293Z,86.37
2023-03-25T07:43:37.046Z,83.10
2023-03-25T07:46:04.305Z,85.19
2023-03-25T07:48:31.144Z,85.00
2023-03-25T07:50:58.784Z,83.53
2023-03-25T07:53:25.361Z,87.20
2023-03-25T07:55:52.287Z,85.25
2023-03-25T07:58:19.339Z,86.02
2023-03-25T08:00:46.403Z,87.64
2023-03-25T08:03:15.616Z,89.97
2023-03-25T08:05:47.846Z,88.53
2023-03-25T08:08:15.452Z,87.89
2023-03-25T08:10:47.183Z,84.64
2023-03-25T08:13:14.150Z,80.83
2023-03-25T08:15:40.731Z,80.44
2023-03-25T08:18:07.703Z,78.51
2023-03-25T08:20:36.641Z,80.43
2023-03-25T08:23:03.751Z,82.19
2023-03-25T08:25:31.628Z,82.72
2023-03-25T08:27:58.107Z,78.69
2023-03-25T08:30:24.660Z,87.35
2023-03-25T08:32:57.019Z,82.58
2023-03-25T08:35:25.665Z,78.61
2023-03-25T08:37:52.107Z,80.72
2023-03-25T08:40:18.744Z,72.42
2023-03-25T08:42:46.534Z,77.43
2023-03-25T08:45:15.319Z,76.27
2023-03-25T08:47:43.355Z,75.24
2023-03-25T08:50:11.416Z,75.13
2023-03-25T08:52:48.482Z,74.71
2023-03-25T08:55:16.206Z,76.97
2023-03-25T08:57:44.974Z,74.20
2023-03-25T09:00:15.117Z,73.67
2023-03-25T09:02:42.976Z,74.91
2023-03-25T09:05:11.072Z,73.08
2023-03-25T09:07:39.015Z,70.86
2023-03-25T09:10:07.837Z,71.58
2023-03-25T09:12:34.305Z,71.28
2023-03-25T09:15:00.716Z,71.58
2023-03-25T09:17:27.492Z,69.69
2023-03-25T09:19:57.826Z,68.09
2023-03-25T09:22:25.763Z,68.12
2023-03-25T09:24:52.405Z,60.94
2023-03-25T09:27:18.875Z,61.66
2023-03-25T09:29:45.268Z,61.09
2023-03-25T09:32:13.054Z,59.49
2023-03-25T09:34:39.473Z,59.76
2023-03-25T09:37:05.933Z,57.72
2023-03-25T09:39:32.437Z,60.86
2023-03-25T09:42:33.883Z,60.37
2023-03-25T09:45:43.108Z,61.59
2023-03-25T09:48:34.533Z,62.33
2023-03-25T09:51:13.747Z,63.06
2023-03-25T09:53:43.893Z,61.97
2023-03-25T09:56:16.469Z,61.63
2023-03-25T09:58:46.586Z,58.31
2023-03-25T10:01:37.624Z,57.64
2023-03-25T10:04:11.727Z,56.65
2023-03-25T10:06:52.930Z,56.83
2023-03-25T10:09:33.520Z,57.43
2023-03-25T10:12:26.695Z,51.98
2023-03-25T10:15:11.586Z,51.81
2023-03-25T10:18:13.501Z,54.11
2023-03-25T10:20:53.440Z,55.69
2023-03-25T10:23:43.293Z,57.31
2023-03-25T10:26:23.298Z,56.88
2023-03-25T10:28:57.560Z,57.66
2023-03-25T10:31:31.992Z,56.14
2023-03-25T10:34:05.289Z,54.23
2023-03-25T10:36:40.414Z,55.17
2023-03-25T10:39:18.933Z,52.80
2023-03-25T10:41:52.069Z,53.74
2023-03-25T10:44:19.390Z,55.68
2023-03-25T10:47:11.137Z,55.27
2023-03-25T10:49:42.172Z,54.52
2023-03-25T10:52:09.899Z,57.37
2023-03-25T10:54:41.187Z,54.57
2023-03-25T10:57:12.771Z,55.03
2023-03-25T10:59:52.586Z,52.64
2023-03-25T11:02:25.229Z,54.99
2023-03-25T11:05:00.512Z,54.67
2023-03-25T11:07:33.675Z,56.30
2023-03-25T11:10:22.168Z,57.16
2023-03-25T11:12:53.563Z,56.67
2023-03-25T11:15:26.196Z,54.77
2023-03-25T11:18:04.589Z,55.33
2023-03-25T11:20:38.048Z,55.39
2023-03-25T11:23:20.908Z,56.53
2023-03-25T11:25:47.780Z,54.86
2023-03-25T11:28:21.480Z,52.80
2023-03-25T11:31:17.054Z,52.61
2023-03-25T11:34:07.572Z,52.85
2023-03-25T11:36:37.897Z,53.85
2023-03-25T11:39:16.426Z,55.37
2023-03-25T11:41:42.943Z,55.71
2023-03-25T11:44:27.673Z,57.61
2023-03-25T11:47:02.235Z,60.87
2023-03-25T11:49:34.841Z,63.46
2023-03-25T11:52:07.177Z,65.29
2023-03-25T11:54:36.714Z,65.24
2023-03-25T11:57:06.690Z,65.25
2023-03-25T11:59:39.586Z,67.07
2023-03-25T12:02:29.443Z,65.20
2023-03-25T12:05:01.214Z,65.29
2023-03-25T12:07:27.905Z,67.92
2023-03-25T12:09:58.404Z,71.07
2023-03-25T12:13:02.499Z,76.34
2023-03-25T12:15:44.770Z,88.42
2023-03-25T12:18:20.049Z,100.00
2023-03-25T12:20:55.273Z,100.00
2023-03-25T12:23:45.937Z,100.00
2023-03-25T12:26:18.908Z,100.00
2023-03-25T12:29:07.454Z,100.00
2023-03-25T12:31:46.198Z,100.00
2023-03-25T12:34:30.139Z,100.00
2023-03-25T12:37:19.698Z,100.00
2023-03-25T12:40:03.300Z,100.00
2023-03-25T12:42:42.392Z,100.00
2023-03-25T12:45:34.062Z,100.00
2023-03-25T12:48:36.293Z,100.00
2023-03-25T12:51:37.936Z,100.00
2023-03-25T12:54:26.096Z,100.00
2023-03-25T12:57:06.951Z,100.00
2023-03-25T13:00:07.890Z,100.00
2023-03-25T13:03:00.835Z,100.00
2023-03-25T13:05:53.169Z,99.27
2023-03-25T13:08:25.818Z,100.00
2023-03-25T13:11:02.693Z,100.00
2023-03-25T13:13:32.406Z,100.00
2023-03-25T13:16:09.819Z,100.00
2023-03-25T13:18:46.373Z,100.00
2023-03-25T13:21:30.201Z,100.00
2023-03-25T13:24:05.473Z,100.00
2023-03-25T13:26:32.632Z,100.00
2023-03-25T13:29:06.928Z,100.00
2023-03-25T13:31:38.102Z,100.00
2023-03-25T13:34:42.096Z,100.00
2023-03-25T13:37:23.259Z,100.00
2023-03-25T13:40:12.216Z,100.00
2023-03-25T13:42:48.329Z,100.00
2023-03-25T13:45:18.390Z,100.00
2023-03-25T13:48:17.003Z,100.00
2023-03-25T13:50:43.610Z,100.00
2023-03-25T13:53:36.394Z,100.00
2023-03-25T13:56:32.706Z,100.00
2023-03-25T13:59:27.923Z,100.00
2023-03-25T14:02:15.964Z,100.00
2023-03-25T14:04:52.223Z,100.00
2023-03-25T14:07:30.989Z,100.00
2023-03-25T14:10:09.802Z,100.00
2023-03-25T14:12:47.114Z,100.00
2023-03-25T14:15:20.512Z,100.00
2023-03-25T14:17:50.428Z,100.00
2023-03-25T14:20:29.713Z,100.00
2023-03-25T14:23:01.932Z,100.00
2023-03-25T14:25:37.194Z,100.00
2023-03-25T14:28:05.074Z,100.00
2023-03-25T14:30:32.880Z,100.00
2023-03-25T14:33:03.692Z,100.00
2023-03-25T14:35:39.260Z,100.00
2023-03-25T14:38:05.877Z,100.00
2023-03-25T14:41:02.076Z,100.00
2023-03-25T14:43:36.740Z,100.00
2023-03-25T14:46:13.401Z,100.00
2023-03-25T14:48:46.824Z,100.00
2023-03-25T14:51:31.427Z,100.00
2023-03-25T14:54:29.692Z,100.00
2023-03-25T14:57:10.574Z,100.00
2023-03-25T15:00:01.318Z,100.00
2023-03-25T15:02:31.744Z,100.00
2023-03-25T15:05:02.311Z,100.00
2023-03-25T15:08:01.954Z,100.00
2023-03-25T15:10:51.213Z,100.00
2023-03-25T15:13:25.927Z,100.00
2023-03-25T15:15:57.978Z,100.00
2023-03-25T15:18:37.194Z,100.00
2023-03-25T15:21:11.231Z,100.00
2023-03-25T15:23:51.172Z,100.00
2023-03-25T15:26:39.119Z,100.00
2023-03-25T15:29:31.580Z,100.00
2023-03-25T15:32:03.980Z,100.00
2023-03-25T15:34:41.354Z,100.00
2023-03-25T15:37:28.278Z,100.00
2023-03-25T15:40:20.309Z,100.00
2023-03-25T15:43:05.502Z,100.00
2023-03-25T15:45:51.977Z,100.00
2023-03-25T15:48:49.105Z,100.00
2023-03-25T15:51:37.030Z,100.00
2023-03-25T15:54:03.480Z,100.00
2023-03-25T15:56:34.320Z,100.00
2023-03-25T15:59:30.211Z,100.00
2023-03-25T16:01:59.903Z,100.00
2023-03-25T16:04:50.915Z,100.00
2023-03-25T16:07:20.460Z,100.00
2023-03-25T16:09:48.941Z,100.00
2023-03-25T16:12:24.744Z,100.00
2023-03-25T16:14:52.333Z,100.00
2023-03-25T16:17:21.084Z,100.00
2023-03-25T16:19:56.460Z,100.00
2023-03-25T16:22:32.784Z,100.00
2023-03-25T16:25:04.413Z,100.00
2023-03-25T16:27:36.655Z,100.00
2023-03-25T16:30:18.545Z,100.00
2023-03-25T16:32:45.440Z,100.00
2023-03-25T16:35:24.738Z,100.00
2023-03-25T16:37:56.164Z,100.00
2023-03-25T16:40:31.988Z,100.00
2023-03-25T16:43:06.769Z,100.00
2023-03-25T16:45:35.637Z,100.00
2023-03-25T16:48:07.585Z,100.00
2023-03-25T16:50:35.350Z,100.00
2023-03-25T16:53:03.507Z,100.00
2023-03-25T16:55:41.628Z,100.00
2023-03-25T16:58:22.935Z,100.00
2023-03-25T17:00:53.777Z,100.00
2023-03-25T17:03:46.412Z,100.00
2023-03-25T17:06:30.611Z,100.00
2023-03-25T17:09:00.040Z,100.00
2023-03-25T17:11:29.842Z,100.00
2023-03-25T17:14:07.724Z,100.00
2023-03-25T17:16:36.746Z,100.00
2023-03-25T17:19:04.475Z,100.00
2023-03-25T17:21:33.977Z,100.00
2023-03-25T17:24:27.103Z,100.00
2023-03-25T17:27:05.354Z,100.00
2023-03-25T17:29:31.927Z,100.00
2023-03-25T17:31:59.611Z,100.00
2023-03-25T17:34:27.621Z,100.00
2023-03-25T17:37:00.098Z,100.00
2023-03-25T17:39:29.321Z,100.00
2023-03-25T17:42:05.182Z,100.00
2023-03-25T17:44:37.656Z,100.00
2023-03-25T17:47:06.206Z,100.00
2023-03-25T17:49:33.432Z,100.00
2023-03-25T17:52:00.113Z,100.00
2023-03-25T17:54:26.626Z,100.00
2023-03-25T17:56:53.173Z,100.00
2023-03-25T17:59:22.188Z,100.00
2023-03-25T18:01:49.978Z,100.00
2023-03-25T18:04:17.913Z,100.00
2023-03-25T18:06:44.701Z,100.00
2023-03-25T18:09:23.383Z,100.00
2023-03-25T18:11:53.455Z,100.00
2023-03-25T18:14:24.195Z,100.00
2023-03-25T18:16:51.170Z,100.00
2023-03-25T18:19:27.618Z,100.00
2023-03-25T18:21:55.111Z,100.00
2023-03-25T18:24:22.665Z,100.00
2023-03-25T18:26:50.183Z,100.00
2023-03-25T18:29:29.965Z,100.00
2023-03-25T18:31:57.725Z,100.00
2023-03-25T18:34:25.828Z,100.00
2023-03-25T18:36:53.998Z,100.00
2023-03-25T18:39:24.157Z,100.00
2023-03-25T18:41:50.782Z,100.00
2023-03-25T18:44:17.792Z,100.00
2023-03-25T18:46:44.361Z,100.00
2023-03-25T18:49:17.117Z,100.00
2023-03-25T18:51:44.450Z,100.00
2023-03-25T18:54:11.221Z,100.00
2023-03-25T18:56:38.191Z,100.00
2023-03-25T18:59:04.687Z,100.00
2023-03-25T19:01:31.429Z,100.00
2023-03-25T19:04:02.819Z,100.00
2023-03-25T19:06:30.388Z,100.00
2023-03-25T19:08:57.485Z,100.00
2023-03-25T19:11:26.060Z,100.00
2023-03-25T19:13:52.855Z,100.00
2023-03-25T19:16:20.815Z,100.00
2023-03-25T19:18:47.840Z,100.00
2023-03-25T19:21:16.326Z,100.00
2023-03-25T19:23:43.089Z,100.00
2023-03-25T19:26:10.922Z,100.00
2023-03-25T19:28:37.437Z,100.00
2023-03-25T19:31:04.046Z,100.00
2023-03-25T19:33:31.204Z,100.00
2023-03-25T19:36:02.123Z,100.00
2023-03-25T19:38:30.059Z,100.00
2023-03-25T19:41:10.727Z,100.00
2023-03-25T19:43:37.385Z,100.00
2023-03-25T19:46:05.793Z,100.00
2023-03-25T19:48:32.792Z,100.00
2023-03-25T19:50:59.422Z,100.00
2023-03-25T19:53:27.548Z,100.00
2023-03-25T19:55:55.169Z,100.00
2023-03-25T19:58:23.424Z,100.00
2023-03-25T20:00:51.230Z,100.00
2023-03-25T20:03:22.683Z,100.00
2023-03-25T20:05:55.953Z,100.00
2023-03-25T20:08:23.210Z,100.00
2023-03-25T20:10:49.749Z,100.00
2023-03-25T20:13:16.302Z,100.00
2023-03-25T20:15:42.767Z,100.00
2023-03-25T20:18:09.546Z,100.00
2023-03-25T20:20:36.184Z,100.00
2023-03-25T20:23:02.732Z,100.00
2023-03-25T20:25:29.252Z,100.00
2023-03-25T20:27:55.851Z,100.00
2023-03-25T20:30:22.435Z,100.00
2023-03-25T20:32:49.415Z,100.00
2023-03-25T20:35:17.489Z,100.00
2023-03-25T20:37:46.264Z,100.00
2023-03-25T20:40:16.341Z,100.00
2023-03-25T20:42:45.823Z,100.00
2023-03-25T20:45:16.784Z,100.00
2023-03-25T20:47:44.020Z,100.00
2023-03-25T20:50:14.332Z,100.00
2023-03-25T20:52:41.171Z,100.00
2023-03-25T20:55:09.707Z,100.00
2023-03-25T20:57:36.439Z,100.00
2023-03-25T21:00:04.816Z,100.00
2023-03-25T21:02:32.018Z,100.00
2023-03-25T21:05:01.037Z,100.00
2023-03-25T21:07:31.634Z,100.00
2023-03-25T21:09:59.140Z,100.00
2023-03-25T21:12:36.226Z,100.00
2023-03-25T21:15:09.187Z,100.00
2023-03-25T21:17:35.789Z,100.00
2023-03-25T21:20:05.552Z,100.00
2023-03-25T21:22:32.034Z,100.00
2023-03-25T21:24:58.420Z,100.00
2023-03-25T21:27:38.986Z,100.00
2023-03-25T21:30:08.012Z,100.00
2023-03-25T21:32:34.735Z,100.00
2023-03-25T21:35:01.413Z,100.00
2023-03-25T21:37:29.018Z,100.00
2023-03-25T21:39:57.969Z,100.00
2023-03-25T21:42:24.714Z,100.00
2023-03-25T21:44:51.278Z,100.00
2023-03-25T21:47:17.998Z,99.44
2023-03-25T21:49:44.467Z,100.00
2023-03-25T21:52:12.922Z,100.00
2023-03-25T21:54:43.463Z,100.00
2023-03-25T21:57:11.274Z,100.00
2023-03-25T21:59:38.058Z,100.00
2023-03-25T22:02:05.915Z,100.00
2023-03-25T22:04:34.817Z,100.00
2023-03-25T22:07:01.275Z,100.00
2023-03-25T22:09:27.980Z,100.00
2023-03-25T22:11:56.128Z,100.00
2023-03-25T22:14:23.004Z,100.00
2023-03-25T22:16:49.622Z,100.00
2023-03-25T22:19:16.213Z,100.00
2023-03-25T22:21:43.105Z,100.00
2023-03-25T22:24:09.594Z,100.00
2023-03-25T22:26:39.609Z,100.00
2023-03-25T22:29:08.471Z,100.00
2023-03-25T22:31:41.937Z,100.00
2023-03-25T22:34:15.251Z,100.00
2023-03-25T22:36:49.284Z,100.00
2023-03-25T22:39:18.324Z,100.00
2023-03-25T22:41:45.338Z,100.00
2023-03-25T22:44:13.322Z,100.00
2023-03-25T22:46:40.504Z,100.00
2023-03-25T22:49:07.340Z,100.00
2023-03-25T22:51:34.189Z,100.00
2023-03-25T22:54:00.826Z,100.00
2023-03-25T22:56:33.714Z,100.00
2023-03-25T22:59:01.653Z,100.00
2023-03-25T23:01:28.716Z,100.00
2023-03-25T23:03:57.441Z,100.00
2023-03-25T23:06:26.002Z,100.00
2023-03-25T23:08:55.986Z,100.00
2023-03-25T23:11:28.362Z,100.00
2023-03-25T23:13:58.108Z,100.00
2023-03-25T23:16:27.197Z,100.00
2023-03-25T23:18:54.232Z,100.00
2023-03-25T23:21:26.057Z,100.00
2023-03-25T23:23:53.913Z,100.00
2023-03-25T23:26:29.861Z,100.00
2023-03-25T23:29:00.478Z,100.00
2023-03-25T23:31:33.677Z,100.00
2023-03-25T23:34:06.315Z,100.00
2023-03-25T23:36:36.129Z,100.00
2023-03-25T23:39:06.402Z,100.00
2023-03-25T23:41:33.584Z,100.00
2023-03-25T23:44:00.439Z,100.00
2023-03-25T23:46:27.613Z,100.00
2023-03-25T23:49:01.847Z,100.00
2023-03-25T23:51:32.897Z,100.00
2023-03-25T23:53:59.453Z,100.00
2023-03-25T23:56:26.057Z,100.00
2023-03-25T23:58:52.865Z,100.00
