createdAt,value
2022-12-03T00:00:31.055Z,91694.09
2022-12-03T00:02:57.837Z,91690.56
2022-12-03T00:05:24.376Z,91697.50
2022-12-03T00:07:50.925Z,91691.19
2022-12-03T00:10:17.610Z,91691.91
2022-12-03T00:12:44.130Z,91698.81
2022-12-03T00:15:11.589Z,91694.56
2022-12-03T00:17:38.116Z,91697.50
2022-12-03T00:20:07.032Z,91696.03
2022-12-03T00:22:33.547Z,91699.41
2022-12-03T00:25:00.289Z,91705.72
2022-12-03T00:27:26.759Z,91705.47
2022-12-03T00:29:53.204Z,91707.53
2022-12-03T00:32:19.651Z,91705.47
2022-12-03T00:34:46.115Z,91701.09
2022-12-03T00:37:12.618Z,91702.34
2022-12-03T00:39:39.196Z,91707.31
2022-12-03T00:42:05.706Z,91708.75
2022-12-03T00:44:32.157Z,91700.38
2022-12-03T00:46:58.631Z,91711.53
2022-12-03T00:49:25.144Z,91708.75
2022-12-03T00:51:52.389Z,91709.34
2022-12-03T00:54:18.846Z,91711.41
2022-12-03T00:56:45.297Z,91712.03
2022-12-03T00:59:11.944Z,91718.81
2022-12-03T01:01:38.539Z,91714.69
2022-12-03T01:04:05.224Z,91718.81
2022-12-03T01:06:31.660Z,91719.56
2022-12-03T01:08:58.196Z,91724.53
2022-12-03T01:11:41.273Z,91711.19
2022-12-03T01:14:19.560Z,91717.34
2022-12-03T01:16:47.575Z,91716.63
2022-12-03T01:19:17.672Z,91721.47
2022-12-03T01:21:46.586Z,91721.47
2022-12-03T01:24:13.794Z,91710.31
2022-12-03T01:26:40.299Z,91712.25
2022-12-03T01:29:07.076Z,91701.09
2022-12-03T01:31:52.188Z,91707.41
2022-12-03T01:34:18.730Z,91710.06
2022-12-03T01:36:45.283Z,91714.22
2022-12-03T01:39:12.005Z,91712.75
2022-12-03T01:41:39.113Z,91707.16
2022-12-03T01:44:16.817Z,91705.00
2022-12-03T01:46:43.604Z,91711.31
2022-12-03T01:49:16.935Z,91703.53
2022-12-03T01:51:43.601Z,91694.56
2022-12-03T01:54:19.725Z,91702.81
2022-12-03T01:56:47.191Z,91702.81
2022-12-03T01:59:16.981Z,91706.94
2022-12-03T02:01:43.577Z,91709.72
2022-12-03T02:04:19.689Z,91707.66
2022-12-03T02:06:46.231Z,91718.81
2022-12-03T02:09:13.808Z,91719.53
2022-12-03T02:11:47.029Z,91719.41
2022-12-03T02:14:20.300Z,91715.19
2022-12-03T02:16:46.774Z,91716.50
2022-12-03T02:19:26.828Z,91716.38
2022-12-03T02:21:58.980Z,91705.22
2022-12-03T02:24:25.381Z,91716.38
2022-12-03T02:26:51.839Z,91713.00
2022-12-03T02:29:18.393Z,91723.44
2022-12-03T02:31:44.973Z,91723.44
2022-12-03T02:34:11.545Z,91721.94
2022-12-03T02:36:39.143Z,91710.78
2022-12-03T02:39:05.898Z,91717.59
2022-12-03T02:41:50.962Z,91719.06
2022-12-03T02:44:17.456Z,91721.72
2022-12-03T02:46:44.067Z,91718.19
2022-12-03T02:49:10.615Z,91727.31
2022-12-03T02:51:37.059Z,91726.56
2022-12-03T02:54:04.075Z,91714.69
2022-12-03T02:56:33.001Z,91714.69
2022-12-03T02:59:03.046Z,91715.28
2022-12-03T03:01:29.689Z,91707.53
2022-12-03T03:03:57.067Z,91714.47
2022-12-03T03:06:23.631Z,91707.41
2022-12-03T03:08:50.148Z,91711.66
2022-12-03T03:11:16.634Z,91715.91
2022-12-03T03:13:43.412Z,91729.72
2022-12-03T03:16:10.168Z,91729.72
2022-12-03T03:18:37.047Z,91737.94
2022-12-03T03:21:05.023Z,91739.41
2022-12-03T03:23:31.859Z,91749.09
2022-12-03T03:26:04.763Z,91742.78
2022-12-03T03:28:32.213Z,91733.72
2022-12-03T03:31:00.621Z,91737.94
2022-12-03T03:33:27.285Z,91749.84
2022-12-03T03:35:54.203Z,91746.19
2022-12-03T03:38:22.556Z,91740.63
2022-12-03T03:40:50.982Z,91743.28
2022-12-03T03:43:17.939Z,91744.75
2022-12-03T03:45:44.851Z,91741.97
2022-12-03T03:48:12.887Z,91744.75
2022-12-03T03:50:40.287Z,91747.41
2022-12-03T03:53:06.777Z,91744.75
2022-12-03T03:55:34.502Z,91753.84
2022-12-03T03:58:01.230Z,91748.75
2022-12-03T04:00:27.771Z,91761.34
2022-12-03T04:02:54.641Z,91755.75
2022-12-03T04:05:23.107Z,91750.06
2022-12-03T04:07:49.909Z,91761.22
2022-12-03T04:10:37.084Z,91754.31
2022-12-03T04:13:04.408Z,91750.94
2022-12-03T04:15:31.413Z,91752.84
2022-12-03T04:18:16.522Z,91750.78
2022-12-03T04:20:43.267Z,91751.53
2022-12-03T04:23:09.778Z,91757.09
2022-12-03T04:25:55.220Z,91755.75
2022-12-03T04:28:40.012Z,91757.09
2022-12-03T04:31:25.379Z,91741.09
2022-12-03T04:34:11.211Z,91748.84
2022-12-03T04:36:37.571Z,91755.91
2022-12-03T04:39:04.687Z,91751.75
2022-12-03T04:41:31.192Z,91752.38
2022-12-03T04:44:16.439Z,91748.84
2022-12-03T04:46:42.903Z,91750.31
2022-12-03T04:49:09.372Z,91750.31
2022-12-03T04:51:35.863Z,91744.75
2022-12-03T04:54:02.884Z,91740.47
2022-12-03T04:56:29.348Z,91739.16
2022-12-03T04:58:55.825Z,91746.19
2022-12-03T05:01:22.619Z,91747.66
2022-12-03T05:03:49.144Z,91746.19
2022-12-03T05:06:15.578Z,91747.66
2022-12-03T05:08:42.016Z,91753.22
2022-12-03T05:11:08.488Z,91749.09
2022-12-03T05:13:35.047Z,91754.69
2022-12-03T05:16:01.520Z,91750.56
2022-12-03T05:18:27.994Z,91753.22
2022-12-03T05:20:54.514Z,91751.06
2022-12-03T05:23:21.397Z,91744.88
2022-12-03T05:25:47.895Z,91750.56
2022-12-03T05:28:14.516Z,91750.56
2022-12-03T05:30:41.084Z,91746.31
2022-12-03T05:33:07.602Z,91743.53
2022-12-03T05:35:34.223Z,91747.66
2022-12-03T05:38:00.729Z,91745.00
2022-12-03T05:40:27.162Z,91740.88
2022-12-03T05:42:53.636Z,91743.78
2022-12-03T05:45:27.367Z,91742.22
2022-12-03T05:47:55.291Z,91740.88
2022-12-03T05:50:23.864Z,91747.66
2022-12-03T05:52:51.124Z,91740.88
2022-12-03T05:55:18.416Z,91739.41
2022-12-03T05:57:46.030Z,91735.16
2022-12-03T06:00:42.546Z,91740.63
2022-12-03T06:03:10.339Z,91742.09
2022-12-03T06:05:36.936Z,91735.16
2022-12-03T06:08:03.654Z,91737.94
2022-12-03T06:10:30.323Z,91735.16
2022-12-03T06:12:57.143Z,91740.63
2022-12-03T06:15:23.962Z,91742.78
2022-12-03T06:17:50.720Z,91749.09
2022-12-03T06:20:19.435Z,91751.75
2022-12-03T06:22:46.920Z,91757.34
2022-12-03T06:25:13.514Z,91755.28
2022-12-03T06:27:39.992Z,91757.47
2022-12-03T06:30:08.807Z,91755.41
2022-12-03T06:32:35.858Z,91752.50
2022-12-03T06:35:02.390Z,91754.69
2022-12-03T06:37:28.946Z,91750.31
2022-12-03T06:39:55.422Z,91747.41
2022-12-03T06:42:21.921Z,91749.59
2022-12-03T06:44:48.384Z,91753.22
2022-12-03T06:47:14.834Z,91755.91
2022-12-03T06:49:41.279Z,91752.50
2022-12-03T06:52:07.726Z,91756.16
2022-12-03T06:54:34.195Z,91767.03
2022-12-03T06:57:00.712Z,91767.31
2022-12-03T06:59:27.290Z,91767.03
2022-12-03T07:01:53.847Z,91761.72
2022-12-03T07:04:20.414Z,91769.22
2022-12-03T07:06:46.857Z,91764.38
2022-12-03T07:09:13.340Z,91757.34
2022-12-03T07:11:40.502Z,91758.94
2022-12-03T07:14:08.731Z,91757.22
2022-12-03T07:16:36.067Z,91748.38
2022-12-03T07:19:03.453Z,91756.16
2022-12-03T07:21:30.053Z,91755.28
2022-12-03T07:23:56.507Z,91750.31
2022-12-03T07:26:22.999Z,91753.22
2022-12-03T07:28:49.477Z,91744.75
2022-12-03T07:31:15.976Z,91753.09
2022-12-03T07:33:42.800Z,91746.06
2022-12-03T07:36:10.060Z,91739.03
2022-12-03T07:38:36.656Z,91744.75
2022-12-03T07:41:03.128Z,91744.75
2022-12-03T07:43:29.606Z,91741.34
2022-12-03T07:45:56.069Z,91747.53
2022-12-03T07:48:22.516Z,91736.50
2022-12-03T07:50:49.017Z,91743.28
2022-12-03T07:53:15.503Z,91746.19
2022-12-03T07:55:41.967Z,91744.88
2022-12-03T07:58:09.355Z,91746.06
2022-12-03T08:00:36.121Z,91743.41
2022-12-03T08:03:02.589Z,91735.03
2022-12-03T08:05:29.787Z,91736.50
2022-12-03T08:07:56.657Z,91739.41
2022-12-03T08:10:25.191Z,91745.72
2022-12-03T08:12:51.743Z,91742.09
2022-12-03T08:15:21.259Z,91735.78
2022-12-03T08:17:54.692Z,91734.56
2022-12-03T08:20:23.895Z,91736.50
2022-12-03T08:22:52.727Z,91740.75
2022-12-03T08:25:27.577Z,91730.94
2022-12-03T08:27:59.984Z,91730.19
2022-12-03T08:30:26.581Z,91739.41
2022-12-03T08:32:53.640Z,91728.28
2022-12-03T08:35:25.578Z,91725.72
2022-12-03T08:38:02.218Z,91721.34
2022-12-03T08:40:39.228Z,91726.56
2022-12-03T08:43:20.732Z,91722.81
2022-12-03T08:45:49.772Z,91719.56
2022-12-03T08:48:19.140Z,91721.00
2022-12-03T08:50:46.496Z,91725.84
2022-12-03T08:53:12.871Z,91721.72
2022-12-03T08:55:45.498Z,91712.03
2022-12-03T08:58:33.344Z,91706.19
2022-12-03T09:01:11.968Z,91714.69
2022-12-03T09:03:50.801Z,91716.16
2022-12-03T09:06:17.315Z,91714.94
2022-12-03T09:08:44.227Z,91720.25
2022-12-03T09:11:10.700Z,91716.16
2022-12-03T09:13:37.151Z,91711.19
2022-12-03T09:16:03.842Z,91709.09
2022-12-03T09:18:30.397Z,91702.22
2022-12-03T09:20:57.148Z,91703.66
2022-12-03T09:23:23.883Z,91702.34
2022-12-03T09:25:50.402Z,91699.41
2022-12-03T09:28:17.027Z,91699.53
2022-12-03T09:30:43.500Z,91693.84
2022-12-03T09:33:10.596Z,91689.59
2022-12-03T09:35:37.151Z,91686.09
2022-12-03T09:38:03.598Z,91675.03
2022-12-03T09:40:30.165Z,91674.44
2022-12-03T09:42:58.634Z,91667.41
2022-12-03T09:45:25.348Z,91675.16
2022-12-03T09:47:51.890Z,91674.66
2022-12-03T09:50:28.015Z,91663.53
2022-12-03T09:52:59.004Z,91661.47
2022-12-03T09:55:28.118Z,91660.72
2022-12-03T09:57:56.243Z,91659.41
2022-12-03T10:00:28.809Z,91662.19
2022-12-03T10:02:59.417Z,91649.56
2022-12-03T10:05:26.100Z,91639.28
2022-12-03T10:07:53.355Z,91644.84
2022-12-03T10:10:22.310Z,91635.75
2022-12-03T10:12:52.720Z,91641.47
2022-12-03T10:15:23.075Z,91631.66
2022-12-03T10:17:52.519Z,91627.38
2022-12-03T10:20:22.283Z,91623.28
2022-12-03T10:22:49.243Z,91621.94
2022-12-03T10:25:19.251Z,91619.16
2022-12-03T10:27:59.746Z,91603.84
2022-12-03T10:30:28.434Z,91601.19
2022-12-03T10:32:57.531Z,91602.66
2022-12-03T10:35:35.787Z,91597.09
2022-12-03T10:38:19.336Z,91573.41
2022-12-03T10:40:46.610Z,91576.34
2022-12-03T10:43:18.866Z,91574.78
2022-12-03T10:46:11.135Z,91563.63
2022-12-03T10:48:38.543Z,91568.22
2022-12-03T10:51:10.100Z,91566.41
2022-12-03T10:53:40.049Z,91563.63
2022-12-03T10:56:10.464Z,91559.47
2022-12-03T10:58:39.038Z,91566.53
2022-12-03T11:01:20.362Z,91548.56
2022-12-03T11:03:47.542Z,91550.75
2022-12-03T11:06:17.032Z,91531.34
2022-12-03T11:08:49.271Z,91533.50
2022-12-03T11:11:28.008Z,91530.84
2022-12-03T11:13:58.594Z,91528.28
2022-12-03T11:16:40.283Z,91525.59
2022-12-03T11:19:12.734Z,91520.84
2022-12-03T11:22:05.387Z,91514.81
2022-12-03T11:24:33.571Z,91513.59
2022-12-03T11:27:00.238Z,91510.91
2022-12-03T11:29:46.672Z,91497.06
2022-12-03T11:32:45.388Z,91494.50
2022-12-03T11:35:12.854Z,91482.00
2022-12-03T11:37:39.239Z,91484.88
2022-12-03T11:40:17.811Z,91489.25
2022-12-03T11:42:46.430Z,91486.59
2022-12-03T11:45:18.839Z,91476.88
2022-12-03T11:48:03.141Z,91472.72
2022-12-03T11:50:56.002Z,91471.41
2022-12-03T11:53:25.856Z,91465.69
2022-12-03T11:56:06.643Z,91467.38
2022-12-03T11:58:34.721Z,91461.06
2022-12-03T12:01:03.727Z,91466.13
2022-12-03T12:03:36.470Z,91465.53
2022-12-03T12:06:07.245Z,91458.59
2022-12-03T12:08:54.231Z,91449.59
2022-12-03T12:11:29.594Z,91448.97
2022-12-03T12:14:06.212Z,91445.50
2022-12-03T12:16:42.451Z,91442.78
2022-12-03T12:19:27.528Z,91442.06
2022-12-03T12:21:54.612Z,91434.50
2022-12-03T12:24:36.379Z,91431.09
2022-12-03T12:27:06.780Z,91426.38
2022-12-03T12:29:34.395Z,91422.31
2022-12-03T12:32:10.147Z,91414.56
2022-12-03T12:34:40.294Z,91417.47
2022-12-03T12:37:32.683Z,91417.47
2022-12-03T12:40:00.983Z,91419.66
2022-12-03T12:42:32.787Z,91419.66
2022-12-03T12:45:05.283Z,91405.78
2022-12-03T12:47:32.188Z,91405.91
2022-12-03T12:49:59.130Z,91390.50
2022-12-03T12:52:25.615Z,91384.81
2022-12-03T12:54:52.197Z,91385.53
2022-12-03T12:57:22.494Z,91379.94
2022-12-03T12:59:50.113Z,91372.28
2022-12-03T13:02:49.704Z,91367.44
2022-12-03T13:05:16.678Z,91366.72
2022-12-03T13:07:44.203Z,91369.41
2022-12-03T13:10:37.282Z,91365.28
2022-12-03T13:13:43.552Z,91358.44
2022-12-03T13:16:20.028Z,91348.72
2022-12-03T13:18:54.687Z,91352.25
2022-12-03T13:21:23.907Z,91355.03
2022-12-03T13:23:53.840Z,91349.66
2022-12-03T13:26:41.073Z,91347.69
2022-12-03T13:29:15.453Z,91337.97
2022-12-03T13:31:50.544Z,91348.41
2022-12-03T13:34:21.622Z,91341.38
2022-12-03T13:36:55.430Z,91339.94
2022-12-03T13:39:31.271Z,91339.41
2022-12-03T13:42:31.798Z,91339.41
2022-12-03T13:44:58.284Z,91347.91
2022-12-03T13:47:24.833Z,91342.31
2022-12-03T13:49:57.427Z,91340.97
2022-12-03T13:52:26.162Z,91336.03
2022-12-03T13:54:55.100Z,91329.81
2022-12-03T13:57:21.953Z,91336.19
2022-12-03T13:59:48.657Z,91331.34
2022-12-03T14:02:15.275Z,91328.56
2022-12-03T14:04:41.858Z,91326.59
2022-12-03T14:07:08.314Z,91333.50
2022-12-03T14:09:34.772Z,91332.19
2022-12-03T14:12:19.489Z,91318.22
2022-12-03T14:14:45.928Z,91324.50
2022-12-03T14:17:12.445Z,91328.03
2022-12-03T14:19:38.947Z,91324.50
2022-12-03T14:22:07.961Z,91341.28
2022-12-03T14:24:34.459Z,91338.38
2022-12-03T14:27:00.982Z,91339.84
2022-12-03T14:29:27.524Z,91341.28
2022-12-03T14:31:54.029Z,91342.72
2022-12-03T14:34:20.586Z,91353.19
2022-12-03T14:36:47.048Z,91344.06
2022-12-03T14:39:13.526Z,91349.66
2022-12-03T14:41:58.687Z,91349.53
2022-12-03T14:44:25.354Z,91359.50
2022-12-03T14:46:56.843Z,91359.38
2022-12-03T14:49:23.911Z,91367.75
2022-12-03T14:51:50.491Z,91363.72
2022-12-03T14:54:17.002Z,91363.00
2022-12-03T14:56:43.460Z,91380.59
2022-12-03T14:59:09.912Z,91381.72
2022-12-03T15:01:36.629Z,91374.78
2022-12-03T15:04:03.194Z,91376.25
2022-12-03T15:06:29.644Z,91388.75
2022-12-03T15:08:56.090Z,91391.53
2022-12-03T15:11:22.908Z,91393.81
2022-12-03T15:13:49.380Z,91397.34
2022-12-03T15:16:15.897Z,91408.41
2022-12-03T15:18:42.412Z,91409.94
2022-12-03T15:21:08.880Z,91402.94
2022-12-03T15:23:35.440Z,91409.94
2022-12-03T15:26:01.927Z,91416.28
2022-12-03T15:28:28.833Z,91416.16
2022-12-03T15:30:55.344Z,91422.59
2022-12-03T15:33:21.856Z,91425.38
2022-12-03T15:35:48.431Z,91424.03
2022-12-03T15:38:15.247Z,91415.53
2022-12-03T15:40:41.749Z,91421.13
2022-12-03T15:43:08.876Z,91419.94
2022-12-03T15:45:35.755Z,91425.38
2022-12-03T15:48:02.560Z,91430.34
2022-12-03T15:50:29.045Z,91435.19
2022-12-03T15:52:55.882Z,91431.09
2022-12-03T15:55:22.470Z,91428.91
2022-12-03T15:57:49.300Z,91429.59
2022-12-03T16:00:16.775Z,91429.59
2022-12-03T16:02:49.094Z,91429.59
2022-12-03T16:05:18.932Z,91435.19
2022-12-03T16:07:45.454Z,91435.19
2022-12-03T16:10:12.265Z,91443.47
2022-12-03T16:12:38.798Z,91443.56
2022-12-03T16:15:05.833Z,91447.72
2022-12-03T16:17:32.342Z,91450.53
2022-12-03T16:19:58.863Z,91459.53
2022-12-03T16:22:25.349Z,91460.22
2022-12-03T16:24:51.810Z,91464.38
2022-12-03T16:27:22.716Z,91458.78
2022-12-03T16:29:52.086Z,91458.06
2022-12-03T16:32:18.714Z,91456.00
2022-12-03T16:34:45.182Z,91468.31
2022-12-03T16:37:11.662Z,91460.16
2022-12-03T16:39:38.228Z,91457.44
2022-12-03T16:42:07.919Z,91457.53
2022-12-03T16:44:55.025Z,91468.72
2022-12-03T16:47:22.698Z,91473.00
2022-12-03T16:49:49.941Z,91464.00
2022-12-03T16:52:16.931Z,91467.53
2022-12-03T16:54:43.378Z,91471.66
2022-12-03T16:57:09.859Z,91467.53
2022-12-03T16:59:36.380Z,91468.22
2022-12-03T17:02:02.915Z,91470.22
2022-12-03T17:04:29.487Z,91470.22
2022-12-03T17:06:55.957Z,91458.91
2022-12-03T17:09:22.408Z,91467.16
2022-12-03T17:11:48.831Z,91461.59
2022-12-03T17:14:15.286Z,91471.41
2022-12-03T17:16:41.731Z,91458.91
2022-12-03T17:19:08.271Z,91463.66
2022-12-03T17:21:35.260Z,91460.22
2022-12-03T17:24:01.862Z,91462.94
2022-12-03T17:26:28.312Z,91463.03
2022-12-03T17:28:54.825Z,91474.31
2022-12-03T17:31:21.373Z,91465.81
2022-12-03T17:33:47.845Z,91476.28
2022-12-03T17:36:14.304Z,91467.28
2022-12-03T17:38:40.847Z,91468.72
2022-12-03T17:41:07.532Z,91476.91
2022-12-03T17:43:34.087Z,91476.97
2022-12-03T17:46:00.685Z,91465.09
2022-12-03T17:48:31.253Z,91458.06
2022-12-03T17:50:58.137Z,91458.06
2022-12-03T17:53:25.008Z,91456.00
2022-12-03T17:55:51.597Z,91459.53
2022-12-03T17:58:18.109Z,91453.94
2022-12-03T18:00:44.650Z,91457.34
2022-12-03T18:03:11.165Z,91453.19
2022-12-03T18:05:37.743Z,91462.94
2022-12-03T18:08:04.561Z,91462.94
2022-12-03T18:10:31.239Z,91462.94
2022-12-03T18:13:01.724Z,91471.31
2022-12-03T18:15:29.002Z,91478.34
2022-12-03T18:17:55.454Z,91478.97
2022-12-03T18:20:21.912Z,91473.38
2022-12-03T18:22:48.430Z,91478.22
2022-12-03T18:25:15.014Z,91479.69
2022-12-03T18:27:41.487Z,91487.34
2022-12-03T18:30:08.454Z,91488.16
2022-12-03T18:32:34.972Z,91479.69
2022-12-03T18:35:01.446Z,91490.88
2022-12-03T18:37:29.793Z,91492.94
2022-12-03T18:39:58.164Z,91490.88
2022-12-03T18:42:25.082Z,91493.56
2022-12-03T18:44:54.382Z,91487.97
2022-12-03T18:47:24.609Z,91487.97
2022-12-03T18:49:51.235Z,91494.25
2022-12-03T18:52:20.828Z,91483.09
2022-12-03T18:54:48.068Z,91485.16
2022-12-03T18:57:14.953Z,91479.47
2022-12-03T18:59:41.864Z,91475.31
2022-12-03T19:02:26.655Z,91475.31
2022-12-03T19:05:01.573Z,91473.88
2022-12-03T19:07:28.047Z,91461.25
2022-12-03T19:09:54.920Z,91459.81
2022-12-03T19:12:21.646Z,91464.16
2022-12-03T19:14:48.139Z,91460.66
2022-12-03T19:17:14.580Z,91459.19
2022-12-03T19:19:41.023Z,91452.28
2022-12-03T19:22:07.504Z,91453.72
2022-12-03T19:24:34.045Z,91454.44
2022-12-03T19:27:00.573Z,91455.66
2022-12-03T19:29:27.095Z,91468.31
2022-12-03T19:31:53.634Z,91451.44
2022-12-03T19:34:20.612Z,91457.75
2022-12-03T19:36:47.529Z,91461.25
2022-12-03T19:39:14.128Z,91465.41
2022-12-03T19:41:41.883Z,91454.22
2022-12-03T19:44:11.860Z,91448.66
2022-12-03T19:46:38.336Z,91452.28
2022-12-03T19:49:06.170Z,91454.34
2022-12-03T19:51:35.400Z,91454.97
2022-12-03T19:54:07.086Z,91457.75
2022-12-03T19:56:33.929Z,91454.22
2022-12-03T19:59:00.520Z,91463.34
2022-12-03T20:01:29.507Z,91468.09
2022-12-03T20:03:57.900Z,91472.44
2022-12-03T20:06:26.926Z,91468.09
2022-12-03T20:08:59.284Z,91466.75
2022-12-03T20:11:28.504Z,91474.41
2022-12-03T20:13:57.435Z,91469.44
2022-12-03T20:16:25.235Z,91463.22
2022-12-03T20:18:55.560Z,91469.56
2022-12-03T20:21:22.015Z,91463.97
2022-12-03T20:23:48.567Z,91455.47
2022-12-03T20:26:19.341Z,91463.84
2022-12-03T20:28:48.028Z,91459.59
2022-12-03T20:31:17.339Z,91448.41
2022-12-03T20:33:46.525Z,91447.00
2022-12-03T20:36:14.541Z,91451.22
2022-12-03T20:38:41.362Z,91444.31
2022-12-03T20:41:13.349Z,91447.72
2022-12-03T20:43:39.895Z,91449.88
2022-12-03T20:46:10.346Z,91456.19
2022-12-03T20:48:37.408Z,91454.00
2022-12-03T20:51:06.124Z,91461.06
2022-12-03T20:53:33.179Z,91453.31
2022-12-03T20:56:00.706Z,91456.69
2022-12-03T20:58:28.357Z,91447.00
2022-12-03T21:00:55.418Z,91448.41
2022-12-03T21:03:22.253Z,91455.47
2022-12-03T21:05:49.868Z,91448.41
2022-12-03T21:08:28.684Z,91442.84
2022-12-03T21:11:07.296Z,91444.81
2022-12-03T21:13:33.740Z,91459.59
2022-12-03T21:16:08.503Z,91462.28
2022-12-03T21:18:35.563Z,91460.22
2022-12-03T21:21:03.552Z,91462.28
2022-12-03T21:23:33.168Z,91445.53
2022-12-03T21:26:10.883Z,91461.56
2022-12-03T21:28:39.785Z,91446.25
2022-12-03T21:31:09.801Z,91452.47
2022-12-03T21:33:37.322Z,91455.25
2022-12-03T21:36:05.462Z,91450.91
2022-12-03T21:38:33.100Z,91449.66
2022-12-03T21:41:00.648Z,91448.19
2022-12-03T21:43:27.567Z,91446.75
2022-12-03T21:45:54.241Z,91438.28
2022-12-03T21:48:21.511Z,91436.84
2022-12-03T21:51:09.111Z,91446.53
2022-12-03T21:53:43.207Z,91451.94
2022-12-03T21:56:12.459Z,91450.47
2022-12-03T21:58:39.638Z,91450.69
2022-12-03T22:01:18.718Z,91439.94
2022-12-03T22:03:46.035Z,91438.91
2022-12-03T22:06:13.034Z,91447.63
2022-12-03T22:08:40.340Z,91439.47
2022-12-03T22:11:18.511Z,91431.31
2022-12-03T22:13:46.075Z,91428.19
2022-12-03T22:16:15.700Z,91429.78
2022-12-03T22:18:42.659Z,91424.88
2022-12-03T22:21:11.356Z,91416.63
2022-12-03T22:23:38.181Z,91421.69
2022-12-03T22:26:08.039Z,91414.13
2022-12-03T22:28:35.171Z,91415.56
2022-12-03T22:31:09.486Z,91408.66
2022-12-03T22:33:36.777Z,91404.41
2022-12-03T22:36:07.691Z,91405.66
2022-12-03T22:38:34.451Z,91402.75
2022-12-03T22:41:05.204Z,91409.06
2022-12-03T22:43:31.719Z,91405.66
2022-12-03T22:45:58.221Z,91413.41
2022-12-03T22:48:24.698Z,91407.09
2022-12-03T22:50:52.197Z,91409.78
2022-12-03T22:53:19.110Z,91413.91
2022-12-03T22:55:54.564Z,91409.69
2022-12-03T22:58:21.159Z,91411.75
2022-12-03T23:00:47.631Z,91405.44
2022-12-03T23:03:14.173Z,91411.75
2022-12-03T23:05:40.838Z,91417.88
2022-12-03T23:08:09.786Z,91419.28
2022-12-03T23:10:39.458Z,91403.88
2022-12-03T23:13:07.246Z,91402.53
2022-12-03T23:15:34.369Z,91402.53
2022-12-03T23:18:01.196Z,91402.53
2022-12-03T23:20:28.088Z,91402.53
2022-12-03T23:22:54.656Z,91411.53
2022-12-03T23:25:21.924Z,91401.72
2022-12-03T23:27:48.657Z,91398.19
2022-12-03T23:30:16.489Z,91396.75
2022-12-03T23:32:44.419Z,91402.34
2022-12-03T23:35:12.291Z,91393.88
2022-12-03T23:37:39.042Z,91393.88
2022-12-03T23:40:06.299Z,91386.81
2022-12-03T23:42:32.765Z,91390.97
2022-12-03T23:44:59.240Z,91390.97
2022-12-03T23:47:25.688Z,91388.06
2022-12-03T23:49:52.274Z,91392.22
2022-12-03T23:52:18.916Z,91391.47
2022-12-03T23:54:46.132Z,91390.75
2022-12-03T23:57:12.782Z,91383.72
2022-12-03T23:59:41.997Z,91383.63
