createdAt,value
2018-12-15T00:00:33.227Z,100112.75
2018-12-15T00:03:02.877Z,100103.37
2018-12-15T00:05:32.393Z,100107.64
2018-12-15T00:08:01.948Z,100103.09
2018-12-15T00:10:31.596Z,100105.48
2018-12-15T00:13:01.128Z,100107.68
2018-12-15T00:15:30.687Z,100106.70
2018-12-15T00:18:00.324Z,100107.22
2018-12-15T00:20:29.949Z,100107.68
2018-12-15T00:22:59.526Z,100110.94
2018-12-15T00:25:29.114Z,100114.91
2018-12-15T00:27:59.525Z,100111.50
2018-12-15T00:30:29.152Z,100113.54
2018-12-15T00:32:58.628Z,100108.59
2018-12-15T00:35:28.238Z,100118.52
2018-12-15T00:37:57.913Z,100123.04
2018-12-15T00:40:27.699Z,100121.66
2018-12-15T00:42:57.219Z,100122.45
2018-12-15T00:45:26.717Z,100127.83
2018-12-15T00:47:56.273Z,100125.98
2018-12-15T00:52:58.644Z,100128.84
2018-12-15T00:55:28.369Z,100128.37
2018-12-15T00:57:58.116Z,100126.84
2018-12-15T01:00:27.599Z,100134.03
2018-12-15T01:02:57.231Z,100133.82
2018-12-15T01:05:26.839Z,100125.94
2018-12-15T01:07:56.520Z,100131.39
2018-12-15T01:10:26.045Z,100136.33
2018-12-15T01:12:55.820Z,100129.39
2018-12-15T01:15:30.443Z,100131.94
2018-12-15T01:18:00.039Z,100128.13
2018-12-15T01:20:29.573Z,100128.96
2018-12-15T01:22:59.216Z,100137.39
2018-12-15T01:25:28.817Z,100134.88
2018-12-15T01:27:58.434Z,100136.77
2018-12-15T01:30:28.055Z,100134.86
2018-12-15T01:32:57.674Z,100135.83
2018-12-15T01:35:27.222Z,100133.62
2018-12-15T01:37:56.797Z,100129.75
2018-12-15T01:40:26.271Z,100130.11
2018-12-15T01:42:55.805Z,100127.59
2018-12-15T01:45:25.308Z,100129.08
2018-12-15T01:47:54.868Z,100125.47
2018-12-15T01:50:24.508Z,100126.05
2018-12-15T01:52:54.037Z,100128.49
2018-12-15T01:55:23.819Z,100131.50
2018-12-15T01:57:53.708Z,100128.09
2018-12-15T02:00:23.439Z,100123.58
2018-12-15T02:02:52.943Z,100123.92
2018-12-15T02:05:22.484Z,100118.67
2018-12-15T02:07:51.997Z,100123.69
2018-12-15T02:10:21.545Z,100124.71
2018-12-15T02:12:51.057Z,100125.42
2018-12-15T02:15:20.608Z,100115.25
2018-12-15T02:17:50.128Z,100125.41
2018-12-15T02:20:19.668Z,100119.45
2018-12-15T02:22:49.449Z,100114.55
2018-12-15T02:25:19.007Z,100112.33
2018-12-15T02:27:48.550Z,100104.60
2018-12-15T02:30:23.424Z,100114.17
2018-12-15T02:32:52.991Z,100109.98
2018-12-15T02:35:22.587Z,100103.23
2018-12-15T02:37:52.092Z,100105.73
2018-12-15T02:40:21.649Z,100115.86
2018-12-15T02:42:51.275Z,100112.61
2018-12-15T02:45:20.880Z,100099.53
2018-12-15T02:47:50.387Z,100104.84
2018-12-15T02:50:19.912Z,100100.61
2018-12-15T02:52:49.580Z,100097.90
2018-12-15T02:55:19.471Z,100095.54
2018-12-15T02:57:48.996Z,100103.31
2018-12-15T03:00:18.525Z,100100.29
2018-12-15T03:02:48.018Z,100105.63
2018-12-15T03:05:17.667Z,100101.55
2018-12-15T03:07:47.295Z,100100.97
2018-12-15T03:10:16.859Z,100100.92
2018-12-15T03:12:46.516Z,100101.75
2018-12-15T03:15:16.047Z,100106.34
2018-12-15T03:17:48.873Z,100112.74
2018-12-15T03:20:17.232Z,100106.50
2018-12-15T03:22:46.749Z,100101.44
2018-12-15T03:25:16.254Z,100111.73
2018-12-15T03:27:45.756Z,100109.29
2018-12-15T03:30:15.489Z,100101.05
2018-12-15T03:32:45.326Z,100107.02
2018-12-15T03:35:14.834Z,100100.70
2018-12-15T03:37:44.483Z,100099.16
2018-12-15T03:40:14.114Z,100110.66
2018-12-15T03:42:44.241Z,100103.59
2018-12-15T03:45:13.841Z,100103.01
2018-12-15T03:47:43.349Z,100097.39
2018-12-15T03:50:12.854Z,100089.31
2018-12-15T03:52:42.373Z,100091.67
2018-12-15T03:55:11.944Z,100099.59
2018-12-15T03:57:41.444Z,100092.25
2018-12-15T04:00:10.999Z,100101.23
2018-12-15T04:02:40.515Z,100096.84
2018-12-15T04:05:09.997Z,100096.34
2018-12-15T04:07:39.691Z,100094.14
2018-12-15T04:10:09.363Z,100099.05
2018-12-15T04:12:38.864Z,100094.69
2018-12-15T04:15:08.369Z,100088.05
2018-12-15T04:17:37.848Z,100095.90
2018-12-15T04:20:07.387Z,100096.97
2018-12-15T04:22:36.917Z,100093.67
2018-12-15T04:25:06.671Z,100096.91
2018-12-15T04:27:36.495Z,100094.77
2018-12-15T04:30:07.542Z,100090.02
2018-12-15T04:32:37.116Z,100097.91
2018-12-15T04:35:06.690Z,100092.30
2018-12-15T04:37:36.551Z,100096.69
2018-12-15T04:40:07.623Z,100095.08
2018-12-15T04:42:37.155Z,100103.12
2018-12-15T04:45:06.924Z,100093.00
2018-12-15T04:47:36.534Z,100096.06
2018-12-15T04:50:06.378Z,100099.20
2018-12-15T04:52:36.007Z,100101.44
2018-12-15T04:55:06.008Z,100100.06
2018-12-15T04:57:35.546Z,100101.16
2018-12-15T05:00:06.044Z,100094.69
2018-12-15T05:02:35.520Z,100099.40
2018-12-15T05:05:05.199Z,100107.84
2018-12-15T05:07:34.779Z,100100.86
2018-12-15T05:10:04.829Z,100104.08
2018-12-15T05:12:34.391Z,100107.09
2018-12-15T05:15:03.947Z,100104.73
2018-12-15T05:17:33.620Z,100101.09
2018-12-15T05:20:03.305Z,100093.70
2018-12-15T05:22:32.786Z,100100.66
2018-12-15T05:25:02.268Z,100100.70
2018-12-15T05:27:31.883Z,100103.68
2018-12-15T05:30:01.717Z,100102.63
2018-12-15T05:32:31.243Z,100102.42
2018-12-15T05:35:00.781Z,100103.56
2018-12-15T05:37:30.344Z,100106.46
2018-12-15T05:40:00.135Z,100107.84
2018-12-15T05:42:29.658Z,100117.53
2018-12-15T05:44:59.156Z,100110.03
2018-12-15T05:47:28.669Z,100110.46
2018-12-15T05:49:58.239Z,100112.04
2018-12-15T05:52:27.764Z,100116.64
2018-12-15T05:54:57.399Z,100113.81
2018-12-15T05:57:26.897Z,100113.22
2018-12-15T05:59:56.445Z,100116.87
2018-12-15T06:02:26.628Z,100109.88
2018-12-15T06:04:56.704Z,100117.07
2018-12-15T06:07:26.248Z,100111.30
2018-12-15T06:09:55.876Z,100119.30
2018-12-15T06:12:25.419Z,100114.78
2018-12-15T06:14:55.064Z,100117.64
2018-12-15T06:17:24.584Z,100106.10
2018-12-15T06:19:54.097Z,100112.86
2018-12-15T06:22:23.594Z,100102.69
2018-12-15T06:24:53.138Z,100108.63
2018-12-15T06:27:22.673Z,100111.89
2018-12-15T06:29:52.432Z,100122.05
2018-12-15T06:32:22.017Z,100119.64
2018-12-15T06:34:51.608Z,100119.69
2018-12-15T06:37:34.635Z,100123.15
2018-12-15T06:40:04.984Z,100120.09
2018-12-15T06:42:34.576Z,100121.08
2018-12-15T06:45:04.501Z,100124.53
2018-12-15T06:47:34.057Z,100123.50
2018-12-15T06:50:03.763Z,100124.73
2018-12-15T06:52:33.308Z,100133.75
2018-12-15T06:55:02.853Z,100127.78
2018-12-15T06:57:32.515Z,100125.43
2018-12-15T07:00:02.301Z,100128.18
2018-12-15T07:02:31.839Z,100131.44
2018-12-15T07:05:01.502Z,100126.80
2018-12-15T07:07:31.043Z,100128.41
2018-12-15T07:10:00.571Z,100125.78
2018-12-15T07:12:30.082Z,100131.02
2018-12-15T07:14:59.778Z,100128.30
2018-12-15T07:17:29.654Z,100119.16
2018-12-15T07:19:59.263Z,100125.39
2018-12-15T07:22:28.810Z,100125.90
2018-12-15T07:24:58.672Z,100121.08
2018-12-15T07:27:28.481Z,100127.04
2018-12-15T07:29:57.983Z,100132.00
2018-12-15T07:32:27.515Z,100122.45
2018-12-15T07:35:00.936Z,100117.10
2018-12-15T07:37:28.888Z,100115.72
2018-12-15T07:39:58.563Z,100121.43
2018-12-15T07:42:28.082Z,100135.56
2018-12-15T07:44:57.649Z,100124.64
2018-12-15T07:47:27.274Z,100124.77
2018-12-15T07:49:56.827Z,100122.33
2018-12-15T07:52:26.484Z,100123.83
2018-12-15T07:54:56.019Z,100130.73
2018-12-15T07:57:25.571Z,100118.59
2018-12-15T07:59:55.196Z,100131.71
2018-12-15T08:02:24.737Z,100119.30
2018-12-15T08:04:54.243Z,100133.08
2018-12-15T08:07:23.884Z,100130.22
2018-12-15T08:09:53.529Z,100136.52
2018-12-15T08:12:28.156Z,100133.31
2018-12-15T08:14:57.720Z,100135.20
2018-12-15T08:17:27.403Z,100144.12
2018-12-15T08:19:57.072Z,100129.06
2018-12-15T08:22:26.619Z,100132.28
2018-12-15T08:24:56.219Z,100141.82
2018-12-15T08:27:25.724Z,100132.32
2018-12-15T08:29:55.305Z,100132.73
2018-12-15T08:32:24.873Z,100135.45
2018-12-15T08:34:54.448Z,100137.88
2018-12-15T08:37:23.953Z,100131.67
2018-12-15T08:39:54.104Z,100135.88
2018-12-15T08:42:23.781Z,100134.30
2018-12-15T08:44:53.388Z,100140.70
2018-12-15T08:47:22.894Z,100143.32
2018-12-15T08:49:52.472Z,100152.50
2018-12-15T08:52:22.136Z,100137.56
2018-12-15T08:54:52.056Z,100145.81
2018-12-15T08:57:26.045Z,100142.48
2018-12-15T08:59:55.674Z,100138.47
2018-12-15T09:02:26.070Z,100160.83
2018-12-15T09:04:55.676Z,100143.38
2018-12-15T09:07:25.237Z,100142.04
2018-12-15T09:09:54.763Z,100150.66
2018-12-15T09:12:24.304Z,100146.88
2018-12-15T09:14:53.902Z,100143.61
2018-12-15T09:17:23.685Z,100135.28
2018-12-15T09:19:53.349Z,100131.67
2018-12-15T09:22:22.941Z,100140.40
2018-12-15T09:24:52.479Z,100132.58
2018-12-15T09:27:22.167Z,100137.69
2018-12-15T09:29:51.831Z,100129.15
2018-12-15T09:32:21.316Z,100131.78
2018-12-15T09:34:50.827Z,100119.98
2018-12-15T09:37:20.392Z,100132.08
2018-12-15T09:39:49.949Z,100126.59
2018-12-15T09:42:19.640Z,100122.00
2018-12-15T09:44:50.152Z,100116.61
2018-12-15T09:47:19.875Z,100125.86
2018-12-15T09:49:49.687Z,100111.05
2018-12-15T09:52:19.295Z,100125.47
2018-12-15T09:54:48.870Z,100115.33
2018-12-15T09:57:18.483Z,100105.98
2018-12-15T09:59:48.144Z,100107.23
2018-12-15T10:02:18.759Z,100102.13
2018-12-15T10:04:48.506Z,100091.70
2018-12-15T10:07:18.568Z,100094.33
2018-12-15T10:09:48.179Z,100112.70
2018-12-15T10:12:17.875Z,100094.73
2018-12-15T10:14:47.423Z,100081.14
2018-12-15T10:17:16.988Z,100080.95
2018-12-15T10:19:46.713Z,100076.28
2018-12-15T10:22:16.399Z,100071.69
2018-12-15T10:24:46.050Z,100095.41
2018-12-15T10:27:15.723Z,100077.69
2018-12-15T10:29:50.319Z,100078.34
2018-12-15T10:32:25.048Z,100074.98
2018-12-15T10:34:55.623Z,100076.05
2018-12-15T10:37:25.288Z,100080.58
2018-12-15T10:39:54.856Z,100073.06
2018-12-15T10:42:24.512Z,100070.14
2018-12-15T10:44:54.125Z,100072.20
2018-12-15T10:47:23.853Z,100066.67
2018-12-15T10:49:53.492Z,100075.98
2018-12-15T10:52:23.147Z,100060.34
2018-12-15T10:54:52.691Z,100075.94
2018-12-15T10:57:22.371Z,100062.55
2018-12-15T10:59:51.887Z,100064.70
2018-12-15T11:02:21.464Z,100057.66
2018-12-15T11:04:51.039Z,100045.00
2018-12-15T11:07:20.674Z,100043.44
2018-12-15T11:09:50.237Z,100048.21
2018-12-15T11:12:19.786Z,100045.50
2018-12-15T11:14:49.382Z,100045.06
2018-12-15T11:17:18.926Z,100038.94
2018-12-15T11:19:48.552Z,100039.66
2018-12-15T11:22:18.120Z,100037.81
2018-12-15T11:24:47.815Z,100035.22
2018-12-15T11:27:17.560Z,100040.37
2018-12-15T11:29:47.327Z,100041.88
2018-12-15T11:32:17.085Z,100035.19
2018-12-15T11:34:46.616Z,100040.20
2018-12-15T11:37:16.256Z,100036.31
2018-12-15T11:39:45.983Z,100025.09
2018-12-15T11:42:15.534Z,100036.61
2018-12-15T11:44:45.092Z,100033.34
2018-12-15T11:47:14.816Z,100036.71
2018-12-15T11:49:44.316Z,100046.84
2018-12-15T11:52:13.946Z,100045.18
2018-12-15T11:54:43.498Z,100031.67
2018-12-15T11:57:13.670Z,100031.30
2018-12-15T11:59:43.271Z,100035.09
2018-12-15T12:02:12.824Z,100033.65
2018-12-15T12:04:42.452Z,100029.16
2018-12-15T12:07:12.073Z,100046.57
2018-12-15T12:09:41.712Z,100050.41
2018-12-15T12:12:11.296Z,100036.23
2018-12-15T12:14:41.094Z,100051.71
2018-12-15T12:17:10.669Z,100039.30
2018-12-15T12:19:40.177Z,100044.63
2018-12-15T12:22:10.102Z,100035.22
2018-12-15T12:24:39.942Z,100056.21
2018-12-15T12:27:29.900Z,100043.27
2018-12-15T12:29:59.515Z,100046.95
2018-12-15T12:32:29.191Z,100034.81
2018-12-15T12:34:58.804Z,100046.14
2018-12-15T12:37:28.424Z,100032.70
2018-12-15T12:39:57.985Z,100029.00
2018-12-15T12:42:27.723Z,100026.21
2018-12-15T12:44:57.292Z,100031.84
2018-12-15T12:47:26.839Z,100031.03
2018-12-15T12:49:56.989Z,100038.59
2018-12-15T12:52:26.643Z,100034.45
2018-12-15T12:54:56.528Z,100043.42
2018-12-15T12:57:26.139Z,100020.88
2018-12-15T12:59:55.708Z,100030.88
2018-12-15T13:02:25.400Z,100041.21
2018-12-15T13:04:55.064Z,100026.36
2018-12-15T13:07:24.819Z,100036.89
2018-12-15T13:09:54.348Z,100039.23
2018-12-15T13:12:24.062Z,100036.61
2018-12-15T13:14:53.632Z,100042.45
2018-12-15T13:17:23.286Z,100047.09
2018-12-15T13:19:53.062Z,100037.59
2018-12-15T13:22:22.670Z,100038.20
2018-12-15T13:24:52.279Z,100041.38
2018-12-15T13:27:21.892Z,100037.01
2018-12-15T13:29:51.595Z,100051.20
2018-12-15T13:32:21.180Z,100037.45
2018-12-15T13:34:50.910Z,100034.86
2018-12-15T13:37:20.452Z,100043.34
2018-12-15T13:39:50.051Z,100048.23
2018-12-15T13:42:20.449Z,100042.08
2018-12-15T13:44:50.140Z,100037.41
2018-12-15T13:47:19.739Z,100032.02
2018-12-15T13:49:49.270Z,100032.56
2018-12-15T13:52:18.978Z,100040.06
2018-12-15T13:54:48.611Z,100037.12
2018-12-15T13:57:18.222Z,100035.03
2018-12-15T13:59:48.621Z,100037.66
2018-12-15T14:02:18.305Z,100039.42
2018-12-15T14:04:47.902Z,100038.31
2018-12-15T14:07:17.572Z,100035.19
2018-12-15T14:09:47.316Z,100033.49
2018-12-15T14:12:16.969Z,100036.33
2018-12-15T14:14:46.929Z,100043.45
2018-12-15T14:17:17.299Z,100028.75
2018-12-15T14:19:47.013Z,100037.91
2018-12-15T14:22:16.715Z,100032.23
2018-12-15T14:24:46.256Z,100033.24
2018-12-15T14:27:15.912Z,100038.70
2018-12-15T14:29:45.510Z,100035.47
2018-12-15T14:32:15.215Z,100040.47
2018-12-15T14:34:44.793Z,100044.99
2018-12-15T14:37:14.452Z,100041.69
2018-12-15T14:39:44.669Z,100044.81
2018-12-15T14:42:14.487Z,100052.68
2018-12-15T14:44:44.056Z,100036.40
2018-12-15T14:47:13.778Z,100040.72
2018-12-15T14:49:43.353Z,100038.77
2018-12-15T14:52:13.036Z,100039.42
2018-12-15T14:54:42.795Z,100041.69
2018-12-15T14:57:12.653Z,100066.70
2018-12-15T14:59:42.417Z,100060.19
2018-12-15T15:02:11.984Z,100061.16
2018-12-15T15:04:41.837Z,100055.26
2018-12-15T15:07:11.501Z,100062.44
2018-12-15T15:09:41.056Z,100061.65
2018-12-15T15:12:10.612Z,100050.73
2018-12-15T15:14:40.264Z,100055.72
2018-12-15T15:17:09.911Z,100053.82
2018-12-15T15:19:39.671Z,100053.07
2018-12-15T15:22:09.308Z,100051.70
2018-12-15T15:24:38.872Z,100050.73
2018-12-15T15:27:10.062Z,100057.27
2018-12-15T15:29:39.604Z,100057.30
2018-12-15T15:32:09.234Z,100053.64
2018-12-15T15:34:38.881Z,100054.86
2018-12-15T15:37:08.576Z,100047.47
2018-12-15T15:39:38.102Z,100055.52
2018-12-15T15:42:07.722Z,100042.37
2018-12-15T15:44:38.055Z,100051.59
2018-12-15T15:52:36.784Z,100053.14
2018-12-15T15:55:07.510Z,100047.69
2018-12-15T15:57:37.960Z,100052.50
2018-12-15T16:00:09.605Z,100056.56
2018-12-15T16:02:39.766Z,100064.61
2018-12-15T16:05:09.727Z,100047.29
2018-12-15T16:07:39.597Z,100062.12
2018-12-15T16:10:11.205Z,100057.56
2018-12-15T16:12:40.749Z,100031.80
2018-12-15T16:15:10.987Z,100054.66
2018-12-15T16:17:40.988Z,100044.13
2018-12-15T16:20:12.612Z,100052.93
2018-12-15T16:22:42.411Z,100054.77
2018-12-15T16:25:11.975Z,100059.97
2018-12-15T16:27:41.538Z,100050.52
2018-12-15T16:30:12.655Z,100054.08
2018-12-15T16:32:42.211Z,100054.16
2018-12-15T16:35:11.835Z,100044.59
2018-12-15T16:37:41.505Z,100062.34
2018-12-15T16:40:13.564Z,100064.25
2018-12-15T16:42:45.892Z,100066.41
2018-12-15T16:45:20.050Z,100059.19
2018-12-15T16:47:51.459Z,100061.05
2018-12-15T16:50:23.119Z,100057.85
2018-12-15T16:52:55.528Z,100054.98
2018-12-15T16:55:35.080Z,100059.41
2018-12-15T16:58:04.973Z,100064.69
2018-12-15T17:00:34.557Z,100061.77
2018-12-15T17:03:04.242Z,100069.35
2018-12-15T17:05:34.014Z,100068.38
2018-12-15T17:08:03.696Z,100060.83
2018-12-15T17:10:33.332Z,100064.39
2018-12-15T17:13:02.893Z,100066.39
2018-12-15T17:15:32.644Z,100065.38
2018-12-15T17:18:02.277Z,100073.44
2018-12-15T17:20:31.868Z,100075.59
2018-12-15T17:23:01.433Z,100070.45
2018-12-15T17:25:31.080Z,100064.95
2018-12-15T17:28:00.606Z,100065.78
2018-12-15T17:30:30.781Z,100065.53
2018-12-15T17:33:00.338Z,100073.12
2018-12-15T17:35:30.155Z,100060.48
2018-12-15T17:38:00.792Z,100060.48
2018-12-15T17:40:30.397Z,100066.64
2018-12-15T17:43:00.191Z,100059.14
2018-12-15T17:45:29.724Z,100070.67
2018-12-15T17:47:59.437Z,100071.40
2018-12-15T17:50:29.327Z,100065.64
2018-12-15T17:52:58.945Z,100084.22
2018-12-15T17:55:28.549Z,100066.63
2018-12-15T17:57:58.557Z,100069.97
2018-12-15T18:00:29.081Z,100069.10
2018-12-15T18:02:58.639Z,100068.59
2018-12-15T18:05:28.301Z,100064.00
2018-12-15T18:07:58.741Z,100071.44
2018-12-15T18:10:28.383Z,100066.73
2018-12-15T18:12:58.157Z,100062.52
2018-12-15T18:15:28.148Z,100070.97
2018-12-15T18:17:57.789Z,100065.37
2018-12-15T18:20:27.493Z,100069.61
2018-12-15T18:22:57.305Z,100061.81
2018-12-15T18:25:26.924Z,100065.44
2018-12-15T18:27:56.483Z,100056.78
2018-12-15T18:30:26.088Z,100059.55
2018-12-15T18:32:55.710Z,100067.98
2018-12-15T18:35:25.221Z,100061.48
2018-12-15T18:37:54.804Z,100055.20
2018-12-15T18:40:24.383Z,100057.28
2018-12-15T18:42:54.706Z,100053.80
2018-12-15T18:45:24.417Z,100050.95
2018-12-15T18:47:54.060Z,100046.47
2018-12-15T18:50:23.667Z,100048.69
2018-12-15T18:52:53.236Z,100046.86
2018-12-15T18:55:22.910Z,100041.72
2018-12-15T18:57:52.439Z,100044.74
2018-12-15T19:00:22.003Z,100035.08
2018-12-15T19:02:51.617Z,100049.88
2018-12-15T19:05:21.274Z,100041.04
2018-12-15T19:07:50.854Z,100040.75
2018-12-15T19:10:20.568Z,100040.14
2018-12-15T19:12:50.172Z,100033.60
2018-12-15T19:15:19.858Z,100034.21
2018-12-15T19:17:49.463Z,100035.40
2018-12-15T19:20:19.152Z,100036.02
2018-12-15T19:22:48.751Z,100045.99
2018-12-15T19:25:18.423Z,100033.31
2018-12-15T19:27:48.906Z,100033.64
2018-12-15T19:30:18.617Z,100039.02
2018-12-15T19:32:48.273Z,100037.41
2018-12-15T19:35:17.839Z,100034.75
2018-12-15T19:37:47.441Z,100033.75
2018-12-15T19:40:17.072Z,100033.64
2018-12-15T19:42:46.612Z,100031.48
2018-12-15T19:45:16.233Z,100018.27
2018-12-15T19:47:45.923Z,100030.66
2018-12-15T19:50:15.596Z,100022.39
2018-12-15T19:52:45.660Z,100027.70
2018-12-15T19:55:15.268Z,100016.57
2018-12-15T19:57:44.888Z,100012.88
2018-12-15T20:00:14.687Z,100021.46
2018-12-15T20:02:44.331Z,100017.30
2018-12-15T20:05:13.985Z,100016.97
2018-12-15T20:07:43.680Z,100015.50
2018-12-15T20:10:13.318Z,100014.67
2018-12-15T20:12:42.973Z,100014.34
2018-12-15T20:15:12.592Z,100020.13
2018-12-15T20:17:42.570Z,100005.58
2018-12-15T20:20:12.168Z,100003.97
2018-12-15T20:22:41.816Z,99999.47
2018-12-15T20:25:11.375Z,99998.55
2018-12-15T20:27:41.014Z,100007.41
2018-12-15T20:30:11.343Z,100003.36
2018-12-15T20:32:41.070Z,99994.37
2018-12-15T20:35:10.953Z,99994.34
2018-12-15T20:37:40.680Z,100004.72
2018-12-15T20:40:10.593Z,99999.91
2018-12-15T20:42:40.271Z,99997.25
2018-12-15T20:45:10.027Z,99997.89
2018-12-15T20:47:39.622Z,99991.75
2018-12-15T20:50:09.326Z,99984.06
2018-12-15T20:52:38.972Z,99989.02
2018-12-15T20:55:08.690Z,99987.02
2018-12-15T20:57:39.188Z,99989.12
2018-12-15T21:00:09.492Z,99993.98
2018-12-15T21:02:39.264Z,99983.74
2018-12-15T21:05:08.851Z,99984.06
2018-12-15T21:07:38.570Z,99989.70
2018-12-15T21:10:08.406Z,99954.58
2018-12-15T21:12:37.979Z,99987.69
2018-12-15T21:15:12.577Z,99986.83
2018-12-15T21:17:42.293Z,99987.52
2018-12-15T21:20:12.594Z,99984.67
2018-12-15T21:22:42.280Z,99995.59
2018-12-15T21:25:11.848Z,99987.77
2018-12-15T21:27:41.437Z,99987.08
2018-12-15T21:30:11.992Z,99981.16
2018-12-15T21:32:41.591Z,99973.61
2018-12-15T21:35:11.159Z,99977.31
2018-12-15T21:37:41.479Z,99967.76
2018-12-15T21:40:11.113Z,99973.04
2018-12-15T21:42:40.851Z,99967.11
2018-12-15T21:45:10.582Z,99967.00
2018-12-15T21:47:41.756Z,99956.95
2018-12-15T21:50:11.716Z,99955.37
2018-12-15T21:52:41.382Z,99950.81
2018-12-15T21:55:11.884Z,99945.31
2018-12-15T21:57:41.491Z,99945.67
2018-12-15T22:00:11.367Z,99943.12
2018-12-15T22:02:40.961Z,99940.46
2018-12-15T22:05:10.692Z,99929.05
2018-12-15T22:07:40.398Z,99931.59
2018-12-15T22:10:10.317Z,99940.82
2018-12-15T22:12:40.081Z,99924.62
2018-12-15T22:15:10.888Z,99923.45
2018-12-15T22:17:40.566Z,99912.55
2018-12-15T22:20:10.541Z,99915.92
2018-12-15T22:22:40.824Z,99908.19
2018-12-15T22:25:10.520Z,99908.63
2018-12-15T22:27:40.019Z,99923.67
2018-12-15T22:30:10.151Z,99909.98
2018-12-15T22:32:39.854Z,99913.25
2018-12-15T22:35:09.454Z,99902.33
2018-12-15T22:37:39.830Z,99904.45
2018-12-15T22:40:09.514Z,99905.50
2018-12-15T22:42:39.168Z,99899.58
2018-12-15T22:45:08.794Z,99895.52
2018-12-15T22:47:38.308Z,99885.69
2018-12-15T22:50:08.728Z,99887.80
2018-12-15T22:52:38.463Z,99880.27
2018-12-15T22:55:08.060Z,99874.27
2018-12-15T22:57:37.599Z,99878.81
2018-12-15T23:00:09.105Z,99875.53
2018-12-15T23:02:38.661Z,99871.66
2018-12-15T23:05:08.313Z,99875.00
2018-12-15T23:07:37.884Z,99876.89
2018-12-15T23:10:08.481Z,99868.35
2018-12-15T23:12:38.089Z,99870.96
2018-12-15T23:15:09.386Z,99870.50
2018-12-15T23:17:38.991Z,99878.05
2018-12-15T23:20:09.025Z,99877.19
2018-12-15T23:22:38.604Z,99878.31
2018-12-15T23:25:08.408Z,99873.77
2018-12-15T23:27:38.047Z,99870.55
2018-12-15T23:30:08.267Z,99870.36
2018-12-15T23:32:37.831Z,99867.74
2018-12-15T23:35:07.447Z,99868.90
2018-12-15T23:37:37.056Z,99878.42
2018-12-15T23:40:06.895Z,99879.47
2018-12-15T23:42:36.620Z,99873.58
2018-12-15T23:45:06.771Z,99876.71
2018-12-15T23:47:36.412Z,99871.12
2018-12-15T23:50:06.512Z,99867.74
2018-12-15T23:52:36.185Z,99874.98
2018-12-15T23:55:05.918Z,99868.47
2018-12-15T23:57:35.510Z,99862.08
