createdAt,value
2018-03-11T00:02:18.471Z,10.30
2018-03-11T00:04:45.921Z,10.40
2018-03-11T00:07:13.710Z,10.40
2018-03-11T00:09:41.235Z,10.40
2018-03-11T00:12:08.775Z,10.40
2018-03-11T00:14:36.781Z,10.40
2018-03-11T00:17:05.051Z,10.30
2018-03-11T00:19:32.577Z,10.30
2018-03-11T00:22:00.404Z,10.30
2018-03-11T00:24:28.821Z,10.40
2018-03-11T00:26:56.299Z,10.40
2018-03-11T00:29:24.355Z,10.40
2018-03-11T00:31:51.824Z,10.40
2018-03-11T00:34:19.300Z,10.40
2018-03-11T00:36:47.234Z,10.40
2018-03-11T00:39:14.707Z,10.40
2018-03-11T00:41:42.213Z,10.30
2018-03-11T00:44:10.472Z,10.30
2018-03-11T00:46:37.940Z,10.40
2018-03-11T00:49:06.190Z,10.30
2018-03-11T00:51:33.974Z,10.30
2018-03-11T00:54:02.215Z,10.20
2018-03-11T00:56:29.711Z,10.20
2018-03-11T00:58:58.238Z,10.10
2018-03-11T01:01:25.701Z,10.10
2018-03-11T01:03:53.185Z,10.10
2018-03-11T01:06:20.706Z,10.20
2018-03-11T01:08:48.184Z,10.10
2018-03-11T01:11:15.664Z,10.00
2018-03-11T01:13:44.243Z,10.00
2018-03-11T01:16:11.717Z,10.00
2018-03-11T01:18:39.976Z,10.00
2018-03-11T01:21:08.348Z,9.90
2018-03-11T01:23:35.893Z,9.90
2018-03-11T01:26:03.483Z,9.90
2018-03-11T01:28:31.298Z,9.80
2018-03-11T01:30:58.853Z,9.80
2018-03-11T01:33:26.452Z,9.80
2018-03-11T01:35:54.277Z,9.80
2018-03-11T01:38:21.788Z,9.80
2018-03-11T01:40:49.356Z,9.70
2018-03-11T01:43:17.936Z,9.60
2018-03-11T01:45:46.459Z,9.70
2018-03-11T01:48:13.932Z,9.70
2018-03-11T01:50:41.823Z,9.70
2018-03-11T01:53:09.331Z,9.70
2018-03-11T01:55:36.858Z,9.60
2018-03-11T01:58:05.431Z,9.50
2018-03-11T02:00:32.970Z,9.40
2018-03-11T02:03:00.538Z,9.40
2018-03-11T02:05:28.471Z,9.50
2018-03-11T02:07:55.948Z,9.50
2018-03-11T02:10:23.486Z,9.40
2018-03-11T02:12:51.046Z,9.40
2018-03-11T02:15:18.514Z,9.40
2018-03-11T02:17:46.009Z,9.30
2018-03-11T02:20:13.792Z,9.20
2018-03-11T02:22:42.046Z,9.10
2018-03-11T02:25:09.556Z,9.10
2018-03-11T02:27:37.039Z,9.00
2018-03-11T02:30:04.515Z,8.90
2018-03-11T02:32:31.991Z,8.80
2018-03-11T02:35:00.569Z,8.70
2018-03-11T02:37:28.034Z,8.60
2018-03-11T02:39:55.540Z,8.60
2018-03-11T02:42:23.792Z,8.50
2018-03-11T02:44:51.279Z,8.40
2018-03-11T02:47:18.773Z,8.40
2018-03-11T02:49:46.288Z,8.40
2018-03-11T02:52:13.751Z,8.30
2018-03-11T02:54:41.247Z,8.30
2018-03-11T02:57:09.871Z,8.40
2018-03-11T02:59:37.343Z,8.40
2018-03-11T03:02:05.115Z,8.40
2018-03-11T03:04:32.613Z,8.60
2018-03-11T03:07:00.851Z,8.50
2018-03-11T03:09:28.316Z,8.50
2018-03-11T03:11:56.314Z,8.60
2018-03-11T03:14:24.550Z,8.50
2018-03-11T03:16:52.092Z,8.60
2018-03-11T03:19:20.016Z,8.60
2018-03-11T03:21:48.316Z,8.80
2018-03-11T03:24:16.600Z,8.90
2018-03-11T03:26:44.428Z,8.90
2018-03-11T03:29:11.896Z,8.90
2018-03-11T03:31:40.153Z,8.90
2018-03-11T03:34:07.923Z,8.80
2018-03-11T03:36:35.531Z,8.80
2018-03-11T03:39:03.045Z,8.90
2018-03-11T03:41:31.669Z,9.00
2018-03-11T03:43:59.160Z,9.00
2018-03-11T03:46:26.628Z,9.00
2018-03-11T03:48:54.507Z,9.00
2018-03-11T03:51:22.008Z,9.00
2018-03-11T03:53:49.506Z,9.10
2018-03-11T03:56:17.387Z,9.10
2018-03-11T03:58:45.668Z,9.20
2018-03-11T04:01:13.936Z,9.20
2018-03-11T04:03:42.262Z,9.20
2018-03-11T04:06:09.734Z,9.20
2018-03-11T04:08:37.233Z,9.30
2018-03-11T04:11:05.013Z,9.20
2018-03-11T04:13:33.295Z,9.30
2018-03-11T04:16:01.539Z,9.20
2018-03-11T04:18:29.326Z,9.20
2018-03-11T04:20:57.587Z,9.10
2018-03-11T04:23:25.091Z,9.10
2018-03-11T04:25:52.579Z,9.20
2018-03-11T04:28:20.091Z,9.20
2018-03-11T04:30:47.596Z,9.30
2018-03-11T04:33:15.182Z,9.30
2018-03-11T04:35:43.500Z,9.40
2018-03-11T04:38:10.971Z,9.30
2018-03-11T04:40:38.649Z,9.40
2018-03-11T04:43:06.155Z,9.40
2018-03-11T04:45:33.625Z,9.30
2018-03-11T04:48:01.459Z,9.20
2018-03-11T04:50:29.775Z,9.00
2018-03-11T04:52:57.251Z,8.80
2018-03-11T04:55:25.057Z,8.70
2018-03-11T04:57:53.291Z,8.80
2018-03-11T05:00:20.751Z,9.00
2018-03-11T05:02:48.641Z,9.00
2018-03-11T05:05:16.123Z,9.00
2018-03-11T05:07:44.356Z,9.10
2018-03-11T05:10:11.844Z,9.10
2018-03-11T05:12:40.077Z,9.30
2018-03-11T05:15:07.557Z,9.30
2018-03-11T05:17:35.435Z,9.30
2018-03-11T05:20:02.924Z,9.30
2018-03-11T05:22:30.801Z,9.30
2018-03-11T05:24:58.627Z,9.30
2018-03-11T05:27:26.092Z,9.40
2018-03-11T05:29:54.321Z,9.50
2018-03-11T05:32:21.812Z,9.50
2018-03-11T05:34:50.044Z,9.60
2018-03-11T05:37:17.515Z,9.50
2018-03-11T05:39:45.207Z,9.60
2018-03-11T05:42:12.723Z,9.60
2018-03-11T05:44:40.196Z,9.70
2018-03-11T05:47:08.094Z,9.60
2018-03-11T05:49:36.367Z,9.60
2018-03-11T05:52:03.839Z,9.60
2018-03-11T05:54:32.407Z,9.60
2018-03-11T05:56:59.914Z,9.60
2018-03-11T05:59:27.410Z,9.60
2018-03-11T06:01:55.191Z,9.60
2018-03-11T06:04:23.435Z,9.60
2018-03-11T06:06:50.904Z,9.60
2018-03-11T06:09:18.838Z,9.60
2018-03-11T06:11:46.368Z,9.60
2018-03-11T06:14:14.683Z,9.60
2018-03-11T06:16:42.548Z,9.60
2018-03-11T06:19:10.095Z,9.50
2018-03-11T06:21:37.567Z,9.50
2018-03-11T06:24:05.111Z,9.50
2018-03-11T06:26:32.591Z,9.50
2018-03-11T06:29:00.129Z,9.60
2018-03-11T06:31:27.953Z,9.50
2018-03-11T06:33:56.326Z,9.60
2018-03-11T06:36:24.582Z,9.50
2018-03-11T06:38:52.378Z,9.50
2018-03-11T06:41:20.647Z,9.60
2018-03-11T06:43:48.895Z,9.60
2018-03-11T06:46:16.621Z,9.60
2018-03-11T06:48:44.167Z,9.60
2018-03-11T06:51:11.813Z,9.60
2018-03-11T06:53:40.651Z,9.60
2018-03-11T06:56:08.238Z,9.60
2018-03-11T06:58:35.711Z,9.60
2018-03-11T07:01:04.296Z,9.60
2018-03-11T07:03:32.648Z,9.60
2018-03-11T07:06:00.122Z,9.60
2018-03-11T07:08:28.793Z,9.60
2018-03-11T07:10:56.299Z,9.60
2018-03-11T07:13:24.551Z,9.70
2018-03-11T07:15:52.424Z,9.60
2018-03-11T07:18:20.655Z,9.70
2018-03-11T07:20:48.217Z,9.70
2018-03-11T07:23:16.014Z,9.80
2018-03-11T07:25:43.492Z,9.70
2018-03-11T07:28:10.971Z,9.70
2018-03-11T07:30:38.800Z,9.70
2018-03-11T07:33:07.122Z,9.90
2018-03-11T07:35:34.610Z,9.90
2018-03-11T07:38:02.097Z,9.90
2018-03-11T07:40:29.593Z,9.90
2018-03-11T07:42:57.111Z,10.00
2018-03-11T07:45:25.890Z,10.00
2018-03-11T07:47:54.119Z,10.00
2018-03-11T07:50:21.612Z,10.00
2018-03-11T07:52:49.650Z,10.00
2018-03-11T07:55:17.188Z,10.00
2018-03-11T07:57:44.660Z,10.00
2018-03-11T08:00:12.466Z,10.00
2018-03-11T08:02:39.953Z,10.10
2018-03-11T08:05:07.439Z,10.10
2018-03-11T08:07:35.234Z,10.20
2018-03-11T08:10:02.696Z,10.10
2018-03-11T08:12:30.189Z,10.10
2018-03-11T08:14:58.028Z,10.10
2018-03-11T08:17:26.280Z,10.10
2018-03-11T08:19:54.218Z,10.10
2018-03-11T08:22:22.036Z,10.10
2018-03-11T08:24:49.505Z,10.10
2018-03-11T08:27:17.739Z,10.10
2018-03-11T08:29:45.638Z,10.10
2018-03-11T08:32:13.902Z,10.10
2018-03-11T08:34:41.374Z,10.00
2018-03-11T08:37:10.105Z,10.10
2018-03-11T08:39:37.616Z,10.10
2018-03-11T08:42:05.861Z,10.10
2018-03-11T08:44:33.663Z,10.10
2018-03-11T08:47:01.918Z,10.20
2018-03-11T08:49:29.802Z,10.10
2018-03-11T08:51:58.427Z,10.20
2018-03-11T08:54:27.048Z,10.20
2018-03-11T08:56:55.387Z,10.20
2018-03-11T08:59:23.190Z,10.30
2018-03-11T09:01:50.675Z,10.20
2018-03-11T09:04:18.908Z,10.30
2018-03-11T09:06:46.800Z,10.30
2018-03-11T09:09:14.272Z,10.30
2018-03-11T09:11:42.522Z,10.30
2018-03-11T09:14:10.271Z,10.30
2018-03-11T09:16:37.800Z,10.30
2018-03-11T09:19:05.360Z,10.30
2018-03-11T09:21:32.951Z,10.30
2018-03-11T09:24:00.421Z,10.30
2018-03-11T09:26:28.755Z,10.30
2018-03-11T09:28:56.257Z,10.30
2018-03-11T09:31:23.768Z,10.30
2018-03-11T09:33:51.306Z,10.30
2018-03-11T09:36:18.796Z,10.40
2018-03-11T09:38:46.304Z,10.40
2018-03-11T09:41:14.553Z,10.50
2018-03-11T09:43:42.339Z,10.40
2018-03-11T09:46:10.614Z,10.50
2018-03-11T09:48:38.120Z,10.50
2018-03-11T09:51:05.639Z,10.60
2018-03-11T09:53:33.896Z,10.70
2018-03-11T09:56:01.374Z,10.70
2018-03-11T09:58:29.680Z,10.70
2018-03-11T10:00:57.162Z,10.70
2018-03-11T10:03:24.668Z,10.80
2018-03-11T10:05:53.256Z,10.80
2018-03-11T10:08:21.496Z,10.80
2018-03-11T10:10:49.607Z,10.70
2018-03-11T10:13:17.453Z,10.80
2018-03-11T10:15:45.706Z,10.70
2018-03-11T10:18:13.576Z,10.70
2018-03-11T10:20:41.456Z,10.80
2018-03-11T10:23:09.068Z,10.80
2018-03-11T10:25:36.581Z,10.80
2018-03-11T10:28:04.461Z,10.80
2018-03-11T10:30:32.699Z,10.70
2018-03-11T10:33:00.175Z,10.70
2018-03-11T10:35:28.446Z,10.70
2018-03-11T10:37:55.919Z,10.70
2018-03-11T10:40:24.156Z,10.80
2018-03-11T10:42:52.594Z,10.70
2018-03-11T10:45:20.084Z,10.80
2018-03-11T10:50:21.843Z,10.90
2018-03-11T10:52:49.354Z,10.90
2018-03-11T10:55:17.782Z,10.90
2018-03-11T10:57:45.591Z,10.90
2018-03-11T11:00:13.117Z,11.00
2018-03-11T11:02:40.714Z,10.90
2018-03-11T11:05:08.225Z,11.00
2018-03-11T11:07:35.712Z,11.00
2018-03-11T11:10:03.196Z,11.10
2018-03-11T11:12:31.821Z,11.10
2018-03-11T11:14:59.335Z,11.10
2018-03-11T11:17:27.583Z,11.10
2018-03-11T11:19:55.425Z,11.10
2018-03-11T11:22:22.979Z,11.20
2018-03-11T11:24:50.536Z,11.20
2018-03-11T11:27:18.364Z,11.40
2018-03-11T11:29:47.720Z,11.30
2018-03-11T11:32:15.263Z,11.30
2018-03-11T11:34:43.110Z,11.30
2018-03-11T11:37:10.687Z,11.40
2018-03-11T11:39:38.168Z,11.40
2018-03-11T11:42:06.014Z,11.20
2018-03-11T11:44:33.486Z,11.00
2018-03-11T11:47:01.038Z,10.90
2018-03-11T11:49:28.878Z,10.80
2018-03-11T11:51:56.375Z,11.00
2018-03-11T11:54:23.860Z,10.90
2018-03-11T11:56:51.732Z,10.90
2018-03-11T11:59:19.224Z,11.00
2018-03-11T12:01:46.807Z,11.00
2018-03-11T12:04:14.326Z,11.00
2018-03-11T12:06:42.613Z,11.00
2018-03-11T12:09:10.104Z,10.90
2018-03-11T12:11:38.242Z,11.00
2018-03-11T12:14:05.738Z,11.00
2018-03-11T12:16:33.299Z,11.10
2018-03-11T12:19:00.797Z,11.20
2018-03-11T12:21:29.071Z,11.50
2018-03-11T12:23:57.384Z,11.80
2018-03-11T12:26:25.179Z,11.70
2018-03-11T12:28:52.674Z,12.20
2018-03-11T12:31:20.164Z,12.60
2018-03-11T12:33:47.704Z,12.60
2018-03-11T12:36:15.192Z,12.60
2018-03-11T12:38:42.736Z,12.80
2018-03-11T12:41:11.421Z,12.70
2018-03-11T12:43:39.195Z,12.40
2018-03-11T12:46:06.732Z,12.50
2018-03-11T12:48:34.228Z,12.60
2018-03-11T12:51:01.768Z,12.70
2018-03-11T12:53:29.288Z,12.90
2018-03-11T12:55:58.004Z,13.00
2018-03-11T12:58:25.482Z,13.00
2018-03-11T13:00:52.949Z,12.90
2018-03-11T13:03:20.754Z,12.80
2018-03-11T13:05:49.029Z,12.90
2018-03-11T13:08:17.280Z,12.90
2018-03-11T13:10:45.168Z,12.90
2018-03-11T13:13:13.404Z,12.80
2018-03-11T13:15:40.876Z,12.80
2018-03-11T13:18:08.776Z,12.90
2018-03-11T13:20:48.050Z,12.90
2018-03-11T13:23:15.528Z,13.00
2018-03-11T13:25:43.037Z,12.80
2018-03-11T13:28:22.747Z,12.70
2018-03-11T13:30:50.288Z,12.70
2018-03-11T13:33:29.743Z,12.60
2018-03-11T13:35:57.210Z,12.60
2018-03-11T13:38:36.872Z,12.50
2018-03-11T13:41:04.436Z,12.70
2018-03-11T13:43:31.959Z,12.70
2018-03-11T13:46:11.736Z,12.60
2018-03-11T13:48:39.238Z,12.70
2018-03-11T13:51:06.708Z,12.70
2018-03-11T13:53:46.123Z,12.80
2018-03-11T13:56:13.583Z,12.90
2018-03-11T13:58:45.101Z,12.90
2018-03-11T14:01:12.694Z,12.80
2018-03-11T14:03:40.159Z,12.90
2018-03-11T14:06:07.648Z,13.00
2018-03-11T14:08:35.919Z,13.00
2018-03-11T14:11:04.245Z,13.10
2018-03-11T14:13:31.719Z,13.10
2018-03-11T14:15:59.624Z,13.10
2018-03-11T14:18:27.871Z,13.20
2018-03-11T14:20:55.336Z,13.20
2018-03-11T14:23:23.123Z,13.20
2018-03-11T14:25:51.016Z,13.10
2018-03-11T14:28:18.500Z,13.10
2018-03-11T14:30:46.000Z,13.30
2018-03-11T14:33:13.509Z,13.40
2018-03-11T14:35:41.014Z,13.40
2018-03-11T14:38:08.623Z,13.50
2018-03-11T14:40:36.099Z,13.50
2018-03-11T14:43:03.596Z,13.50
2018-03-11T14:45:31.841Z,13.20
2018-03-11T14:47:59.355Z,13.20
2018-03-11T14:50:27.624Z,13.10
2018-03-11T14:52:55.114Z,13.20
2018-03-11T14:55:22.641Z,13.20
2018-03-11T14:57:50.204Z,13.30
2018-03-11T15:00:18.188Z,13.30
2018-03-11T15:02:45.690Z,13.30
2018-03-11T15:05:13.306Z,13.30
2018-03-11T15:07:40.816Z,13.30
2018-03-11T15:10:08.323Z,13.20
2018-03-11T15:12:35.877Z,13.10
2018-03-11T15:15:04.096Z,13.00
2018-03-11T15:17:31.613Z,13.00
2018-03-11T15:19:59.080Z,13.10
2018-03-11T15:22:26.887Z,13.20
2018-03-11T15:24:55.128Z,13.10
2018-03-11T15:27:22.636Z,13.10
2018-03-11T15:29:50.951Z,13.20
2018-03-11T15:32:18.538Z,13.20
2018-03-11T15:34:45.981Z,13.10
2018-03-11T15:37:13.725Z,13.00
2018-03-11T15:39:41.212Z,13.00
2018-03-11T15:42:08.690Z,13.00
2018-03-11T15:44:36.181Z,13.10
2018-03-11T15:47:04.496Z,13.20
2018-03-11T15:49:31.978Z,13.20
2018-03-11T15:51:59.455Z,13.20
2018-03-11T15:54:27.696Z,13.40
2018-03-11T15:56:55.188Z,13.40
2018-03-11T15:59:23.472Z,13.40
2018-03-11T16:01:51.714Z,13.50
2018-03-11T16:04:19.178Z,13.50
2018-03-11T16:06:46.655Z,13.50
2018-03-11T16:09:14.900Z,13.30
2018-03-11T16:11:42.380Z,13.20
2018-03-11T16:14:10.978Z,13.00
2018-03-11T16:16:38.563Z,13.00
2018-03-11T16:19:06.094Z,13.00
2018-03-11T16:21:34.713Z,13.00
2018-03-11T16:24:02.996Z,13.00
2018-03-11T16:26:30.552Z,12.90
2018-03-11T16:28:58.340Z,13.00
2018-03-11T16:31:25.819Z,12.90
2018-03-11T16:33:54.100Z,12.90
2018-03-11T16:36:22.673Z,12.90
2018-03-11T16:38:50.934Z,12.90
2018-03-11T16:41:18.404Z,12.90
2018-03-11T16:43:45.964Z,12.90
2018-03-11T16:46:13.430Z,12.90
2018-03-11T16:48:41.681Z,12.80
2018-03-11T16:51:09.548Z,12.80
2018-03-11T16:53:37.071Z,12.80
2018-03-11T16:56:04.553Z,12.80
2018-03-11T16:58:32.345Z,12.70
2018-03-11T17:01:00.605Z,12.70
2018-03-11T17:03:28.094Z,12.60
2018-03-11T17:05:56.348Z,12.60
2018-03-11T17:08:24.681Z,12.50
2018-03-11T17:10:52.189Z,12.50
2018-03-11T17:13:20.456Z,12.40
2018-03-11T17:15:48.858Z,12.40
2018-03-11T17:18:17.091Z,12.30
2018-03-11T17:20:44.580Z,12.30
2018-03-11T17:23:12.052Z,12.30
2018-03-11T17:25:40.350Z,12.10
2018-03-11T17:28:08.867Z,12.10
2018-03-11T17:30:36.362Z,12.10
2018-03-11T17:33:03.860Z,11.90
2018-03-11T17:35:31.346Z,11.90
2018-03-11T17:37:58.980Z,11.80
2018-03-11T17:40:26.632Z,11.80
2018-03-11T17:42:54.557Z,11.80
2018-03-11T17:45:22.811Z,11.70
2018-03-11T17:47:50.345Z,11.70
2018-03-11T17:50:18.136Z,11.70
2018-03-11T17:52:45.647Z,11.60
2018-03-11T17:55:13.217Z,11.50
2018-03-11T17:57:40.744Z,11.50
2018-03-11T18:00:08.981Z,11.30
2018-03-11T18:02:36.475Z,11.30
2018-03-11T18:05:05.063Z,11.30
2018-03-11T18:07:33.369Z,11.30
2018-03-11T18:10:00.836Z,11.30
2018-03-11T18:12:29.030Z,11.20
2018-03-11T18:14:56.487Z,11.20
2018-03-11T18:17:24.026Z,11.20
2018-03-11T18:19:51.885Z,11.10
2018-03-11T18:22:19.365Z,11.10
2018-03-11T18:24:46.858Z,11.00
2018-03-11T18:27:15.445Z,11.00
2018-03-11T18:29:43.692Z,11.00
2018-03-11T18:32:11.265Z,11.00
2018-03-11T18:34:39.036Z,11.00
2018-03-11T18:37:07.292Z,11.00
2018-03-11T18:39:34.813Z,11.00
2018-03-11T18:42:02.308Z,10.90
2018-03-11T18:44:29.872Z,11.00
2018-03-11T18:46:57.411Z,11.00
2018-03-11T18:49:25.259Z,10.90
2018-03-11T18:51:52.833Z,10.90
2018-03-11T18:54:20.312Z,10.90
2018-03-11T18:56:47.807Z,10.90
2018-03-11T18:59:15.358Z,10.90
2018-03-11T19:01:42.852Z,10.80
2018-03-11T19:04:10.741Z,10.80
2018-03-11T19:06:38.293Z,10.80
2018-03-11T19:09:05.840Z,10.70
2018-03-11T19:11:33.980Z,10.70
2018-03-11T19:14:01.473Z,10.70
2018-03-11T19:16:28.999Z,10.70
2018-03-11T19:18:56.843Z,10.60
2018-03-11T19:21:25.108Z,10.50
2018-03-11T19:23:52.710Z,10.50
2018-03-11T19:26:20.552Z,10.50
2018-03-11T19:28:48.112Z,10.50
2018-03-11T19:31:16.421Z,10.50
2018-03-11T19:33:44.032Z,10.40
2018-03-11T19:36:12.331Z,10.40
2018-03-11T19:38:39.845Z,10.40
2018-03-11T19:41:07.666Z,10.40
2018-03-11T19:43:35.191Z,10.40
2018-03-11T19:46:03.139Z,10.20
2018-03-11T19:48:30.929Z,10.20
2018-03-11T19:50:59.199Z,10.20
2018-03-11T19:53:26.689Z,10.10
2018-03-11T19:55:54.277Z,10.10
2018-03-11T19:58:21.764Z,10.10
2018-03-11T20:00:49.278Z,10.10
2018-03-11T20:03:17.109Z,10.00
2018-03-11T20:05:45.356Z,10.00
2018-03-11T20:08:12.852Z,10.00
2018-03-11T20:10:40.378Z,10.00
2018-03-11T20:13:07.880Z,10.10
2018-03-11T20:15:35.408Z,10.10
2018-03-11T20:18:03.729Z,10.10
2018-03-11T20:20:31.207Z,10.00
2018-03-11T20:22:58.737Z,10.00
2018-03-11T20:25:26.472Z,10.00
2018-03-11T20:27:53.887Z,10.00
2018-03-11T20:30:21.379Z,10.00
2018-03-11T20:32:49.700Z,9.90
2018-03-11T20:35:17.186Z,9.90
2018-03-11T20:37:44.714Z,9.90
2018-03-11T20:40:12.271Z,9.90
2018-03-11T20:42:39.780Z,9.90
2018-03-11T20:45:07.278Z,9.90
2018-03-11T20:47:35.684Z,9.90
2018-03-11T20:50:03.159Z,9.90
2018-03-11T20:52:32.249Z,9.90
2018-03-11T20:54:59.756Z,9.90
2018-03-11T20:57:27.281Z,10.00
2018-03-11T20:59:54.848Z,10.00
2018-03-11T21:02:22.340Z,10.00
2018-03-11T21:04:49.825Z,10.00
2018-03-11T21:07:17.291Z,10.00
2018-03-11T21:09:45.031Z,10.00
2018-03-11T21:12:12.529Z,10.00
2018-03-11T21:14:40.056Z,10.10
2018-03-11T21:17:07.640Z,10.10
2018-03-11T21:19:35.516Z,10.10
2018-03-11T21:22:03.011Z,10.00
2018-03-11T21:24:32.096Z,10.00
2018-03-11T21:26:59.685Z,10.00
2018-03-11T21:29:27.192Z,10.00
2018-03-11T21:31:55.078Z,9.90
2018-03-11T21:34:27.278Z,9.80
2018-03-11T21:36:54.840Z,9.80
2018-03-11T21:39:22.343Z,9.80
2018-03-11T21:41:49.887Z,9.70
2018-03-11T21:44:17.410Z,9.70
2018-03-11T21:46:44.970Z,9.70
2018-03-11T21:49:12.526Z,12.20
2018-03-11T21:51:40.327Z,9.70
2018-03-11T21:54:08.671Z,9.70
2018-03-11T21:56:36.258Z,9.70
2018-03-11T21:59:04.193Z,9.70
2018-03-11T22:01:31.741Z,9.70
2018-03-11T22:03:59.249Z,9.70
2018-03-11T22:06:27.024Z,9.80
2018-03-11T22:08:54.505Z,9.80
2018-03-11T22:11:22.056Z,9.90
2018-03-11T22:13:50.685Z,9.90
2018-03-11T22:16:18.267Z,9.90
2018-03-11T22:18:46.009Z,9.90
2018-03-11T22:21:13.599Z,9.90
2018-03-11T22:23:41.229Z,9.90
2018-03-11T22:26:09.151Z,9.90
2018-03-11T22:28:37.468Z,9.90
2018-03-11T22:31:05.042Z,9.90
2018-03-11T22:33:32.538Z,9.90
2018-03-11T22:36:00.026Z,9.80
2018-03-11T22:38:27.534Z,9.80
2018-03-11T22:40:55.020Z,9.80
2018-03-11T22:43:23.597Z,9.60
2018-03-11T22:45:51.832Z,9.60
2018-03-11T22:48:19.353Z,9.60
2018-03-11T22:50:47.341Z,9.60
2018-03-11T22:53:14.831Z,9.50
2018-03-11T22:55:42.347Z,9.50
2018-03-11T22:58:10.114Z,9.50
2018-03-11T23:00:37.616Z,9.50
2018-03-11T23:03:05.111Z,9.40
2018-03-11T23:05:33.389Z,9.40
2018-03-11T23:08:00.943Z,9.40
2018-03-11T23:10:29.247Z,9.40
2018-03-11T23:12:56.761Z,9.40
2018-03-11T23:15:25.025Z,9.30
2018-03-11T23:17:53.306Z,9.20
2018-03-11T23:20:21.232Z,9.20
2018-03-11T23:22:48.746Z,9.20
2018-03-11T23:25:17.065Z,9.30
2018-03-11T23:27:44.875Z,9.20
2018-03-11T23:30:12.433Z,9.30
2018-03-11T23:32:40.720Z,9.30
2018-03-11T23:35:09.334Z,9.40
2018-03-11T23:37:36.812Z,9.30
2018-03-11T23:40:04.338Z,9.40
2018-03-11T23:42:32.634Z,9.40
2018-03-11T23:45:00.200Z,9.40
2018-03-11T23:47:27.754Z,9.50
2018-03-11T23:49:55.417Z,9.50
2018-03-11T23:52:22.992Z,9.50
2018-03-11T23:54:50.588Z,9.50
2018-03-11T23:57:18.808Z,9.50
2018-03-11T23:59:46.296Z,9.50
