createdAt,value
2022-07-29T00:03:17.585Z,2.45
2022-07-29T00:08:49.113Z,2.40
2022-07-29T00:14:21.357Z,2.29
2022-07-29T00:19:53.130Z,2.19
2022-07-29T00:25:24.690Z,2.10
2022-07-29T00:30:56.466Z,2.15
2022-07-29T00:36:28.834Z,2.02
2022-07-29T00:42:00.793Z,1.90
2022-07-29T00:47:32.481Z,1.85
2022-07-29T00:53:04.296Z,1.80
2022-07-29T00:58:36.033Z,1.90
2022-07-29T03:04:51.408Z,3.85
2022-07-29T03:10:23.196Z,3.85
2022-07-29T03:15:55.353Z,3.95
2022-07-29T03:21:26.855Z,4.10
2022-07-29T03:26:58.962Z,4.20
2022-07-29T03:32:30.378Z,4.20
2022-07-29T03:38:02.435Z,4.35
2022-07-29T03:43:34.697Z,4.45
2022-07-29T03:49:06.280Z,4.50
2022-07-29T03:54:38.250Z,4.55
2022-07-29T04:00:09.750Z,4.70
2022-07-29T04:02:32.946Z,1.00
2022-07-29T04:08:04.548Z,1.98
2022-07-29T04:13:36.792Z,2.62
2022-07-29T04:19:08.504Z,2.70
2022-07-29T04:24:44.036Z,2.56
2022-07-29T04:30:12.081Z,2.45
2022-07-29T04:35:47.125Z,2.38
2022-07-29T04:41:15.355Z,2.33
2022-07-29T04:46:47.331Z,2.40
2022-07-29T04:52:19.130Z,2.55
2022-07-29T04:57:50.845Z,2.50
2022-07-29T05:03:22.759Z,2.37
2022-07-29T05:08:54.558Z,2.19
2022-07-29T05:14:26.417Z,2.38
2022-07-29T05:19:58.233Z,2.29
2022-07-29T05:25:42.991Z,2.20
2022-07-29T05:31:01.748Z,2.08
2022-07-29T05:36:33.450Z,2.07
2022-07-29T05:42:05.162Z,2.06
2022-07-29T05:47:37.144Z,2.05
2022-07-29T05:53:19.421Z,2.05
2022-07-29T05:58:40.727Z,2.10
2022-07-29T06:04:12.449Z,2.25
2022-07-29T06:09:44.360Z,2.30
2022-07-29T06:15:16.211Z,2.45
2022-07-29T06:20:47.680Z,2.70
2022-07-29T06:26:19.385Z,2.80
2022-07-29T06:31:51.215Z,2.85
2022-07-29T06:37:23.447Z,2.90
2022-07-29T06:48:27.735Z,3.05
2022-07-29T06:54:02.663Z,3.05
2022-07-29T06:59:35.577Z,3.05
2022-07-29T07:05:03.198Z,3.25
2022-07-29T07:10:34.931Z,3.25
2022-07-29T07:16:06.590Z,3.35
2022-07-29T07:21:38.389Z,3.50
2022-07-29T07:27:10.189Z,3.60
2022-07-29T07:32:42.137Z,3.70
2022-07-29T07:38:13.663Z,3.80
2022-07-29T07:43:45.528Z,4.00
2022-07-29T07:49:17.637Z,4.20
2022-07-29T07:54:48.977Z,4.30
2022-07-29T08:00:23.274Z,4.35
2022-07-29T08:05:52.412Z,4.50
2022-07-29T08:11:24.002Z,4.70
2022-07-29T08:16:55.860Z,4.75
2022-07-29T08:22:27.555Z,4.80
2022-07-29T08:27:59.559Z,4.95
2022-07-29T08:33:31.586Z,5.10
2022-07-29T08:39:03.935Z,5.15
2022-07-29T08:44:35.862Z,5.20
2022-07-29T08:50:07.697Z,5.30
2022-07-29T08:55:39.726Z,5.30
2022-07-29T09:01:12.417Z,5.40
2022-07-29T09:06:43.529Z,5.50
2022-07-29T09:12:28.910Z,5.60
2022-07-29T09:17:46.943Z,5.80
2022-07-29T09:23:23.058Z,5.85
2022-07-29T09:28:50.629Z,5.95
2022-07-29T09:34:22.445Z,6.00
2022-07-29T09:39:54.185Z,6.00
2022-07-29T09:45:25.928Z,6.00
2022-07-29T09:50:57.791Z,6.15
2022-07-29T09:56:29.277Z,6.45
2022-07-29T10:02:01.082Z,6.55
2022-07-29T10:07:33.085Z,6.60
2022-07-29T10:13:09.001Z,6.65
2022-07-29T10:18:36.714Z,6.75
2022-07-29T10:24:15.109Z,6.80
2022-07-29T10:29:40.224Z,6.90
2022-07-29T10:35:12.225Z,7.05
2022-07-29T10:40:43.894Z,7.10
2022-07-29T10:51:47.963Z,7.45
2022-07-29T11:02:49.880Z,7.80
2022-07-29T11:08:21.017Z,7.90
2022-07-29T11:13:53.169Z,8.00
2022-07-29T11:19:29.885Z,8.15
2022-07-29T11:24:56.217Z,8.30
2022-07-29T11:30:35.000Z,8.35
2022-07-29T11:41:38.318Z,8.50
2022-07-29T11:47:10.284Z,8.50
2022-07-29T11:58:13.814Z,8.75
2022-07-29T12:03:46.157Z,8.95
2022-07-29T12:17:06.406Z,0.00
2022-07-29T12:22:37.188Z,1.65
2022-07-29T12:28:08.982Z,1.48
2022-07-29T12:33:40.514Z,1.58
2022-07-29T12:39:11.745Z,1.32
2022-07-29T12:55:46.926Z,1.31
2022-07-29T13:01:18.487Z,1.38
2022-07-29T13:12:23.078Z,1.31
2022-07-29T13:17:54.755Z,1.43
2022-07-29T13:23:26.322Z,1.47
2022-07-29T13:28:58.048Z,1.57
2022-07-29T13:34:30.107Z,1.53
2022-07-29T13:40:01.703Z,1.62
2022-07-29T13:45:33.896Z,1.53
2022-07-29T13:51:05.854Z,1.50
2022-07-29T13:56:38.079Z,1.55
2022-07-29T14:02:09.880Z,1.75
2022-07-29T14:13:24.326Z,1.90
2022-07-29T14:18:43.073Z,2.00
2022-07-29T14:24:18.069Z,2.20
2022-07-29T14:29:47.232Z,2.30
2022-07-29T14:35:19.152Z,2.35
2022-07-29T14:40:51.081Z,2.45
2022-07-29T14:46:22.700Z,2.45
2022-07-29T14:51:54.310Z,2.50
2022-07-29T14:57:25.919Z,2.60
2022-07-29T15:03:02.274Z,2.60
2022-07-29T15:08:29.425Z,2.65
2022-07-29T15:14:01.098Z,2.80
2022-07-29T15:25:03.114Z,3.15
2022-07-29T15:30:34.811Z,3.20
2022-07-29T15:36:06.676Z,3.35
2022-07-29T15:41:38.433Z,3.50
2022-07-29T15:47:10.018Z,3.65
2022-07-29T15:52:41.415Z,3.75
2022-07-29T15:58:13.052Z,3.90
2022-07-29T16:03:46.334Z,3.95
2022-07-29T16:09:16.293Z,3.95
2022-07-29T16:14:48.447Z,4.00
2022-07-29T16:20:20.120Z,4.10
2022-07-29T16:26:00.541Z,4.10
2022-07-29T16:31:23.351Z,4.30
2022-07-29T16:36:54.665Z,4.45
2022-07-29T16:42:45.555Z,4.55
2022-07-29T16:48:00.930Z,4.90
2022-07-29T16:53:30.244Z,5.00
2022-07-29T16:59:01.057Z,5.15
2022-07-29T17:04:32.875Z,5.35
2022-07-29T17:10:04.812Z,5.50
2022-07-29T17:15:36.546Z,5.60
2022-07-29T17:21:08.383Z,5.65
2022-07-29T17:26:40.251Z,5.75
2022-07-29T17:32:11.953Z,5.80
2022-07-29T17:37:43.876Z,5.85
2022-07-29T17:43:16.039Z,6.05
2022-07-29T17:48:47.654Z,6.15
2022-07-29T17:54:19.495Z,6.20
2022-07-29T17:59:51.173Z,6.45
2022-07-29T18:05:23.209Z,6.60
2022-07-29T18:10:54.695Z,6.70
2022-07-29T18:16:26.900Z,6.85
2022-07-29T18:22:03.534Z,7.00
2022-07-29T18:27:30.495Z,7.20
2022-07-29T18:33:20.837Z,7.40
2022-07-29T18:38:34.314Z,7.45
2022-07-29T18:44:05.957Z,7.50
2022-07-29T18:49:37.766Z,7.55
2022-07-29T18:55:09.615Z,7.65
2022-07-29T19:00:41.550Z,7.65
2022-07-29T19:06:13.280Z,7.70
2022-07-29T19:11:44.869Z,7.95
2022-07-29T19:17:16.883Z,8.00
2022-07-29T19:22:48.520Z,8.05
2022-07-29T19:28:20.245Z,8.15
2022-07-29T19:33:51.871Z,8.30
2022-07-29T19:39:35.367Z,8.45
2022-07-29T19:44:55.464Z,8.55
2022-07-29T19:50:27.590Z,8.55
2022-07-29T19:55:59.223Z,8.55
2022-07-29T20:01:31.190Z,8.60
2022-07-29T20:07:03.027Z,8.60
2022-07-29T20:12:34.756Z,8.90
2022-07-29T20:18:06.740Z,8.90
2022-07-29T20:23:38.514Z,8.95
2022-07-29T20:29:10.040Z,9.00
2022-07-29T20:34:41.968Z,9.10
2022-07-29T20:40:13.839Z,9.20
2022-07-29T20:45:45.736Z,9.25
2022-07-29T20:51:17.737Z,9.35
2022-07-29T20:56:49.657Z,9.40
2022-07-29T21:02:22.919Z,9.65
2022-07-29T21:07:58.083Z,9.65
2022-07-29T21:13:26.447Z,9.65
2022-07-29T21:18:58.047Z,9.85
2022-07-29T21:24:32.756Z,9.90
2022-07-29T21:30:05.220Z,10.05
2022-07-29T21:36:07.314Z,10.15
2022-07-29T21:41:09.104Z,10.25
2022-07-29T21:46:41.196Z,10.40
2022-07-29T21:52:13.195Z,10.45
2022-07-29T21:57:45.218Z,10.50
2022-07-29T22:03:17.228Z,10.50
2022-07-29T22:08:52.520Z,10.50
2022-07-29T22:14:24.410Z,10.60
2022-07-29T22:19:56.562Z,10.60
2022-07-29T22:25:28.474Z,10.85
2022-07-29T22:31:00.336Z,11.00
2022-07-29T22:36:32.360Z,11.20
2022-07-29T22:42:04.618Z,11.25
2022-07-29T22:53:08.270Z,11.35
2022-07-29T22:58:40.100Z,11.45
2022-07-29T23:04:12.143Z,11.45
2022-07-29T23:09:43.778Z,11.50
2022-07-29T23:15:15.632Z,11.65
2022-07-29T23:20:47.525Z,11.70
2022-07-29T23:26:19.603Z,11.70
2022-07-29T23:31:51.800Z,11.70
2022-07-29T23:37:23.653Z,11.90
2022-07-29T23:42:55.782Z,11.90
2022-07-29T23:48:27.672Z,12.05
2022-07-29T23:53:59.705Z,12.05
2022-07-29T23:59:31.817Z,12.05
