createdAt,value
2018-05-09T00:00:12.195Z,35.93
2018-05-09T00:02:39.708Z,33.60
2018-05-09T00:05:07.220Z,37.70
2018-05-09T00:07:35.047Z,35.77
2018-05-09T00:10:02.559Z,36.80
2018-05-09T00:12:30.800Z,41.13
2018-05-09T00:14:58.635Z,36.93
2018-05-09T00:17:26.118Z,37.33
2018-05-09T00:19:53.687Z,36.57
2018-05-09T00:22:21.449Z,40.30
2018-05-09T00:24:48.946Z,37.40
2018-05-09T00:27:17.218Z,36.17
2018-05-09T00:29:45.800Z,36.73
2018-05-09T00:32:13.294Z,39.67
2018-05-09T00:34:40.802Z,41.20
2018-05-09T00:37:08.580Z,37.10
2018-05-09T00:39:36.853Z,37.17
2018-05-09T00:42:05.098Z,39.70
2018-05-09T00:44:32.851Z,38.60
2018-05-09T00:47:00.335Z,37.47
2018-05-09T00:49:27.811Z,41.87
2018-05-09T00:51:55.617Z,41.90
2018-05-09T00:54:35.728Z,38.83
2018-05-09T00:57:04.595Z,35.83
2018-05-09T00:59:32.091Z,37.63
2018-05-09T01:01:59.574Z,37.37
2018-05-09T01:04:27.390Z,43.00
2018-05-09T01:06:55.704Z,44.53
2018-05-09T01:09:23.173Z,43.27
2018-05-09T01:11:50.951Z,48.67
2018-05-09T01:14:18.448Z,46.47
2018-05-09T01:16:46.710Z,46.47
2018-05-09T01:19:14.549Z,47.20
2018-05-09T01:21:42.034Z,48.73
2018-05-09T01:24:09.533Z,50.40
2018-05-09T01:26:37.348Z,51.10
2018-05-09T01:29:04.826Z,54.10
2018-05-09T01:31:32.329Z,55.27
2018-05-09T01:34:00.210Z,56.60
2018-05-09T01:36:27.679Z,52.20
2018-05-09T01:38:55.166Z,55.17
2018-05-09T01:41:23.192Z,55.60
2018-05-09T01:43:50.658Z,61.07
2018-05-09T01:46:18.984Z,60.97
2018-05-09T01:48:46.934Z,59.43
2018-05-09T01:51:15.190Z,68.57
2018-05-09T01:53:42.676Z,67.80
2018-05-09T01:56:11.223Z,65.23
2018-05-09T01:58:38.714Z,67.27
2018-05-09T02:01:06.954Z,69.07
2018-05-09T02:03:34.744Z,67.80
2018-05-09T02:06:02.358Z,70.93
2018-05-09T02:08:29.768Z,73.37
2018-05-09T02:10:58.336Z,68.50
2018-05-09T02:13:25.811Z,72.63
2018-05-09T02:15:53.299Z,74.30
2018-05-09T02:18:21.041Z,72.57
2018-05-09T02:20:48.524Z,72.30
2018-05-09T02:23:16.008Z,73.33
2018-05-09T02:25:43.755Z,76.80
2018-05-09T02:28:11.271Z,79.47
2018-05-09T02:30:39.518Z,73.40
2018-05-09T02:33:07.310Z,77.63
2018-05-09T02:35:34.835Z,79.33
2018-05-09T02:38:03.106Z,79.30
2018-05-09T02:40:30.870Z,79.73
2018-05-09T02:42:58.345Z,81.30
2018-05-09T02:45:26.598Z,86.20
2018-05-09T02:47:54.406Z,82.40
2018-05-09T02:50:21.869Z,84.50
2018-05-09T02:52:49.374Z,89.13
2018-05-09T02:55:17.192Z,86.33
2018-05-09T02:57:44.670Z,85.90
2018-05-09T03:00:12.187Z,88.67
2018-05-09T03:02:40.710Z,86.70
2018-05-09T03:05:08.190Z,96.77
2018-05-09T03:07:35.727Z,97.97
2018-05-09T03:10:03.503Z,105.00
2018-05-09T03:12:30.995Z,92.97
2018-05-09T03:14:58.477Z,99.03
2018-05-09T03:17:26.274Z,104.00
2018-05-09T03:19:53.753Z,101.37
2018-05-09T03:22:21.239Z,95.60
2018-05-09T03:24:49.022Z,102.80
2018-05-09T03:27:16.562Z,94.87
2018-05-09T03:29:44.117Z,103.57
2018-05-09T03:32:11.910Z,105.43
2018-05-09T03:34:39.458Z,105.13
2018-05-09T03:37:06.983Z,94.97
2018-05-09T03:39:34.844Z,104.47
2018-05-09T03:42:02.380Z,99.80
2018-05-09T03:44:29.920Z,94.40
2018-05-09T03:46:57.721Z,95.73
2018-05-09T03:49:25.218Z,89.63
2018-05-09T03:51:52.722Z,90.80
2018-05-09T03:54:20.451Z,93.73
2018-05-09T03:56:47.949Z,86.23
2018-05-09T03:59:15.463Z,91.23
2018-05-09T04:02:09.616Z,91.13
2018-05-09T04:04:48.779Z,92.13
2018-05-09T04:07:28.454Z,86.83
2018-05-09T04:09:56.011Z,88.80
2018-05-09T04:12:23.515Z,88.47
2018-05-09T04:14:52.108Z,88.70
2018-05-09T04:17:19.556Z,84.33
2018-05-09T04:19:47.822Z,89.40
2018-05-09T04:22:15.622Z,87.90
2018-05-09T04:24:43.119Z,87.03
2018-05-09T04:27:10.619Z,88.47
2018-05-09T04:29:38.390Z,85.80
2018-05-09T04:32:05.898Z,89.50
2018-05-09T04:34:33.457Z,96.00
2018-05-09T04:37:01.223Z,89.03
2018-05-09T04:39:28.715Z,92.03
2018-05-09T04:41:56.982Z,94.00
2018-05-09T04:44:24.733Z,91.00
2018-05-09T04:46:52.229Z,88.37
2018-05-09T04:49:19.748Z,91.03
2018-05-09T04:51:47.592Z,89.87
2018-05-09T04:54:15.109Z,97.60
2018-05-09T04:56:42.762Z,93.17
2018-05-09T04:59:10.519Z,99.30
2018-05-09T05:01:38.005Z,94.13
2018-05-09T05:04:05.486Z,99.27
2018-05-09T05:06:33.246Z,98.17
2018-05-09T05:09:00.762Z,92.00
2018-05-09T05:11:28.259Z,92.03
2018-05-09T05:13:56.034Z,93.00
2018-05-09T05:16:23.522Z,90.47
2018-05-09T05:18:51.789Z,94.33
2018-05-09T05:21:19.666Z,80.27
2018-05-09T05:23:47.914Z,88.10
2018-05-09T05:26:15.487Z,91.07
2018-05-09T05:28:43.330Z,81.17
2018-05-09T05:31:10.855Z,83.33
2018-05-09T05:33:38.344Z,81.47
2018-05-09T05:36:06.094Z,80.33
2018-05-09T05:38:33.598Z,82.20
2018-05-09T05:41:01.075Z,80.80
2018-05-09T05:43:28.571Z,80.60
2018-05-09T05:45:56.098Z,79.57
2018-05-09T05:48:23.576Z,73.33
2018-05-09T05:50:51.067Z,77.57
2018-05-09T05:53:18.555Z,80.57
2018-05-09T05:55:46.815Z,72.83
2018-05-09T05:58:14.342Z,73.33
2018-05-09T06:00:41.842Z,65.33
2018-05-09T06:03:09.523Z,70.80
2018-05-09T06:05:36.862Z,64.80
2018-05-09T06:08:05.155Z,74.03
2018-05-09T06:10:33.391Z,72.50
2018-05-09T06:13:00.887Z,71.57
2018-05-09T06:15:28.378Z,65.00
2018-05-09T06:17:55.877Z,72.63
2018-05-09T06:20:24.866Z,67.57
2018-05-09T06:22:52.406Z,62.73
2018-05-09T06:25:19.917Z,54.77
2018-05-09T06:27:47.394Z,51.67
2018-05-09T06:30:14.919Z,51.00
2018-05-09T06:32:42.406Z,49.63
2018-05-09T06:35:10.193Z,50.03
2018-05-09T06:37:37.686Z,51.77
2018-05-09T06:40:05.144Z,48.73
2018-05-09T06:42:33.406Z,45.80
2018-05-09T06:45:01.770Z,46.93
2018-05-09T06:47:30.076Z,43.03
2018-05-09T06:49:57.681Z,37.93
2018-05-09T06:52:25.090Z,53.20
2018-05-09T06:54:53.353Z,50.63
2018-05-09T06:57:21.769Z,42.10
2018-05-09T06:59:49.258Z,43.57
2018-05-09T07:02:16.739Z,44.83
2018-05-09T07:04:44.234Z,48.10
2018-05-09T07:07:11.718Z,45.60
2018-05-09T07:09:39.194Z,45.57
2018-05-09T07:12:06.691Z,45.40
2018-05-09T07:14:34.935Z,47.67
2018-05-09T07:17:02.418Z,46.20
2018-05-09T07:19:30.698Z,48.30
2018-05-09T07:21:58.258Z,41.70
2018-05-09T07:24:25.760Z,41.37
2018-05-09T07:26:53.550Z,45.00
2018-05-09T07:29:21.028Z,46.30
2018-05-09T07:31:49.346Z,42.47
2018-05-09T07:34:16.930Z,39.73
2018-05-09T07:36:44.432Z,39.97
2018-05-09T07:39:12.662Z,43.63
2018-05-09T07:41:40.426Z,43.27
2018-05-09T07:44:07.916Z,42.80
2018-05-09T07:46:35.482Z,43.63
2018-05-09T07:49:04.050Z,43.60
2018-05-09T07:51:31.767Z,45.10
2018-05-09T07:53:59.250Z,50.17
2018-05-09T07:56:27.007Z,48.40
2018-05-09T07:58:54.538Z,49.90
2018-05-09T08:01:22.042Z,49.40
2018-05-09T08:03:49.870Z,51.50
2018-05-09T08:06:17.371Z,50.57
2018-05-09T08:08:45.624Z,49.63
2018-05-09T08:11:13.407Z,48.77
2018-05-09T08:13:40.927Z,48.03
2018-05-09T08:16:08.915Z,49.77
2018-05-09T08:18:36.700Z,49.93
2018-05-09T08:21:04.960Z,49.17
2018-05-09T08:23:32.466Z,48.60
2018-05-09T08:26:00.233Z,47.93
2018-05-09T08:28:27.722Z,47.87
2018-05-09T08:30:55.311Z,46.13
2018-05-09T08:33:23.886Z,47.63
2018-05-09T08:35:51.434Z,47.40
2018-05-09T08:38:18.929Z,48.60
2018-05-09T08:40:46.833Z,50.10
2018-05-09T08:43:14.347Z,50.20
2018-05-09T08:45:42.591Z,47.53
2018-05-09T08:48:10.353Z,48.00
2018-05-09T08:50:37.846Z,47.60
2018-05-09T08:53:06.098Z,48.13
2018-05-09T08:55:33.900Z,46.80
2018-05-09T08:58:02.162Z,48.00
2018-05-09T09:00:29.655Z,46.50
2018-05-09T09:02:57.419Z,49.00
2018-05-09T09:05:24.916Z,47.87
2018-05-09T09:07:52.402Z,47.50
2018-05-09T09:10:19.939Z,43.77
2018-05-09T09:12:48.197Z,43.23
2018-05-09T09:15:15.760Z,44.10
2018-05-09T09:17:43.466Z,42.37
2018-05-09T09:20:10.963Z,43.37
2018-05-09T09:22:38.431Z,45.20
2018-05-09T09:25:06.190Z,43.47
2018-05-09T09:27:33.659Z,45.47
2018-05-09T09:30:01.930Z,41.73
2018-05-09T09:32:29.680Z,41.03
2018-05-09T09:34:57.246Z,40.17
2018-05-09T09:37:24.717Z,39.57
2018-05-09T09:39:52.462Z,41.70
2018-05-09T09:42:19.959Z,41.03
2018-05-09T09:44:48.222Z,40.93
2018-05-09T09:47:15.995Z,42.13
2018-05-09T09:49:44.232Z,42.90
2018-05-09T09:52:11.718Z,41.40
2018-05-09T09:54:39.502Z,40.17
2018-05-09T09:57:07.038Z,38.07
2018-05-09T09:59:35.398Z,40.30
2018-05-09T10:02:02.899Z,39.90
2018-05-09T10:04:30.387Z,37.23
2018-05-09T10:06:57.878Z,37.03
2018-05-09T10:09:25.638Z,37.60
2018-05-09T10:11:53.134Z,35.03
2018-05-09T10:14:21.370Z,35.53
2018-05-09T10:16:49.170Z,33.77
2018-05-09T10:19:16.655Z,34.73
2018-05-09T10:21:44.137Z,29.73
2018-05-09T10:24:11.920Z,30.87
2018-05-09T10:26:39.387Z,29.27
2018-05-09T10:29:06.862Z,30.50
2018-05-09T10:31:35.505Z,29.37
2018-05-09T10:34:03.006Z,29.70
2018-05-09T10:36:30.493Z,29.17
2018-05-09T10:38:58.250Z,31.10
2018-05-09T10:41:25.787Z,29.80
2018-05-09T10:43:53.306Z,27.40
2018-05-09T10:46:21.071Z,24.67
2018-05-09T10:48:48.566Z,24.93
2018-05-09T10:51:16.058Z,26.70
2018-05-09T10:53:43.831Z,25.43
2018-05-09T10:56:11.312Z,22.50
2018-05-09T10:58:38.812Z,23.77
2018-05-09T11:01:06.571Z,23.97
2018-05-09T11:03:34.047Z,22.33
2018-05-09T11:06:01.524Z,22.83
2018-05-09T11:08:29.323Z,22.67
2018-05-09T11:10:56.791Z,21.70
2018-05-09T11:13:25.035Z,23.10
2018-05-09T11:15:52.527Z,21.03
2018-05-09T11:18:20.768Z,21.17
2018-05-09T11:20:48.246Z,23.73
2018-05-09T11:23:16.788Z,20.40
2018-05-09T11:25:44.276Z,22.23
2018-05-09T11:28:11.755Z,35.87
2018-05-09T11:30:40.258Z,25.67
2018-05-09T11:33:07.752Z,23.73
2018-05-09T11:35:35.237Z,20.13
2018-05-09T11:38:03.792Z,20.27
2018-05-09T11:40:31.266Z,20.87
2018-05-09T11:42:58.766Z,19.03
2018-05-09T11:45:26.258Z,16.60
2018-05-09T11:47:53.778Z,17.77
2018-05-09T11:50:21.258Z,15.47
2018-05-09T11:52:49.042Z,16.37
2018-05-09T11:55:16.540Z,18.37
2018-05-09T11:57:44.778Z,21.80
2018-05-09T12:00:12.526Z,17.80
2018-05-09T12:02:40.026Z,17.50
2018-05-09T12:05:07.494Z,23.70
2018-05-09T12:07:36.014Z,21.23
2018-05-09T12:10:03.492Z,20.10
2018-05-09T12:12:30.970Z,20.90
2018-05-09T12:14:58.762Z,24.03
2018-05-09T12:17:26.275Z,26.53
2018-05-09T12:19:54.565Z,28.47
2018-05-09T12:22:22.306Z,29.00
2018-05-09T12:24:49.919Z,25.60
2018-05-09T12:27:18.191Z,30.90
2018-05-09T12:29:46.733Z,26.83
2018-05-09T12:32:14.266Z,28.33
2018-05-09T12:34:41.756Z,26.17
2018-05-09T12:37:09.514Z,23.90
2018-05-09T12:39:36.994Z,26.63
2018-05-09T12:42:05.239Z,24.60
2018-05-09T12:44:33.010Z,24.93
2018-05-09T12:47:00.516Z,31.33
2018-05-09T12:49:27.998Z,24.63
2018-05-09T12:51:55.773Z,24.70
2018-05-09T12:54:23.252Z,25.27
2018-05-09T12:56:50.716Z,24.33
2018-05-09T12:59:19.261Z,29.70
2018-05-09T13:01:46.765Z,24.10
2018-05-09T13:04:15.000Z,23.80
2018-05-09T13:06:42.814Z,30.77
2018-05-09T13:09:11.083Z,28.20
2018-05-09T13:11:38.686Z,29.60
2018-05-09T13:14:06.614Z,29.70
2018-05-09T13:16:34.112Z,31.53
2018-05-09T13:19:01.595Z,28.07
2018-05-09T13:21:29.350Z,28.77
2018-05-09T13:23:56.843Z,29.60
2018-05-09T13:26:25.126Z,27.13
2018-05-09T13:28:53.624Z,28.10
2018-05-09T13:31:21.108Z,28.00
2018-05-09T13:33:48.610Z,27.00
2018-05-09T13:36:17.128Z,28.90
2018-05-09T13:38:44.710Z,32.57
2018-05-09T13:41:12.194Z,26.93
2018-05-09T13:43:39.949Z,25.10
2018-05-09T13:46:07.508Z,25.17
2018-05-09T13:48:34.960Z,22.73
2018-05-09T13:51:02.447Z,24.93
2018-05-09T13:53:30.748Z,20.23
2018-05-09T13:55:58.247Z,21.73
2018-05-09T13:58:25.987Z,22.30
2018-05-09T14:00:53.470Z,19.60
2018-05-09T14:03:20.966Z,22.13
2018-05-09T14:05:48.730Z,23.43
2018-05-09T14:08:17.014Z,20.80
2018-05-09T14:10:45.270Z,23.70
2018-05-09T14:13:13.784Z,22.93
2018-05-09T14:15:41.270Z,26.10
2018-05-09T14:18:08.777Z,25.10
2018-05-09T14:20:36.270Z,24.93
2018-05-09T14:23:03.822Z,26.23
2018-05-09T14:25:31.319Z,22.90
2018-05-09T14:27:58.827Z,17.70
2018-05-09T14:30:26.314Z,25.00
2018-05-09T14:32:53.807Z,21.83
2018-05-09T14:35:21.571Z,26.13
2018-05-09T14:37:49.051Z,23.20
2018-05-09T14:40:16.563Z,22.93
2018-05-09T14:42:44.973Z,22.00
2018-05-09T14:45:14.177Z,23.83
2018-05-09T14:47:42.043Z,23.30
2018-05-09T14:50:10.718Z,24.53
2018-05-09T14:52:39.968Z,25.57
2018-05-09T14:55:07.458Z,25.83
2018-05-09T14:57:36.239Z,24.93
2018-05-09T15:00:03.920Z,26.57
2018-05-09T15:02:31.409Z,30.60
2018-05-09T15:04:59.015Z,29.43
2018-05-09T15:07:26.506Z,31.23
2018-05-09T15:09:54.766Z,32.90
2018-05-09T15:12:22.559Z,33.00
2018-05-09T15:14:50.081Z,32.50
2018-05-09T15:17:17.599Z,30.73
2018-05-09T15:19:45.398Z,30.10
2018-05-09T15:22:12.899Z,31.10
2018-05-09T15:24:40.388Z,28.50
2018-05-09T15:27:08.206Z,25.63
2018-05-09T15:29:35.712Z,25.13
2018-05-09T15:32:03.199Z,25.23
2018-05-09T15:34:30.747Z,21.07
2018-05-09T15:36:58.262Z,22.10
2018-05-09T15:39:25.767Z,22.77
2018-05-09T15:41:53.269Z,24.07
2018-05-09T15:44:20.756Z,23.83
2018-05-09T15:46:48.250Z,25.23
2018-05-09T15:49:15.765Z,23.47
2018-05-09T15:51:43.264Z,22.67
2018-05-09T15:54:10.816Z,20.47
2018-05-09T15:56:38.636Z,18.60
2018-05-09T15:59:06.139Z,18.07
2018-05-09T16:01:33.645Z,17.57
2018-05-09T16:04:01.478Z,18.00
2018-05-09T16:06:29.731Z,17.77
2018-05-09T16:08:57.255Z,16.50
2018-05-09T16:11:25.047Z,16.37
2018-05-09T16:13:52.662Z,18.00
2018-05-09T16:16:20.157Z,16.47
2018-05-09T16:18:47.979Z,18.97
2018-05-09T16:21:15.462Z,20.70
2018-05-09T16:23:42.970Z,18.03
2018-05-09T16:26:10.815Z,16.43
2018-05-09T16:28:38.322Z,16.63
2018-05-09T16:31:05.811Z,15.87
2018-05-09T16:33:33.610Z,18.30
2018-05-09T16:36:01.861Z,16.47
2018-05-09T16:38:29.369Z,16.53
2018-05-09T16:40:57.169Z,17.90
2018-05-09T16:43:24.728Z,18.43
2018-05-09T16:45:52.142Z,19.20
2018-05-09T16:48:19.947Z,20.07
2018-05-09T16:50:47.430Z,18.17
2018-05-09T16:53:15.005Z,19.47
2018-05-09T16:55:42.450Z,20.60
2018-05-09T16:58:09.963Z,19.50
2018-05-09T17:00:37.491Z,18.27
2018-05-09T17:03:05.763Z,21.07
2018-05-09T17:05:33.270Z,20.10
2018-05-09T17:08:00.785Z,16.17
2018-05-09T17:10:29.347Z,13.93
2018-05-09T17:12:56.837Z,15.10
2018-05-09T17:15:24.323Z,13.17
2018-05-09T17:17:52.259Z,13.23
2018-05-09T17:20:19.803Z,14.20
2018-05-09T17:22:48.042Z,13.07
2018-05-09T17:25:15.539Z,15.70
2018-05-09T17:27:43.774Z,14.50
2018-05-09T17:30:11.335Z,14.73
2018-05-09T17:32:38.830Z,15.80
2018-05-09T17:35:07.194Z,14.93
2018-05-09T17:37:35.471Z,15.00
2018-05-09T17:40:03.736Z,16.30
2018-05-09T17:42:32.059Z,15.23
2018-05-09T17:44:59.541Z,13.87
2018-05-09T17:47:27.418Z,14.90
2018-05-09T17:49:54.960Z,15.50
2018-05-09T17:52:22.490Z,14.83
2018-05-09T17:54:50.323Z,14.40
2018-05-09T17:57:17.817Z,18.77
2018-05-09T17:59:45.603Z,19.50
2018-05-09T18:02:13.502Z,23.17
2018-05-09T18:04:40.989Z,22.77
2018-05-09T18:07:09.229Z,24.37
2018-05-09T18:09:36.989Z,24.67
2018-05-09T18:12:04.494Z,24.20
2018-05-09T18:14:32.080Z,24.13
2018-05-09T18:16:59.605Z,24.67
2018-05-09T18:19:27.090Z,25.07
2018-05-09T18:21:54.687Z,24.87
2018-05-09T18:24:22.438Z,27.23
2018-05-09T18:26:50.041Z,28.63
2018-05-09T18:29:17.450Z,28.77
2018-05-09T18:31:45.269Z,29.37
2018-05-09T18:34:13.085Z,28.90
2018-05-09T18:36:40.575Z,27.57
2018-05-09T18:39:08.832Z,29.77
2018-05-09T18:41:36.342Z,28.43
2018-05-09T18:44:03.911Z,30.33
2018-05-09T18:46:31.338Z,30.07
2018-05-09T18:48:58.826Z,29.50
2018-05-09T18:51:26.332Z,30.43
2018-05-09T18:53:53.836Z,29.80
2018-05-09T18:56:21.319Z,29.93
2018-05-09T18:58:48.810Z,34.03
2018-05-09T19:01:16.577Z,31.87
2018-05-09T19:03:44.069Z,32.50
2018-05-09T19:06:11.567Z,32.67
2018-05-09T19:08:39.332Z,32.73
2018-05-09T19:11:06.859Z,33.53
2018-05-09T19:13:34.338Z,34.43
2018-05-09T19:16:01.845Z,32.30
2018-05-09T19:18:29.333Z,34.90
2018-05-09T19:20:56.814Z,32.70
2018-05-09T19:23:24.306Z,37.47
2018-05-09T19:25:52.638Z,39.17
2018-05-09T19:28:20.126Z,43.30
2018-05-09T19:30:48.678Z,40.27
2018-05-09T19:33:16.170Z,37.07
2018-05-09T19:35:43.664Z,40.17
2018-05-09T19:38:11.413Z,40.83
2018-05-09T19:40:38.928Z,38.20
2018-05-09T19:43:06.404Z,42.10
2018-05-09T19:45:34.181Z,38.83
2018-05-09T19:48:01.714Z,40.20
2018-05-09T19:50:29.186Z,40.43
2018-05-09T19:52:56.943Z,41.17
2018-05-09T19:55:24.460Z,42.60
2018-05-09T19:57:51.978Z,42.77
2018-05-09T20:00:19.531Z,47.03
2018-05-09T20:02:47.145Z,42.47
2018-05-09T20:05:14.643Z,42.20
2018-05-09T20:07:42.150Z,43.10
2018-05-09T20:10:09.971Z,46.07
2018-05-09T20:12:37.490Z,45.60
2018-05-09T20:15:05.291Z,44.27
2018-05-09T20:17:33.558Z,54.70
2018-05-09T20:20:01.111Z,47.17
2018-05-09T20:22:28.994Z,43.73
2018-05-09T20:24:56.518Z,51.40
2018-05-09T20:27:24.121Z,46.33
2018-05-09T20:29:51.674Z,46.43
2018-05-09T20:32:30.873Z,46.43
2018-05-09T20:34:58.365Z,46.03
2018-05-09T20:37:25.864Z,50.30
2018-05-09T20:39:53.349Z,45.77
2018-05-09T20:42:20.849Z,48.40
2018-05-09T20:44:48.374Z,46.25
2018-05-09T20:47:15.855Z,52.30
2018-05-09T20:49:43.644Z,48.30
2018-05-09T20:52:11.154Z,48.03
2018-05-09T20:54:38.660Z,49.23
2018-05-09T20:57:06.239Z,50.80
2018-05-09T20:59:33.737Z,48.60
2018-05-09T21:02:01.490Z,48.03
2018-05-09T21:04:29.771Z,47.22
2018-05-09T21:06:57.298Z,47.88
2018-05-09T21:09:24.791Z,45.08
2018-05-09T21:12:04.679Z,46.63
2018-05-09T21:14:32.250Z,48.30
2018-05-09T21:16:59.674Z,50.53
2018-05-09T21:19:27.487Z,53.20
2018-05-09T21:21:54.978Z,48.92
2018-05-09T21:24:22.478Z,46.60
2018-05-09T21:26:50.287Z,45.58
2018-05-09T21:29:18.532Z,45.83
2018-05-09T21:31:46.110Z,43.50
2018-05-09T21:34:13.661Z,42.23
2018-05-09T21:36:41.142Z,40.37
2018-05-09T21:39:09.410Z,38.97
2018-05-09T21:41:37.190Z,37.27
2018-05-09T21:44:04.691Z,41.30
2018-05-09T21:46:32.181Z,38.63
2018-05-09T21:49:00.468Z,38.33
2018-05-09T21:51:28.013Z,38.80
2018-05-09T21:53:55.551Z,36.58
2018-05-09T21:56:23.081Z,42.00
2018-05-09T21:58:50.590Z,38.60
2018-05-09T22:01:19.003Z,36.72
2018-05-09T22:03:46.690Z,36.08
2018-05-09T22:06:14.173Z,37.80
2018-05-09T22:08:41.696Z,36.78
2018-05-09T22:11:09.215Z,35.80
2018-05-09T22:13:37.470Z,35.58
2018-05-09T22:16:04.962Z,34.35
2018-05-09T22:18:32.811Z,34.13
2018-05-09T22:21:01.067Z,34.43
2018-05-09T22:23:28.602Z,35.58
2018-05-09T22:25:56.455Z,35.67
2018-05-09T22:28:23.951Z,38.20
2018-05-09T22:30:51.454Z,34.92
2018-05-09T22:33:19.271Z,33.55
2018-05-09T22:35:46.764Z,33.00
2018-05-09T22:38:14.264Z,33.50
2018-05-09T22:40:42.099Z,33.28
2018-05-09T22:43:09.611Z,35.28
2018-05-09T22:45:37.134Z,33.65
2018-05-09T22:48:05.834Z,34.35
2018-05-09T22:50:33.307Z,34.40
2018-05-09T22:53:00.852Z,33.42
2018-05-09T22:55:28.656Z,35.75
2018-05-09T22:57:56.948Z,33.00
2018-05-09T23:00:25.247Z,35.33
2018-05-09T23:02:53.046Z,35.10
2018-05-09T23:05:20.565Z,32.65
2018-05-09T23:07:48.059Z,34.50
2018-05-09T23:10:15.926Z,34.10
2018-05-09T23:12:43.355Z,34.20
2018-05-09T23:15:10.887Z,31.25
2018-05-09T23:17:38.706Z,31.95
2018-05-09T23:20:06.999Z,31.85
2018-05-09T23:22:34.722Z,30.58
2018-05-09T23:25:02.524Z,32.70
2018-05-09T23:27:30.791Z,29.40
2018-05-09T23:29:58.342Z,31.02
2018-05-09T23:32:26.953Z,33.10
2018-05-09T23:34:55.275Z,32.20
2018-05-09T23:37:22.757Z,28.95
2018-05-09T23:39:50.525Z,28.80
2018-05-09T23:42:18.023Z,31.02
2018-05-09T23:44:45.570Z,30.73
2018-05-09T23:47:14.130Z,29.52
2018-05-09T23:49:41.611Z,30.42
2018-05-09T23:52:09.936Z,28.17
2018-05-09T23:54:37.700Z,33.55
2018-05-09T23:57:05.286Z,29.10
2018-05-09T23:59:32.829Z,29.80
