createdAt,value
2023-01-17T00:00:08.909Z,2.63
2023-01-17T00:01:10.537Z,3.00
2023-01-17T00:02:12.476Z,2.77
2023-01-17T00:03:13.786Z,2.33
2023-01-17T00:04:33.663Z,2.23
2023-01-17T00:05:53.552Z,4.13
2023-01-17T00:07:13.418Z,2.20
2023-01-17T00:08:33.257Z,3.13
2023-01-17T00:09:53.070Z,5.00
2023-01-17T00:10:54.453Z,3.37
2023-01-17T00:11:55.935Z,2.87
2023-01-17T00:12:59.026Z,5.33
2023-01-17T00:14:00.766Z,2.73
2023-01-17T00:15:02.403Z,2.70
2023-01-17T00:16:03.751Z,4.10
2023-01-17T00:17:05.044Z,2.83
2023-01-17T00:18:06.325Z,5.00
2023-01-17T00:19:26.203Z,3.93
2023-01-17T00:20:47.426Z,4.57
2023-01-17T00:22:07.259Z,4.27
2023-01-17T00:23:28.077Z,3.33
2023-01-17T00:24:47.966Z,4.13
2023-01-17T00:26:04.379Z,2.10
2023-01-17T00:27:14.982Z,3.67
2023-01-17T00:28:16.285Z,3.00
2023-01-17T00:29:17.603Z,2.00
2023-01-17T00:30:18.959Z,2.30
2023-01-17T00:31:20.293Z,1.73
2023-01-17T00:32:21.662Z,3.93
2023-01-17T00:33:23.330Z,4.87
2023-01-17T00:34:24.600Z,2.50
2023-01-17T00:35:26.977Z,3.10
2023-01-17T00:36:28.257Z,3.73
2023-01-17T00:37:29.584Z,2.03
2023-01-17T00:38:32.018Z,2.80
2023-01-17T00:39:33.307Z,3.47
2023-01-17T00:40:35.279Z,2.80
2023-01-17T00:41:36.594Z,3.57
2023-01-17T00:42:37.898Z,2.37
2023-01-17T00:43:58.154Z,2.70
2023-01-17T00:45:18.181Z,4.27
2023-01-17T00:46:38.587Z,3.33
2023-01-17T00:47:58.497Z,4.10
2023-01-17T00:49:18.542Z,3.00
2023-01-17T00:50:38.693Z,4.00
2023-01-17T00:51:58.763Z,4.50
2023-01-17T00:53:22.045Z,3.60
2023-01-17T00:54:41.755Z,1.60
2023-01-17T00:56:01.798Z,3.70
2023-01-17T00:57:22.681Z,2.40
2023-01-17T00:58:42.823Z,4.30
2023-01-17T01:00:03.196Z,4.07
2023-01-17T01:01:26.120Z,3.67
2023-01-17T01:02:46.331Z,2.80
2023-01-17T01:04:06.742Z,4.63
2023-01-17T01:05:26.667Z,3.53
2023-01-17T01:06:46.424Z,3.23
2023-01-17T01:08:06.393Z,3.90
2023-01-17T01:09:26.253Z,4.47
2023-01-17T01:10:46.012Z,3.40
2023-01-17T01:12:05.764Z,5.50
2023-01-17T01:13:25.471Z,2.50
2023-01-17T01:14:45.626Z,4.03
2023-01-17T01:16:05.510Z,4.30
2023-01-17T01:17:25.525Z,5.07
2023-01-17T01:18:45.397Z,4.10
2023-01-17T01:20:05.206Z,3.50
2023-01-17T01:21:25.146Z,3.30
2023-01-17T01:22:44.955Z,3.63
2023-01-17T01:24:04.838Z,2.83
2023-01-17T01:25:25.164Z,3.37
2023-01-17T01:26:45.005Z,3.50
2023-01-17T01:28:05.441Z,2.73
2023-01-17T01:29:25.532Z,2.73
2023-01-17T01:30:45.429Z,3.17
2023-01-17T01:32:05.372Z,4.87
2023-01-17T01:33:19.656Z,2.57
2023-01-17T01:34:20.996Z,4.83
2023-01-17T01:35:22.702Z,2.83
2023-01-17T01:36:24.033Z,4.20
2023-01-17T01:37:25.347Z,3.80
2023-01-17T01:38:26.632Z,3.43
2023-01-17T01:39:27.982Z,2.40
2023-01-17T01:40:29.288Z,8.13
2023-01-17T01:41:30.594Z,3.37
2023-01-17T01:42:31.941Z,3.13
2023-01-17T01:43:44.167Z,5.60
2023-01-17T01:44:47.333Z,3.10
2023-01-17T01:45:52.683Z,4.73
2023-01-17T01:46:54.242Z,5.03
2023-01-17T01:48:16.891Z,3.17
2023-01-17T01:49:20.827Z,6.23
2023-01-17T01:50:22.396Z,4.27
2023-01-17T01:51:25.595Z,4.00
2023-01-17T01:52:28.588Z,6.17
2023-01-17T01:53:31.607Z,4.83
2023-01-17T01:54:41.788Z,4.23
2023-01-17T01:55:45.389Z,8.13
2023-01-17T01:56:47.971Z,5.87
2023-01-17T01:57:50.991Z,3.77
2023-01-17T01:58:52.866Z,6.80
2023-01-17T02:00:07.219Z,6.67
2023-01-17T02:01:13.514Z,3.40
2023-01-17T02:02:15.452Z,6.37
2023-01-17T02:03:19.291Z,3.83
2023-01-17T02:04:21.588Z,4.20
2023-01-17T02:05:23.727Z,5.57
2023-01-17T02:06:35.856Z,6.13
2023-01-17T02:07:39.989Z,3.50
2023-01-17T02:08:41.464Z,3.93
2023-01-17T02:09:42.779Z,5.50
2023-01-17T02:10:44.195Z,4.40
2023-01-17T02:11:45.899Z,4.70
2023-01-17T02:12:47.748Z,5.70
2023-01-17T02:13:49.038Z,4.20
2023-01-17T02:14:50.532Z,3.90
2023-01-17T02:16:15.188Z,4.57
2023-01-17T02:17:35.451Z,5.40
2023-01-17T02:18:53.841Z,2.93
2023-01-17T02:20:10.472Z,4.67
2023-01-17T02:21:34.918Z,3.77
2023-01-17T02:22:51.588Z,4.00
2023-01-17T02:24:13.178Z,4.13
2023-01-17T02:25:49.619Z,4.67
2023-01-17T02:26:53.985Z,4.47
2023-01-17T02:28:01.474Z,4.67
2023-01-17T02:29:11.566Z,5.10
2023-01-17T02:30:25.588Z,4.20
2023-01-17T02:31:30.971Z,6.83
2023-01-17T02:32:51.629Z,4.63
2023-01-17T02:33:59.855Z,4.10
2023-01-17T02:35:02.851Z,6.63
2023-01-17T02:36:10.349Z,4.87
2023-01-17T02:37:18.463Z,4.87
2023-01-17T02:38:31.233Z,4.33
2023-01-17T02:39:42.332Z,3.33
2023-01-17T02:40:43.600Z,5.07
2023-01-17T02:41:47.327Z,5.00
2023-01-17T02:42:53.022Z,5.37
2023-01-17T02:43:54.399Z,6.03
2023-01-17T02:44:55.731Z,6.60
2023-01-17T02:45:57.105Z,3.17
2023-01-17T02:46:59.221Z,5.60
2023-01-17T02:48:00.557Z,4.47
2023-01-17T02:49:02.718Z,4.67
2023-01-17T02:50:08.495Z,5.60
2023-01-17T02:51:23.883Z,4.10
2023-01-17T02:52:34.193Z,5.10
2023-01-17T02:54:03.133Z,5.37
2023-01-17T02:55:10.247Z,7.93
2023-01-17T02:56:24.467Z,6.20
2023-01-17T02:57:43.922Z,4.27
2023-01-17T02:58:53.566Z,3.50
2023-01-17T03:00:06.423Z,4.20
2023-01-17T03:01:30.003Z,6.10
2023-01-17T03:02:31.455Z,3.93
2023-01-17T03:03:41.615Z,3.97
2023-01-17T03:04:48.153Z,3.90
2023-01-17T03:05:52.258Z,3.93
2023-01-17T03:06:58.493Z,4.83
2023-01-17T03:08:00.325Z,2.77
2023-01-17T03:09:02.252Z,2.60
2023-01-17T03:10:05.444Z,2.27
2023-01-17T03:11:08.028Z,2.00
2023-01-17T03:12:09.491Z,1.70
2023-01-17T03:13:10.915Z,1.40
2023-01-17T03:14:12.472Z,3.53
2023-01-17T03:15:15.374Z,1.73
2023-01-17T03:16:18.559Z,2.10
2023-01-17T03:17:20.166Z,3.17
2023-01-17T03:18:21.473Z,3.53
2023-01-17T03:19:22.836Z,2.00
2023-01-17T03:20:24.164Z,2.07
2023-01-17T03:21:25.510Z,2.87
2023-01-17T03:22:26.821Z,2.43
2023-01-17T03:23:28.136Z,2.47
2023-01-17T03:24:29.517Z,1.70
2023-01-17T03:25:30.825Z,2.10
2023-01-17T03:26:32.335Z,2.17
2023-01-17T03:27:33.700Z,1.47
2023-01-17T03:28:34.995Z,1.93
2023-01-17T03:29:36.340Z,2.00
2023-01-17T03:30:37.716Z,2.30
2023-01-17T03:31:39.034Z,2.30
2023-01-17T03:32:40.363Z,2.50
2023-01-17T03:33:41.743Z,4.17
2023-01-17T03:34:43.067Z,2.60
2023-01-17T03:35:44.979Z,2.50
2023-01-17T03:36:46.245Z,3.03
2023-01-17T03:37:47.538Z,2.67
2023-01-17T03:38:48.837Z,1.93
2023-01-17T03:39:50.196Z,4.10
2023-01-17T03:40:51.501Z,3.27
2023-01-17T03:41:52.793Z,2.07
2023-01-17T03:42:54.096Z,2.90
2023-01-17T03:43:55.404Z,2.33
2023-01-17T03:44:56.767Z,3.37
2023-01-17T03:46:04.974Z,3.63
2023-01-17T03:47:06.355Z,5.00
2023-01-17T03:48:07.676Z,3.57
2023-01-17T03:49:09.432Z,2.13
2023-01-17T03:50:11.903Z,3.00
2023-01-17T03:51:13.242Z,4.23
2023-01-17T03:52:14.553Z,3.93
2023-01-17T03:53:16.003Z,2.57
2023-01-17T03:54:17.406Z,3.47
2023-01-17T03:55:18.726Z,3.57
2023-01-17T03:56:20.098Z,3.83
2023-01-17T03:57:21.379Z,2.67
2023-01-17T03:58:22.718Z,2.50
2023-01-17T03:59:24.068Z,2.50
2023-01-17T04:00:25.381Z,3.73
2023-01-17T04:01:26.847Z,3.10
2023-01-17T04:02:28.455Z,6.67
2023-01-17T04:03:29.816Z,3.27
2023-01-17T04:04:31.201Z,2.67
2023-01-17T04:05:32.570Z,4.13
2023-01-17T04:06:33.880Z,5.17
2023-01-17T04:07:35.161Z,3.80
2023-01-17T04:08:36.470Z,3.23
2023-01-17T04:09:37.822Z,5.53
2023-01-17T04:10:39.135Z,3.00
2023-01-17T04:11:40.700Z,4.60
2023-01-17T04:12:41.990Z,4.03
2023-01-17T04:13:43.318Z,4.13
2023-01-17T04:14:44.656Z,3.80
2023-01-17T04:15:48.340Z,5.47
2023-01-17T04:16:49.704Z,5.87
2023-01-17T04:17:51.187Z,5.17
2023-01-17T04:18:52.524Z,2.80
2023-01-17T04:19:53.938Z,4.60
2023-01-17T04:20:55.239Z,5.07
2023-01-17T04:21:56.592Z,4.13
2023-01-17T04:22:58.024Z,5.70
2023-01-17T04:23:59.339Z,3.93
2023-01-17T04:25:00.947Z,6.50
2023-01-17T04:26:03.540Z,4.83
2023-01-17T04:27:05.092Z,4.07
2023-01-17T04:28:06.397Z,4.53
2023-01-17T04:29:07.746Z,6.47
2023-01-17T04:30:09.433Z,4.30
2023-01-17T04:31:14.309Z,3.73
2023-01-17T04:32:15.776Z,4.97
2023-01-17T04:33:18.027Z,4.87
2023-01-17T04:34:19.378Z,7.80
2023-01-17T04:35:20.757Z,5.07
2023-01-17T04:36:22.085Z,4.23
2023-01-17T04:37:23.453Z,5.20
2023-01-17T04:38:25.083Z,4.97
2023-01-17T04:39:26.368Z,5.03
2023-01-17T04:40:29.446Z,4.90
2023-01-17T04:41:30.710Z,5.57
2023-01-17T04:42:32.029Z,6.70
2023-01-17T04:43:33.436Z,4.63
2023-01-17T04:44:34.781Z,7.00
2023-01-17T04:45:36.287Z,3.73
2023-01-17T04:46:37.593Z,6.03
2023-01-17T04:47:39.175Z,5.83
2023-01-17T04:48:40.457Z,6.63
2023-01-17T04:49:44.019Z,6.10
2023-01-17T04:50:45.445Z,4.87
2023-01-17T04:51:46.798Z,7.30
2023-01-17T04:52:48.226Z,5.33
2023-01-17T04:53:49.531Z,5.17
2023-01-17T04:54:50.932Z,5.27
2023-01-17T04:55:52.720Z,6.17
2023-01-17T04:56:56.667Z,6.40
2023-01-17T04:57:57.960Z,5.77
2023-01-17T04:58:59.333Z,5.23
2023-01-17T05:00:00.691Z,4.93
2023-01-17T05:01:06.226Z,4.53
2023-01-17T05:02:07.705Z,6.40
2023-01-17T05:03:09.027Z,6.13
2023-01-17T05:04:10.445Z,6.00
2023-01-17T05:05:13.277Z,5.50
2023-01-17T05:06:14.779Z,5.53
2023-01-17T05:07:16.102Z,4.90
2023-01-17T05:08:17.398Z,5.67
2023-01-17T05:09:18.699Z,5.20
2023-01-17T05:10:20.177Z,5.47
2023-01-17T05:11:21.575Z,5.77
2023-01-17T05:12:22.884Z,4.30
2023-01-17T05:13:24.251Z,5.30
2023-01-17T05:14:26.318Z,5.43
2023-01-17T05:15:27.842Z,5.20
2023-01-17T05:16:29.186Z,7.50
2023-01-17T05:17:30.548Z,5.63
2023-01-17T05:18:31.934Z,4.30
2023-01-17T05:19:33.413Z,3.53
2023-01-17T05:20:35.097Z,3.73
2023-01-17T05:21:36.444Z,5.50
2023-01-17T05:22:37.786Z,5.37
2023-01-17T05:23:40.453Z,5.07
2023-01-17T05:24:45.477Z,5.13
2023-01-17T05:25:46.853Z,3.90
2023-01-17T05:26:54.499Z,3.73
2023-01-17T05:27:56.405Z,3.83
2023-01-17T05:28:57.678Z,7.33
2023-01-17T05:29:58.980Z,5.43
2023-01-17T05:31:00.424Z,4.23
2023-01-17T05:32:01.800Z,3.97
2023-01-17T05:33:03.168Z,3.73
2023-01-17T05:34:04.497Z,5.27
2023-01-17T05:35:06.070Z,6.10
2023-01-17T05:36:07.589Z,3.70
2023-01-17T05:37:08.901Z,5.30
2023-01-17T05:38:10.241Z,4.17
2023-01-17T05:39:11.552Z,3.87
2023-01-17T05:40:13.208Z,5.73
2023-01-17T05:41:14.550Z,5.47
2023-01-17T05:42:15.928Z,5.43
2023-01-17T05:43:17.192Z,4.50
2023-01-17T05:44:18.669Z,5.20
2023-01-17T05:45:22.194Z,4.90
2023-01-17T05:46:23.627Z,6.13
2023-01-17T05:47:24.978Z,4.13
2023-01-17T05:48:26.276Z,3.90
2023-01-17T05:49:27.606Z,6.47
2023-01-17T05:50:30.565Z,5.50
2023-01-17T05:51:32.027Z,8.00
2023-01-17T05:52:33.381Z,4.37
2023-01-17T05:53:34.692Z,7.07
2023-01-17T05:54:35.996Z,4.63
2023-01-17T05:55:37.672Z,4.27
2023-01-17T05:56:38.963Z,4.37
2023-01-17T05:57:40.290Z,6.23
2023-01-17T05:58:41.726Z,3.97
2023-01-17T05:59:43.031Z,3.97
2023-01-17T06:00:44.823Z,4.27
2023-01-17T06:01:54.386Z,5.90
2023-01-17T06:02:59.745Z,5.93
2023-01-17T06:04:01.163Z,6.00
2023-01-17T06:05:03.510Z,4.23
2023-01-17T06:06:07.625Z,4.20
2023-01-17T06:07:08.972Z,4.27
2023-01-17T06:08:10.787Z,4.40
2023-01-17T06:09:12.410Z,4.83
2023-01-17T06:10:14.517Z,7.10
2023-01-17T06:11:16.211Z,5.27
2023-01-17T06:12:22.045Z,5.10
2023-01-17T06:13:25.995Z,6.27
2023-01-17T06:14:28.496Z,11.10
2023-01-17T06:15:34.337Z,13.40
2023-01-17T06:16:36.199Z,17.43
2023-01-17T06:17:37.506Z,17.53
2023-01-17T06:18:43.242Z,19.80
2023-01-17T06:19:47.358Z,15.67
2023-01-17T06:20:55.064Z,12.47
2023-01-17T06:21:56.416Z,13.17
2023-01-17T06:23:00.604Z,14.03
2023-01-17T06:24:04.534Z,13.03
2023-01-17T06:25:06.900Z,11.30
2023-01-17T06:26:09.078Z,13.00
2023-01-17T06:27:19.124Z,14.43
2023-01-17T06:28:21.877Z,16.00
2023-01-17T06:29:26.512Z,21.50
2023-01-17T06:30:27.848Z,21.67
2023-01-17T06:31:29.166Z,21.43
2023-01-17T06:32:33.160Z,19.57
2023-01-17T06:33:34.805Z,15.97
2023-01-17T06:34:40.474Z,13.97
2023-01-17T06:35:51.776Z,13.70
2023-01-17T06:36:53.726Z,13.63
2023-01-17T06:37:55.572Z,11.90
2023-01-17T06:38:58.802Z,13.20
2023-01-17T06:40:04.067Z,15.07
2023-01-17T06:41:08.570Z,12.63
2023-01-17T06:42:09.978Z,12.20
2023-01-17T06:43:11.362Z,12.87
2023-01-17T06:44:12.885Z,15.10
2023-01-17T06:45:14.253Z,14.60
2023-01-17T06:46:15.557Z,16.90
2023-01-17T06:47:16.883Z,18.23
2023-01-17T06:48:21.091Z,19.27
2023-01-17T06:49:24.004Z,23.50
2023-01-17T06:50:26.012Z,17.67
2023-01-17T06:51:31.069Z,12.50
2023-01-17T06:52:38.889Z,12.77
2023-01-17T06:53:40.301Z,11.03
2023-01-17T06:54:41.861Z,9.67
2023-01-17T06:55:50.369Z,9.27
2023-01-17T06:56:51.668Z,6.43
2023-01-17T06:57:53.475Z,7.30
2023-01-17T06:58:57.792Z,6.30
2023-01-17T07:00:07.400Z,5.93
2023-01-17T07:01:12.650Z,7.20
2023-01-17T07:02:14.408Z,6.40
2023-01-17T07:03:22.213Z,7.30
2023-01-17T07:04:23.693Z,4.90
2023-01-17T07:05:29.452Z,8.07
2023-01-17T07:06:30.953Z,5.57
2023-01-17T07:07:35.353Z,6.07
2023-01-17T07:08:36.938Z,5.47
2023-01-17T07:09:38.418Z,6.93
2023-01-17T07:10:39.954Z,8.63
2023-01-17T07:11:41.284Z,7.17
2023-01-17T07:12:47.359Z,5.50
2023-01-17T07:13:48.989Z,8.00
2023-01-17T07:14:52.974Z,5.57
2023-01-17T07:15:56.810Z,5.43
2023-01-17T07:16:58.171Z,7.47
2023-01-17T07:18:00.848Z,7.30
2023-01-17T07:19:02.410Z,8.03
2023-01-17T07:20:06.612Z,6.10
2023-01-17T07:21:14.864Z,6.83
2023-01-17T07:22:16.364Z,7.30
2023-01-17T07:23:18.448Z,7.00
2023-01-17T07:24:23.097Z,9.40
2023-01-17T07:25:26.485Z,5.33
2023-01-17T07:26:28.996Z,7.77
2023-01-17T07:27:35.030Z,6.50
2023-01-17T07:28:36.301Z,6.70
2023-01-17T07:29:40.396Z,6.40
2023-01-17T07:30:41.893Z,7.07
2023-01-17T07:31:46.090Z,7.23
2023-01-17T07:32:51.091Z,6.47
2023-01-17T07:33:52.495Z,9.23
2023-01-17T07:34:57.877Z,7.03
2023-01-17T07:36:02.762Z,6.47
2023-01-17T07:37:04.043Z,6.80
2023-01-17T07:38:05.881Z,8.93
2023-01-17T07:39:07.211Z,6.57
2023-01-17T07:40:08.948Z,6.40
2023-01-17T07:41:11.145Z,5.23
2023-01-17T07:42:15.726Z,8.40
2023-01-17T07:43:17.273Z,6.23
2023-01-17T07:44:18.563Z,8.80
2023-01-17T07:45:21.782Z,7.60
2023-01-17T07:46:23.131Z,9.10
2023-01-17T07:47:24.844Z,10.33
2023-01-17T07:48:26.313Z,11.20
2023-01-17T07:49:27.825Z,13.83
2023-01-17T07:50:29.308Z,16.80
2023-01-17T07:51:30.642Z,11.10
2023-01-17T07:52:32.242Z,11.93
2023-01-17T07:53:33.788Z,10.73
2023-01-17T07:54:35.515Z,7.63
2023-01-17T07:55:36.869Z,10.00
2023-01-17T07:56:39.862Z,9.60
2023-01-17T07:57:44.265Z,9.77
2023-01-17T07:58:46.935Z,8.70
2023-01-17T07:59:50.824Z,8.50
2023-01-17T08:00:52.227Z,11.03
2023-01-17T08:01:56.666Z,10.77
2023-01-17T08:03:01.637Z,7.77
2023-01-17T08:04:05.040Z,9.23
2023-01-17T08:05:08.987Z,8.30
2023-01-17T08:06:20.638Z,8.50
2023-01-17T08:07:23.335Z,7.77
2023-01-17T08:08:24.619Z,7.47
2023-01-17T08:09:26.005Z,6.33
2023-01-17T08:10:27.391Z,7.07
2023-01-17T08:11:28.766Z,7.97
2023-01-17T08:12:30.257Z,6.00
2023-01-17T08:13:32.208Z,7.60
2023-01-17T08:14:33.513Z,8.23
2023-01-17T08:15:34.805Z,7.70
2023-01-17T08:16:37.706Z,9.50
2023-01-17T08:17:39.092Z,10.97
2023-01-17T08:18:40.472Z,7.77
2023-01-17T08:19:42.078Z,7.77
2023-01-17T08:20:46.550Z,10.37
2023-01-17T08:21:48.031Z,10.37
2023-01-17T08:22:52.345Z,9.20
2023-01-17T08:23:53.851Z,9.53
2023-01-17T08:24:55.186Z,8.03
2023-01-17T08:26:00.043Z,11.53
2023-01-17T08:27:01.564Z,9.57
2023-01-17T08:28:03.031Z,7.73
2023-01-17T08:29:04.516Z,6.00
2023-01-17T08:30:06.832Z,7.70
2023-01-17T08:31:11.223Z,7.67
2023-01-17T08:32:12.838Z,6.03
2023-01-17T08:33:14.179Z,9.40
2023-01-17T08:34:16.001Z,6.37
2023-01-17T08:35:17.471Z,6.40
2023-01-17T08:36:19.151Z,7.73
2023-01-17T08:37:20.595Z,6.90
2023-01-17T08:38:23.728Z,6.27
2023-01-17T08:39:27.490Z,6.50
2023-01-17T08:40:29.374Z,7.07
2023-01-17T08:41:32.210Z,9.13
2023-01-17T08:42:40.922Z,7.37
2023-01-17T08:43:42.388Z,8.83
2023-01-17T08:44:44.161Z,7.73
2023-01-17T08:45:48.563Z,9.00
2023-01-17T08:46:50.059Z,7.80
2023-01-17T08:47:51.651Z,9.67
2023-01-17T08:48:53.961Z,8.40
2023-01-17T08:49:55.345Z,9.00
2023-01-17T08:51:01.663Z,8.20
2023-01-17T08:52:03.272Z,6.67
2023-01-17T08:53:04.678Z,10.03
2023-01-17T08:54:05.997Z,6.30
2023-01-17T08:55:10.371Z,10.00
2023-01-17T08:56:11.865Z,8.20
2023-01-17T08:57:13.305Z,8.00
2023-01-17T08:58:14.779Z,8.07
2023-01-17T08:59:16.103Z,8.27
2023-01-17T09:00:17.688Z,8.53
2023-01-17T09:01:19.356Z,7.00
2023-01-17T09:02:20.870Z,11.60
2023-01-17T09:03:22.263Z,6.23
2023-01-17T09:04:23.645Z,6.57
2023-01-17T09:05:25.184Z,9.57
2023-01-17T09:06:26.510Z,9.00
2023-01-17T09:07:31.051Z,7.53
2023-01-17T09:08:32.816Z,7.57
2023-01-17T09:09:34.162Z,7.30
2023-01-17T09:10:35.625Z,7.17
2023-01-17T09:11:37.474Z,6.77
2023-01-17T09:12:40.259Z,6.03
2023-01-17T09:13:41.912Z,6.97
2023-01-17T09:14:43.357Z,7.57
2023-01-17T09:15:44.640Z,5.80
2023-01-17T09:16:45.917Z,7.83
2023-01-17T09:17:47.593Z,8.27
2023-01-17T09:18:48.901Z,6.10
2023-01-17T09:19:51.141Z,8.80
2023-01-17T09:20:55.010Z,7.47
2023-01-17T09:21:56.355Z,6.03
2023-01-17T09:22:57.716Z,11.63
2023-01-17T09:23:59.046Z,21.30
2023-01-17T09:25:00.372Z,14.97
2023-01-17T09:26:01.670Z,13.20
2023-01-17T09:27:03.948Z,19.77
2023-01-17T09:28:05.264Z,11.93
2023-01-17T09:29:06.567Z,11.37
2023-01-17T09:30:08.319Z,8.93
2023-01-17T09:31:09.749Z,9.90
2023-01-17T09:32:11.188Z,9.60
2023-01-17T09:33:12.635Z,8.97
2023-01-17T09:34:14.313Z,9.30
2023-01-17T09:35:18.228Z,7.57
2023-01-17T09:36:20.120Z,7.23
2023-01-17T09:37:21.472Z,8.73
2023-01-17T09:38:23.717Z,10.13
2023-01-17T09:39:27.487Z,10.10
2023-01-17T09:40:28.832Z,10.60
2023-01-17T09:41:38.541Z,9.43
2023-01-17T09:42:40.063Z,7.30
2023-01-17T09:43:45.330Z,11.57
2023-01-17T09:44:53.436Z,7.83
2023-01-17T09:45:54.786Z,9.17
2023-01-17T09:47:31.926Z,11.70
2023-01-17T09:48:36.364Z,10.53
2023-01-17T09:49:38.120Z,12.03
2023-01-17T09:50:43.829Z,12.57
2023-01-17T09:51:46.129Z,12.10
2023-01-17T09:52:47.442Z,11.33
2023-01-17T09:53:48.871Z,11.87
2023-01-17T09:54:50.669Z,10.13
2023-01-17T09:56:04.598Z,10.07
2023-01-17T09:57:24.781Z,12.23
2023-01-17T09:58:32.692Z,10.17
2023-01-17T09:59:45.387Z,8.03
2023-01-17T10:01:06.058Z,9.63
2023-01-17T10:02:19.870Z,8.67
2023-01-17T10:03:25.924Z,10.83
2023-01-17T10:04:47.361Z,14.07
2023-01-17T10:06:03.960Z,6.77
2023-01-17T10:07:20.506Z,5.17
2023-01-17T10:08:40.497Z,5.70
2023-01-17T10:10:02.141Z,5.47
2023-01-17T10:11:43.090Z,6.00
2023-01-17T10:12:55.006Z,5.73
2023-01-17T10:13:59.322Z,3.83
2023-01-17T10:15:08.758Z,5.43
2023-01-17T10:16:10.114Z,6.13
2023-01-17T10:17:13.554Z,6.90
2023-01-17T10:18:30.083Z,6.90
2023-01-17T10:19:31.839Z,5.37
2023-01-17T10:20:39.377Z,5.17
2023-01-17T10:21:59.069Z,4.97
2023-01-17T10:23:03.816Z,8.90
2023-01-17T10:24:18.337Z,5.40
2023-01-17T10:25:33.170Z,6.00
2023-01-17T10:26:34.619Z,6.10
2023-01-17T10:27:41.152Z,5.07
2023-01-17T10:28:51.075Z,6.23
2023-01-17T10:29:52.418Z,8.77
2023-01-17T10:30:57.856Z,5.47
2023-01-17T10:31:59.893Z,6.00
2023-01-17T10:33:03.680Z,5.07
2023-01-17T10:34:11.062Z,5.97
2023-01-17T10:35:19.814Z,5.57
2023-01-17T10:36:22.843Z,6.63
2023-01-17T10:37:30.996Z,6.57
2023-01-17T10:38:36.778Z,8.00
2023-01-17T10:39:39.222Z,6.00
2023-01-17T10:41:03.985Z,6.67
2023-01-17T10:42:19.913Z,7.83
2023-01-17T10:43:26.930Z,8.33
2023-01-17T10:44:47.840Z,7.40
2023-01-17T10:45:52.767Z,7.50
2023-01-17T10:47:12.314Z,8.40
2023-01-17T10:48:22.503Z,7.70
2023-01-17T10:49:26.174Z,8.57
2023-01-17T10:50:28.616Z,7.73
2023-01-17T10:51:50.668Z,8.53
2023-01-17T10:53:05.976Z,7.67
2023-01-17T10:54:21.961Z,7.03
2023-01-17T10:55:55.931Z,5.70
2023-01-17T10:56:58.119Z,7.10
2023-01-17T10:57:59.492Z,7.93
2023-01-17T10:59:19.465Z,7.07
2023-01-17T11:00:24.881Z,7.07
2023-01-17T11:01:26.274Z,4.67
2023-01-17T11:02:29.943Z,6.43
2023-01-17T11:03:32.055Z,7.33
2023-01-17T11:04:37.683Z,11.03
2023-01-17T11:05:41.071Z,7.83
2023-01-17T11:06:57.293Z,9.93
2023-01-17T11:08:06.531Z,4.43
2023-01-17T11:09:11.763Z,8.07
2023-01-17T11:10:32.494Z,4.87
2023-01-17T11:11:35.215Z,9.97
2023-01-17T11:12:54.505Z,11.63
2023-01-17T11:13:57.544Z,6.53
2023-01-17T11:15:10.954Z,5.53
2023-01-17T11:16:17.895Z,5.20
2023-01-17T11:17:19.382Z,6.27
2023-01-17T11:18:21.852Z,4.90
2023-01-17T11:19:30.137Z,5.63
2023-01-17T11:20:31.456Z,3.77
2023-01-17T11:21:33.092Z,8.87
2023-01-17T11:22:34.895Z,4.93
2023-01-17T11:23:45.157Z,6.77
2023-01-17T11:24:51.508Z,6.53
2023-01-17T11:25:55.480Z,5.13
2023-01-17T11:26:58.144Z,5.23
2023-01-17T11:28:08.685Z,6.93
2023-01-17T11:29:15.559Z,6.07
2023-01-17T11:30:18.474Z,3.70
2023-01-17T11:31:19.866Z,5.60
2023-01-17T11:32:21.405Z,6.13
2023-01-17T11:33:33.726Z,6.07
2023-01-17T11:34:35.072Z,6.27
2023-01-17T11:35:44.328Z,6.23
2023-01-17T11:36:45.791Z,4.90
2023-01-17T11:38:09.456Z,5.07
2023-01-17T11:39:16.772Z,6.83
2023-01-17T11:40:20.942Z,5.40
2023-01-17T11:41:23.098Z,4.83
2023-01-17T11:42:35.869Z,5.97
2023-01-17T11:43:47.612Z,3.97
2023-01-17T11:44:49.178Z,5.33
2023-01-17T11:46:05.010Z,5.97
2023-01-17T11:47:12.712Z,6.47
2023-01-17T11:48:16.051Z,7.17
2023-01-17T11:49:25.041Z,5.83
2023-01-17T11:50:26.816Z,3.50
2023-01-17T11:51:33.160Z,4.23
2023-01-17T11:52:37.475Z,4.20
2023-01-17T11:53:40.557Z,4.67
2023-01-17T11:54:44.357Z,5.00
2023-01-17T11:56:12.051Z,4.23
2023-01-17T11:57:19.719Z,4.50
2023-01-17T11:58:21.590Z,4.13
2023-01-17T11:59:34.631Z,4.63
2023-01-17T12:00:45.970Z,5.10
2023-01-17T12:01:55.685Z,4.67
2023-01-17T12:03:15.084Z,4.13
2023-01-17T12:04:20.565Z,5.67
2023-01-17T12:05:31.605Z,3.80
2023-01-17T12:06:32.885Z,5.93
2023-01-17T12:07:41.014Z,4.33
2023-01-17T12:08:57.964Z,5.10
2023-01-17T12:09:59.229Z,4.03
2023-01-17T12:11:05.905Z,5.87
2023-01-17T12:12:25.785Z,2.83
2023-01-17T12:13:52.647Z,4.70
2023-01-17T12:15:05.909Z,4.33
2023-01-17T12:16:29.892Z,6.13
2023-01-17T12:17:39.775Z,3.90
2023-01-17T12:18:49.708Z,7.70
2023-01-17T12:20:04.768Z,5.07
2023-01-17T12:21:09.454Z,4.20
2023-01-17T12:22:24.027Z,3.57
2023-01-17T12:23:40.545Z,4.07
2023-01-17T12:24:57.660Z,4.57
2023-01-17T12:26:19.442Z,4.90
2023-01-17T12:27:22.652Z,4.87
2023-01-17T12:28:23.918Z,3.37
2023-01-17T12:29:25.223Z,5.73
2023-01-17T12:30:26.561Z,4.83
2023-01-17T12:31:42.316Z,5.10
2023-01-17T12:32:58.463Z,5.10
2023-01-17T12:34:07.050Z,4.47
2023-01-17T12:35:17.899Z,3.13
2023-01-17T12:36:39.852Z,4.77
2023-01-17T12:37:43.106Z,4.50
2023-01-17T12:38:46.564Z,6.33
2023-01-17T12:39:56.792Z,3.67
2023-01-17T12:41:02.997Z,5.23
2023-01-17T12:42:04.488Z,3.83
2023-01-17T12:43:12.056Z,3.47
2023-01-17T12:44:16.296Z,4.13
2023-01-17T12:45:43.728Z,4.00
2023-01-17T12:46:53.632Z,5.00
2023-01-17T12:47:58.854Z,2.80
2023-01-17T12:49:10.581Z,4.03
2023-01-17T12:50:19.117Z,7.07
2023-01-17T12:51:29.418Z,4.63
2023-01-17T12:52:33.703Z,3.80
2023-01-17T12:53:53.965Z,3.30
2023-01-17T12:54:57.363Z,3.63
2023-01-17T12:56:01.793Z,2.80
2023-01-17T12:57:13.949Z,2.63
2023-01-17T12:58:26.280Z,3.43
2023-01-17T12:59:29.771Z,3.63
2023-01-17T13:00:32.892Z,2.23
2023-01-17T13:01:43.313Z,3.50
2023-01-17T13:02:49.004Z,4.77
2023-01-17T13:04:11.309Z,3.23
2023-01-17T13:05:23.688Z,4.40
2023-01-17T13:06:28.914Z,2.47
2023-01-17T13:07:39.321Z,3.03
2023-01-17T13:08:43.655Z,2.53
2023-01-17T13:10:12.440Z,5.27
2023-01-17T13:11:19.782Z,2.83
2023-01-17T13:12:21.949Z,3.07
2023-01-17T13:13:25.488Z,3.60
2023-01-17T13:14:27.893Z,3.03
2023-01-17T13:15:35.207Z,4.10
2023-01-17T13:16:42.766Z,3.10
2023-01-17T13:17:50.196Z,2.27
2023-01-17T13:18:51.729Z,3.30
2023-01-17T13:19:53.054Z,3.13
2023-01-17T13:20:56.131Z,2.97
2023-01-17T13:21:58.647Z,2.97
2023-01-17T13:23:24.412Z,3.13
2023-01-17T13:24:27.925Z,2.13
2023-01-17T13:25:38.316Z,4.63
2023-01-17T13:26:57.190Z,3.03
2023-01-17T13:28:07.449Z,3.50
2023-01-17T13:29:24.048Z,5.10
2023-01-17T13:30:43.107Z,3.47
2023-01-17T13:32:03.139Z,2.37
2023-01-17T13:33:04.402Z,3.47
2023-01-17T13:34:21.704Z,2.80
2023-01-17T13:35:26.181Z,3.70
2023-01-17T13:36:32.550Z,2.13
2023-01-17T13:37:39.288Z,3.03
2023-01-17T13:38:43.541Z,4.03
2023-01-17T13:40:07.926Z,3.10
2023-01-17T13:41:16.878Z,3.33
2023-01-17T13:42:24.911Z,4.07
2023-01-17T13:43:29.055Z,4.13
2023-01-17T13:44:31.858Z,4.43
2023-01-17T13:45:34.415Z,2.53
2023-01-17T13:46:52.809Z,3.40
2023-01-17T13:48:09.371Z,3.10
2023-01-17T13:49:21.331Z,4.57
2023-01-17T13:50:31.523Z,3.83
2023-01-17T13:51:52.811Z,2.80
2023-01-17T13:52:57.917Z,7.03
2023-01-17T13:53:59.407Z,9.53
2023-01-17T13:55:02.388Z,5.73
2023-01-17T13:56:18.837Z,6.30
2023-01-17T13:57:23.167Z,4.77
2023-01-17T13:58:51.708Z,3.07
2023-01-17T13:59:53.750Z,3.93
2023-01-17T14:00:55.263Z,3.60
2023-01-17T14:01:56.705Z,4.57
2023-01-17T14:02:58.045Z,4.10
2023-01-17T14:03:59.341Z,3.87
2023-01-17T14:05:18.016Z,4.87
2023-01-17T14:06:28.319Z,4.33
2023-01-17T14:07:31.658Z,3.93
2023-01-17T14:08:34.469Z,5.57
2023-01-17T14:09:42.595Z,4.50
2023-01-17T14:10:51.795Z,4.43
2023-01-17T14:11:56.357Z,3.77
2023-01-17T14:12:58.904Z,4.60
2023-01-17T14:14:20.205Z,5.07
2023-01-17T14:15:29.084Z,3.70
2023-01-17T14:16:31.307Z,4.57
2023-01-17T14:17:36.990Z,5.30
2023-01-17T14:18:42.420Z,4.63
2023-01-17T14:19:46.446Z,4.10
2023-01-17T14:20:49.876Z,3.93
2023-01-17T14:22:11.133Z,3.37
2023-01-17T14:23:28.435Z,5.83
2023-01-17T14:24:30.265Z,4.93
2023-01-17T14:25:38.881Z,3.70
2023-01-17T14:26:47.688Z,5.87
2023-01-17T14:27:50.067Z,7.07
2023-01-17T14:28:51.760Z,6.17
2023-01-17T14:29:58.945Z,7.90
2023-01-17T14:31:02.880Z,5.57
2023-01-17T14:32:05.624Z,5.50
2023-01-17T14:33:17.005Z,4.23
2023-01-17T14:34:21.717Z,5.70
2023-01-17T14:35:23.129Z,5.47
2023-01-17T14:36:26.999Z,3.37