createdAt,value
2019-04-07T00:00:16.829Z,81.2
2019-04-07T00:01:16.880Z,81.4
2019-04-07T00:02:17.157Z,81.5
2019-04-07T00:03:16.424Z,81.8
2019-04-07T00:04:17.053Z,81.8
2019-04-07T00:05:16.306Z,81.4
2019-04-07T00:06:16.644Z,81.7
2019-04-07T00:07:17.343Z,81.5
2019-04-07T00:08:17.004Z,81.5
2019-04-07T00:09:16.654Z,81.4
2019-04-07T00:10:16.937Z,81.8
2019-04-07T00:11:17.584Z,81.7
2019-04-07T00:12:17.405Z,82.0
2019-04-07T00:13:17.177Z,81.7
2019-04-07T00:14:16.814Z,81.9
2019-04-07T00:15:17.099Z,81.2
2019-04-07T00:16:17.033Z,81.7
2019-04-07T00:17:16.295Z,82.2
2019-04-07T00:18:16.938Z,82.2
2019-04-07T00:19:17.322Z,82.3
2019-04-07T00:20:16.616Z,82.5
2019-04-07T00:21:16.917Z,82.3
2019-04-07T00:22:17.207Z,82.6
2019-04-07T00:23:16.474Z,82.7
2019-04-07T00:24:16.807Z,82.9
2019-04-07T00:25:17.757Z,82.9
2019-04-07T00:26:17.022Z,83.1
2019-04-07T00:27:16.293Z,83.3
2019-04-07T00:28:16.559Z,83.3
2019-04-07T00:29:17.496Z,83.1
2019-04-07T00:30:16.984Z,83.1
2019-04-07T00:31:16.960Z,83.2
2019-04-07T00:32:17.230Z,82.6
2019-04-07T00:33:16.493Z,83.1
2019-04-07T00:34:17.529Z,83.3
2019-04-07T00:35:29.323Z,82.1
2019-04-07T00:36:16.649Z,81.4
2019-04-07T00:37:17.185Z,81.1
2019-04-07T00:38:17.128Z,80.7
2019-04-07T00:39:16.985Z,80.7
2019-04-07T00:40:17.614Z,80.7
2019-04-07T00:41:16.797Z,80.7
2019-04-07T00:42:17.269Z,80.8
2019-04-07T00:43:16.533Z,80.6
2019-04-07T00:44:17.454Z,80.8
2019-04-07T00:45:17.277Z,80.5
2019-04-07T00:46:16.849Z,80.8
2019-04-07T00:47:17.106Z,80.8
2019-04-07T00:48:16.937Z,80.7
2019-04-07T00:49:17.302Z,80.5
2019-04-07T00:50:16.905Z,80.3
2019-04-07T00:51:16.819Z,80.3
2019-04-07T00:52:17.407Z,80.5
2019-04-07T00:53:16.689Z,80.5
2019-04-07T00:54:17.326Z,80.5
2019-04-07T00:55:16.810Z,80.5
2019-04-07T00:56:17.075Z,80.3
2019-04-07T00:57:16.484Z,80.5
2019-04-07T00:58:16.756Z,80.8
2019-04-07T00:59:18.189Z,81.1
2019-04-07T01:00:18.267Z,81.3
2019-04-07T01:01:16.570Z,82.2
2019-04-07T01:02:17.000Z,82.3
2019-04-07T01:03:16.266Z,82.3
2019-04-07T01:04:16.547Z,82.5
2019-04-07T01:05:16.967Z,83.0
2019-04-07T01:06:17.638Z,83.1
2019-04-07T01:07:16.898Z,83.3
2019-04-07T01:08:17.249Z,83.3
2019-04-07T01:09:17.297Z,83.4
2019-04-07T01:10:16.598Z,83.5
2019-04-07T01:11:16.861Z,83.1
2019-04-07T01:12:17.405Z,83.0
2019-04-07T01:13:16.697Z,83.0
2019-04-07T01:14:17.103Z,82.6
2019-04-07T01:15:16.372Z,82.8
2019-04-07T01:16:17.401Z,82.7
2019-04-07T01:17:16.673Z,82.3
2019-04-07T01:18:18.168Z,82.5
2019-04-07T01:19:16.476Z,82.4
2019-04-07T01:20:16.837Z,82.3
2019-04-07T01:21:17.711Z,82.2
2019-04-07T01:22:17.778Z,82.2
2019-04-07T01:23:17.125Z,82.2
2019-04-07T01:24:16.400Z,82.5
2019-04-07T01:25:16.679Z,82.8
2019-04-07T01:26:17.395Z,83.2
2019-04-07T01:27:16.691Z,83.5
2019-04-07T01:28:17.372Z,83.6
2019-04-07T01:29:16.897Z,84.1
2019-04-07T01:30:17.341Z,84.0
2019-04-07T01:31:17.764Z,84.0
2019-04-07T01:32:17.035Z,84.3
2019-04-07T01:33:16.464Z,84.3
2019-04-07T01:34:16.734Z,84.3
2019-04-07T01:35:17.780Z,84.7
2019-04-07T01:36:17.297Z,84.3
2019-04-07T01:37:16.561Z,84.0
2019-04-07T01:38:16.862Z,84.0
2019-04-07T01:39:17.143Z,84.2
2019-04-07T01:40:16.967Z,84.5
2019-04-07T01:41:16.469Z,84.9
2019-04-07T01:42:16.726Z,85.1
2019-04-07T01:43:17.598Z,85.1
2019-04-07T01:44:16.866Z,85.2
2019-04-07T01:45:17.153Z,85.1
2019-04-07T01:46:16.545Z,85.1
2019-04-07T01:47:16.857Z,85.2
2019-04-07T01:48:17.129Z,85.4
2019-04-07T01:49:16.397Z,85.7
2019-04-07T01:50:16.670Z,85.8
2019-04-07T01:51:16.933Z,85.7
2019-04-07T01:52:17.402Z,85.6
2019-04-07T01:53:16.680Z,85.7
2019-04-07T01:54:17.615Z,85.9
2019-04-07T01:55:16.876Z,86.0
2019-04-07T01:56:17.481Z,85.8
2019-04-07T01:57:16.940Z,86.1
2019-04-07T01:58:17.428Z,86.0
2019-04-07T01:59:16.763Z,86.0
2019-04-07T02:00:17.248Z,86.2
2019-04-07T02:01:17.472Z,86.2
2019-04-07T02:02:17.466Z,86.4
2019-04-07T02:03:16.757Z,86.5
2019-04-07T02:04:17.254Z,86.5
2019-04-07T02:05:16.539Z,86.5
2019-04-07T02:06:16.799Z,86.6
2019-04-07T02:07:17.415Z,86.8
2019-04-07T02:08:16.738Z,86.7
2019-04-07T02:09:17.172Z,86.9
2019-04-07T02:10:16.507Z,86.9
2019-04-07T02:11:16.881Z,87.0
2019-04-07T02:12:17.166Z,87.2
2019-04-07T02:13:16.638Z,87.0
2019-04-07T02:14:16.906Z,86.9
2019-04-07T02:15:17.494Z,87.0
2019-04-07T02:16:16.758Z,87.6
2019-04-07T02:17:17.438Z,87.6
2019-04-07T02:18:16.704Z,87.8
2019-04-07T02:19:17.515Z,88.2
2019-04-07T02:20:16.954Z,88.5
2019-04-07T02:21:17.458Z,88.6
2019-04-07T02:22:16.737Z,88.7
2019-04-07T02:23:17.540Z,89.0
2019-04-07T02:24:16.805Z,88.5
2019-04-07T02:25:17.413Z,85.8
2019-04-07T02:26:16.676Z,85.5
2019-04-07T02:27:17.953Z,86.6
2019-04-07T02:28:16.560Z,87.2
2019-04-07T02:29:17.123Z,87.6
2019-04-07T02:30:16.465Z,87.8
2019-04-07T02:31:17.291Z,88.0
2019-04-07T02:32:17.530Z,87.9
2019-04-07T02:33:18.207Z,88.0
2019-04-07T02:34:16.506Z,86.6
2019-04-07T02:35:16.785Z,87.0
2019-04-07T02:36:28.122Z,87.2
2019-04-07T02:37:17.599Z,87.5
2019-04-07T02:38:18.241Z,87.5
2019-04-07T02:39:18.308Z,87.5
2019-04-07T02:40:16.697Z,88.0
2019-04-07T02:41:17.749Z,88.1
2019-04-07T02:42:17.254Z,88.1
2019-04-07T02:43:16.526Z,88.3
2019-04-07T02:44:18.064Z,88.3
2019-04-07T02:45:17.275Z,88.5
2019-04-07T02:46:17.454Z,88.5
2019-04-07T02:47:16.503Z,88.6
2019-04-07T02:48:16.778Z,88.8
2019-04-07T02:49:17.937Z,88.9
2019-04-07T02:50:17.861Z,88.8
2019-04-07T02:51:16.279Z,89.2
2019-04-07T02:52:16.780Z,89.3
2019-04-07T02:53:17.054Z,89.4
2019-04-07T02:54:16.320Z,89.3
2019-04-07T02:55:16.898Z,89.2
2019-04-07T02:56:17.158Z,89.2
2019-04-07T02:57:16.441Z,89.2
2019-04-07T02:58:17.971Z,89.3
2019-04-07T02:59:17.257Z,89.5
2019-04-07T03:00:16.556Z,89.6
2019-04-07T03:01:16.678Z,89.7
2019-04-07T03:02:17.921Z,89.8
2019-04-07T03:03:18.831Z,89.7
2019-04-07T03:04:18.185Z,89.6
2019-04-07T03:05:17.198Z,89.5
2019-04-07T03:06:38.986Z,89.6
2019-04-07T03:07:17.718Z,89.6
2019-04-07T03:08:18.265Z,89.4
2019-04-07T03:09:16.681Z,89.4
2019-04-07T03:10:18.471Z,89.2
2019-04-07T03:11:18.015Z,89.2
2019-04-07T03:12:16.378Z,89.3
2019-04-07T03:13:16.994Z,89.3
2019-04-07T03:14:16.264Z,89.3
2019-04-07T03:15:17.252Z,89.2
2019-04-07T03:16:17.388Z,89.3
2019-04-07T03:17:16.662Z,89.3
2019-04-07T03:18:16.954Z,89.5
2019-04-07T03:19:17.220Z,89.7
2019-04-07T03:20:16.983Z,89.7
2019-04-07T03:21:17.131Z,89.8
2019-04-07T03:22:16.412Z,89.7
2019-04-07T03:23:16.690Z,89.7
2019-04-07T03:24:17.162Z,89.8
2019-04-07T03:25:17.353Z,89.9
2019-04-07T03:26:16.622Z,90.2
2019-04-07T03:27:17.974Z,90.2
2019-04-07T03:28:17.246Z,90.3
2019-04-07T03:29:16.522Z,90.3
2019-04-07T03:30:18.468Z,90.6
2019-04-07T03:31:21.328Z,90.6
2019-04-07T03:32:23.462Z,90.7
2019-04-07T03:33:22.863Z,90.7
2019-04-07T03:34:18.996Z,90.7
2019-04-07T03:35:22.861Z,90.9
2019-04-07T03:36:22.817Z,91.1
2019-04-07T03:37:35.889Z,91.1
2019-04-07T03:38:17.066Z,91.2
2019-04-07T03:39:17.222Z,91.2
2019-04-07T03:40:16.497Z,91.3
2019-04-07T03:41:16.546Z,91.2
2019-04-07T03:42:17.962Z,91.2
2019-04-07T03:43:17.817Z,91.1
2019-04-07T03:44:17.097Z,91.1
2019-04-07T03:45:16.372Z,91.2
2019-04-07T03:46:17.300Z,91.2
2019-04-07T03:47:16.577Z,91.1
2019-04-07T03:48:18.093Z,91.2
2019-04-07T03:49:17.116Z,91.1
2019-04-07T03:50:16.687Z,91.2
2019-04-07T03:51:17.311Z,91.2
2019-04-07T03:52:17.169Z,91.2
2019-04-07T03:53:16.434Z,91.3
2019-04-07T03:54:16.798Z,91.5
2019-04-07T03:55:17.287Z,91.7
2019-04-07T03:56:16.588Z,91.5
2019-04-07T03:57:16.884Z,91.6
2019-04-07T03:58:18.160Z,91.7
2019-04-07T03:59:16.463Z,91.8
2019-04-07T04:00:17.044Z,91.8
2019-04-07T04:01:17.750Z,92.0
2019-04-07T04:02:17.744Z,92.1
2019-04-07T04:03:17.089Z,92.1
2019-04-07T04:04:16.356Z,92.3
2019-04-07T04:05:16.625Z,92.3
2019-04-07T04:06:17.581Z,92.4
2019-04-07T04:07:34.013Z,92.5
2019-04-07T04:08:18.413Z,92.6
2019-04-07T04:09:17.629Z,92.6
2019-04-07T04:10:17.488Z,92.6
2019-04-07T04:11:16.969Z,92.8
2019-04-07T04:12:17.302Z,92.6
2019-04-07T04:13:16.765Z,92.6
2019-04-07T04:14:17.041Z,92.3
2019-04-07T04:15:17.384Z,92.5
2019-04-07T04:16:16.525Z,92.5
2019-04-07T04:17:16.807Z,92.5
2019-04-07T04:18:17.373Z,92.5
2019-04-07T04:19:16.809Z,92.6
2019-04-07T04:20:17.098Z,92.6
2019-04-07T04:21:17.866Z,92.5
2019-04-07T04:22:17.156Z,92.5
2019-04-07T04:23:16.428Z,92.5
2019-04-07T04:24:17.034Z,92.5
2019-04-07T04:25:17.285Z,92.6
2019-04-07T04:26:17.746Z,92.5
2019-04-07T04:27:17.105Z,92.5
2019-04-07T04:28:16.486Z,92.5
2019-04-07T04:29:17.125Z,92.6
2019-04-07T04:30:17.006Z,92.7
2019-04-07T04:31:17.503Z,92.8
2019-04-07T04:32:17.179Z,92.8
2019-04-07T04:33:16.441Z,93.0
2019-04-07T04:34:17.449Z,93.1
2019-04-07T04:35:17.134Z,93.1
2019-04-07T04:36:16.398Z,93.3
2019-04-07T04:37:39.787Z,93.4
2019-04-07T04:38:17.934Z,93.2
2019-04-07T04:39:20.207Z,93.2
2019-04-07T04:40:16.272Z,93.1
2019-04-07T04:41:16.989Z,92.7
2019-04-07T04:42:16.387Z,92.5
2019-04-07T04:43:17.734Z,92.3
2019-04-07T04:44:17.153Z,92.4
2019-04-07T04:45:16.439Z,92.3
2019-04-07T04:46:17.490Z,92.7
2019-04-07T04:47:16.809Z,92.8
2019-04-07T04:48:17.649Z,93.0
2019-04-07T04:49:17.105Z,93.0
2019-04-07T04:50:17.062Z,93.1
2019-04-07T04:51:16.458Z,93.2
2019-04-07T04:52:17.782Z,93.1
2019-04-07T04:53:17.171Z,93.1
2019-04-07T04:54:17.327Z,93.1
2019-04-07T04:55:16.835Z,93.0
2019-04-07T04:56:17.112Z,93.0
2019-04-07T04:57:16.403Z,93.1
2019-04-07T04:58:17.614Z,93.0
2019-04-07T04:59:16.873Z,93.0
2019-04-07T05:00:18.806Z,92.9
2019-04-07T05:01:17.852Z,92.8
2019-04-07T05:02:17.242Z,92.6
2019-04-07T05:03:18.306Z,92.4
2019-04-07T05:04:17.498Z,92.2
2019-04-07T05:05:18.140Z,91.9
2019-04-07T05:06:16.516Z,91.9
2019-04-07T05:07:16.933Z,92.0
2019-04-07T05:08:17.724Z,91.9
2019-04-07T05:09:18.118Z,92.0
2019-04-07T05:10:17.166Z,91.8
2019-04-07T05:11:17.463Z,91.5
2019-04-07T05:12:17.529Z,91.6
2019-04-07T05:13:17.074Z,91.7
2019-04-07T05:14:16.573Z,91.4
2019-04-07T05:15:17.612Z,91.3
2019-04-07T05:16:17.628Z,91.3
2019-04-07T05:17:17.436Z,91.2
2019-04-07T05:18:17.436Z,91.1
2019-04-07T05:19:16.750Z,91.0
2019-04-07T05:20:17.414Z,90.9
2019-04-07T05:21:17.060Z,90.8
2019-04-07T05:22:16.776Z,90.9
2019-04-07T05:23:18.184Z,90.5
2019-04-07T05:24:17.005Z,90.9
2019-04-07T05:25:16.293Z,90.7
2019-04-07T05:26:16.576Z,90.6
2019-04-07T05:27:17.467Z,90.4
2019-04-07T05:28:16.733Z,90.0
2019-04-07T05:29:17.141Z,89.9
2019-04-07T05:30:16.953Z,89.6
2019-04-07T05:31:16.475Z,89.2
2019-04-07T05:32:16.973Z,89.3
2019-04-07T05:33:17.248Z,89.5
2019-04-07T05:34:21.297Z,89.4
2019-04-07T05:35:16.258Z,89.5
2019-04-07T05:36:16.900Z,89.3
2019-04-07T05:37:17.725Z,89.3
2019-04-07T05:38:17.018Z,89.2
2019-04-07T05:39:16.620Z,89.0
2019-04-07T05:40:16.954Z,89.1
2019-04-07T05:41:17.234Z,88.8
2019-04-07T05:42:17.434Z,88.6
2019-04-07T05:43:17.499Z,88.8
2019-04-07T05:44:16.853Z,88.7
2019-04-07T05:45:17.393Z,88.6
2019-04-07T05:46:17.774Z,88.6
2019-04-07T05:47:17.051Z,88.3
2019-04-07T05:48:20.571Z,88.2
2019-04-07T05:49:18.713Z,88.2
2019-04-07T05:50:16.935Z,87.6
2019-04-07T05:51:17.750Z,87.5
2019-04-07T05:52:17.300Z,87.4
2019-04-07T05:53:17.134Z,87.5
2019-04-07T05:54:20.643Z,87.2
2019-04-07T05:55:23.996Z,87.1
2019-04-07T05:56:16.608Z,87.3
2019-04-07T05:57:16.887Z,87.0
2019-04-07T05:58:18.075Z,86.5
2019-04-07T05:59:16.350Z,86.2
2019-04-07T06:00:17.113Z,86.0
2019-04-07T06:01:24.379Z,85.9
2019-04-07T06:02:16.852Z,85.9
2019-04-07T06:03:17.822Z,85.5
2019-04-07T06:04:19.275Z,85.2
2019-04-07T06:05:19.401Z,85.1
2019-04-07T06:06:20.559Z,84.9
2019-04-07T06:07:16.625Z,84.5
2019-04-07T06:08:32.470Z,84.1
2019-04-07T06:09:20.740Z,83.5
2019-04-07T06:10:18.409Z,83.0
2019-04-07T06:11:17.201Z,83.2
2019-04-07T06:12:17.312Z,83.4
2019-04-07T06:13:17.676Z,83.2
2019-04-07T06:14:17.300Z,83.1
2019-04-07T06:15:22.478Z,83.2
2019-04-07T06:16:16.264Z,82.9
2019-04-07T06:17:16.542Z,82.4
2019-04-07T06:18:17.385Z,82.5
2019-04-07T06:19:17.123Z,81.9
2019-04-07T06:20:18.893Z,81.2
2019-04-07T06:21:17.410Z,81.0
2019-04-07T06:22:21.902Z,80.5
2019-04-07T06:23:16.277Z,80.5
2019-04-07T06:24:16.989Z,80.3
2019-04-07T06:25:17.256Z,79.9
2019-04-07T06:26:17.614Z,78.8
2019-04-07T06:27:18.640Z,78.8
2019-04-07T06:28:19.311Z,78.2
2019-04-07T06:29:17.096Z,77.0
2019-04-07T06:30:16.668Z,76.8
2019-04-07T06:31:16.432Z,76.9
2019-04-07T06:32:16.752Z,76.3
2019-04-07T06:33:17.593Z,75.6
2019-04-07T06:34:17.301Z,75.8
2019-04-07T06:35:17.060Z,74.6
2019-04-07T06:36:20.339Z,74.0
2019-04-07T06:37:16.649Z,72.7
2019-04-07T06:38:17.589Z,72.2
2019-04-07T06:39:19.916Z,72.3
2019-04-07T06:40:21.243Z,72.5
2019-04-07T06:41:16.363Z,72.3
2019-04-07T06:42:16.629Z,72.0
2019-04-07T06:43:17.128Z,71.5
2019-04-07T06:44:22.968Z,71.8
2019-04-07T06:45:16.482Z,71.0
2019-04-07T06:46:17.439Z,71.0
2019-04-07T06:47:18.680Z,70.8
2019-04-07T06:48:17.633Z,70.7
2019-04-07T06:49:17.231Z,70.5
2019-04-07T06:50:17.019Z,70.2
2019-04-07T06:51:17.429Z,70.0
2019-04-07T06:52:17.317Z,69.7
2019-04-07T06:53:20.120Z,69.2
2019-04-07T06:54:22.274Z,69.6
2019-04-07T06:55:16.618Z,70.3
2019-04-07T06:56:17.614Z,69.6
2019-04-07T06:57:17.524Z,68.8
2019-04-07T06:58:17.575Z,68.5
2019-04-07T06:59:17.713Z,68.8
2019-04-07T07:00:22.884Z,68.6
2019-04-07T07:01:17.044Z,67.4
2019-04-07T07:02:16.311Z,66.4
2019-04-07T07:03:16.723Z,66.5
2019-04-07T07:04:16.989Z,66.0
2019-04-07T07:05:17.949Z,65.6
2019-04-07T07:06:18.520Z,66.2
2019-04-07T07:07:19.365Z,65.9
2019-04-07T07:08:22.186Z,65.7
2019-04-07T07:09:16.692Z,66.1
2019-04-07T07:10:30.234Z,65.8
2019-04-07T07:11:31.059Z,66.1
2019-04-07T07:12:31.007Z,64.8
2019-04-07T07:13:32.145Z,65.3
2019-04-07T07:14:34.659Z,65.0
2019-04-07T07:15:16.321Z,64.7
2019-04-07T07:16:17.553Z,64.5
2019-04-07T07:17:20.381Z,65.3
2019-04-07T07:18:22.874Z,64.9
2019-04-07T07:19:16.436Z,65.2
2019-04-07T07:20:16.721Z,64.9
2019-04-07T07:21:16.752Z,63.5
2019-04-07T07:22:18.369Z,63.8
2019-04-07T07:23:17.055Z,63.4
2019-04-07T07:24:25.082Z,63.3
2019-04-07T07:25:17.097Z,62.6
2019-04-07T07:26:17.236Z,64.2
2019-04-07T07:27:17.630Z,64.4
2019-04-07T07:28:17.447Z,63.8
2019-04-07T07:29:18.351Z,63.7
2019-04-07T07:30:20.119Z,64.6
2019-04-07T07:31:17.626Z,64.2
2019-04-07T07:32:17.072Z,62.5
2019-04-07T07:33:16.404Z,62.5
2019-04-07T07:34:16.688Z,61.2
2019-04-07T07:35:16.962Z,61.2
2019-04-07T07:36:22.485Z,60.7
2019-04-07T07:37:16.953Z,62.5
2019-04-07T07:38:17.220Z,61.0
2019-04-07T07:39:16.494Z,60.2
2019-04-07T07:40:18.508Z,61.4
2019-04-07T07:41:21.511Z,62.2
2019-04-07T07:42:23.941Z,62.3
2019-04-07T07:43:16.485Z,61.1
2019-04-07T07:44:16.821Z,60.9
2019-04-07T07:45:17.581Z,60.0
2019-04-07T07:46:22.420Z,61.1
2019-04-07T07:47:21.438Z,59.8
2019-04-07T07:48:17.595Z,59.9
2019-04-07T07:49:16.902Z,61.9
2019-04-07T07:50:17.939Z,61.0
2019-04-07T07:51:17.216Z,60.6
2019-04-07T07:52:20.975Z,60.9
2019-04-07T07:53:24.786Z,59.8
2019-04-07T07:54:17.386Z,59.1
2019-04-07T07:55:17.372Z,58.4
2019-04-07T07:56:17.089Z,59.0
2019-04-07T07:57:16.368Z,60.8
2019-04-07T07:58:16.625Z,59.9
2019-04-07T07:59:17.888Z,60.0
2019-04-07T08:00:17.185Z,59.3
2019-04-07T08:01:17.984Z,59.4
2019-04-07T08:02:20.546Z,59.4
2019-04-07T08:03:22.809Z,58.5
2019-04-07T08:04:17.470Z,59.0
2019-04-07T08:05:17.258Z,58.8
2019-04-07T08:06:17.389Z,58.1
2019-04-07T08:07:16.788Z,58.2
2019-04-07T08:08:17.999Z,57.6
2019-04-07T08:09:25.126Z,59.0
2019-04-07T08:10:17.218Z,59.6
2019-04-07T08:11:18.520Z,58.5
2019-04-07T08:12:17.436Z,58.9
2019-04-07T08:13:16.971Z,58.1
2019-04-07T08:14:18.469Z,58.3
2019-04-07T08:15:17.136Z,57.5
2019-04-07T08:16:17.375Z,56.8
2019-04-07T08:17:17.369Z,56.4
2019-04-07T08:18:20.789Z,55.9
2019-04-07T08:19:16.876Z,56.5
2019-04-07T08:20:17.545Z,55.5
2019-04-07T08:21:20.129Z,55.5
2019-04-07T08:22:32.382Z,56.0
2019-04-07T08:23:17.048Z,55.9
2019-04-07T08:24:19.200Z,54.8
2019-04-07T08:25:20.322Z,55.5
2019-04-07T08:26:16.755Z,54.9
2019-04-07T08:27:17.014Z,54.7
2019-04-07T08:28:20.632Z,54.5
2019-04-07T08:29:17.907Z,54.5
2019-04-07T08:30:17.470Z,54.7
2019-04-07T08:31:21.520Z,53.1
2019-04-07T08:32:17.693Z,53.7
2019-04-07T08:33:16.967Z,54.1
2019-04-07T08:34:17.915Z,54.3
2019-04-07T08:35:17.706Z,54.5
2019-04-07T08:36:17.307Z,55.3
2019-04-07T08:37:16.571Z,53.2
2019-04-07T08:38:23.717Z,54.0
2019-04-07T08:39:25.517Z,53.5
2019-04-07T08:40:17.027Z,53.0
2019-04-07T08:41:17.056Z,53.1
2019-04-07T08:42:19.743Z,53.1
2019-04-07T08:43:22.240Z,53.2
2019-04-07T08:44:17.250Z,53.5
2019-04-07T08:45:16.848Z,52.6
2019-04-07T08:46:17.114Z,52.3
2019-04-07T08:47:22.206Z,52.7
2019-04-07T08:48:20.805Z,53.9
2019-04-07T08:49:17.053Z,53.5
2019-04-07T08:50:17.006Z,53.2
2019-04-07T08:51:16.384Z,51.9
2019-04-07T08:52:17.471Z,53.0
2019-04-07T08:53:17.085Z,52.2
2019-04-07T08:54:18.522Z,51.8
2019-04-07T08:55:21.617Z,53.0
2019-04-07T08:56:17.932Z,53.2
2019-04-07T08:57:17.191Z,53.5
2019-04-07T08:58:28.927Z,54.0
2019-04-07T08:59:18.332Z,55.3
2019-04-07T09:00:18.382Z,53.5
2019-04-07T09:01:21.858Z,52.6
2019-04-07T09:02:19.763Z,53.5
2019-04-07T09:03:17.283Z,52.8
2019-04-07T09:04:18.802Z,53.2
2019-04-07T09:05:27.083Z,52.5
2019-04-07T09:06:16.425Z,53.5
2019-04-07T09:07:17.571Z,53.1
2019-04-07T09:08:17.978Z,54.0
2019-04-07T09:09:17.270Z,53.2
2019-04-07T09:10:20.629Z,53.0
2019-04-07T09:11:22.405Z,52.0
2019-04-07T09:12:17.580Z,52.2
2019-04-07T09:13:17.549Z,51.9
2019-04-07T09:14:18.431Z,53.1
2019-04-07T09:15:16.786Z,53.9
2019-04-07T09:16:18.536Z,52.6
2019-04-07T09:17:33.081Z,52.0
2019-04-07T09:18:18.299Z,51.4
2019-04-07T09:19:16.379Z,50.6
2019-04-07T09:20:16.667Z,52.8
2019-04-07T09:21:20.636Z,50.3
2019-04-07T09:22:22.912Z,50.4
2019-04-07T09:23:16.424Z,49.8
2019-04-07T09:24:16.696Z,50.8
2019-04-07T09:25:17.250Z,50.7
2019-04-07T09:26:20.081Z,50.3
2019-04-07T09:27:23.441Z,50.3
2019-04-07T09:28:23.402Z,49.6
2019-04-07T09:29:17.355Z,50.0
2019-04-07T09:30:16.799Z,49.6
2019-04-07T09:31:17.631Z,49.9
2019-04-07T09:32:17.761Z,50.0
2019-04-07T09:33:17.049Z,48.1
2019-04-07T09:34:21.758Z,48.4
2019-04-07T09:35:17.837Z,48.8
2019-04-07T09:36:17.097Z,49.7
2019-04-07T09:37:19.228Z,50.0
2019-04-07T09:38:16.677Z,49.5
2019-04-07T09:39:17.695Z,49.5
2019-04-07T09:40:18.519Z,48.9
2019-04-07T09:41:26.212Z,49.5
2019-04-07T09:42:17.044Z,49.6
2019-04-07T09:43:19.200Z,49.2
2019-04-07T09:44:17.439Z,49.0
2019-04-07T09:45:17.545Z,49.1
2019-04-07T09:46:16.809Z,48.5
2019-04-07T09:47:17.945Z,48.6
2019-04-07T09:48:21.184Z,49.0
2019-04-07T09:49:17.137Z,49.8
2019-04-07T09:50:16.458Z,49.8
2019-04-07T09:51:16.637Z,49.0
2019-04-07T09:52:17.907Z,48.5
2019-04-07T09:53:19.753Z,47.2
2019-04-07T09:54:22.264Z,47.5
2019-04-07T09:55:16.814Z,48.6
2019-04-07T09:56:17.363Z,48.5
2019-04-07T09:57:16.977Z,48.1
2019-04-07T09:58:17.241Z,49.0
2019-04-07T09:59:20.143Z,49.0
2019-04-07T10:00:17.141Z,49.1
2019-04-07T10:01:21.031Z,48.3
2019-04-07T10:02:16.355Z,48.3
2019-04-07T10:03:16.711Z,47.8
2019-04-07T10:04:16.988Z,48.2
2019-04-07T10:05:17.260Z,48.9
2019-04-07T10:06:16.894Z,49.2
2019-04-07T10:07:17.425Z,48.5
2019-04-07T10:08:19.388Z,49.3
2019-04-07T10:09:17.197Z,47.6
2019-04-07T10:10:17.250Z,49.3
2019-04-07T10:11:17.242Z,48.8
2019-04-07T10:12:16.646Z,47.9
2019-04-07T10:13:17.875Z,46.8
2019-04-07T10:14:17.435Z,47.4
2019-04-07T10:15:16.704Z,47.0
2019-04-07T10:16:17.591Z,46.6
2019-04-07T10:17:17.786Z,47.3
2019-04-07T10:18:17.779Z,47.0
2019-04-07T10:19:18.076Z,47.3
2019-04-07T10:20:16.355Z,48.1
2019-04-07T10:21:16.890Z,47.0
2019-04-07T10:22:17.661Z,47.0
2019-04-07T10:23:16.928Z,47.4
2019-04-07T10:24:17.189Z,46.3
2019-04-07T10:25:16.680Z,46.2
2019-04-07T10:26:16.953Z,46.6
2019-04-07T10:27:18.738Z,47.0
2019-04-07T10:28:17.777Z,46.2
2019-04-07T10:29:17.725Z,46.2
2019-04-07T10:30:17.142Z,46.4
2019-04-07T10:31:20.816Z,46.0
2019-04-07T10:32:17.921Z,46.0
2019-04-07T10:33:18.003Z,45.8
2019-04-07T10:34:16.345Z,46.2
2019-04-07T10:35:16.893Z,45.5
2019-04-07T10:36:17.162Z,46.1
2019-04-07T10:37:16.955Z,45.2
2019-04-07T10:38:17.224Z,45.0
2019-04-07T10:39:16.497Z,44.8
2019-04-07T10:40:22.167Z,46.0
2019-04-07T10:41:17.311Z,46.4
2019-04-07T10:42:16.958Z,45.8
2019-04-07T10:43:17.482Z,46.0
2019-04-07T10:44:17.920Z,46.6
2019-04-07T10:45:17.511Z,47.9
2019-04-07T10:46:16.939Z,46.8
2019-04-07T10:47:18.456Z,46.9
2019-04-07T10:48:16.721Z,47.1
2019-04-07T10:49:17.086Z,46.9
2019-04-07T10:50:16.908Z,45.9
2019-04-07T10:51:16.422Z,47.0
2019-04-07T10:52:17.023Z,46.8
2019-04-07T10:53:17.125Z,46.5
2019-04-07T10:54:16.396Z,45.8
2019-04-07T10:55:16.818Z,45.5
2019-04-07T10:56:17.077Z,46.4
2019-04-07T10:57:16.753Z,46.6
2019-04-07T10:58:17.036Z,46.2
2019-04-07T10:59:16.324Z,45.9
2019-04-07T11:00:16.590Z,45.0
2019-04-07T11:01:16.854Z,44.6
2019-04-07T11:02:17.999Z,45.3
2019-04-07T11:03:16.519Z,45.1
2019-04-07T11:04:17.141Z,45.5
2019-04-07T11:05:16.412Z,46.6
2019-04-07T11:06:16.828Z,45.3
2019-04-07T11:07:19.048Z,45.9
2019-04-07T11:08:16.751Z,45.5
2019-04-07T11:09:17.860Z,45.9
2019-04-07T11:10:34.737Z,45.0
2019-04-07T11:11:16.582Z,44.9
2019-04-07T11:12:16.835Z,45.4
2019-04-07T11:13:17.109Z,46.7
2019-04-07T11:14:16.374Z,47.0
2019-04-07T11:15:16.817Z,46.5
2019-04-07T11:16:17.468Z,45.7
2019-04-07T11:17:16.731Z,45.8
2019-04-07T11:18:17.566Z,45.5
2019-04-07T11:19:17.769Z,44.5
2019-04-07T11:20:17.149Z,44.8
2019-04-07T11:21:17.848Z,46.4
2019-04-07T11:22:17.129Z,47.0
2019-04-07T11:23:16.679Z,45.5
2019-04-07T11:24:17.768Z,45.4
2019-04-07T11:25:17.055Z,45.3
2019-04-07T11:26:16.822Z,44.9
2019-04-07T11:27:17.108Z,44.5
2019-04-07T11:28:16.638Z,44.1
2019-04-07T11:29:17.792Z,44.5
2019-04-07T11:30:17.061Z,44.5
2019-04-07T11:31:17.958Z,45.5
2019-04-07T11:32:17.764Z,43.5
2019-04-07T11:33:17.028Z,44.2
2019-04-07T11:34:17.184Z,44.3
2019-04-07T11:35:17.181Z,44.9
2019-04-07T11:36:21.594Z,44.5
2019-04-07T11:37:16.727Z,44.8
2019-04-07T11:38:17.995Z,44.5
2019-04-07T11:39:16.270Z,44.6
2019-04-07T11:40:17.290Z,44.6
2019-04-07T11:41:17.121Z,45.8
2019-04-07T11:42:17.135Z,47.0
2019-04-07T11:43:16.401Z,46.8
2019-04-07T11:44:20.296Z,47.2
2019-04-07T11:45:16.663Z,47.4
2019-04-07T11:46:17.644Z,46.5
2019-04-07T11:47:17.584Z,46.2
2019-04-07T11:48:17.643Z,46.7
2019-04-07T11:49:16.912Z,47.0
2019-04-07T11:50:17.199Z,47.1
2019-04-07T11:51:17.225Z,46.6
2019-04-07T11:52:16.558Z,47.2
2019-04-07T11:53:16.838Z,46.9
2019-04-07T11:54:18.274Z,47.0
2019-04-07T11:55:17.416Z,47.9
2019-04-07T11:56:16.705Z,47.7
2019-04-07T11:57:17.303Z,48.0
2019-04-07T11:58:30.685Z,47.8
2019-04-07T11:59:17.769Z,47.4
2019-04-07T12:00:17.096Z,47.8
2019-04-07T12:01:17.135Z,47.9
2019-04-07T12:02:21.431Z,47.5
2019-04-07T12:03:17.265Z,48.4
2019-04-07T12:04:17.425Z,48.6
2019-04-07T12:05:17.053Z,48.4
2019-04-07T12:06:18.096Z,48.2
2019-04-07T12:07:20.823Z,48.2
2019-04-07T12:08:17.022Z,48.4
2019-04-07T12:09:16.404Z,48.3
2019-04-07T12:10:16.671Z,48.3
2019-04-07T12:11:17.742Z,48.4
2019-04-07T12:12:18.302Z,47.9
2019-04-07T12:13:16.598Z,48.2
2019-04-07T12:14:18.128Z,47.9
2019-04-07T12:15:16.433Z,47.1
2019-04-07T12:16:16.807Z,47.4
2019-04-07T12:17:17.835Z,47.5
2019-04-07T12:18:20.209Z,47.4
2019-04-07T12:19:17.449Z,47.6
2019-04-07T12:20:16.732Z,47.4
2019-04-07T12:21:25.428Z,47.2
2019-04-07T12:22:17.267Z,47.0
2019-04-07T12:23:24.566Z,46.6
2019-04-07T12:24:16.590Z,47.1
2019-04-07T12:25:17.099Z,47.4
2019-04-07T12:26:17.196Z,47.4
2019-04-07T12:27:17.317Z,47.4
2019-04-07T12:28:19.458Z,47.7
2019-04-07T12:29:16.838Z,47.2
2019-04-07T12:30:19.105Z,48.0
2019-04-07T12:31:17.529Z,47.8
2019-04-07T12:32:17.877Z,47.0
2019-04-07T12:33:16.381Z,47.1
2019-04-07T12:34:16.861Z,47.5
2019-04-07T12:35:20.223Z,47.1
2019-04-07T12:36:17.333Z,47.2
2019-04-07T12:37:17.480Z,47.0
2019-04-07T12:38:17.696Z,46.7
2019-04-07T12:39:19.068Z,46.9
2019-04-07T12:40:22.792Z,46.2
2019-04-07T12:41:22.411Z,46.8
2019-04-07T12:42:16.835Z,46.2
2019-04-07T12:43:17.483Z,46.2
2019-04-07T12:44:17.182Z,46.0
2019-04-07T12:45:17.020Z,46.7
2019-04-07T12:46:16.701Z,46.4
2019-04-07T12:47:17.913Z,46.2
2019-04-07T12:48:16.862Z,45.8
2019-04-07T12:49:17.322Z,45.8
2019-04-07T12:50:20.748Z,46.1
2019-04-07T12:51:20.340Z,45.9
2019-04-07T12:52:17.454Z,46.5
2019-04-07T12:53:16.895Z,45.2
2019-04-07T12:54:17.984Z,46.3
2019-04-07T12:55:18.339Z,45.5
2019-04-07T12:56:17.773Z,45.5
2019-04-07T12:57:16.981Z,45.6
2019-04-07T12:58:17.380Z,45.4
2019-04-07T12:59:19.228Z,45.5
2019-04-07T13:00:16.885Z,45.7
2019-04-07T13:01:19.909Z,45.8
2019-04-07T13:02:20.061Z,45.5
2019-04-07T13:03:17.939Z,46.0
2019-04-07T13:04:16.382Z,45.5
2019-04-07T13:05:17.535Z,46.5
2019-04-07T13:06:16.856Z,45.8
2019-04-07T13:07:20.727Z,45.9
2019-04-07T13:08:17.877Z,45.8
2019-04-07T13:09:17.202Z,45.5
2019-04-07T13:10:16.622Z,45.7
2019-04-07T13:11:33.708Z,46.2
2019-04-07T13:12:24.125Z,46.0
2019-04-07T13:13:17.088Z,45.0
2019-04-07T13:14:16.510Z,45.8
2019-04-07T13:15:16.826Z,44.8
2019-04-07T13:16:23.905Z,45.5
2019-04-07T13:17:17.082Z,45.7
2019-04-07T13:18:16.691Z,45.3