createdAt,value
2022-08-26T00:00:08.784Z,97322.28
2022-08-26T00:02:40.551Z,97309.97
2022-08-26T00:05:09.494Z,97315.72
2022-08-26T00:07:37.351Z,97315.16
2022-08-26T00:10:06.411Z,97315.16
2022-08-26T00:12:35.898Z,97314.88
2022-08-26T00:15:09.833Z,97313.78
2022-08-26T00:17:37.777Z,97306.69
2022-08-26T00:20:10.957Z,97316.19
2022-08-26T00:22:38.822Z,97321.63
2022-08-26T00:25:08.509Z,97319.97
2022-08-26T00:27:36.923Z,97313.13
2022-08-26T00:30:11.976Z,97315.03
2022-08-26T00:32:40.212Z,97319.69
2022-08-26T00:35:13.250Z,97321.03
2022-08-26T00:37:42.516Z,97319.09
2022-08-26T00:40:16.960Z,97312.00
2022-08-26T00:42:45.948Z,97309.03
2022-08-26T00:45:15.329Z,97309.78
2022-08-26T00:48:00.025Z,97311.72
2022-08-26T00:50:39.630Z,97313.34
2022-08-26T00:53:25.880Z,97309.25
2022-08-26T00:56:08.342Z,97311.69
2022-08-26T00:58:38.195Z,97315.47
2022-08-26T01:01:10.362Z,97309.22
2022-08-26T01:03:39.244Z,97314.09
2022-08-26T01:06:11.461Z,97315.19
2022-08-26T01:08:41.661Z,97307.53
2022-08-26T01:11:10.187Z,97306.41
2022-08-26T01:13:38.918Z,97311.84
2022-08-26T01:16:12.844Z,97308.84
2022-08-26T01:18:43.179Z,97305.94
2022-08-26T01:21:40.561Z,97316.81
2022-08-26T01:24:11.041Z,97314.88
2022-08-26T01:26:43.383Z,97316.78
2022-08-26T01:29:17.870Z,97316.22
2022-08-26T01:31:57.568Z,97315.41
2022-08-26T01:34:30.959Z,97308.88
2022-08-26T01:37:22.081Z,97310.75
2022-08-26T01:39:53.931Z,97308.03
2022-08-26T01:42:25.343Z,97309.41
2022-08-26T01:45:05.810Z,97315.09
2022-08-26T01:47:36.564Z,97314.81
2022-08-26T01:50:13.383Z,97312.63
2022-08-26T01:52:51.674Z,97308.53
2022-08-26T01:55:32.255Z,97316.16
2022-08-26T01:58:08.359Z,97316.91
2022-08-26T02:00:37.717Z,97320.16
2022-08-26T02:03:21.467Z,97321.50
2022-08-26T02:05:58.726Z,97317.44
2022-08-26T02:08:36.562Z,97324.75
2022-08-26T02:11:05.102Z,97318.75
2022-08-26T02:13:42.183Z,97325.25
2022-08-26T02:16:11.882Z,97319.81
2022-08-26T02:18:42.135Z,97325.78
2022-08-26T02:21:12.690Z,97319.78
2022-08-26T02:23:41.206Z,97317.59
2022-08-26T02:26:19.844Z,97317.06
2022-08-26T02:29:13.407Z,97320.63
2022-08-26T02:31:42.766Z,97325.22
2022-08-26T02:34:19.284Z,97316.75
2022-08-26T02:36:49.470Z,97316.44
2022-08-26T02:39:22.397Z,97314.53
2022-08-26T02:41:50.584Z,97317.25
2022-08-26T02:44:19.251Z,97304.47
2022-08-26T02:46:47.435Z,97300.91
2022-08-26T02:49:17.149Z,97305.00
2022-08-26T02:51:45.790Z,97311.00
2022-08-26T02:54:13.982Z,97306.09
2022-08-26T02:56:42.562Z,97305.81
2022-08-26T02:59:15.494Z,97307.72
2022-08-26T03:01:45.272Z,97305.28
2022-08-26T03:04:13.257Z,97302.25
2022-08-26T03:06:43.100Z,97297.63
2022-08-26T03:09:18.943Z,97295.72
2022-08-26T03:11:47.378Z,97294.34
2022-08-26T03:14:15.243Z,97297.06
2022-08-26T03:16:43.972Z,97290.22
2022-08-26T03:19:17.720Z,97291.88
2022-08-26T03:21:47.381Z,97288.84
2022-08-26T03:24:16.954Z,97294.28
2022-08-26T03:26:52.722Z,97291.25
2022-08-26T03:29:41.113Z,97294.00
2022-08-26T03:32:09.630Z,97288.25
2022-08-26T03:34:38.634Z,97290.94
2022-08-26T03:37:06.801Z,97294.16
2022-08-26T03:39:35.018Z,97286.81
2022-08-26T03:42:02.915Z,97293.06
2022-08-26T03:44:31.543Z,97287.63
2022-08-26T03:47:00.471Z,97285.41
2022-08-26T03:49:28.858Z,97289.44
2022-08-26T03:51:56.916Z,97291.34
2022-08-26T03:54:24.685Z,97287.78
2022-08-26T03:56:52.583Z,97299.22
2022-08-26T03:59:21.110Z,97295.13
2022-08-26T04:01:49.059Z,97296.47
2022-08-26T04:04:17.089Z,97296.47
2022-08-26T04:06:45.234Z,97292.09
2022-08-26T04:09:19.259Z,97296.97
2022-08-26T04:11:50.763Z,97298.34
2022-08-26T04:14:23.804Z,97297.78
2022-08-26T04:16:52.743Z,97293.69
2022-08-26T04:19:25.508Z,97291.47
2022-08-26T04:21:54.540Z,97299.88
2022-08-26T04:24:25.500Z,97287.38
2022-08-26T04:26:53.947Z,97290.59
2022-08-26T04:29:25.783Z,97293.56
2022-08-26T04:31:58.103Z,97293.81
2022-08-26T04:34:29.065Z,97295.22
2022-08-26T04:36:58.297Z,97294.91
2022-08-26T04:39:27.791Z,97293.53
2022-08-26T04:41:57.916Z,97283.72
2022-08-26T04:44:30.141Z,97289.41
2022-08-26T04:46:58.697Z,97286.13
2022-08-26T04:49:27.582Z,97280.94
2022-08-26T04:51:55.480Z,97293.72
2022-08-26T04:54:23.800Z,97294.75
2022-08-26T04:56:53.148Z,97293.38
2022-08-26T04:59:21.586Z,97290.66
2022-08-26T05:01:53.355Z,97296.34
2022-08-26T05:04:21.421Z,97297.97
2022-08-26T05:06:50.418Z,97304.81
2022-08-26T05:09:19.232Z,97301.00
2022-08-26T05:11:48.417Z,97302.66
2022-08-26T05:14:23.291Z,97298.59
2022-08-26T05:16:52.194Z,97306.75
2022-08-26T05:19:21.187Z,97309.47
2022-08-26T05:21:49.604Z,97305.41
2022-08-26T05:24:18.071Z,97308.69
2022-08-26T05:26:47.308Z,97308.44
2022-08-26T05:29:16.968Z,97305.47
2022-08-26T05:31:44.937Z,97308.44
2022-08-26T05:34:13.393Z,97316.09
2022-08-26T05:36:42.037Z,97306.84
2022-08-26T05:39:10.625Z,97316.66
2022-08-26T05:41:41.863Z,97312.28
2022-08-26T05:44:12.931Z,97317.22
2022-08-26T05:46:44.147Z,97318.03
2022-08-26T05:49:14.551Z,97318.03
2022-08-26T05:51:46.404Z,97317.22
2022-08-26T05:54:22.111Z,97330.25
2022-08-26T05:56:53.326Z,97332.16
2022-08-26T05:59:24.695Z,97326.19
2022-08-26T06:01:55.151Z,97337.09
2022-08-26T06:04:27.103Z,97343.94
2022-08-26T06:07:01.180Z,97346.66
2022-08-26T06:09:29.248Z,97342.53
2022-08-26T06:11:58.904Z,97344.94
2022-08-26T06:14:26.694Z,97338.13
2022-08-26T06:16:55.184Z,97346.78
2022-08-26T06:19:23.457Z,97347.06
2022-08-26T06:21:54.057Z,97346.53
2022-08-26T06:24:42.093Z,97344.38
2022-08-26T06:27:15.311Z,97350.69
2022-08-26T06:29:44.127Z,97350.19
2022-08-26T06:32:12.934Z,97353.97
2022-08-26T06:34:41.064Z,97344.94
2022-08-26T06:37:09.821Z,97350.09
2022-08-26T06:39:41.252Z,97353.38
2022-08-26T06:42:10.870Z,97357.78
2022-08-26T06:44:38.988Z,97349.66
2022-08-26T06:47:09.047Z,97351.63
2022-08-26T06:49:37.266Z,97354.66
2022-08-26T06:52:05.080Z,97353.63
2022-08-26T06:54:32.884Z,97358.84
2022-08-26T06:57:01.187Z,97358.34
2022-08-26T06:59:31.222Z,97355.38
2022-08-26T07:01:59.188Z,97355.38
2022-08-26T07:04:28.092Z,97364.97
2022-08-26T07:06:56.618Z,97365.22
2022-08-26T07:09:29.261Z,97362.75
2022-08-26T07:11:57.748Z,97362.50
2022-08-26T07:14:26.645Z,97366.34
2022-08-26T07:17:02.875Z,97365.53
2022-08-26T07:19:31.725Z,97367.22
2022-08-26T07:22:05.889Z,97369.22
2022-08-26T07:24:42.501Z,97378.44
2022-08-26T07:27:14.937Z,97376.50
2022-08-26T07:29:43.725Z,97376.06
2022-08-26T07:32:14.349Z,97373.09
2022-08-26T07:34:42.706Z,97371.25
2022-08-26T07:37:11.107Z,97372.13
2022-08-26T07:39:41.658Z,97370.50
2022-08-26T07:42:14.224Z,97368.34
2022-08-26T07:44:43.228Z,97373.38
2022-08-26T07:47:25.663Z,97374.28
2022-08-26T07:49:57.396Z,97373.25
2022-08-26T07:52:28.314Z,97371.06
2022-08-26T07:54:58.734Z,97365.09
2022-08-26T07:57:28.492Z,97373.28
2022-08-26T07:59:56.853Z,97370.09
2022-08-26T08:02:26.728Z,97366.56
2022-08-26T08:04:55.533Z,97369.03
2022-08-26T08:07:38.486Z,97372.38
2022-08-26T08:10:17.538Z,97380.59
2022-08-26T08:12:47.055Z,97372.97
2022-08-26T08:15:17.567Z,97373.28
2022-08-26T08:17:45.468Z,97364.31
2022-08-26T08:20:14.516Z,97375.22
2022-08-26T08:22:43.215Z,97365.41
2022-08-26T08:25:12.520Z,97378.00
2022-08-26T08:27:42.989Z,97373.38
2022-08-26T08:30:14.341Z,97372.84
2022-08-26T08:32:45.672Z,97372.59
2022-08-26T08:35:18.153Z,97375.59
2022-08-26T08:37:46.215Z,97375.31
2022-08-26T08:40:18.279Z,97377.78
2022-08-26T08:43:03.781Z,97369.28
2022-08-26T08:45:59.876Z,97373.66
2022-08-26T08:48:33.395Z,97371.75
2022-08-26T08:51:22.358Z,97370.41
2022-08-26T08:53:54.563Z,97373.91
2022-08-26T08:56:53.208Z,97380.75
2022-08-26T08:59:34.139Z,97375.28
2022-08-26T09:02:25.533Z,97372.53
2022-08-26T09:05:17.435Z,97373.88
2022-08-26T09:08:02.120Z,97375.75
2022-08-26T09:10:52.867Z,97373.00
2022-08-26T09:13:25.117Z,97374.34
2022-08-26T09:16:24.867Z,97365.03
2022-08-26T09:19:21.221Z,97360.06
2022-08-26T09:21:57.812Z,97365.25
2022-08-26T09:24:28.442Z,97365.78
2022-08-26T09:27:46.069Z,97367.38
2022-08-26T09:30:29.461Z,97372.78
2022-08-26T09:33:14.512Z,97374.97
2022-08-26T09:35:48.597Z,97375.19
2022-08-26T09:38:33.580Z,97362.00
2022-08-26T09:41:08.331Z,97353.22
2022-08-26T09:43:37.015Z,97354.84
2022-08-26T09:46:20.661Z,97356.44
2022-08-26T09:48:48.520Z,97341.47
2022-08-26T09:51:23.498Z,97339.00
2022-08-26T09:53:57.380Z,97328.34
2022-08-26T09:56:33.416Z,97320.38
2022-08-26T09:59:02.700Z,97323.63
2022-08-26T10:01:42.937Z,97320.63
2022-08-26T10:04:25.100Z,97312.88
2022-08-26T10:07:05.292Z,97312.53
2022-08-26T10:09:43.391Z,97309.50
2022-08-26T10:12:21.252Z,97302.91
2022-08-26T10:14:56.280Z,97311.91
2022-08-26T10:17:32.350Z,97309.69
2022-08-26T10:20:23.609Z,97297.53
2022-08-26T10:23:12.272Z,97303.78
2022-08-26T10:26:16.435Z,97294.16
2022-08-26T10:29:07.584Z,97289.22
2022-08-26T10:31:48.342Z,97294.16
2022-08-26T10:34:21.188Z,97285.94
2022-08-26T10:37:15.610Z,97282.91
2022-08-26T10:39:56.969Z,97280.81
2022-08-26T10:43:11.372Z,97286.41
2022-08-26T10:45:47.802Z,97286.28
2022-08-26T10:48:52.643Z,97286.22
2022-08-26T10:51:42.125Z,97286.69
2022-08-26T10:55:03.164Z,97284.41
2022-08-26T10:57:49.358Z,97279.91
2022-08-26T11:00:58.605Z,97271.91
2022-08-26T11:03:37.107Z,97259.97
2022-08-26T11:06:24.129Z,97256.88
2022-08-26T11:08:59.876Z,97244.44
2022-08-26T11:11:47.006Z,97241.50
2022-08-26T11:14:28.446Z,97250.19
2022-08-26T11:16:57.619Z,97248.34
2022-08-26T11:19:59.722Z,97250.69
2022-08-26T11:22:47.642Z,97249.69
2022-08-26T11:25:22.264Z,97252.16
2022-08-26T11:27:57.729Z,97241.09
2022-08-26T11:30:25.796Z,97236.09
2022-08-26T11:32:58.923Z,97236.84
2022-08-26T11:35:27.338Z,97235.53
2022-08-26T11:38:20.231Z,97236.84
2022-08-26T11:41:21.005Z,97228.66
2022-08-26T11:43:52.275Z,97223.78
2022-08-26T11:46:28.324Z,97214.41
2022-08-26T11:49:05.869Z,97222.06
2022-08-26T11:51:40.368Z,97214.91
2022-08-26T11:54:35.359Z,97202.00
2022-08-26T11:57:09.502Z,97205.25
2022-08-26T11:59:42.353Z,97216.22
2022-08-26T12:02:18.196Z,97218.94
2022-08-26T12:04:50.648Z,97227.47
2022-08-26T12:07:24.494Z,97234.91
2022-08-26T12:09:58.662Z,97232.16
2022-08-26T12:12:36.118Z,97221.97
2022-08-26T12:15:13.781Z,97216.84
2022-08-26T12:17:43.360Z,97213.63
2022-08-26T12:20:32.019Z,97208.72
2022-08-26T12:23:00.875Z,97210.38
2022-08-26T12:25:35.935Z,97208.31
2022-08-26T12:28:06.244Z,97211.56
2022-08-26T12:30:34.359Z,97209.06
2022-08-26T12:33:21.953Z,97206.25
2022-08-26T12:35:56.368Z,97209.59
2022-08-26T12:38:26.916Z,97208.38
2022-08-26T12:40:57.212Z,97216.94
2022-08-26T12:43:45.876Z,97205.25
2022-08-26T12:46:23.127Z,97209.22
2022-08-26T12:48:51.246Z,97217.78
2022-08-26T12:51:29.120Z,97217.03
2022-08-26T12:53:57.728Z,97219.44
2022-08-26T12:56:39.614Z,97218.53
2022-08-26T12:59:26.652Z,97220.13
2022-08-26T13:01:54.799Z,97212.59
2022-08-26T13:04:37.889Z,97201.88
2022-08-26T13:07:21.278Z,97199.88
2022-08-26T13:09:51.884Z,97199.53
2022-08-26T13:12:32.540Z,97194.91
2022-08-26T13:15:02.630Z,97188.34
2022-08-26T13:17:31.289Z,97188.03
2022-08-26T13:20:03.467Z,97179.47
2022-08-26T13:22:31.778Z,97173.41
2022-08-26T13:24:59.583Z,97172.44
2022-08-26T13:27:28.062Z,97169.69
2022-08-26T13:29:57.416Z,97171.50
2022-08-26T13:32:27.767Z,97169.94
2022-08-26T13:34:57.459Z,97159.53
2022-08-26T13:37:35.285Z,97166.50
2022-08-26T13:40:06.924Z,97164.03
2022-08-26T13:42:34.951Z,97163.94
2022-08-26T13:45:03.654Z,97155.00
2022-08-26T13:47:31.547Z,97147.88
2022-08-26T13:49:59.388Z,97151.94
2022-08-26T13:52:30.785Z,97148.22
2022-08-26T13:55:02.767Z,97155.41
2022-08-26T13:57:31.441Z,97150.91
2022-08-26T13:59:59.800Z,97147.34
2022-08-26T14:02:28.235Z,97148.47
2022-08-26T14:04:56.447Z,97138.22
2022-08-26T14:07:26.309Z,97144.88
2022-08-26T14:09:54.491Z,97130.88
2022-08-26T14:12:22.602Z,97126.44
2022-08-26T14:14:50.694Z,97127.22
2022-08-26T14:17:22.499Z,97127.22
2022-08-26T14:19:51.575Z,97124.94
2022-08-26T14:22:22.192Z,97123.47
2022-08-26T14:24:50.567Z,97123.84
2022-08-26T14:27:18.362Z,97121.66
2022-08-26T14:29:46.109Z,97120.66
2022-08-26T14:32:24.980Z,97114.56
2022-08-26T14:34:54.660Z,97112.22
2022-08-26T14:37:23.404Z,97106.22
2022-08-26T14:39:51.873Z,97110.84
2022-08-26T14:42:27.921Z,97096.78
2022-08-26T14:45:05.338Z,97105.41
2022-08-26T14:47:33.157Z,97097.78
2022-08-26T14:50:01.097Z,97098.50
2022-08-26T14:52:29.737Z,97101.88
2022-08-26T14:54:57.528Z,97101.00
2022-08-26T14:57:25.339Z,97097.00
2022-08-26T14:59:53.315Z,97101.00
2022-08-26T15:02:33.146Z,97102.47
2022-08-26T15:05:02.973Z,97100.38
2022-08-26T15:07:31.851Z,97106.59
2022-08-26T15:09:59.804Z,97102.47
2022-08-26T15:12:28.352Z,97105.56
2022-08-26T15:14:56.182Z,97117.84
2022-08-26T15:17:24.148Z,97143.59
2022-08-26T15:19:52.495Z,97150.31
2022-08-26T15:22:20.319Z,97148.63
2022-08-26T15:24:48.179Z,97143.78
2022-08-26T15:27:21.627Z,97150.28
2022-08-26T15:29:49.524Z,97169.94
2022-08-26T15:32:17.527Z,97182.19
2022-08-26T15:34:45.650Z,97193.09
2022-08-26T15:37:13.439Z,97174.03
2022-08-26T15:39:41.223Z,97178.06
2022-08-26T15:42:09.020Z,97173.22
2022-08-26T15:44:37.148Z,97178.75
2022-08-26T15:47:05.134Z,97161.88
2022-08-26T15:49:33.099Z,97161.22
2022-08-26T15:52:04.219Z,97174.94
2022-08-26T15:54:33.538Z,97186.44
2022-08-26T15:57:03.643Z,97201.81
2022-08-26T15:59:31.902Z,97218.31
2022-08-26T16:02:01.658Z,97209.31
2022-08-26T16:04:29.489Z,97203.84
2022-08-26T16:06:57.329Z,97210.28
2022-08-26T16:09:27.164Z,97225.38
2022-08-26T16:11:56.267Z,97226.66
2022-08-26T16:14:25.114Z,97245.41
2022-08-26T16:16:53.533Z,97254.66
2022-08-26T16:19:22.302Z,97277.50
2022-08-26T16:21:51.549Z,97281.75
2022-08-26T16:24:28.377Z,97294.78
2022-08-26T16:26:58.083Z,97324.25
2022-08-26T16:29:26.430Z,97334.84
2022-08-26T16:31:54.831Z,97349.75
2022-08-26T16:34:22.895Z,97365.41
2022-08-26T16:36:50.801Z,97360.84
2022-08-26T16:39:18.592Z,97363.31
2022-08-26T16:41:46.456Z,97365.06
2022-08-26T16:44:14.285Z,97355.91
2022-08-26T16:46:42.317Z,97355.69
2022-08-26T16:49:10.229Z,97350.13
2022-08-26T16:51:38.555Z,97324.69
2022-08-26T16:54:08.896Z,97313.63
2022-08-26T16:56:37.839Z,97314.69
2022-08-26T16:59:10.540Z,97308.19
2022-08-26T17:01:38.513Z,97314.88
2022-08-26T17:04:06.698Z,97326.38
2022-08-26T17:06:35.205Z,97335.47
2022-08-26T17:09:03.635Z,97329.00
2022-08-26T17:11:31.583Z,97324.50
2022-08-26T17:13:59.467Z,97319.78
2022-08-26T17:16:27.681Z,97327.06
2022-08-26T17:18:58.139Z,97332.44
2022-08-26T17:21:28.394Z,97335.81
2022-08-26T17:23:56.847Z,97330.16
2022-08-26T17:26:25.080Z,97329.81
2022-08-26T17:28:53.391Z,97323.38
2022-08-26T17:31:22.434Z,97313.34
2022-08-26T17:33:53.667Z,97324.28
2022-08-26T17:36:27.653Z,97319.56
2022-08-26T17:38:58.496Z,97329.91
2022-08-26T17:41:27.170Z,97329.38
2022-08-26T17:43:55.841Z,97332.59
2022-08-26T17:46:24.506Z,97327.91
2022-08-26T17:48:53.101Z,97327.38
2022-08-26T17:51:22.847Z,97311.16
2022-08-26T17:53:52.611Z,97305.16
2022-08-26T17:56:29.813Z,97302.66
2022-08-26T17:59:04.136Z,97286.78
2022-08-26T18:01:33.191Z,97291.22
2022-08-26T18:06:30.796Z,97282.69
2022-08-26T18:09:00.679Z,97274.69
2022-08-26T18:11:29.859Z,97267.97
2022-08-26T18:13:58.400Z,97267.66
2022-08-26T18:16:27.561Z,97265.41
2022-08-26T18:18:56.011Z,97263.22
2022-08-26T18:21:26.718Z,97267.22
2022-08-26T18:23:55.640Z,97260.81
2022-08-26T18:26:30.494Z,97267.47
2022-08-26T18:28:59.385Z,97269.69
2022-08-26T18:31:28.356Z,97276.59
2022-08-26T18:33:57.001Z,97283.06
2022-08-26T18:36:33.332Z,97299.31
2022-08-26T18:39:03.707Z,97322.09
2022-08-26T18:41:34.447Z,97357.44
2022-08-26T18:44:02.762Z,97360.25
2022-08-26T18:46:31.239Z,97365.69
2022-08-26T18:49:00.226Z,97378.84
2022-08-26T18:51:31.786Z,97415.94
2022-08-26T18:54:02.654Z,97411.09
2022-08-26T18:56:31.460Z,97414.53
2022-08-26T18:59:00.263Z,97386.69
2022-08-26T19:01:31.067Z,97379.69
2022-08-26T19:04:01.800Z,97379.69
2022-08-26T19:06:33.163Z,97386.84
2022-08-26T19:09:06.428Z,97384.00
2022-08-26T19:11:42.263Z,97383.50
2022-08-26T19:14:15.489Z,97393.53
2022-08-26T19:16:47.721Z,97395.38
2022-08-26T19:19:16.241Z,97394.69
2022-08-26T19:21:45.886Z,97381.50
2022-08-26T19:24:17.655Z,97380.78
2022-08-26T19:26:57.034Z,97387.66
2022-08-26T19:29:33.631Z,97387.66
2022-08-26T19:32:03.989Z,97376.88
2022-08-26T19:34:32.455Z,97374.03
2022-08-26T19:37:00.635Z,97369.44
2022-08-26T19:39:29.075Z,97368.69
2022-08-26T19:41:57.428Z,97379.28
2022-08-26T19:44:43.853Z,97378.81
2022-08-26T19:47:15.671Z,97387.84
2022-08-26T19:49:43.866Z,97388.91
2022-08-26T19:52:12.528Z,97396.78
2022-08-26T19:54:41.353Z,97385.47
2022-08-26T19:57:09.533Z,97400.41
2022-08-26T19:59:37.638Z,97392.03
2022-08-26T20:02:10.552Z,97393.94
2022-08-26T20:04:39.928Z,97393.69
2022-08-26T20:07:09.302Z,97389.66
2022-08-26T20:09:38.468Z,97387.06
2022-08-26T20:12:08.137Z,97388.34
2022-08-26T20:14:37.774Z,97379.97
2022-08-26T20:17:06.618Z,97380.06
2022-08-26T20:19:54.091Z,97375.56
2022-08-26T20:22:22.896Z,97369.16
2022-08-26T20:24:51.920Z,97368.41
2022-08-26T20:27:22.304Z,97368.16
2022-08-26T20:29:50.383Z,97371.44
2022-08-26T20:32:19.722Z,97380.66
2022-08-26T20:34:49.305Z,97383.13
2022-08-26T20:37:21.456Z,97392.25
2022-08-26T20:39:49.795Z,97398.75
2022-08-26T20:42:20.353Z,97403.44
2022-08-26T20:44:54.704Z,97399.16
2022-08-26T20:47:23.505Z,97397.84
2022-08-26T20:49:52.308Z,97398.41
2022-08-26T20:52:21.227Z,97397.94
2022-08-26T20:54:49.431Z,97404.75
2022-08-26T20:57:17.655Z,97404.16
2022-08-26T20:59:45.864Z,97406.81
2022-08-26T21:02:13.935Z,97411.66
2022-08-26T21:04:42.054Z,97423.81
2022-08-26T21:07:10.324Z,97425.88
2022-08-26T21:09:38.421Z,97415.75
2022-08-26T21:12:06.627Z,97414.34
2022-08-26T21:14:34.830Z,97425.03
2022-08-26T21:17:04.089Z,97412.63
2022-08-26T21:19:32.295Z,97409.44
2022-08-26T21:22:00.497Z,97414.38
2022-08-26T21:24:28.602Z,97421.78
2022-08-26T21:26:56.783Z,97419.53
2022-08-26T21:29:25.224Z,97421.91
2022-08-26T21:31:53.484Z,97409.03
2022-08-26T21:34:21.629Z,97413.72
2022-08-26T21:36:50.189Z,97409.19
2022-08-26T21:39:18.893Z,97411.41
2022-08-26T21:41:47.567Z,97417.19
2022-08-26T21:44:17.814Z,97422.97
2022-08-26T21:46:47.320Z,97416.47
2022-08-26T21:49:16.618Z,97417.88
2022-08-26T21:51:48.165Z,97418.94
2022-08-26T21:54:18.203Z,97426.59
2022-08-26T21:56:48.290Z,97430.94
2022-08-26T21:59:19.034Z,97420.59
2022-08-26T22:01:47.936Z,97417.88
2022-08-26T22:04:17.096Z,97420.03
2022-08-26T22:06:52.260Z,97424.03
2022-08-26T22:09:25.274Z,97422.03
2022-08-26T22:11:56.974Z,97426.06
2022-08-26T22:14:30.424Z,97421.22
2022-08-26T22:16:59.946Z,97424.25
2022-08-26T22:19:28.393Z,97436.66
2022-08-26T22:21:57.074Z,97430.75
2022-08-26T22:24:27.561Z,97425.16
2022-08-26T22:26:56.481Z,97425.25
2022-08-26T22:29:25.792Z,97432.19
2022-08-26T22:31:54.270Z,97434.41
2022-08-26T22:34:23.283Z,97443.97
2022-08-26T22:36:51.928Z,97446.97
2022-08-26T22:39:23.631Z,97452.91
2022-08-26T22:41:53.997Z,97449.63
2022-08-26T22:44:23.270Z,97449.81
2022-08-26T22:46:54.461Z,97446.50
2022-08-26T22:49:23.402Z,97452.69
2022-08-26T22:51:51.824Z,97443.97
2022-08-26T22:54:20.388Z,97454.56
2022-08-26T22:56:48.839Z,97450.81
2022-08-26T22:59:17.030Z,97455.03
2022-08-26T23:01:46.580Z,97456.19
2022-08-26T23:04:15.260Z,97453.19
2022-08-26T23:06:47.703Z,97445.41
2022-08-26T23:09:18.733Z,97453.75
2022-08-26T23:11:49.821Z,97454.47
2022-08-26T23:14:19.359Z,97445.97
2022-08-26T23:16:47.902Z,97442.47
2022-08-26T23:19:20.183Z,97445.03
2022-08-26T23:21:49.094Z,97450.34
2022-08-26T23:24:18.041Z,97449.63
2022-08-26T23:26:46.579Z,97450.94
2022-08-26T23:29:16.001Z,97439.84
2022-08-26T23:31:44.256Z,97438.78
2022-08-26T23:34:31.347Z,97439.00
2022-08-26T23:37:00.968Z,97440.50
2022-08-26T23:39:32.210Z,97440.31
2022-08-26T23:42:01.790Z,97426.88
2022-08-26T23:44:32.347Z,97428.28
2022-08-26T23:47:01.239Z,97421.81
2022-08-26T23:49:29.928Z,97424.41
2022-08-26T23:52:18.432Z,97415.53
2022-08-26T23:54:48.802Z,97421.13
2022-08-26T23:57:18.771Z,97419.25
2022-08-26T23:59:47.103Z,97409.06
