createdAt,value
2019-01-17T00:01:57.888Z,74.55
2019-01-17T00:07:05.684Z,74.30
2019-01-17T00:12:13.191Z,74.57
2019-01-17T00:17:20.809Z,74.52
2019-01-17T00:22:31.696Z,74.64
2019-01-17T00:27:57.363Z,74.58
2019-01-17T00:33:11.081Z,74.96
2019-01-17T00:38:35.174Z,75.11
2019-01-17T00:43:58.774Z,74.86
2019-01-17T00:49:08.246Z,74.97
2019-01-17T00:54:16.059Z,74.93
2019-01-17T00:59:23.760Z,74.29
2019-01-17T01:04:32.460Z,74.44
2019-01-17T01:09:41.148Z,74.36
2019-01-17T01:14:52.606Z,74.46
2019-01-17T01:20:03.841Z,74.17
2019-01-17T01:25:12.282Z,74.46
2019-01-17T01:30:18.464Z,74.58
2019-01-17T01:35:26.133Z,74.99
2019-01-17T01:40:52.362Z,75.14
2019-01-17T01:46:00.442Z,75.58
2019-01-17T01:51:10.693Z,75.63
2019-01-17T01:56:16.667Z,75.04
2019-01-17T02:01:22.632Z,75.05
2019-01-17T02:06:28.835Z,74.84
2019-01-17T02:11:34.807Z,74.57
2019-01-17T02:16:40.986Z,74.59
2019-01-17T02:21:47.476Z,74.32
2019-01-17T02:26:53.963Z,74.45
2019-01-17T02:31:59.912Z,74.28
2019-01-17T02:37:06.047Z,74.24
2019-01-17T02:42:12.160Z,73.95
2019-01-17T02:47:18.153Z,73.67
2019-01-17T02:52:24.207Z,73.63
2019-01-17T02:57:30.078Z,73.40
2019-01-17T03:02:36.163Z,73.39
2019-01-17T03:07:42.029Z,73.47
2019-01-17T03:12:47.998Z,73.56
2019-01-17T03:17:54.032Z,73.22
2019-01-17T03:22:59.949Z,73.26
2019-01-17T03:28:06.157Z,73.24
2019-01-17T03:33:12.539Z,73.35
2019-01-17T03:38:18.692Z,73.43
2019-01-17T03:43:24.767Z,73.65
2019-01-17T03:48:30.559Z,73.78
2019-01-17T03:53:36.727Z,74.18
2019-01-17T03:58:42.886Z,74.07
2019-01-17T04:03:48.858Z,74.17
2019-01-17T04:08:54.770Z,74.25
2019-01-17T04:14:01.002Z,74.41
2019-01-17T04:19:07.510Z,74.00
2019-01-17T04:24:13.595Z,74.36
2019-01-17T04:29:20.072Z,74.00
2019-01-17T04:34:26.486Z,74.13
2019-01-17T04:39:32.716Z,73.86
2019-01-17T04:44:38.905Z,73.97
2019-01-17T04:49:44.759Z,73.59
2019-01-17T04:54:51.068Z,73.40
2019-01-17T04:59:57.184Z,73.45
2019-01-17T05:05:03.467Z,73.37
2019-01-17T05:10:16.008Z,73.24
2019-01-17T05:15:22.141Z,72.94
2019-01-17T05:20:28.109Z,73.03
2019-01-17T05:25:33.955Z,73.43
2019-01-17T05:30:39.821Z,73.02
2019-01-17T05:35:45.896Z,72.89
2019-01-17T05:40:51.776Z,73.08
2019-01-17T05:45:57.651Z,72.96
2019-01-17T05:51:03.515Z,72.99
2019-01-17T05:56:09.610Z,72.77
2019-01-17T06:01:15.476Z,72.99
2019-01-17T06:06:21.634Z,73.04
2019-01-17T06:11:27.516Z,73.33
2019-01-17T06:16:33.991Z,73.48
2019-01-17T06:21:39.914Z,73.54
2019-01-17T06:26:45.811Z,73.93
2019-01-17T06:31:51.718Z,73.92
2019-01-17T06:36:58.112Z,74.07
2019-01-17T06:42:05.381Z,73.89
2019-01-17T06:47:11.583Z,74.36
2019-01-17T06:52:17.761Z,74.16
2019-01-17T06:57:23.911Z,74.19
2019-01-17T07:02:30.109Z,73.89
2019-01-17T07:07:36.417Z,74.09
2019-01-17T07:12:42.687Z,74.73
2019-01-17T07:17:48.840Z,74.68
2019-01-17T07:22:55.559Z,74.38
2019-01-17T07:28:02.151Z,74.91
2019-01-17T07:33:08.122Z,74.78
2019-01-17T07:38:14.047Z,74.70
2019-01-17T07:43:19.947Z,74.86
2019-01-17T07:48:26.196Z,74.95
2019-01-17T07:53:33.539Z,74.71
2019-01-17T07:58:39.620Z,74.68
2019-01-17T08:03:45.907Z,74.65
2019-01-17T08:08:52.059Z,74.71
2019-01-17T08:13:58.007Z,74.70
2019-01-17T08:19:04.124Z,74.49
2019-01-17T08:24:10.305Z,75.20
2019-01-17T08:29:16.480Z,75.19
2019-01-17T08:34:28.301Z,75.22
2019-01-17T08:39:30.931Z,75.09
2019-01-17T08:44:38.081Z,75.46
2019-01-17T08:49:44.147Z,75.44
2019-01-17T08:54:50.003Z,75.65
2019-01-17T08:59:55.881Z,75.77
2019-01-17T09:05:01.746Z,75.59
2019-01-17T09:10:18.275Z,75.18
2019-01-17T09:15:29.988Z,74.76
2019-01-17T09:20:35.956Z,74.41
2019-01-17T09:25:42.473Z,73.49
2019-01-17T09:30:48.555Z,73.55
2019-01-17T09:35:55.017Z,74.01
2019-01-17T09:41:01.168Z,73.82
2019-01-17T09:46:07.684Z,74.33
2019-01-17T09:51:14.126Z,74.93
2019-01-17T09:56:20.322Z,74.99
2019-01-17T10:01:26.328Z,75.14
2019-01-17T10:06:32.472Z,74.19
2019-01-17T10:11:38.576Z,74.12
2019-01-17T10:16:47.389Z,73.96
2019-01-17T10:22:28.013Z,73.01
2019-01-17T10:27:37.331Z,73.66
2019-01-17T10:33:06.159Z,73.75
2019-01-17T10:38:33.897Z,74.10
2019-01-17T10:43:56.677Z,73.63
2019-01-17T10:49:31.963Z,73.91
2019-01-17T10:55:04.038Z,73.28
2019-01-17T11:00:20.251Z,73.20
2019-01-17T11:05:43.043Z,72.58
2019-01-17T11:11:22.910Z,73.35
2019-01-17T11:16:47.089Z,73.19
2019-01-17T11:22:36.010Z,72.79
2019-01-17T11:28:07.236Z,72.18
2019-01-17T11:33:53.274Z,72.57
2019-01-17T11:39:22.362Z,72.18
2019-01-17T11:44:36.022Z,72.01
2019-01-17T11:50:21.846Z,70.84
2019-01-17T11:55:47.347Z,70.16
2019-01-17T12:01:07.263Z,69.49
2019-01-17T12:06:13.422Z,69.37
2019-01-17T12:11:19.639Z,68.59
2019-01-17T12:16:25.913Z,68.15
2019-01-17T12:21:32.068Z,67.87
2019-01-17T12:26:38.207Z,67.91
2019-01-17T12:31:44.633Z,68.00
2019-01-17T12:36:50.697Z,67.66
2019-01-17T12:41:56.711Z,67.50
2019-01-17T12:47:02.850Z,66.95
2019-01-17T12:52:08.991Z,66.90
2019-01-17T12:57:15.081Z,67.14
2019-01-17T13:02:21.422Z,67.88
2019-01-17T13:07:27.936Z,68.16
2019-01-17T13:12:34.382Z,68.07
2019-01-17T13:17:40.328Z,68.29
2019-01-17T13:22:46.627Z,67.90
2019-01-17T13:27:52.799Z,67.40
2019-01-17T13:32:58.908Z,67.06
2019-01-17T13:38:06.136Z,67.28
2019-01-17T13:43:12.262Z,67.77
2019-01-17T13:48:18.462Z,67.57
2019-01-17T13:53:24.787Z,67.90
2019-01-17T13:58:31.058Z,68.32
2019-01-17T14:03:37.308Z,68.25
2019-01-17T14:08:43.927Z,68.51
2019-01-17T14:13:50.392Z,68.33
2019-01-17T14:18:56.612Z,68.68
2019-01-17T14:24:03.267Z,68.63
2019-01-17T14:29:09.781Z,69.08
2019-01-17T14:34:16.411Z,68.98
2019-01-17T14:39:23.080Z,69.27
2019-01-17T14:44:29.209Z,69.23
2019-01-17T14:49:35.537Z,69.40
2019-01-17T14:54:41.999Z,69.64
2019-01-17T14:59:48.144Z,69.80
2019-01-17T15:04:54.264Z,69.84
2019-01-17T15:10:00.236Z,69.59
2019-01-17T15:15:08.998Z,70.04
2019-01-17T15:20:19.268Z,70.43
2019-01-17T15:25:25.760Z,70.27
2019-01-17T15:30:32.254Z,69.42
2019-01-17T15:35:38.221Z,69.07
2019-01-17T15:40:44.393Z,66.90
2019-01-17T15:45:50.651Z,65.98
2019-01-17T15:50:56.644Z,66.61
2019-01-17T15:56:02.673Z,67.08
2019-01-17T16:01:08.572Z,67.39
2019-01-17T16:06:14.995Z,67.19
2019-01-17T16:11:21.361Z,67.13
2019-01-17T16:16:27.362Z,66.54
2019-01-17T16:21:34.773Z,66.60
2019-01-17T16:26:41.169Z,66.71
2019-01-17T16:31:47.155Z,66.48
2019-01-17T16:36:53.661Z,65.40
2019-01-17T16:41:59.830Z,65.30
2019-01-17T16:47:06.074Z,65.26
2019-01-17T16:52:12.306Z,65.55
2019-01-17T16:57:18.232Z,65.72
2019-01-17T17:02:24.083Z,65.90
2019-01-17T17:07:30.966Z,65.79
2019-01-17T17:12:38.044Z,65.97
2019-01-17T17:17:44.203Z,65.71
2019-01-17T17:22:50.019Z,65.18
2019-01-17T17:27:56.133Z,65.20
2019-01-17T17:33:02.214Z,65.17
2019-01-17T17:38:09.383Z,65.57
2019-01-17T17:43:15.213Z,66.22
2019-01-17T17:48:21.145Z,66.64
2019-01-17T17:53:27.058Z,67.27
2019-01-17T17:58:33.106Z,67.56
2019-01-17T18:03:39.474Z,67.84
2019-01-17T18:08:45.579Z,68.14
2019-01-17T18:13:52.011Z,68.19
2019-01-17T18:18:58.023Z,68.39
2019-01-17T18:24:04.102Z,67.82
2019-01-17T18:29:10.068Z,67.53
2019-01-17T18:34:16.468Z,67.31
2019-01-17T18:39:22.846Z,67.28
2019-01-17T18:44:28.928Z,67.07
2019-01-17T18:49:35.327Z,67.15
2019-01-17T18:54:41.270Z,67.16
2019-01-17T18:59:47.477Z,67.03
2019-01-17T19:04:53.511Z,66.85
2019-01-17T19:09:59.400Z,66.79
2019-01-17T19:15:13.682Z,66.67
2019-01-17T19:20:21.307Z,66.49
2019-01-17T19:25:27.772Z,67.06
2019-01-17T19:30:34.056Z,66.56
2019-01-17T19:35:40.344Z,66.75
2019-01-17T19:40:46.389Z,66.36
2019-01-17T19:45:53.392Z,66.24
2019-01-17T19:50:59.593Z,66.36
2019-01-17T19:56:06.377Z,66.37
2019-01-17T20:01:14.079Z,66.67
2019-01-17T20:06:20.117Z,66.45
2019-01-17T20:11:26.171Z,66.45
2019-01-17T20:16:32.082Z,66.72
2019-01-17T20:21:38.406Z,66.53
2019-01-17T20:26:44.684Z,66.32
2019-01-17T20:31:50.827Z,66.37
2019-01-17T20:36:56.910Z,66.44
2019-01-17T20:42:03.088Z,66.14
2019-01-17T20:47:09.495Z,66.13
2019-01-17T20:52:16.078Z,66.43
2019-01-17T20:57:22.725Z,66.11
2019-01-17T21:02:28.985Z,66.25
2019-01-17T21:07:34.967Z,66.78
2019-01-17T21:12:40.868Z,66.30
2019-01-17T21:17:47.068Z,66.68
2019-01-17T21:22:53.376Z,66.66
2019-01-17T21:27:59.879Z,66.34
2019-01-17T21:33:07.101Z,66.58
2019-01-17T21:38:13.203Z,66.28
2019-01-17T21:43:19.793Z,66.87
2019-01-17T21:48:25.871Z,67.13
2019-01-17T21:53:32.157Z,67.37
2019-01-17T21:58:38.208Z,67.46
2019-01-17T22:03:44.519Z,67.55
2019-01-17T22:08:50.597Z,67.76
2019-01-17T22:13:56.679Z,68.10
2019-01-17T22:19:03.244Z,68.03
2019-01-17T22:24:09.586Z,68.27
2019-01-17T22:29:15.705Z,68.42
2019-01-17T22:34:21.992Z,68.44
2019-01-17T22:39:28.376Z,68.58
2019-01-17T22:44:34.763Z,68.76
2019-01-17T22:49:40.814Z,69.00
2019-01-17T22:54:47.531Z,68.89
2019-01-17T22:59:53.591Z,68.92
2019-01-17T23:04:59.851Z,68.97
2019-01-17T23:10:09.118Z,69.02
2019-01-17T23:15:15.193Z,69.12
2019-01-17T23:20:21.049Z,69.04
2019-01-17T23:25:27.209Z,69.06
2019-01-17T23:30:33.219Z,69.06
2019-01-17T23:35:39.167Z,68.92
2019-01-17T23:40:45.160Z,69.00
2019-01-17T23:45:51.335Z,68.86
2019-01-17T23:50:57.408Z,68.81
2019-01-17T23:56:03.703Z,68.73
