createdAt,value
2022-11-08T00:02:10.808Z,88.82
2022-11-08T00:05:33.750Z,107.65
2022-11-08T00:08:56.471Z,84.30
2022-11-08T00:12:19.050Z,56.85
2022-11-08T00:15:23.401Z,57.13
2022-11-08T00:18:27.669Z,64.90
2022-11-08T00:21:31.973Z,58.85
2022-11-08T00:24:36.545Z,58.67
2022-11-08T00:27:41.016Z,55.20
2022-11-08T00:30:45.389Z,59.33
2022-11-08T00:33:49.637Z,70.45
2022-11-08T00:36:54.477Z,77.95
2022-11-08T00:39:58.698Z,80.13
2022-11-08T00:43:03.086Z,72.95
2022-11-08T00:46:07.405Z,71.63
2022-11-08T00:49:12.567Z,69.72
2022-11-08T00:52:16.612Z,63.22
2022-11-08T00:55:20.962Z,61.30
2022-11-08T00:58:27.720Z,63.53
2022-11-08T01:01:32.802Z,69.10
2022-11-08T01:04:37.759Z,63.20
2022-11-08T01:07:42.119Z,79.63
2022-11-08T01:10:49.366Z,60.13
2022-11-08T01:13:57.564Z,63.70
2022-11-08T01:17:01.975Z,62.58
2022-11-08T01:20:07.171Z,55.85
2022-11-08T01:23:13.166Z,56.03
2022-11-08T01:29:23.450Z,59.83
2022-11-08T01:32:27.562Z,55.90
2022-11-08T01:35:35.290Z,65.00
2022-11-08T01:38:40.229Z,62.45
2022-11-08T01:41:44.540Z,55.50
2022-11-08T01:45:01.585Z,55.65
2022-11-08T01:48:06.593Z,59.20
2022-11-08T01:51:14.335Z,62.97
2022-11-08T01:54:24.196Z,59.60
2022-11-08T01:58:07.628Z,50.67
2022-11-08T02:01:13.962Z,63.03
2022-11-08T02:04:18.691Z,58.65
2022-11-08T02:07:24.165Z,61.10
2022-11-08T02:10:35.130Z,48.47
2022-11-08T02:13:40.306Z,49.25
2022-11-08T02:16:44.767Z,62.90
2022-11-08T02:19:52.041Z,41.20
2022-11-08T02:23:14.196Z,50.10
2022-11-08T02:26:21.434Z,47.65
2022-11-08T02:29:25.716Z,52.63
2022-11-08T02:32:41.661Z,50.92
2022-11-08T02:35:49.706Z,49.15
2022-11-08T02:38:57.053Z,47.40
2022-11-08T02:42:03.092Z,42.63
2022-11-08T02:45:09.186Z,43.15
2022-11-08T02:48:14.297Z,62.78
2022-11-08T02:51:18.990Z,38.45
2022-11-08T02:54:23.582Z,39.42
2022-11-08T02:57:27.960Z,44.90
2022-11-08T03:00:33.316Z,45.35
2022-11-08T03:03:37.973Z,48.17
2022-11-08T03:06:42.262Z,53.75
2022-11-08T03:09:46.613Z,36.67
2022-11-08T03:12:59.182Z,40.17
2022-11-08T03:16:07.540Z,34.35
2022-11-08T03:19:13.317Z,42.55
2022-11-08T03:25:21.571Z,27.77
2022-11-08T03:28:25.999Z,29.92
2022-11-08T03:31:30.439Z,25.10
2022-11-08T03:34:34.661Z,28.92
2022-11-08T03:37:39.100Z,25.02
2022-11-08T03:40:44.138Z,24.52
2022-11-08T03:43:48.508Z,25.93
2022-11-08T03:46:52.692Z,23.77
2022-11-08T03:49:56.992Z,21.15
2022-11-08T03:53:01.263Z,24.05
2022-11-08T03:56:05.993Z,22.70
2022-11-08T03:59:12.518Z,21.02
2022-11-08T04:02:17.031Z,21.45
2022-11-08T04:05:23.109Z,21.17
2022-11-08T04:08:27.506Z,26.38
2022-11-08T04:11:50.389Z,24.48
2022-11-08T04:15:13.179Z,24.60
2022-11-08T04:18:35.927Z,27.88
2022-11-08T04:21:40.279Z,21.17
2022-11-08T04:24:45.145Z,21.83
2022-11-08T04:27:49.555Z,19.60
2022-11-08T04:31:06.828Z,25.90
2022-11-08T04:34:11.357Z,27.83
2022-11-08T04:37:15.554Z,21.00
2022-11-08T04:40:20.170Z,21.67
2022-11-08T04:43:24.842Z,23.83
2022-11-08T04:46:30.777Z,22.60
2022-11-08T04:52:39.228Z,25.40
2022-11-08T04:55:43.676Z,20.77
2022-11-08T04:58:53.227Z,25.20
2022-11-08T05:01:57.899Z,20.27
2022-11-08T05:05:02.097Z,19.52
2022-11-08T05:08:07.459Z,16.60
2022-11-08T05:11:16.948Z,19.60
2022-11-08T05:14:21.461Z,19.92
2022-11-08T05:17:25.506Z,19.15
2022-11-08T05:20:48.332Z,16.33
2022-11-08T05:23:53.197Z,37.88
2022-11-08T05:26:57.781Z,17.27
2022-11-08T05:30:02.458Z,18.88
2022-11-08T05:33:07.443Z,19.25
2022-11-08T05:36:14.218Z,19.88
2022-11-08T05:39:18.445Z,15.82
2022-11-08T05:42:22.779Z,21.80
2022-11-08T05:45:27.197Z,20.55
2022-11-08T05:48:32.059Z,27.23
2022-11-08T05:51:36.333Z,17.40
2022-11-08T05:54:40.529Z,18.40
2022-11-08T05:57:44.608Z,41.75
2022-11-08T06:00:48.819Z,42.50
2022-11-08T06:03:53.306Z,19.27
2022-11-08T06:06:57.551Z,16.90
2022-11-08T06:10:02.010Z,14.48
2022-11-08T06:13:07.331Z,11.85
2022-11-08T06:16:14.198Z,12.88
2022-11-08T06:19:18.406Z,14.35
2022-11-08T06:22:22.550Z,11.25
2022-11-08T06:25:27.021Z,14.45
2022-11-08T06:28:31.333Z,12.40
2022-11-08T06:31:41.884Z,11.43
2022-11-08T06:34:50.016Z,16.13
2022-11-08T06:37:59.891Z,19.23
2022-11-08T06:41:05.137Z,31.92
2022-11-08T06:44:09.496Z,33.25
2022-11-08T06:47:13.627Z,27.77
2022-11-08T06:50:17.794Z,41.35
2022-11-08T06:53:22.411Z,41.03
2022-11-08T06:56:27.140Z,29.63
2022-11-08T06:59:31.587Z,48.45
2022-11-08T07:02:36.361Z,46.03
2022-11-08T07:05:40.536Z,41.42
2022-11-08T07:08:45.086Z,56.67
2022-11-08T07:11:49.388Z,50.50
2022-11-08T07:14:53.665Z,68.07
2022-11-08T07:18:03.223Z,64.22
2022-11-08T07:21:07.783Z,33.13
2022-11-08T07:24:12.219Z,50.63
2022-11-08T07:27:16.762Z,64.80
2022-11-08T07:30:20.888Z,45.70
2022-11-08T07:33:25.328Z,46.72
2022-11-08T07:36:29.760Z,30.23
2022-11-08T07:39:34.170Z,24.65
2022-11-08T07:43:09.651Z,48.85
2022-11-08T07:46:04.271Z,81.85
2022-11-08T07:49:08.744Z,65.50
2022-11-08T07:52:13.326Z,197.40
2022-11-08T07:55:17.594Z,109.40
2022-11-08T07:58:22.027Z,167.68
2022-11-08T08:01:26.486Z,127.20
2022-11-08T08:04:31.790Z,158.70
2022-11-08T08:07:37.368Z,136.40
2022-11-08T08:10:42.633Z,166.38
2022-11-08T08:13:47.324Z,162.35
2022-11-08T08:16:51.953Z,153.77
2022-11-08T08:19:56.541Z,175.50
2022-11-08T08:23:01.869Z,180.90
2022-11-08T08:26:06.454Z,164.95
2022-11-08T08:29:10.913Z,203.98
2022-11-08T08:32:15.698Z,197.60
2022-11-08T08:35:20.223Z,190.15
2022-11-08T08:38:26.012Z,186.07
2022-11-08T08:41:30.056Z,235.82
2022-11-08T08:44:34.990Z,200.48
2022-11-08T08:47:39.370Z,199.45
2022-11-08T08:50:43.782Z,154.52
2022-11-08T08:53:48.223Z,155.27
2022-11-08T08:56:54.805Z,189.93
2022-11-08T09:03:23.673Z,209.77
2022-11-08T09:06:28.190Z,224.43
2022-11-08T09:09:32.692Z,248.75
2022-11-08T09:12:37.628Z,255.85
2022-11-08T09:15:42.404Z,208.80
2022-11-08T09:18:46.750Z,233.60
2022-11-08T09:21:51.345Z,230.38
2022-11-08T09:24:55.683Z,182.13
2022-11-08T09:28:00.135Z,161.45
2022-11-08T09:31:07.264Z,175.27
2022-11-08T09:34:11.726Z,150.57
2022-11-08T09:37:16.107Z,143.27
2022-11-08T09:40:34.242Z,153.93
2022-11-08T09:44:00.885Z,152.88
2022-11-08T09:50:39.699Z,184.20
2022-11-08T09:54:05.164Z,182.32
2022-11-08T09:58:00.392Z,190.80
2022-11-08T10:01:05.581Z,235.48
2022-11-08T10:04:17.536Z,203.13
2022-11-08T10:07:37.806Z,215.55
2022-11-08T10:10:48.657Z,235.75
2022-11-08T10:14:26.619Z,203.45
2022-11-08T10:17:34.203Z,228.40
2022-11-08T10:20:59.611Z,231.23
2022-11-08T10:24:10.472Z,212.03
2022-11-08T10:27:34.207Z,222.90
2022-11-08T10:30:41.744Z,265.88
2022-11-08T10:33:56.383Z,254.23
2022-11-08T10:37:07.598Z,255.95
2022-11-08T10:40:26.634Z,251.38
2022-11-08T10:43:47.013Z,251.63
2022-11-08T10:46:57.452Z,224.07
2022-11-08T10:50:04.397Z,218.38
2022-11-08T10:53:24.238Z,233.02
2022-11-08T10:56:29.920Z,232.07
2022-11-08T10:59:35.099Z,255.80
2022-11-08T11:02:39.816Z,270.52
2022-11-08T11:05:59.712Z,276.52
2022-11-08T11:09:21.213Z,243.32
2022-11-08T11:12:26.527Z,278.40
2022-11-08T11:15:45.084Z,270.42
2022-11-08T11:18:54.042Z,202.93
2022-11-08T11:22:08.168Z,232.93
2022-11-08T11:25:21.618Z,175.52
2022-11-08T11:28:29.129Z,191.35
2022-11-08T11:31:45.554Z,211.82
2022-11-08T11:35:05.478Z,196.75
2022-11-08T11:38:21.041Z,200.27
2022-11-08T11:41:52.756Z,116.43
2022-11-08T11:45:21.111Z,108.20
2022-11-08T11:48:37.112Z,108.60
2022-11-08T11:51:46.303Z,190.98
2022-11-08T11:54:51.737Z,195.50
2022-11-08T11:58:27.928Z,108.07
2022-11-08T12:01:52.003Z,211.85
2022-11-08T12:05:02.419Z,169.98
2022-11-08T12:08:43.141Z,179.30
2022-11-08T12:12:20.974Z,197.35
2022-11-08T12:15:58.254Z,219.45
2022-11-08T12:19:31.861Z,205.30
2022-11-08T12:23:00.574Z,193.93
2022-11-08T12:26:25.567Z,187.68
2022-11-08T12:30:04.239Z,175.60
2022-11-08T12:33:57.647Z,180.25
2022-11-08T12:37:15.136Z,243.25
2022-11-08T12:40:32.935Z,228.00
2022-11-08T12:44:00.374Z,269.38
2022-11-08T12:47:25.326Z,330.50
2022-11-08T12:53:41.773Z,227.57
2022-11-08T12:56:50.902Z,226.52
2022-11-08T13:00:17.368Z,461.50
2022-11-08T13:03:42.572Z,355.90
2022-11-08T13:06:57.150Z,232.18
2022-11-08T13:10:04.700Z,410.48
2022-11-08T13:13:25.421Z,176.45
2022-11-08T13:16:40.711Z,294.75
2022-11-08T13:19:48.326Z,566.37
2022-11-08T13:23:01.191Z,354.42
2022-11-08T13:26:35.513Z,435.35
2022-11-08T13:29:40.049Z,216.07
2022-11-08T13:32:47.496Z,314.50
2022-11-08T13:36:13.579Z,279.92
2022-11-08T13:39:32.927Z,279.83
2022-11-08T13:42:37.246Z,180.15
2022-11-08T13:45:41.702Z,255.05
2022-11-08T13:49:06.317Z,256.52
2022-11-08T13:52:48.634Z,268.55
2022-11-08T13:55:57.993Z,122.28
2022-11-08T13:59:02.209Z,262.35
2022-11-08T14:02:26.504Z,190.25
2022-11-08T14:05:43.472Z,209.52
2022-11-08T14:08:59.393Z,360.38
2022-11-08T14:12:27.798Z,229.40
2022-11-08T14:15:58.251Z,299.88
2022-11-08T14:19:31.827Z,258.45
2022-11-08T14:22:36.142Z,321.45
2022-11-08T14:25:41.157Z,515.90
2022-11-08T14:28:47.436Z,531.13
2022-11-08T14:32:16.620Z,532.30
2022-11-08T14:35:26.746Z,427.67
2022-11-08T14:38:34.393Z,343.35
2022-11-08T14:41:38.880Z,316.67
2022-11-08T14:44:45.476Z,311.58
2022-11-08T14:48:00.363Z,260.65
2022-11-08T14:51:07.217Z,196.23
2022-11-08T14:54:38.209Z,167.32
2022-11-08T14:57:47.734Z,188.05
2022-11-08T15:00:52.218Z,186.68
2022-11-08T15:04:03.908Z,203.48
2022-11-08T15:07:10.675Z,188.77
2022-11-08T15:10:15.270Z,147.40
2022-11-08T15:13:20.118Z,155.50
2022-11-08T15:16:25.380Z,138.93
2022-11-08T15:19:45.370Z,141.80
2022-11-08T15:22:54.128Z,126.20
2022-11-08T15:26:01.877Z,62.55
2022-11-08T15:32:22.959Z,93.93
2022-11-08T15:35:40.591Z,60.83
2022-11-08T15:38:50.377Z,66.28
2022-11-08T15:42:24.264Z,53.13
2022-11-08T15:45:36.419Z,59.58
2022-11-08T15:48:42.174Z,74.00
2022-11-08T15:51:47.324Z,69.05
2022-11-08T15:54:51.523Z,58.67
2022-11-08T15:57:56.510Z,46.08
2022-11-08T16:01:02.904Z,40.95
2022-11-08T16:04:14.105Z,40.13
2022-11-08T16:07:18.625Z,42.38
2022-11-08T16:10:33.698Z,41.08
2022-11-08T16:13:40.764Z,34.88
2022-11-08T16:16:45.744Z,41.72
2022-11-08T16:19:50.244Z,34.05
2022-11-08T16:22:56.120Z,51.60
2022-11-08T16:26:01.781Z,60.05
2022-11-08T16:29:06.655Z,47.97
2022-11-08T16:32:11.659Z,36.58
2022-11-08T16:35:18.225Z,30.92
2022-11-08T16:38:29.426Z,25.98
2022-11-08T16:41:35.771Z,27.40
2022-11-08T16:44:45.223Z,25.02
2022-11-08T16:47:51.715Z,22.02
2022-11-08T16:51:04.221Z,23.15
2022-11-08T16:54:19.863Z,26.75
2022-11-08T16:57:39.596Z,25.33
2022-11-08T17:00:46.211Z,19.88
2022-11-08T17:03:50.691Z,20.73
2022-11-08T17:10:00.370Z,24.27
2022-11-08T17:13:05.037Z,20.58
2022-11-08T17:16:13.082Z,16.88
2022-11-08T17:19:17.420Z,19.20
2022-11-08T17:22:21.772Z,17.25
2022-11-08T17:28:31.529Z,16.25
2022-11-08T17:31:36.259Z,18.98
2022-11-08T17:34:40.830Z,17.77
2022-11-08T17:37:45.230Z,14.75
2022-11-08T17:40:49.660Z,18.23
2022-11-08T17:43:53.680Z,18.98
2022-11-08T17:46:58.209Z,15.60
2022-11-08T17:50:06.342Z,16.52
2022-11-08T17:53:10.796Z,18.27
2022-11-08T17:56:15.365Z,18.05
2022-11-08T17:59:20.135Z,17.25
2022-11-08T18:02:28.232Z,19.50
2022-11-08T18:05:32.750Z,17.50
2022-11-08T18:08:37.041Z,20.73
2022-11-08T18:11:48.458Z,17.17
2022-11-08T18:14:52.571Z,20.40
2022-11-08T18:17:57.152Z,20.15
2022-11-08T18:21:01.421Z,18.70
2022-11-08T18:24:05.950Z,16.73
2022-11-08T18:27:10.414Z,18.15
2022-11-08T18:30:15.078Z,16.23
2022-11-08T18:33:22.037Z,16.33
2022-11-08T18:36:29.430Z,17.25
2022-11-08T18:39:34.100Z,18.30
2022-11-08T18:42:38.673Z,16.30
2022-11-08T18:45:43.011Z,19.63
2022-11-08T18:48:47.869Z,17.95
2022-11-08T18:51:52.996Z,16.52
2022-11-08T18:54:58.567Z,20.08
2022-11-08T18:58:04.387Z,20.33
2022-11-08T19:04:14.401Z,18.35
2022-11-08T19:07:18.754Z,23.52
2022-11-08T19:10:23.196Z,17.50
2022-11-08T19:13:29.670Z,19.67
2022-11-08T19:16:34.227Z,22.00
2022-11-08T19:19:38.490Z,22.25
2022-11-08T19:22:43.106Z,26.15
2022-11-08T19:25:55.373Z,21.13
2022-11-08T19:29:00.231Z,20.25
2022-11-08T19:32:05.007Z,21.85
2022-11-08T19:35:10.926Z,24.37
2022-11-08T19:38:16.971Z,24.58
2022-11-08T19:41:23.453Z,22.83
2022-11-08T19:44:28.209Z,19.98
2022-11-08T19:47:33.019Z,20.73
2022-11-08T19:50:37.334Z,23.92
2022-11-08T19:53:42.504Z,24.58
2022-11-08T20:00:12.388Z,18.05
2022-11-08T20:03:16.368Z,25.38
2022-11-08T20:06:22.766Z,34.15
2022-11-08T20:09:30.595Z,26.90
2022-11-08T20:12:35.574Z,49.92
2022-11-08T20:15:39.837Z,31.90
2022-11-08T20:18:44.804Z,23.60
2022-11-08T20:21:49.370Z,23.45
2022-11-08T20:24:53.851Z,22.77
2022-11-08T20:27:57.814Z,28.75
2022-11-08T20:31:04.453Z,22.63
2022-11-08T20:34:11.105Z,26.25
2022-11-08T20:37:15.565Z,22.88
2022-11-08T20:40:19.936Z,27.67
2022-11-08T20:43:25.150Z,21.52
2022-11-08T20:46:30.532Z,19.98
2022-11-08T20:49:34.709Z,23.55
2022-11-08T20:52:39.207Z,22.83
2022-11-08T20:55:43.229Z,23.10
2022-11-08T20:58:49.038Z,19.38
2022-11-08T21:01:53.382Z,21.08
2022-11-08T21:04:57.749Z,24.25
2022-11-08T21:08:19.814Z,16.25
2022-11-08T21:11:28.625Z,25.80
2022-11-08T21:14:33.064Z,19.48
2022-11-08T21:17:37.670Z,31.08
2022-11-08T21:20:42.562Z,28.98
2022-11-08T21:23:48.787Z,30.03
2022-11-08T21:26:53.053Z,23.45
2022-11-08T21:29:57.420Z,23.60
2022-11-08T21:33:01.666Z,24.25
2022-11-08T21:36:06.889Z,28.85
2022-11-08T21:39:11.842Z,28.10
2022-11-08T21:42:16.295Z,27.20
2022-11-08T21:45:21.425Z,24.10
2022-11-08T21:48:25.588Z,26.23
2022-11-08T21:51:30.866Z,21.52
2022-11-08T21:54:35.157Z,24.23
2022-11-08T21:57:40.504Z,32.92
2022-11-08T22:00:50.791Z,18.98
2022-11-08T22:03:55.523Z,27.33
2022-11-08T22:06:59.849Z,21.70
2022-11-08T22:10:05.359Z,21.27
2022-11-08T22:13:09.810Z,32.63
2022-11-08T22:16:14.124Z,23.23
2022-11-08T22:19:18.341Z,30.35
2022-11-08T22:22:23.144Z,20.52
2022-11-08T22:25:27.384Z,35.45
2022-11-08T22:28:31.719Z,19.15
2022-11-08T22:31:36.247Z,20.77
2022-11-08T22:34:40.577Z,25.67
2022-11-08T22:37:44.683Z,17.27
2022-11-08T22:40:49.306Z,25.40
2022-11-08T22:43:54.032Z,26.58
2022-11-08T22:46:58.281Z,16.80
2022-11-08T22:50:02.641Z,21.05
2022-11-08T22:53:07.552Z,16.55
2022-11-08T22:56:12.835Z,19.40
2022-11-08T22:59:17.333Z,19.20
2022-11-08T23:02:21.575Z,14.60
2022-11-08T23:05:25.785Z,17.10
2022-11-08T23:08:31.411Z,18.88
2022-11-08T23:11:54.175Z,19.10
2022-11-08T23:15:16.793Z,18.48
2022-11-08T23:18:23.162Z,19.30
2022-11-08T23:21:45.857Z,23.30
2022-11-08T23:24:50.479Z,19.17
2022-11-08T23:28:13.272Z,22.25
2022-11-08T23:31:35.773Z,26.92
2022-11-08T23:34:40.003Z,19.63
2022-11-08T23:37:44.532Z,21.15
2022-11-08T23:41:07.346Z,18.17
2022-11-08T23:44:26.992Z,14.00
2022-11-08T23:47:31.154Z,17.20
2022-11-08T23:50:35.532Z,15.18
2022-11-08T23:53:40.703Z,25.73
2022-11-08T23:56:45.982Z,18.92
2022-11-08T23:59:50.332Z,21.88
