createdAt,value
2023-12-29T00:00:57.212Z,0.3333333333333333
2023-12-29T00:03:58.120Z,0
2023-12-29T00:07:02.597Z,0.6666666666666666
2023-12-29T00:09:58.199Z,0.3333333333333333
2023-12-29T00:12:57.020Z,0
2023-12-29T00:16:01.826Z,0
2023-12-29T00:18:57.831Z,0
2023-12-29T00:21:57.754Z,0.3333333333333333
2023-12-29T00:24:56.988Z,0.3333333333333333
2023-12-29T00:27:57.403Z,0
2023-12-29T00:31:01.570Z,0
2023-12-29T00:33:56.965Z,0
2023-12-29T00:36:57.390Z,1
2023-12-29T00:39:57.462Z,0
2023-12-29T00:42:57.055Z,0
2023-12-29T00:45:58.032Z,0
2023-12-29T00:48:58.058Z,0
2023-12-29T00:51:57.305Z,0
2023-12-29T00:54:57.634Z,0
2023-12-29T00:57:57.778Z,0
2023-12-29T01:00:58.372Z,0
2023-12-29T01:03:57.646Z,0
2023-12-29T01:06:57.216Z,0
2023-12-29T01:09:57.440Z,0
2023-12-29T01:12:57.483Z,0
2023-12-29T01:15:57.307Z,0
2023-12-29T01:18:57.505Z,0
2023-12-29T01:21:57.764Z,0
2023-12-29T01:24:57.458Z,0.6666666666666666
2023-12-29T01:27:57.661Z,0
2023-12-29T01:30:57.502Z,0
2023-12-29T01:33:57.075Z,0
2023-12-29T01:36:57.698Z,0
2023-12-29T01:39:57.921Z,0
2023-12-29T01:42:57.188Z,0
2023-12-29T01:48:57.361Z,0
2023-12-29T01:51:57.162Z,0
2023-12-29T01:54:57.449Z,0.3333333333333333
2023-12-29T01:57:57.748Z,0
2023-12-29T02:00:58.279Z,0
2023-12-29T02:03:57.472Z,0
2023-12-29T02:06:57.269Z,0
2023-12-29T02:09:57.189Z,0.6666666666666666
2023-12-29T02:12:57.084Z,0
2023-12-29T02:15:57.121Z,0
2023-12-29T02:18:56.892Z,0
2023-12-29T02:21:57.174Z,2
2023-12-29T02:24:57.465Z,0
2023-12-29T02:27:57.338Z,0
2023-12-29T02:30:57.739Z,0
2023-12-29T02:33:58.138Z,0.3333333333333333
2023-12-29T02:36:57.842Z,0.3333333333333333
2023-12-29T02:39:57.436Z,0
2023-12-29T02:45:57.400Z,0
2023-12-29T02:48:58.097Z,0
2023-12-29T02:51:57.781Z,1
2023-12-29T02:54:57.307Z,0.3333333333333333
2023-12-29T02:57:56.792Z,1.6666666666666667
2023-12-29T03:00:57.678Z,0
2023-12-29T03:03:57.630Z,0
2023-12-29T03:06:57.523Z,0
2023-12-29T03:09:58.217Z,0
2023-12-29T03:12:57.409Z,0
2023-12-29T03:15:57.539Z,0
2023-12-29T03:18:57.861Z,0
2023-12-29T03:21:57.946Z,0.3333333333333333
2023-12-29T03:24:58.326Z,0.3333333333333333
2023-12-29T03:27:57.291Z,0
2023-12-29T03:30:57.885Z,0
2023-12-29T03:33:57.269Z,0
2023-12-29T03:36:57.538Z,0
2023-12-29T03:39:57.564Z,1
2023-12-29T03:42:57.186Z,0.3333333333333333
2023-12-29T03:45:58.440Z,0
2023-12-29T03:48:57.118Z,0
2023-12-29T03:51:57.248Z,0
2023-12-29T03:54:57.025Z,0
2023-12-29T03:57:58.231Z,0
2023-12-29T04:00:57.799Z,0.3333333333333333
2023-12-29T04:03:57.270Z,0
2023-12-29T04:06:58.150Z,0
2023-12-29T04:09:57.204Z,0
2023-12-29T04:12:57.497Z,2.3333333333333335
2023-12-29T04:15:56.919Z,0.3333333333333333
2023-12-29T04:18:57.476Z,0
2023-12-29T04:21:57.680Z,0
2023-12-29T04:24:57.452Z,0.3333333333333333
2023-12-29T04:27:57.409Z,0
2023-12-29T04:30:57.642Z,0.3333333333333333
2023-12-29T04:33:56.901Z,0
2023-12-29T04:36:57.275Z,0
2023-12-29T04:39:57.318Z,0.3333333333333333
2023-12-29T04:42:57.150Z,0
2023-12-29T04:45:57.673Z,0
2023-12-29T04:48:57.394Z,0
2023-12-29T04:51:57.146Z,0
2023-12-29T04:54:57.496Z,2.6666666666666665
2023-12-29T04:57:57.232Z,1
2023-12-29T05:00:58.296Z,0
2023-12-29T05:03:57.922Z,0
2023-12-29T05:06:57.282Z,0
2023-12-29T05:09:57.519Z,0
2023-12-29T05:12:57.886Z,0
2023-12-29T05:15:57.421Z,0.3333333333333333
2023-12-29T05:18:57.719Z,0
2023-12-29T05:21:57.076Z,1
2023-12-29T05:24:57.652Z,1
2023-12-29T05:27:58.494Z,1
2023-12-29T05:30:57.669Z,0
2023-12-29T05:33:57.355Z,1
2023-12-29T05:36:57.297Z,0
2023-12-29T05:39:58.297Z,0.3333333333333333
2023-12-29T05:42:57.399Z,0
2023-12-29T05:45:57.464Z,0
2023-12-29T05:48:57.832Z,0.3333333333333333
2023-12-29T05:51:58.172Z,0
2023-12-29T05:54:58.189Z,0.3333333333333333
2023-12-29T05:57:57.619Z,0
2023-12-29T06:00:58.505Z,0
2023-12-29T06:03:57.551Z,0
2023-12-29T06:06:57.733Z,0
2023-12-29T06:09:57.523Z,0
2023-12-29T06:12:57.700Z,0
2023-12-29T06:15:57.576Z,0
2023-12-29T06:18:57.764Z,0
2023-12-29T06:21:57.281Z,0
2023-12-29T06:24:57.896Z,0
2023-12-29T06:27:57.888Z,1
2023-12-29T06:30:58.269Z,0
2023-12-29T06:33:57.884Z,0
2023-12-29T06:36:57.306Z,0
2023-12-29T06:39:57.646Z,0
2023-12-29T06:42:58.526Z,0.3333333333333333
2023-12-29T06:45:57.731Z,0
2023-12-29T06:48:58.185Z,0.6666666666666666
2023-12-29T06:51:57.969Z,1
2023-12-29T06:54:57.421Z,2.6666666666666665
2023-12-29T06:57:57.425Z,5.333333333333333
2023-12-29T07:00:58.465Z,3.6666666666666665
2023-12-29T07:03:57.249Z,8.333333333333334
2023-12-29T07:06:58.290Z,12.333333333333334
2023-12-29T07:09:57.526Z,10
2023-12-29T07:12:57.608Z,15.333333333333334
2023-12-29T07:15:57.971Z,23
2023-12-29T07:18:57.607Z,25.666666666666668
2023-12-29T07:21:57.918Z,23.333333333333332
2023-12-29T07:24:58.007Z,32.666666666666664
2023-12-29T07:27:57.880Z,39.333333333333336
2023-12-29T07:30:57.009Z,51
2023-12-29T07:33:56.997Z,85.33333333333333
2023-12-29T07:36:56.874Z,113.33333333333333
2023-12-29T07:39:57.791Z,135.66666666666666
2023-12-29T07:42:57.721Z,144.33333333333334
2023-12-29T07:45:58.309Z,132.66666666666666
2023-12-29T07:48:57.422Z,103
2023-12-29T07:51:57.698Z,92.33333333333333
2023-12-29T07:54:57.634Z,90
2023-12-29T07:57:56.950Z,102.33333333333333
2023-12-29T08:00:57.549Z,126.66666666666667
2023-12-29T08:03:57.478Z,181.66666666666666
2023-12-29T08:06:57.489Z,181.33333333333334
2023-12-29T08:09:58.178Z,171.66666666666666
2023-12-29T08:12:57.308Z,166.66666666666666
2023-12-29T08:15:57.240Z,183
2023-12-29T08:18:57.106Z,237.33333333333334
2023-12-29T08:21:58.043Z,267.3333333333333
2023-12-29T08:24:57.498Z,278.3333333333333
2023-12-29T08:27:57.604Z,271.6666666666667
2023-12-29T08:30:57.994Z,288.3333333333333
2023-12-29T08:33:57.493Z,223
2023-12-29T08:36:57.475Z,220.33333333333334
2023-12-29T08:39:59.090Z,244.66666666666666
2023-12-29T08:42:57.839Z,293
2023-12-29T08:45:58.058Z,265.3333333333333
2023-12-29T08:48:57.153Z,220
2023-12-29T08:51:57.162Z,264.6666666666667
2023-12-29T08:54:57.130Z,198
2023-12-29T08:57:56.925Z,216
2023-12-29T09:00:57.541Z,334.6666666666667
2023-12-29T09:03:56.727Z,418
2023-12-29T09:06:57.712Z,288.6666666666667
2023-12-29T09:09:57.836Z,211
2023-12-29T09:12:57.887Z,186.66666666666666
2023-12-29T09:15:57.967Z,143.33333333333334
2023-12-29T09:18:57.380Z,144.33333333333334
2023-12-29T09:21:57.573Z,236.33333333333334
2023-12-29T09:24:57.578Z,232.33333333333334
2023-12-29T09:27:57.900Z,280
2023-12-29T09:30:58.225Z,184.33333333333334
2023-12-29T09:33:57.269Z,174.33333333333334
2023-12-29T09:36:57.679Z,128
2023-12-29T09:40:02.780Z,165.66666666666666
2023-12-29T09:42:57.053Z,281.3333333333333
2023-12-29T09:45:57.998Z,377.3333333333333
2023-12-29T09:48:58.085Z,530.6666666666666
2023-12-29T09:51:56.977Z,545.3333333333334
2023-12-29T09:54:57.762Z,473.3333333333333
2023-12-29T09:57:58.095Z,305.6666666666667
2023-12-29T10:00:57.774Z,433
2023-12-29T10:04:17.031Z,322.6666666666667
2023-12-29T10:06:58.432Z,282.3333333333333
2023-12-29T10:09:57.616Z,328.3333333333333
2023-12-29T10:12:57.247Z,339
2023-12-29T10:15:57.537Z,363
2023-12-29T10:18:57.571Z,390.3333333333333
2023-12-29T10:21:57.810Z,531.3333333333334
2023-12-29T10:24:57.599Z,561
2023-12-29T10:27:57.324Z,539
2023-12-29T10:30:58.447Z,480
2023-12-29T10:33:57.435Z,542.3333333333334
2023-12-29T10:36:57.250Z,554.6666666666666
2023-12-29T10:39:57.320Z,482.3333333333333
2023-12-29T10:42:57.411Z,488
2023-12-29T10:45:57.473Z,468.6666666666667
2023-12-29T10:48:57.055Z,480.6666666666667
2023-12-29T10:51:57.805Z,554
2023-12-29T10:54:57.142Z,510
2023-12-29T10:57:57.893Z,514
2023-12-29T11:00:57.701Z,439.3333333333333
2023-12-29T11:03:57.645Z,463.3333333333333
2023-12-29T11:06:57.123Z,431.6666666666667
2023-12-29T11:09:57.775Z,484.6666666666667
2023-12-29T11:12:57.138Z,489
2023-12-29T11:15:57.133Z,466
2023-12-29T11:18:57.663Z,478.3333333333333
2023-12-29T11:21:57.966Z,480
2023-12-29T11:24:57.352Z,442.3333333333333
2023-12-29T11:27:57.405Z,475.6666666666667
2023-12-29T11:30:57.618Z,463.6666666666667
2023-12-29T11:33:57.117Z,420.6666666666667
2023-12-29T11:36:57.832Z,362.3333333333333
2023-12-29T11:39:57.332Z,397
2023-12-29T11:42:57.553Z,461.3333333333333
2023-12-29T11:45:57.434Z,427
2023-12-29T11:48:57.144Z,405.3333333333333
2023-12-29T11:51:57.177Z,398
2023-12-29T11:54:57.534Z,380.3333333333333
2023-12-29T11:57:57.917Z,419.3333333333333
2023-12-29T12:00:57.965Z,475
2023-12-29T12:03:57.758Z,425.6666666666667
2023-12-29T12:06:57.708Z,451
2023-12-29T12:09:58.438Z,452
2023-12-29T12:12:58.110Z,375
2023-12-29T12:15:57.986Z,382.6666666666667
2023-12-29T12:18:57.869Z,381.3333333333333
2023-12-29T12:21:57.969Z,380
2023-12-29T12:24:58.256Z,388.6666666666667
2023-12-29T12:27:58.759Z,381.6666666666667
2023-12-29T12:30:58.420Z,366.6666666666667
2023-12-29T12:36:57.413Z,382
2023-12-29T12:39:57.658Z,385
2023-12-29T12:42:57.701Z,400.3333333333333
2023-12-29T12:45:58.082Z,404
2023-12-29T12:48:57.540Z,402
2023-12-29T12:51:57.965Z,379.6666666666667
2023-12-29T12:54:56.699Z,366.3333333333333
2023-12-29T12:57:57.448Z,417.6666666666667
2023-12-29T13:00:58.094Z,411
2023-12-29T13:03:58.445Z,354.6666666666667
2023-12-29T13:06:57.370Z,392
2023-12-29T13:09:58.015Z,397
2023-12-29T13:12:58.166Z,409.3333333333333
2023-12-29T13:15:58.088Z,429.3333333333333
2023-12-29T13:18:57.091Z,422.6666666666667
2023-12-29T13:21:57.743Z,399
2023-12-29T13:24:57.123Z,378
2023-12-29T13:27:57.925Z,367.6666666666667
2023-12-29T13:30:57.793Z,359
2023-12-29T13:33:57.132Z,348.3333333333333
2023-12-29T13:36:56.871Z,318
2023-12-29T13:39:57.857Z,200
2023-12-29T13:42:57.924Z,286.3333333333333
2023-12-29T13:45:57.443Z,257
2023-12-29T13:48:57.229Z,199.33333333333334
2023-12-29T13:51:57.852Z,177
2023-12-29T13:54:57.916Z,183
2023-12-29T13:57:57.631Z,150.33333333333334
2023-12-29T14:00:58.419Z,129
2023-12-29T14:03:57.350Z,106
2023-12-29T14:06:57.212Z,90.66666666666667
2023-12-29T14:09:57.555Z,77.33333333333333
2023-12-29T14:12:57.967Z,71
2023-12-29T14:15:57.983Z,77.33333333333333
2023-12-29T14:18:58.260Z,58
2023-12-29T14:21:57.757Z,56.666666666666664
2023-12-29T14:24:57.792Z,66.33333333333333
2023-12-29T14:27:58.056Z,68.66666666666667
2023-12-29T14:30:58.160Z,53.666666666666664
2023-12-29T14:33:57.796Z,42.333333333333336
2023-12-29T14:36:57.626Z,32.666666666666664
2023-12-29T14:39:57.681Z,29.333333333333332
2023-12-29T14:42:57.905Z,33.666666666666664
2023-12-29T14:45:58.515Z,36
2023-12-29T14:48:57.456Z,58.333333333333336
2023-12-29T14:51:57.296Z,62.333333333333336
2023-12-29T14:54:57.499Z,47
2023-12-29T14:57:57.906Z,29.333333333333332
2023-12-29T15:00:58.350Z,20.333333333333332
2023-12-29T15:03:57.754Z,27
2023-12-29T15:06:57.302Z,24
2023-12-29T15:09:57.897Z,19.333333333333332
2023-12-29T15:12:57.609Z,14
2023-12-29T15:15:58.489Z,11
2023-12-29T15:18:57.672Z,11
2023-12-29T15:21:57.529Z,8
2023-12-29T15:24:57.399Z,5.333333333333333
2023-12-29T15:27:57.833Z,4.666666666666667
2023-12-29T15:30:57.263Z,5
2023-12-29T15:33:57.297Z,3.6666666666666665
2023-12-29T15:36:58.073Z,1.6666666666666667
2023-12-29T15:39:57.324Z,0.3333333333333333
2023-12-29T15:42:57.104Z,0.6666666666666666
2023-12-29T15:45:57.377Z,0
2023-12-29T15:48:57.912Z,0
2023-12-29T15:51:57.465Z,0
2023-12-29T15:54:57.337Z,0
2023-12-29T15:57:57.624Z,0.3333333333333333
2023-12-29T16:00:57.604Z,0
2023-12-29T16:03:57.898Z,0
2023-12-29T16:06:57.237Z,1.6666666666666667
2023-12-29T16:09:58.342Z,0.3333333333333333
2023-12-29T16:12:57.671Z,0
2023-12-29T16:15:57.399Z,0
2023-12-29T16:18:57.710Z,0
2023-12-29T16:21:56.792Z,0.6666666666666666
2023-12-29T16:24:57.666Z,0
2023-12-29T16:27:57.706Z,0
2023-12-29T16:30:58.619Z,0
2023-12-29T16:33:57.269Z,1
2023-12-29T16:36:58.464Z,0
2023-12-29T16:39:59.278Z,0
2023-12-29T16:42:58.067Z,0
2023-12-29T16:45:59.458Z,0
2023-12-29T16:48:58.342Z,0
2023-12-29T16:51:57.359Z,0
2023-12-29T16:54:58.648Z,0
2023-12-29T16:57:58.803Z,0
2023-12-29T17:00:58.628Z,0
2023-12-29T17:03:57.713Z,0
2023-12-29T17:06:58.383Z,0
2023-12-29T17:09:58.822Z,0
2023-12-29T17:12:58.027Z,0
2023-12-29T17:15:57.921Z,0
2023-12-29T17:18:57.838Z,0.6666666666666666
2023-12-29T17:21:59.630Z,0
2023-12-29T17:24:57.121Z,0
2023-12-29T17:27:58.149Z,0.3333333333333333
2023-12-29T17:30:58.074Z,0.3333333333333333
2023-12-29T17:33:56.949Z,0
2023-12-29T17:36:57.002Z,1.3333333333333333
2023-12-29T17:39:57.264Z,0
2023-12-29T17:42:57.527Z,3
2023-12-29T17:46:05.292Z,0.3333333333333333
2023-12-29T17:48:58.225Z,0
2023-12-29T17:51:57.249Z,0
2023-12-29T17:54:57.990Z,0.3333333333333333
2023-12-29T17:57:58.208Z,0
2023-12-29T18:00:58.644Z,1
2023-12-29T18:03:57.880Z,0
2023-12-29T18:07:03.689Z,0
2023-12-29T18:09:57.952Z,0
2023-12-29T18:12:58.050Z,0
2023-12-29T18:15:57.636Z,0.3333333333333333
2023-12-29T18:18:57.312Z,0
2023-12-29T18:21:57.301Z,0
2023-12-29T18:24:57.218Z,0
2023-12-29T18:27:56.863Z,0
2023-12-29T18:30:58.544Z,0
2023-12-29T18:33:58.162Z,0
2023-12-29T18:36:57.679Z,0.3333333333333333
2023-12-29T18:39:57.364Z,0
2023-12-29T18:42:56.809Z,1.3333333333333333
2023-12-29T18:45:57.396Z,0
2023-12-29T18:48:57.298Z,0
2023-12-29T18:51:57.223Z,0
2023-12-29T18:54:57.322Z,0
2023-12-29T18:57:57.361Z,0
2023-12-29T19:01:26.261Z,0.6666666666666666
2023-12-29T19:03:57.038Z,0
2023-12-29T19:06:57.046Z,0
2023-12-29T19:09:57.726Z,0
2023-12-29T19:12:57.646Z,0
2023-12-29T19:15:58.056Z,0
2023-12-29T19:18:57.566Z,0
2023-12-29T19:21:57.172Z,0
2023-12-29T19:24:58.118Z,0
2023-12-29T19:27:57.726Z,0.3333333333333333
2023-12-29T19:30:58.199Z,0
2023-12-29T19:33:57.332Z,0
2023-12-29T19:36:56.895Z,0
2023-12-29T19:39:58.256Z,0
2023-12-29T19:42:57.978Z,0.3333333333333333
2023-12-29T19:45:57.605Z,0.3333333333333333
2023-12-29T19:48:58.011Z,0
2023-12-29T19:52:08.387Z,0
2023-12-29T19:54:57.265Z,0.3333333333333333
2023-12-29T19:57:57.628Z,0
2023-12-29T20:00:58.068Z,0
2023-12-29T20:03:57.543Z,0
2023-12-29T20:06:57.109Z,0
2023-12-29T20:09:57.532Z,0
2023-12-29T20:12:57.701Z,0
2023-12-29T20:15:57.526Z,0
2023-12-29T20:18:57.673Z,0.3333333333333333
2023-12-29T20:21:57.318Z,0
2023-12-29T20:24:57.760Z,0
2023-12-29T20:27:58.661Z,0
2023-12-29T20:30:58.060Z,0.3333333333333333
2023-12-29T20:33:58.095Z,0
2023-12-29T20:36:57.626Z,2.6666666666666665
2023-12-29T20:39:58.415Z,1.3333333333333333
2023-12-29T20:42:58.279Z,0
2023-12-29T20:45:58.129Z,0
2023-12-29T20:48:58.078Z,0
2023-12-29T20:51:58.312Z,0.6666666666666666
2023-12-29T20:54:57.741Z,0
2023-12-29T20:57:57.768Z,0.3333333333333333
2023-12-29T21:00:57.842Z,0.6666666666666666
2023-12-29T21:03:57.329Z,0
2023-12-29T21:06:57.687Z,0.3333333333333333
2023-12-29T21:09:57.542Z,0.3333333333333333
2023-12-29T21:12:57.424Z,0
2023-12-29T21:15:58.053Z,0.6666666666666666
2023-12-29T21:18:58.202Z,0
2023-12-29T21:21:57.259Z,0
2023-12-29T21:24:57.380Z,0
2023-12-29T21:27:58.110Z,0
2023-12-29T21:30:58.464Z,0
2023-12-29T21:33:57.471Z,0
2023-12-29T21:36:57.897Z,0
2023-12-29T21:39:57.194Z,0.3333333333333333
2023-12-29T21:42:57.659Z,0
2023-12-29T21:45:57.677Z,0.3333333333333333
2023-12-29T21:48:58.077Z,0
2023-12-29T21:51:57.767Z,0
2023-12-29T21:54:56.969Z,0
2023-12-29T21:57:57.242Z,0
2023-12-29T22:00:57.758Z,0
2023-12-29T22:03:57.891Z,0.6666666666666666
2023-12-29T22:06:57.171Z,0
2023-12-29T22:09:57.599Z,0
2023-12-29T22:12:57.893Z,0
2023-12-29T22:15:58.144Z,0
2023-12-29T22:18:57.452Z,0
2023-12-29T22:21:57.489Z,0
2023-12-29T22:24:57.297Z,0
2023-12-29T22:27:58.100Z,0.3333333333333333
2023-12-29T22:30:57.732Z,0
2023-12-29T22:33:57.873Z,0
2023-12-29T22:36:57.501Z,0
2023-12-29T22:39:57.501Z,0
2023-12-29T22:43:04.260Z,0.3333333333333333
2023-12-29T22:45:57.198Z,0
2023-12-29T22:48:57.206Z,0
2023-12-29T22:51:57.312Z,0
2023-12-29T22:54:58.148Z,0
2023-12-29T22:57:57.625Z,0
2023-12-29T23:00:58.523Z,0
2023-12-29T23:03:57.525Z,0
2023-12-29T23:06:57.300Z,0
2023-12-29T23:09:57.752Z,0.3333333333333333
2023-12-29T23:12:57.446Z,0
2023-12-29T23:15:58.094Z,0
2023-12-29T23:18:57.833Z,0
2023-12-29T23:21:56.859Z,0.3333333333333333
2023-12-29T23:24:56.860Z,0
2023-12-29T23:27:57.657Z,0
2023-12-29T23:30:57.685Z,0
2023-12-29T23:33:57.492Z,0
2023-12-29T23:36:57.155Z,1.6666666666666667
2023-12-29T23:39:58.197Z,0
2023-12-29T23:42:57.362Z,0
2023-12-29T23:45:56.767Z,0
2023-12-29T23:48:57.523Z,0
2023-12-29T23:51:56.772Z,1
2023-12-29T23:54:57.268Z,0.3333333333333333
2023-12-29T23:57:57.220Z,0
