createdAt,value
2017-12-03T00:01:54.406Z,0.50
2017-12-03T00:04:21.876Z,0.50
2017-12-03T00:06:50.106Z,0.50
2017-12-03T00:09:17.562Z,0.50
2017-12-03T00:11:45.026Z,0.50
2017-12-03T00:14:12.482Z,0.50
2017-12-03T00:16:39.959Z,0.60
2017-12-03T00:19:07.417Z,0.50
2017-12-03T00:21:34.888Z,0.60
2017-12-03T00:24:03.113Z,0.60
2017-12-03T00:26:30.579Z,0.60
2017-12-03T00:28:58.034Z,0.60
2017-12-03T00:31:25.512Z,0.60
2017-12-03T00:33:52.970Z,0.60
2017-12-03T00:36:20.442Z,0.60
2017-12-03T00:38:48.675Z,0.50
2017-12-03T00:41:16.138Z,0.50
2017-12-03T00:43:43.600Z,0.50
2017-12-03T00:46:11.067Z,0.50
2017-12-03T00:48:38.519Z,0.50
2017-12-03T00:51:05.991Z,0.50
2017-12-03T00:53:33.449Z,0.50
2017-12-03T00:56:00.911Z,0.60
2017-12-03T00:58:29.142Z,0.60
2017-12-03T01:00:56.631Z,0.60
2017-12-03T01:03:24.089Z,0.60
2017-12-03T01:05:51.542Z,0.60
2017-12-03T01:08:19.031Z,0.60
2017-12-03T01:10:46.487Z,0.60
2017-12-03T01:13:14.718Z,0.50
2017-12-03T01:15:42.179Z,0.40
2017-12-03T01:18:09.647Z,0.50
2017-12-03T01:20:37.103Z,0.50
2017-12-03T01:23:04.579Z,0.50
2017-12-03T01:25:32.807Z,0.50
2017-12-03T01:28:00.276Z,0.40
2017-12-03T01:30:27.747Z,0.50
2017-12-03T01:32:55.216Z,0.50
2017-12-03T01:35:23.444Z,0.40
2017-12-03T01:37:50.913Z,0.40
2017-12-03T01:40:18.379Z,0.40
2017-12-03T01:42:45.847Z,0.30
2017-12-03T01:45:13.308Z,0.30
2017-12-03T01:47:40.780Z,0.30
2017-12-03T01:50:09.003Z,0.30
2017-12-03T01:52:36.856Z,0.30
2017-12-03T01:55:04.316Z,0.20
2017-12-03T01:57:31.799Z,0.30
2017-12-03T01:59:59.256Z,0.30
2017-12-03T02:02:26.749Z,0.30
2017-12-03T02:04:54.214Z,0.30
2017-12-03T02:07:22.432Z,0.30
2017-12-03T02:09:49.903Z,0.30
2017-12-03T02:12:17.360Z,0.30
2017-12-03T02:14:44.830Z,0.30
2017-12-03T02:17:12.292Z,0.30
2017-12-03T02:19:39.770Z,0.30
2017-12-03T02:22:07.990Z,0.20
2017-12-03T02:24:35.459Z,0.20
2017-12-03T02:27:02.932Z,0.20
2017-12-03T02:29:30.400Z,0.20
2017-12-03T02:31:57.858Z,0.30
2017-12-03T02:34:25.333Z,0.30
2017-12-03T02:36:53.562Z,0.30
2017-12-03T02:39:21.027Z,0.30
2017-12-03T02:41:48.496Z,0.30
2017-12-03T02:44:15.972Z,0.30
2017-12-03T02:46:44.192Z,0.30
2017-12-03T02:49:11.663Z,0.30
2017-12-03T02:51:39.130Z,0.30
2017-12-03T02:54:06.599Z,0.30
2017-12-03T02:56:34.068Z,0.30
2017-12-03T02:59:02.303Z,0.20
2017-12-03T03:01:29.765Z,0.20
2017-12-03T03:03:57.231Z,0.30
2017-12-03T03:06:24.700Z,0.30
2017-12-03T03:08:52.171Z,0.30
2017-12-03T03:11:19.639Z,0.30
2017-12-03T03:13:47.872Z,0.30
2017-12-03T03:16:15.344Z,0.30
2017-12-03T03:18:42.806Z,0.30
2017-12-03T03:21:10.283Z,0.30
2017-12-03T03:23:38.512Z,0.30
2017-12-03T03:26:05.979Z,0.20
2017-12-03T03:28:33.431Z,0.30
2017-12-03T03:31:00.911Z,0.30
2017-12-03T03:33:28.368Z,0.30
2017-12-03T03:35:55.839Z,0.30
2017-12-03T03:38:24.059Z,0.30
2017-12-03T03:40:51.531Z,0.30
2017-12-03T03:43:18.991Z,0.40
2017-12-03T03:45:46.482Z,0.40
2017-12-03T03:48:13.931Z,0.40
2017-12-03T03:50:41.402Z,0.40
2017-12-03T03:53:09.748Z,0.40
2017-12-03T03:55:37.212Z,0.40
2017-12-03T03:58:04.671Z,0.40
2017-12-03T04:00:32.142Z,0.40
2017-12-03T04:03:00.368Z,0.30
2017-12-03T04:05:27.831Z,0.40
2017-12-03T04:07:55.296Z,0.30
2017-12-03T04:10:22.763Z,0.40
2017-12-03T04:12:50.244Z,0.40
2017-12-03T04:15:18.460Z,0.40
2017-12-03T04:17:45.936Z,0.30
2017-12-03T04:20:13.404Z,0.30
2017-12-03T04:22:40.872Z,0.30
2017-12-03T04:25:08.328Z,0.40
2017-12-03T04:27:35.804Z,0.40
2017-12-03T04:30:04.040Z,0.40
2017-12-03T04:32:31.519Z,0.40
2017-12-03T04:34:58.979Z,0.40
2017-12-03T04:37:26.455Z,0.40
2017-12-03T04:39:55.667Z,0.40
2017-12-03T04:42:23.136Z,0.40
2017-12-03T04:44:50.595Z,0.50
2017-12-03T04:49:51.919Z,0.50
2017-12-03T04:52:19.404Z,0.50
2017-12-03T04:54:47.627Z,0.50
2017-12-03T04:57:15.100Z,0.40
2017-12-03T04:59:42.564Z,0.50
2017-12-03T05:02:10.036Z,0.50
2017-12-03T05:04:38.268Z,0.50
2017-12-03T05:07:05.743Z,0.50
2017-12-03T05:09:33.207Z,0.50
2017-12-03T05:12:00.672Z,0.50
2017-12-03T05:14:28.917Z,0.60
2017-12-03T05:16:56.404Z,0.50
2017-12-03T05:19:23.871Z,0.60
2017-12-03T05:21:52.095Z,0.50
2017-12-03T05:24:19.568Z,0.50
2017-12-03T05:26:47.032Z,0.50
2017-12-03T05:29:14.507Z,0.50
2017-12-03T05:31:42.737Z,0.50
2017-12-03T05:34:10.221Z,0.50
2017-12-03T05:36:37.680Z,0.50
2017-12-03T05:39:05.159Z,0.50
2017-12-03T05:41:33.387Z,0.50
2017-12-03T05:44:00.863Z,0.50
2017-12-03T05:46:28.327Z,0.50
2017-12-03T05:48:55.804Z,0.50
2017-12-03T05:51:24.034Z,0.60
2017-12-03T05:53:51.507Z,0.60
2017-12-03T05:56:18.968Z,0.60
2017-12-03T05:58:46.440Z,0.60
2017-12-03T06:01:13.896Z,0.60
2017-12-03T06:03:41.364Z,0.60
2017-12-03T06:06:09.596Z,0.60
2017-12-03T06:08:37.072Z,0.60
2017-12-03T06:11:04.537Z,0.60
2017-12-03T06:13:32.028Z,0.50
2017-12-03T06:15:59.487Z,0.60
2017-12-03T06:18:26.962Z,0.60
2017-12-03T06:20:54.420Z,0.60
2017-12-03T06:23:21.892Z,0.60
2017-12-03T06:25:49.351Z,0.60
2017-12-03T06:28:16.824Z,0.60
2017-12-03T06:30:44.280Z,0.60
2017-12-03T06:33:11.735Z,0.60
2017-12-03T06:35:39.208Z,0.60
2017-12-03T06:38:06.664Z,0.60
2017-12-03T06:40:34.135Z,0.60
2017-12-03T06:43:02.367Z,0.60
2017-12-03T06:45:29.839Z,0.60
2017-12-03T06:47:57.301Z,0.60
2017-12-03T06:50:24.780Z,0.60
2017-12-03T06:52:53.003Z,0.60
2017-12-03T06:55:20.484Z,0.60
2017-12-03T06:57:47.948Z,0.60
2017-12-03T07:00:15.419Z,0.60
2017-12-03T07:02:42.879Z,0.70
2017-12-03T07:05:11.116Z,0.60
2017-12-03T07:07:38.575Z,0.60
2017-12-03T07:10:06.053Z,0.60
2017-12-03T07:12:33.508Z,0.60
2017-12-03T07:15:00.980Z,0.70
2017-12-03T07:17:29.207Z,0.60
2017-12-03T07:19:56.717Z,0.60
2017-12-03T07:22:25.004Z,0.60
2017-12-03T07:24:52.518Z,0.60
2017-12-03T07:27:19.987Z,0.60
2017-12-03T07:29:47.448Z,0.60
2017-12-03T07:32:14.921Z,0.60
2017-12-03T07:34:43.143Z,0.70
2017-12-03T07:37:10.683Z,0.70
2017-12-03T07:39:38.175Z,0.70
2017-12-03T07:42:05.647Z,0.70
2017-12-03T07:44:33.112Z,0.70
2017-12-03T07:47:00.583Z,0.70
2017-12-03T07:49:28.816Z,0.60
2017-12-03T07:51:56.291Z,0.60
2017-12-03T07:54:23.747Z,0.70
2017-12-03T07:56:51.224Z,0.70
2017-12-03T07:59:18.695Z,0.80
2017-12-03T08:01:46.936Z,0.80
2017-12-03T08:04:14.391Z,0.80
2017-12-03T08:06:41.875Z,0.80
2017-12-03T08:09:09.327Z,0.80
2017-12-03T08:11:36.795Z,0.80
2017-12-03T08:14:05.023Z,0.80
2017-12-03T08:16:32.496Z,0.80
2017-12-03T08:18:59.961Z,0.80
2017-12-03T08:21:27.439Z,0.80
2017-12-03T08:23:55.667Z,0.80
2017-12-03T08:26:23.140Z,0.80
2017-12-03T08:28:50.595Z,0.80
2017-12-03T08:31:18.055Z,0.80
2017-12-03T08:33:45.529Z,0.90
2017-12-03T08:36:12.986Z,0.80
2017-12-03T08:38:40.463Z,0.90
2017-12-03T08:41:08.688Z,0.80
2017-12-03T08:43:36.160Z,0.80
2017-12-03T08:46:03.619Z,0.80
2017-12-03T08:48:31.088Z,0.90
2017-12-03T08:50:58.551Z,1.00
2017-12-03T08:53:26.848Z,0.90
2017-12-03T08:55:54.257Z,0.90
2017-12-03T08:58:21.729Z,1.00
2017-12-03T09:00:49.211Z,0.90
2017-12-03T09:03:17.443Z,1.00
2017-12-03T09:05:44.908Z,1.00
2017-12-03T09:08:12.384Z,1.00
2017-12-03T09:10:40.612Z,1.00
2017-12-03T09:13:08.085Z,1.00
2017-12-03T09:15:36.347Z,1.00
2017-12-03T09:18:03.869Z,1.00
2017-12-03T09:20:32.112Z,1.10
2017-12-03T09:22:59.619Z,1.10
2017-12-03T09:25:27.076Z,1.10
2017-12-03T09:27:54.559Z,1.10
2017-12-03T09:30:22.027Z,1.10
2017-12-03T09:32:49.575Z,1.10
2017-12-03T09:35:17.519Z,1.10
2017-12-03T09:37:45.789Z,1.10
2017-12-03T09:40:13.260Z,1.10
2017-12-03T09:42:40.723Z,1.10
2017-12-03T09:45:08.196Z,1.10
2017-12-03T09:47:35.651Z,1.10
2017-12-03T09:50:03.205Z,1.20
2017-12-03T09:52:30.623Z,1.20
2017-12-03T09:54:58.096Z,1.20
2017-12-03T09:57:25.652Z,1.10
2017-12-03T09:59:53.120Z,1.20
2017-12-03T10:02:20.587Z,1.20
2017-12-03T10:04:48.074Z,1.10
2017-12-03T10:07:15.528Z,1.10
2017-12-03T10:09:43.000Z,1.20
2017-12-03T10:12:11.227Z,1.20
2017-12-03T10:14:38.703Z,1.20
2017-12-03T10:17:06.164Z,1.20
2017-12-03T10:19:33.635Z,1.20
2017-12-03T10:22:01.099Z,1.20
2017-12-03T10:24:29.345Z,1.20
2017-12-03T10:26:56.799Z,1.20
2017-12-03T10:29:24.271Z,1.20
2017-12-03T10:31:51.740Z,1.20
2017-12-03T10:34:19.208Z,1.20
2017-12-03T10:36:47.440Z,1.30
2017-12-03T10:39:14.911Z,1.20
2017-12-03T10:41:42.388Z,1.20
2017-12-03T10:44:09.868Z,1.30
2017-12-03T10:46:38.102Z,1.20
2017-12-03T10:49:05.559Z,1.20
2017-12-03T10:51:33.026Z,1.30
2017-12-03T10:54:00.483Z,1.30
2017-12-03T10:56:27.963Z,1.30
2017-12-03T10:58:56.190Z,1.40
2017-12-03T11:01:23.655Z,1.30
2017-12-03T11:03:51.125Z,1.30
2017-12-03T11:06:18.595Z,1.30
2017-12-03T11:08:46.059Z,1.30
2017-12-03T11:11:14.291Z,1.30
2017-12-03T11:13:41.758Z,1.30
2017-12-03T11:16:09.223Z,1.30
2017-12-03T11:18:36.683Z,1.30
2017-12-03T11:21:04.165Z,1.30
2017-12-03T11:23:32.379Z,1.30
2017-12-03T11:25:59.852Z,1.30
2017-12-03T11:28:28.071Z,1.30
2017-12-03T11:30:56.308Z,1.30
2017-12-03T11:33:23.771Z,1.30
2017-12-03T11:35:51.243Z,1.30
2017-12-03T11:38:18.698Z,1.20
2017-12-03T11:40:46.171Z,1.30
2017-12-03T11:43:14.544Z,1.30
2017-12-03T11:45:42.031Z,1.30
2017-12-03T11:48:09.496Z,1.30
2017-12-03T11:50:36.953Z,1.30
2017-12-03T11:53:04.455Z,1.30
2017-12-03T11:55:31.879Z,1.20
2017-12-03T11:57:59.384Z,1.20
2017-12-03T12:00:26.835Z,1.30
2017-12-03T12:02:54.312Z,1.30
2017-12-03T12:05:22.543Z,1.30
2017-12-03T12:07:50.021Z,1.30
2017-12-03T12:10:17.487Z,1.30
2017-12-03T12:12:44.967Z,1.20
2017-12-03T12:15:13.190Z,1.30
2017-12-03T12:17:40.664Z,1.30
2017-12-03T12:20:08.115Z,1.30
2017-12-03T12:22:35.591Z,1.30
2017-12-03T12:25:03.044Z,1.30
2017-12-03T12:27:30.519Z,1.40
2017-12-03T12:29:58.744Z,1.30
2017-12-03T12:32:26.215Z,1.30
2017-12-03T12:34:54.449Z,1.30
2017-12-03T12:37:21.972Z,1.30
2017-12-03T12:39:50.229Z,1.40
2017-12-03T12:42:18.488Z,1.50
2017-12-03T12:44:46.715Z,1.50
2017-12-03T12:47:14.960Z,1.50
2017-12-03T12:49:42.417Z,1.50
2017-12-03T12:52:09.905Z,1.60
2017-12-03T12:54:38.127Z,1.60
2017-12-03T12:57:05.583Z,1.50
2017-12-03T12:59:33.055Z,1.60
2017-12-03T13:02:00.519Z,1.60
2017-12-03T13:04:27.995Z,1.60
2017-12-03T13:06:56.219Z,1.60
2017-12-03T13:09:23.697Z,1.60
2017-12-03T13:11:51.155Z,1.60
2017-12-03T13:14:18.627Z,1.60
2017-12-03T13:16:46.087Z,1.60
2017-12-03T13:19:13.556Z,1.60
2017-12-03T13:21:41.783Z,1.70
2017-12-03T13:24:09.260Z,1.60
2017-12-03T13:26:37.276Z,1.70
2017-12-03T13:29:04.747Z,1.70
2017-12-03T13:31:32.211Z,1.70
2017-12-03T13:33:59.687Z,1.70
2017-12-03T13:36:27.152Z,1.70
2017-12-03T13:38:54.624Z,1.70
2017-12-03T13:41:22.083Z,1.70
2017-12-03T13:43:49.556Z,1.80
2017-12-03T13:46:17.776Z,1.90
2017-12-03T13:48:45.251Z,1.90
2017-12-03T13:51:12.707Z,1.90
2017-12-03T13:53:40.188Z,1.90
2017-12-03T13:56:07.649Z,1.90
2017-12-03T13:58:35.103Z,1.90
2017-12-03T14:01:02.578Z,1.80
2017-12-03T14:03:30.044Z,1.80
2017-12-03T14:05:58.286Z,1.90
2017-12-03T14:08:25.748Z,1.80
2017-12-03T14:10:53.221Z,1.90
2017-12-03T14:13:21.452Z,1.90
2017-12-03T14:15:48.923Z,1.90
2017-12-03T14:18:16.383Z,1.90
2017-12-03T14:20:43.851Z,1.90
2017-12-03T14:23:11.315Z,1.80
2017-12-03T14:25:39.556Z,1.90
2017-12-03T14:28:07.025Z,1.90
2017-12-03T14:30:34.502Z,1.90
2017-12-03T14:33:01.979Z,1.90
2017-12-03T14:35:29.455Z,1.90
2017-12-03T14:37:56.920Z,1.90
2017-12-03T14:40:24.392Z,2.00
2017-12-03T14:42:51.856Z,1.90
2017-12-03T14:45:19.326Z,2.00
2017-12-03T14:47:46.788Z,2.00
2017-12-03T14:50:14.260Z,1.90
2017-12-03T14:52:42.491Z,1.90
2017-12-03T14:55:09.959Z,1.90
2017-12-03T14:57:37.427Z,1.90
2017-12-03T15:00:04.887Z,2.00
2017-12-03T15:02:32.352Z,1.90
2017-12-03T15:04:59.842Z,1.90
2017-12-03T15:07:27.298Z,1.90
2017-12-03T15:09:54.758Z,1.90
2017-12-03T15:12:22.992Z,1.90
2017-12-03T15:14:51.263Z,1.90
2017-12-03T15:17:18.728Z,1.90
2017-12-03T15:19:46.187Z,1.90
2017-12-03T15:22:13.643Z,1.90
2017-12-03T15:24:41.110Z,1.90
2017-12-03T15:27:09.357Z,1.90
2017-12-03T15:29:36.820Z,1.90
2017-12-03T15:32:04.305Z,1.90
2017-12-03T15:34:32.539Z,1.90
2017-12-03T15:37:00.009Z,1.90
2017-12-03T15:39:27.490Z,1.90
2017-12-03T15:41:54.956Z,1.90
2017-12-03T15:44:23.183Z,1.90
2017-12-03T15:46:50.664Z,1.90
2017-12-03T15:49:18.124Z,1.90
2017-12-03T15:51:45.592Z,2.00
2017-12-03T15:54:13.820Z,2.00
2017-12-03T15:56:41.292Z,2.00
2017-12-03T15:59:08.749Z,2.00
2017-12-03T16:01:36.215Z,2.00
2017-12-03T16:04:03.681Z,2.00
2017-12-03T16:06:31.151Z,2.00
2017-12-03T16:08:59.385Z,2.10
2017-12-03T16:11:26.851Z,2.00
2017-12-03T16:13:54.335Z,2.10
2017-12-03T16:16:21.823Z,2.10
2017-12-03T16:18:49.935Z,2.20
2017-12-03T16:21:17.447Z,2.10
2017-12-03T16:23:44.925Z,2.10
2017-12-03T16:26:12.433Z,2.10
2017-12-03T16:28:39.989Z,2.10
2017-12-03T16:31:07.551Z,2.10
2017-12-03T16:33:35.033Z,2.10
2017-12-03T16:36:03.255Z,2.20
2017-12-03T16:38:30.726Z,2.20
2017-12-03T16:40:58.295Z,2.10
2017-12-03T16:43:25.991Z,2.10
2017-12-03T16:45:54.213Z,2.10
2017-12-03T16:48:21.689Z,2.10
2017-12-03T16:50:49.174Z,2.20
2017-12-03T16:53:16.623Z,2.20
2017-12-03T16:55:44.851Z,2.20
2017-12-03T16:58:12.328Z,2.20
2017-12-03T17:00:39.791Z,2.20
2017-12-03T17:03:07.264Z,2.20
2017-12-03T17:05:35.569Z,2.30
2017-12-03T17:08:03.067Z,2.30
2017-12-03T17:10:30.527Z,2.30
2017-12-03T17:12:58.005Z,2.30
2017-12-03T17:15:25.499Z,2.30
2017-12-03T17:17:52.968Z,2.30
2017-12-03T17:20:20.428Z,2.30
2017-12-03T17:22:47.899Z,2.30
2017-12-03T17:25:15.364Z,2.40
2017-12-03T17:27:42.847Z,2.40
2017-12-03T17:30:10.312Z,2.40
2017-12-03T17:32:37.773Z,2.40
2017-12-03T17:35:06.011Z,2.40
2017-12-03T17:37:33.467Z,2.40
2017-12-03T17:40:00.936Z,2.30
2017-12-03T17:42:28.408Z,2.30
2017-12-03T17:44:55.875Z,2.30
2017-12-03T17:47:24.123Z,2.40
2017-12-03T17:49:51.599Z,2.40
2017-12-03T17:52:19.059Z,2.40
2017-12-03T17:54:46.531Z,2.40
2017-12-03T17:57:14.757Z,2.50
2017-12-03T17:59:42.540Z,2.50
2017-12-03T18:02:09.993Z,2.50
2017-12-03T18:04:37.468Z,2.50
2017-12-03T18:07:04.931Z,2.50
2017-12-03T18:09:33.187Z,2.90
2017-12-03T18:12:00.648Z,2.90
2017-12-03T18:14:28.119Z,3.00
2017-12-03T18:16:56.343Z,2.90
2017-12-03T18:19:23.832Z,2.90
2017-12-03T18:21:51.293Z,2.80
2017-12-03T18:24:18.853Z,2.80
2017-12-03T18:26:46.411Z,2.70
2017-12-03T18:29:13.888Z,2.70
2017-12-03T18:31:42.123Z,2.90
2017-12-03T18:34:09.593Z,2.90
2017-12-03T18:36:37.052Z,3.30
2017-12-03T18:39:04.519Z,3.40
2017-12-03T18:41:31.992Z,3.30
2017-12-03T18:44:00.236Z,3.00
2017-12-03T18:46:27.713Z,3.00
2017-12-03T18:48:55.168Z,3.00
2017-12-03T18:51:22.636Z,2.90
2017-12-03T18:53:50.863Z,3.00
2017-12-03T18:56:18.339Z,2.90
2017-12-03T18:58:45.802Z,2.90
2017-12-03T19:01:13.282Z,2.90
2017-12-03T19:03:41.507Z,2.80
2017-12-03T19:06:08.979Z,2.80
2017-12-03T19:08:36.459Z,2.90
2017-12-03T19:11:04.720Z,2.90
2017-12-03T19:13:33.695Z,2.90
2017-12-03T19:16:01.169Z,2.90
2017-12-03T19:18:28.622Z,2.90
2017-12-03T19:20:56.863Z,3.00
2017-12-03T19:23:24.323Z,3.00
2017-12-03T19:25:51.824Z,3.00
2017-12-03T19:28:19.379Z,3.00
2017-12-03T19:30:46.851Z,3.00
2017-12-03T19:33:15.112Z,3.10
2017-12-03T19:35:42.584Z,3.10
2017-12-03T19:38:10.821Z,3.00
2017-12-03T19:40:38.296Z,3.00
2017-12-03T19:43:05.756Z,3.10
2017-12-03T19:45:33.227Z,3.10
2017-12-03T19:48:00.792Z,3.10
2017-12-03T19:50:29.035Z,3.10
2017-12-03T19:52:56.503Z,3.10
2017-12-03T19:55:23.984Z,3.20
2017-12-03T19:57:52.218Z,3.20
2017-12-03T20:00:19.679Z,3.20
2017-12-03T20:02:47.156Z,3.20
2017-12-03T20:05:14.620Z,3.20
2017-12-03T20:07:42.153Z,3.20
2017-12-03T20:10:09.568Z,3.20
2017-12-03T20:12:37.051Z,3.20
2017-12-03T20:15:04.512Z,3.30
2017-12-03T20:17:32.753Z,3.40
2017-12-03T20:20:00.211Z,3.40
2017-12-03T20:22:27.679Z,3.40
2017-12-03T20:24:55.132Z,3.40
2017-12-03T20:27:22.612Z,3.30
2017-12-03T20:29:50.082Z,3.50
2017-12-03T20:32:17.552Z,3.90
2017-12-03T20:34:45.009Z,3.70
2017-12-03T20:37:12.484Z,3.70
2017-12-03T20:39:40.712Z,3.50
2017-12-03T20:42:08.185Z,3.50
2017-12-03T20:44:35.652Z,3.50
2017-12-03T20:47:03.119Z,3.50
2017-12-03T20:49:30.588Z,3.40
2017-12-03T20:51:58.839Z,3.40
2017-12-03T20:54:26.294Z,3.40
2017-12-03T20:56:53.887Z,3.40
2017-12-03T20:59:22.002Z,3.40
2017-12-03T21:01:49.480Z,3.30
2017-12-03T21:04:16.939Z,3.40
2017-12-03T21:06:44.417Z,3.50
2017-12-03T21:09:11.875Z,3.40
2017-12-03T21:11:39.348Z,3.40
2017-12-03T21:14:07.575Z,3.40
2017-12-03T21:16:35.068Z,3.30
2017-12-03T21:19:04.215Z,3.40
2017-12-03T21:21:31.865Z,3.40
2017-12-03T21:23:59.339Z,3.50
2017-12-03T21:26:26.796Z,3.50
2017-12-03T21:28:54.279Z,3.50
2017-12-03T21:31:22.559Z,3.60
2017-12-03T21:33:49.990Z,3.60
2017-12-03T21:36:17.456Z,3.60
2017-12-03T21:38:44.924Z,3.60
2017-12-03T21:41:12.387Z,3.60
2017-12-03T21:43:39.869Z,3.70
2017-12-03T21:46:08.092Z,3.80
2017-12-03T21:48:35.588Z,3.80
2017-12-03T21:51:03.049Z,3.80
2017-12-03T21:53:31.271Z,3.90
2017-12-03T21:55:58.748Z,3.80
2017-12-03T21:58:26.215Z,3.90
2017-12-03T22:00:53.687Z,3.90
2017-12-03T22:03:21.150Z,3.90
2017-12-03T22:05:49.392Z,4.00
2017-12-03T22:08:16.858Z,4.00
2017-12-03T22:10:44.327Z,4.00
2017-12-03T22:13:11.787Z,4.00
2017-12-03T22:15:39.264Z,4.10
2017-12-03T22:18:07.492Z,4.20
2017-12-03T22:20:34.968Z,4.20
2017-12-03T22:23:02.433Z,4.20
2017-12-03T22:25:29.903Z,4.20
2017-12-03T22:27:58.135Z,4.10
2017-12-03T22:30:25.611Z,4.10
2017-12-03T22:32:53.071Z,4.10
2017-12-03T22:35:20.549Z,4.10
2017-12-03T22:37:48.768Z,4.20
2017-12-03T22:40:16.247Z,4.20
2017-12-03T22:42:43.704Z,4.20
2017-12-03T22:45:11.175Z,4.10
2017-12-03T22:47:38.635Z,4.10
2017-12-03T22:50:06.107Z,4.20
2017-12-03T22:52:34.328Z,4.20
2017-12-03T22:55:01.792Z,4.10
2017-12-03T22:57:29.264Z,4.10
2017-12-03T22:59:56.840Z,4.10
2017-12-03T23:02:24.309Z,4.10
2017-12-03T23:04:52.536Z,4.10
2017-12-03T23:07:20.008Z,4.00
2017-12-03T23:09:47.468Z,4.10
2017-12-03T23:12:14.940Z,3.90
2017-12-03T23:14:42.403Z,3.90
2017-12-03T23:17:09.877Z,3.90
2017-12-03T23:19:38.108Z,3.90
2017-12-03T23:22:05.580Z,3.90
2017-12-03T23:24:33.048Z,4.00
2017-12-03T23:27:00.523Z,4.00
2017-12-03T23:29:28.751Z,4.00
2017-12-03T23:31:56.987Z,4.00
2017-12-03T23:34:24.447Z,4.00
2017-12-03T23:36:51.924Z,4.00
2017-12-03T23:39:19.383Z,4.00
2017-12-03T23:41:46.853Z,4.00
2017-12-03T23:44:14.324Z,4.10
2017-12-03T23:46:43.295Z,4.20
2017-12-03T23:49:10.767Z,4.20
2017-12-03T23:51:38.224Z,4.20
2017-12-03T23:54:05.702Z,4.20
2017-12-03T23:56:33.156Z,4.20
2017-12-03T23:59:00.634Z,4.20
