createdAt,value
2023-04-22T00:00:17.370Z,62.40
2023-04-22T00:00:49.602Z,61.91
2023-04-22T00:01:21.916Z,61.99
2023-04-22T00:01:54.252Z,61.77
2023-04-22T00:02:29.825Z,61.66
2023-04-22T00:03:04.720Z,62.12
2023-04-22T00:03:37.158Z,61.98
2023-04-22T00:04:12.294Z,62.46
2023-04-22T00:04:46.709Z,62.52
2023-04-22T00:05:20.717Z,62.48
2023-04-22T00:05:55.926Z,62.24
2023-04-22T00:06:28.355Z,62.21
2023-04-22T00:07:03.149Z,62.21
2023-04-22T00:07:38.109Z,62.31
2023-04-22T00:08:10.297Z,62.07
2023-04-22T00:08:42.519Z,62.00
2023-04-22T00:09:17.301Z,61.93
2023-04-22T00:09:49.722Z,61.83
2023-04-22T00:10:22.243Z,61.94
2023-04-22T00:10:56.998Z,62.06
2023-04-22T00:11:29.442Z,62.26
2023-04-22T00:12:02.612Z,62.37
2023-04-22T00:12:37.404Z,62.39
2023-04-22T00:13:09.676Z,61.97
2023-04-22T00:13:41.865Z,62.16
2023-04-22T00:14:16.661Z,61.92
2023-04-22T00:14:48.975Z,62.03
2023-04-22T00:15:22.272Z,62.09
2023-04-22T00:15:57.272Z,62.56
2023-04-22T00:16:29.614Z,62.31
2023-04-22T00:17:02.314Z,62.39
2023-04-22T00:17:37.229Z,62.66
2023-04-22T00:18:14.243Z,62.52
2023-04-22T00:18:46.646Z,62.67
2023-04-22T00:19:22.053Z,62.66
2023-04-22T00:19:54.822Z,62.35
2023-04-22T00:20:27.038Z,62.04
2023-04-22T00:21:01.851Z,62.36
2023-04-22T00:21:34.195Z,61.94
2023-04-22T00:22:09.006Z,62.53
2023-04-22T00:22:43.794Z,62.33
2023-04-22T00:23:16.036Z,62.27
2023-04-22T00:23:48.316Z,62.51
2023-04-22T00:24:23.183Z,62.35
2023-04-22T00:24:55.415Z,62.70
2023-04-22T00:25:27.717Z,62.42
2023-04-22T00:26:03.242Z,62.38
2023-04-22T00:26:35.438Z,62.70
2023-04-22T00:27:08.273Z,62.28
2023-04-22T00:27:40.631Z,62.78
2023-04-22T00:28:15.673Z,62.36
2023-04-22T00:28:48.024Z,62.54
2023-04-22T00:29:20.252Z,62.29
2023-04-22T00:29:55.094Z,62.56
2023-04-22T00:30:27.267Z,62.77
2023-04-22T00:30:59.721Z,62.52
2023-04-22T00:31:34.600Z,62.67
2023-04-22T00:32:06.944Z,62.72
2023-04-22T00:32:39.403Z,62.42
2023-04-22T00:33:14.273Z,62.13
2023-04-22T00:33:46.451Z,62.21
2023-04-22T00:34:18.639Z,62.52
2023-04-22T00:34:53.409Z,62.04
2023-04-22T00:35:26.316Z,61.73
2023-04-22T00:35:58.526Z,61.72
2023-04-22T00:36:33.577Z,61.66
2023-04-22T00:37:08.514Z,61.99
2023-04-22T00:37:40.886Z,61.77
2023-04-22T00:38:15.851Z,61.40
2023-04-22T00:38:50.603Z,61.57
2023-04-22T00:39:23.049Z,61.47
2023-04-22T00:39:58.238Z,61.70
2023-04-22T00:40:30.435Z,61.74
2023-04-22T00:41:03.334Z,61.56
2023-04-22T00:41:38.651Z,61.64
2023-04-22T00:42:12.222Z,61.40
2023-04-22T00:42:44.829Z,61.37
2023-04-22T00:43:20.354Z,61.48
2023-04-22T00:43:53.825Z,61.92
2023-04-22T00:44:26.954Z,61.41
2023-04-22T00:45:02.112Z,61.58
2023-04-22T00:45:36.132Z,61.47
2023-04-22T00:46:09.309Z,61.41
2023-04-22T00:46:44.493Z,61.31
2023-04-22T00:47:17.638Z,61.46
2023-04-22T00:47:49.969Z,61.51
2023-04-22T00:48:26.855Z,61.39
2023-04-22T00:49:01.371Z,61.30
2023-04-22T00:49:35.750Z,61.29
2023-04-22T00:50:09.210Z,61.08
2023-04-22T00:50:44.225Z,61.23
2023-04-22T00:51:17.535Z,61.31
2023-04-22T00:51:49.838Z,61.20
2023-04-22T00:52:27.386Z,61.26
2023-04-22T00:52:59.584Z,61.24
2023-04-22T00:53:32.139Z,60.86
2023-04-22T00:54:07.474Z,61.04
2023-04-22T00:54:39.674Z,60.88
2023-04-22T00:55:12.314Z,61.00
2023-04-22T00:55:47.170Z,61.17
2023-04-22T00:56:20.817Z,60.87
2023-04-22T00:56:53.404Z,60.61
2023-04-22T00:57:29.471Z,61.01
2023-04-22T00:58:04.081Z,60.60
2023-04-22T00:58:36.402Z,60.78
2023-04-22T00:59:12.404Z,60.69
2023-04-22T00:59:44.999Z,60.70
2023-04-22T01:00:20.214Z,60.56
2023-04-22T01:00:55.169Z,60.53
2023-04-22T01:01:27.705Z,60.31
2023-04-22T01:02:00.826Z,60.59
2023-04-22T01:02:36.013Z,60.58
2023-04-22T01:03:08.848Z,60.34
2023-04-22T01:03:41.556Z,60.38
2023-04-22T01:04:15.163Z,60.31
2023-04-22T01:04:54.335Z,60.19
2023-04-22T01:05:27.421Z,60.14
2023-04-22T01:05:59.808Z,60.39
2023-04-22T01:06:35.582Z,60.40
2023-04-22T01:07:07.812Z,60.36
2023-04-22T01:07:42.683Z,60.38
2023-04-22T01:08:17.645Z,60.15
2023-04-22T01:08:49.984Z,60.41
2023-04-22T01:09:22.373Z,60.43
2023-04-22T01:09:57.337Z,60.21
2023-04-22T01:10:29.874Z,60.42
2023-04-22T01:11:05.766Z,59.99
2023-04-22T01:11:38.035Z,59.77
2023-04-22T01:12:10.420Z,59.93
2023-04-22T01:12:45.214Z,59.92
2023-04-22T01:13:17.560Z,60.01
2023-04-22T01:13:49.850Z,59.65
2023-04-22T01:14:25.405Z,59.68
2023-04-22T01:14:57.825Z,59.39
2023-04-22T01:15:30.072Z,59.68
2023-04-22T01:16:06.336Z,59.59
2023-04-22T01:16:40.020Z,59.84
2023-04-22T01:17:14.004Z,59.31
2023-04-22T01:17:48.954Z,59.38
2023-04-22T01:18:21.351Z,59.41
2023-04-22T01:18:54.483Z,59.64
2023-04-22T01:19:29.683Z,59.46
2023-04-22T01:20:04.726Z,59.41
2023-04-22T01:20:39.614Z,59.13
2023-04-22T01:21:13.223Z,59.40
2023-04-22T01:21:47.580Z,59.06
2023-04-22T01:22:23.713Z,59.06
2023-04-22T01:23:03.370Z,59.33
2023-04-22T01:23:38.792Z,59.08
2023-04-22T01:24:13.944Z,58.76
2023-04-22T01:24:46.586Z,58.82
2023-04-22T01:25:18.761Z,58.82
2023-04-22T01:25:54.221Z,58.73
2023-04-22T01:26:26.600Z,58.56
2023-04-22T01:26:58.864Z,59.02
2023-04-22T01:27:33.899Z,58.80
2023-04-22T01:28:06.412Z,58.98
2023-04-22T01:28:38.975Z,58.47
2023-04-22T01:29:14.157Z,58.90
2023-04-22T01:29:46.632Z,58.84
2023-04-22T01:30:18.877Z,58.66
2023-04-22T01:30:53.647Z,58.85
2023-04-22T01:31:26.009Z,58.40
2023-04-22T01:31:58.530Z,58.31
2023-04-22T01:32:31.261Z,58.75
2023-04-22T01:33:06.417Z,58.63
2023-04-22T01:33:39.050Z,58.34
2023-04-22T01:34:11.693Z,58.69
2023-04-22T01:34:46.715Z,58.53
2023-04-22T01:35:18.998Z,58.59
2023-04-22T01:35:52.075Z,58.60
2023-04-22T01:36:27.001Z,58.14
2023-04-22T01:36:59.351Z,58.45
2023-04-22T01:37:31.653Z,58.40
2023-04-22T01:38:06.945Z,58.40
2023-04-22T01:38:41.828Z,58.36
2023-04-22T01:39:14.376Z,58.35
2023-04-22T01:39:50.539Z,58.28
2023-04-22T01:40:23.554Z,58.14
2023-04-22T01:40:56.016Z,58.35
2023-04-22T01:41:30.930Z,58.35
2023-04-22T01:42:03.786Z,58.49
2023-04-22T01:42:36.248Z,58.52
2023-04-22T01:43:11.312Z,58.57
2023-04-22T01:43:44.874Z,58.17
2023-04-22T01:44:17.114Z,58.79
2023-04-22T01:44:52.014Z,58.73
2023-04-22T01:45:24.272Z,58.45
2023-04-22T01:45:56.956Z,58.26
2023-04-22T01:46:31.890Z,58.39
2023-04-22T01:47:05.616Z,58.50
2023-04-22T01:47:40.281Z,58.19
2023-04-22T01:48:15.141Z,57.97
2023-04-22T01:48:51.637Z,58.00
2023-04-22T01:49:23.858Z,58.34
2023-04-22T01:49:59.111Z,58.46
2023-04-22T01:50:31.444Z,58.44
2023-04-22T01:51:04.110Z,57.94
2023-04-22T01:51:39.022Z,58.30
2023-04-22T01:52:11.725Z,57.83
2023-04-22T01:52:43.988Z,58.38
2023-04-22T01:53:16.240Z,58.02
2023-04-22T01:53:55.379Z,58.06
2023-04-22T01:54:29.446Z,58.31
2023-04-22T01:55:02.861Z,58.11
2023-04-22T01:55:38.260Z,58.31
2023-04-22T01:56:10.455Z,57.97
2023-04-22T01:56:44.245Z,58.12
2023-04-22T01:57:19.428Z,58.29
2023-04-22T01:57:52.576Z,58.24
2023-04-22T01:58:24.877Z,58.09
2023-04-22T01:59:00.254Z,58.07
2023-04-22T01:59:35.492Z,57.81
2023-04-22T02:00:09.580Z,58.16
2023-04-22T02:00:55.760Z,58.03
2023-04-22T02:01:28.163Z,57.92
2023-04-22T02:02:00.815Z,58.17
2023-04-22T02:02:35.914Z,57.96
2023-04-22T02:03:08.366Z,58.10
2023-04-22T02:03:40.651Z,57.59
2023-04-22T02:04:16.110Z,57.97
2023-04-22T02:04:48.339Z,58.00
2023-04-22T02:05:20.558Z,57.49
2023-04-22T02:05:55.431Z,57.90
2023-04-22T02:06:27.767Z,57.76
2023-04-22T02:07:00.130Z,57.67
2023-04-22T02:07:36.516Z,57.91
2023-04-22T02:08:08.735Z,57.89
2023-04-22T02:08:41.635Z,58.09
2023-04-22T02:09:18.992Z,58.24
2023-04-22T02:09:51.415Z,58.17
2023-04-22T02:10:24.267Z,58.27
2023-04-22T02:11:00.975Z,58.24
2023-04-22T02:11:33.281Z,58.06
2023-04-22T02:12:06.158Z,58.13
2023-04-22T02:12:40.932Z,58.38
2023-04-22T02:13:13.135Z,57.99
2023-04-22T02:13:45.550Z,58.26
2023-04-22T02:14:20.821Z,58.42
2023-04-22T02:14:53.103Z,58.78
2023-04-22T02:15:25.296Z,58.40
2023-04-22T02:16:02.322Z,58.41
2023-04-22T02:16:34.587Z,58.34
2023-04-22T02:17:07.003Z,58.54
2023-04-22T02:17:39.490Z,58.56
2023-04-22T02:18:14.329Z,58.59
2023-04-22T02:18:47.422Z,58.41
2023-04-22T02:19:19.613Z,58.24
2023-04-22T02:19:54.575Z,58.45
2023-04-22T02:20:26.808Z,58.35
2023-04-22T02:20:59.036Z,58.54
2023-04-22T02:21:34.845Z,58.56
2023-04-22T02:22:07.164Z,58.32
2023-04-22T02:22:41.696Z,58.78
2023-04-22T02:23:16.717Z,58.59
2023-04-22T02:23:48.998Z,58.22
2023-04-22T02:24:23.864Z,58.22
2023-04-22T02:24:59.143Z,58.42
2023-04-22T02:25:32.217Z,58.28
2023-04-22T02:26:04.765Z,58.20
2023-04-22T02:26:39.607Z,58.40
2023-04-22T02:27:12.026Z,58.30
2023-04-22T02:27:44.537Z,58.53
2023-04-22T02:28:20.501Z,58.17
2023-04-22T02:28:52.844Z,58.48
2023-04-22T02:29:25.111Z,58.03
2023-04-22T02:29:59.951Z,58.24
2023-04-22T02:30:32.330Z,58.49
2023-04-22T02:31:04.677Z,58.29
2023-04-22T02:31:39.517Z,58.18
2023-04-22T02:32:11.830Z,58.17
2023-04-22T02:32:44.104Z,58.47
2023-04-22T02:33:16.392Z,58.27
2023-04-22T02:33:51.270Z,58.12
2023-04-22T02:34:23.511Z,58.10
2023-04-22T02:34:55.706Z,58.21
2023-04-22T02:35:27.978Z,58.70
2023-04-22T02:36:02.728Z,58.36
2023-04-22T02:36:35.211Z,58.73
2023-04-22T02:37:07.855Z,58.35
2023-04-22T02:37:42.891Z,58.20
2023-04-22T02:38:15.120Z,58.45
2023-04-22T02:38:48.142Z,58.51
2023-04-22T02:39:25.994Z,58.45
2023-04-22T02:39:58.226Z,58.19
2023-04-22T02:40:30.637Z,58.46
2023-04-22T02:41:05.419Z,58.42
2023-04-22T02:41:37.914Z,58.54
2023-04-22T02:42:10.806Z,58.05
2023-04-22T02:42:46.121Z,58.44
2023-04-22T02:43:18.402Z,58.36
2023-04-22T02:43:50.633Z,58.17
2023-04-22T02:44:25.524Z,57.86
2023-04-22T02:44:57.901Z,58.17
2023-04-22T02:45:30.132Z,58.11
2023-04-22T02:46:05.045Z,58.10
2023-04-22T02:46:37.363Z,57.86
2023-04-22T02:47:09.922Z,57.86
2023-04-22T02:47:42.207Z,57.80
2023-04-22T02:48:16.989Z,57.80
2023-04-22T02:48:49.607Z,57.79
2023-04-22T02:49:21.800Z,57.90
2023-04-22T02:49:56.650Z,57.86
2023-04-22T02:50:28.903Z,57.98
2023-04-22T02:51:01.174Z,58.06
2023-04-22T02:51:35.987Z,57.77
2023-04-22T02:52:08.206Z,57.64
2023-04-22T02:52:40.394Z,57.79
2023-04-22T02:53:12.766Z,57.86
2023-04-22T02:53:47.524Z,57.82
2023-04-22T02:54:19.750Z,58.05
2023-04-22T02:54:54.613Z,57.90
2023-04-22T02:55:29.348Z,57.99
2023-04-22T02:56:01.612Z,58.29
2023-04-22T02:56:33.867Z,58.17
2023-04-22T02:57:08.934Z,58.26
2023-04-22T02:57:41.210Z,57.90
2023-04-22T02:58:13.461Z,57.79
2023-04-22T02:58:48.346Z,57.99
2023-04-22T02:59:20.651Z,57.89
2023-04-22T02:59:53.374Z,57.65
2023-04-22T03:00:30.738Z,57.91
2023-04-22T03:01:03.091Z,57.98
2023-04-22T03:01:35.377Z,57.72
2023-04-22T03:02:12.997Z,57.54
2023-04-22T03:03:15.324Z,57.59
2023-04-22T03:03:50.630Z,57.83
2023-04-22T03:04:27.278Z,57.72
2023-04-22T03:05:01.036Z,57.98
2023-04-22T03:05:37.407Z,57.88
2023-04-22T03:06:10.078Z,57.55
2023-04-22T03:06:42.374Z,57.88
2023-04-22T03:07:14.782Z,57.54
2023-04-22T03:07:50.156Z,57.67
2023-04-22T03:08:22.821Z,57.92
2023-04-22T03:08:55.070Z,57.95
2023-04-22T03:09:29.864Z,57.52
2023-04-22T03:10:05.981Z,57.95
2023-04-22T03:10:39.179Z,57.47
2023-04-22T03:11:14.826Z,57.46
2023-04-22T03:11:47.727Z,57.46
2023-04-22T03:12:20.268Z,57.55
2023-04-22T03:12:55.192Z,57.42
2023-04-22T03:13:28.127Z,57.85
2023-04-22T03:14:00.327Z,57.80
2023-04-22T03:14:35.587Z,57.84
2023-04-22T03:15:08.977Z,57.91
2023-04-22T03:15:41.563Z,57.61
2023-04-22T03:16:16.513Z,57.86
2023-04-22T03:16:48.886Z,57.75
2023-04-22T03:17:21.262Z,57.68
2023-04-22T03:17:56.339Z,57.48
2023-04-22T03:18:29.449Z,57.33
2023-04-22T03:19:01.637Z,57.75
2023-04-22T03:19:38.016Z,57.52
2023-04-22T03:20:11.989Z,57.41
2023-04-22T03:20:44.189Z,57.50
2023-04-22T03:21:19.063Z,57.24
2023-04-22T03:21:51.250Z,57.43
2023-04-22T03:22:23.631Z,57.42
2023-04-22T03:23:00.890Z,57.43
2023-04-22T03:23:33.848Z,57.31
2023-04-22T03:24:06.778Z,57.30
2023-04-22T03:24:42.645Z,57.34
2023-04-22T03:25:17.908Z,57.38
2023-04-22T03:25:57.781Z,57.43
2023-04-22T03:26:32.621Z,57.63
2023-04-22T03:27:06.238Z,57.17
2023-04-22T03:27:38.536Z,57.66
2023-04-22T03:28:14.100Z,57.21
2023-04-22T03:28:46.628Z,57.25
2023-04-22T03:29:18.870Z,57.61
2023-04-22T03:29:51.159Z,57.21
2023-04-22T03:30:26.236Z,57.58
2023-04-22T03:30:58.879Z,57.58
2023-04-22T03:31:31.484Z,57.18
2023-04-22T03:32:06.518Z,57.05
2023-04-22T03:32:40.489Z,57.42
2023-04-22T03:33:44.737Z,57.26
2023-04-22T03:34:24.924Z,57.33
2023-04-22T03:34:57.182Z,57.48
2023-04-22T03:35:32.015Z,57.53
2023-04-22T03:36:06.715Z,57.44
2023-04-22T03:36:41.762Z,57.76
2023-04-22T03:37:14.074Z,57.38
2023-04-22T03:37:46.318Z,57.66
2023-04-22T03:38:25.630Z,57.54
2023-04-22T03:38:58.265Z,57.69
2023-04-22T03:39:31.732Z,57.30
2023-04-22T03:40:07.807Z,57.41
2023-04-22T03:40:43.071Z,57.09
2023-04-22T03:41:26.647Z,57.35
2023-04-22T03:42:01.694Z,57.71
2023-04-22T03:42:34.658Z,57.49
2023-04-22T03:43:07.080Z,57.72
2023-04-22T03:43:42.276Z,57.44
2023-04-22T03:44:15.501Z,57.75
2023-04-22T03:44:48.419Z,57.71
2023-04-22T03:45:25.314Z,57.41
2023-04-22T03:46:17.817Z,57.64
2023-04-22T03:47:00.587Z,57.54
2023-04-22T03:47:36.851Z,57.58
2023-04-22T03:48:18.946Z,57.96
2023-04-22T03:48:57.242Z,57.71
2023-04-22T03:49:33.643Z,58.02
2023-04-22T03:50:07.078Z,57.76
2023-04-22T03:50:43.249Z,57.67
2023-04-22T03:51:15.800Z,57.41
2023-04-22T03:51:48.199Z,57.35
2023-04-22T03:52:26.427Z,57.71
2023-04-22T03:53:03.918Z,57.40
2023-04-22T03:53:36.163Z,57.72
2023-04-22T03:54:08.484Z,57.37
2023-04-22T03:54:47.076Z,57.31
2023-04-22T03:55:19.474Z,57.55
2023-04-22T03:55:55.254Z,57.93
2023-04-22T03:56:30.093Z,57.63
2023-04-22T03:57:05.479Z,57.51
2023-04-22T03:57:37.717Z,57.81
2023-04-22T03:58:12.631Z,57.53
2023-04-22T03:58:45.179Z,57.67
2023-04-22T03:59:18.706Z,57.67
2023-04-22T03:59:53.728Z,57.96
2023-04-22T04:00:25.989Z,57.90
2023-04-22T04:01:11.481Z,57.77
2023-04-22T04:01:49.218Z,57.94
2023-04-22T04:02:25.058Z,58.04
2023-04-22T04:02:57.548Z,57.77
2023-04-22T04:03:35.182Z,57.83
2023-04-22T04:04:08.116Z,58.01
2023-04-22T04:04:49.215Z,58.32
2023-04-22T04:05:21.922Z,57.82
2023-04-22T04:05:54.594Z,57.92
2023-04-22T04:06:30.123Z,57.92
2023-04-22T04:07:03.565Z,57.81
2023-04-22T04:07:35.958Z,57.81
2023-04-22T04:08:10.780Z,58.10
2023-04-22T04:08:43.016Z,58.04
2023-04-22T04:09:15.437Z,57.76
2023-04-22T04:09:50.221Z,58.07
2023-04-22T04:10:22.857Z,58.33
2023-04-22T04:10:59.050Z,58.06
2023-04-22T04:11:36.306Z,58.00
2023-04-22T04:12:09.525Z,58.20
2023-04-22T04:12:49.905Z,58.19
2023-04-22T04:13:22.253Z,58.18
2023-04-22T04:14:10.185Z,58.52
2023-04-22T04:14:50.513Z,58.17
2023-04-22T04:15:25.199Z,58.58
2023-04-22T04:15:58.782Z,58.23
2023-04-22T04:16:35.679Z,58.19
2023-04-22T04:17:15.325Z,58.11
2023-04-22T04:17:50.804Z,58.52
2023-04-22T04:18:25.872Z,58.45
2023-04-22T04:18:58.277Z,58.60
2023-04-22T04:19:34.663Z,58.70
2023-04-22T04:20:09.061Z,58.44
2023-04-22T04:20:42.146Z,58.73
2023-04-22T04:21:14.340Z,58.47
2023-04-22T04:21:55.784Z,58.81
2023-04-22T04:22:29.445Z,58.60
2023-04-22T04:23:04.964Z,59.13
2023-04-22T04:23:40.814Z,59.15
2023-04-22T04:24:13.583Z,59.16
2023-04-22T04:24:56.070Z,58.85
2023-04-22T04:25:39.134Z,59.00
2023-04-22T04:26:18.328Z,59.34
2023-04-22T04:26:58.209Z,59.14
2023-04-22T04:27:39.350Z,58.89
2023-04-22T04:28:12.205Z,59.25
2023-04-22T04:28:47.563Z,58.95
2023-04-22T04:29:20.817Z,59.22
2023-04-22T04:30:04.116Z,59.34
2023-04-22T04:30:48.836Z,59.29
2023-04-22T04:31:21.636Z,59.27
2023-04-22T04:31:53.950Z,59.27
2023-04-22T04:32:26.520Z,59.43
2023-04-22T04:33:07.457Z,59.37
2023-04-22T04:33:41.136Z,59.52
2023-04-22T04:34:14.217Z,59.67
2023-04-22T04:34:49.020Z,59.46
2023-04-22T04:35:23.966Z,59.34
2023-04-22T04:36:00.428Z,59.52
2023-04-22T04:36:40.046Z,59.91
2023-04-22T04:37:23.091Z,59.46
2023-04-22T04:38:05.879Z,59.75
2023-04-22T04:38:40.749Z,59.43
2023-04-22T04:39:13.044Z,59.80
2023-04-22T04:39:45.445Z,59.48
2023-04-22T04:40:22.132Z,59.47
2023-04-22T04:41:01.949Z,59.94
2023-04-22T04:41:38.888Z,59.90
2023-04-22T04:42:15.507Z,59.87
2023-04-22T04:42:56.010Z,59.93
2023-04-22T04:43:32.581Z,60.15
2023-04-22T04:44:27.975Z,59.95
2023-04-22T04:45:02.101Z,59.88
2023-04-22T04:45:36.764Z,59.99
2023-04-22T04:46:12.029Z,59.79
2023-04-22T04:46:44.502Z,60.16
2023-04-22T04:47:16.989Z,59.73
2023-04-22T04:47:52.959Z,60.14
2023-04-22T04:48:29.540Z,59.86
2023-04-22T04:49:12.919Z,60.06
2023-04-22T04:49:55.240Z,60.52
2023-04-22T04:50:28.311Z,60.19
2023-04-22T04:51:08.133Z,60.50
2023-04-22T04:51:45.065Z,60.62
2023-04-22T04:52:17.290Z,60.63
2023-04-22T04:52:52.977Z,60.25
2023-04-22T04:53:30.680Z,60.56
2023-04-22T04:54:03.012Z,60.59
2023-04-22T04:54:43.445Z,60.73
2023-04-22T04:55:16.193Z,60.51
2023-04-22T04:55:48.997Z,60.77
2023-04-22T04:56:29.244Z,60.72
2023-04-22T04:57:05.660Z,60.38
2023-04-22T04:57:38.793Z,60.74
2023-04-22T04:58:14.304Z,60.58
2023-04-22T04:58:46.620Z,60.96
2023-04-22T04:59:24.893Z,60.62
2023-04-22T05:00:00.213Z,60.78
2023-04-22T05:00:32.621Z,60.86
2023-04-22T05:01:05.189Z,61.00
2023-04-22T05:01:40.310Z,60.77
2023-04-22T05:02:14.997Z,60.88
2023-04-22T05:02:47.609Z,60.81
2023-04-22T05:03:22.753Z,61.02
2023-04-22T05:03:55.301Z,61.03
2023-04-22T05:04:28.280Z,60.84
2023-04-22T05:05:03.352Z,60.81
2023-04-22T05:05:36.191Z,60.84
2023-04-22T05:06:08.649Z,60.77
2023-04-22T05:06:45.525Z,60.86
2023-04-22T05:07:19.350Z,61.12
2023-04-22T05:07:53.981Z,61.27
2023-04-22T05:08:29.029Z,60.88
2023-04-22T05:09:08.338Z,60.83
2023-04-22T05:09:41.722Z,61.18
2023-04-22T05:10:17.056Z,61.12
2023-04-22T05:10:49.314Z,61.05
2023-04-22T05:11:22.706Z,61.26
2023-04-22T05:11:59.458Z,61.13
2023-04-22T05:12:34.341Z,61.75
2023-04-22T05:13:06.719Z,61.42
2023-04-22T05:13:41.912Z,61.36
2023-04-22T05:14:18.382Z,61.37
2023-04-22T05:14:51.848Z,61.49
2023-04-22T05:15:26.681Z,61.24
2023-04-22T05:15:59.989Z,61.08
2023-04-22T05:16:32.677Z,61.32
2023-04-22T05:17:08.257Z,60.96
2023-04-22T05:17:40.846Z,61.34
2023-04-22T05:18:16.032Z,61.08
2023-04-22T05:18:48.271Z,61.13
2023-04-22T05:19:21.536Z,61.21
2023-04-22T05:19:57.460Z,61.23
2023-04-22T05:20:29.814Z,61.33
2023-04-22T05:21:04.772Z,60.91
2023-04-22T05:21:38.618Z,61.13
2023-04-22T05:22:10.942Z,61.16
2023-04-22T05:22:46.162Z,60.98
2023-04-22T05:23:19.393Z,60.71
2023-04-22T05:23:54.804Z,61.01
2023-04-22T05:24:27.025Z,60.93
2023-04-22T05:25:02.135Z,61.14
2023-04-22T05:25:34.642Z,61.21
2023-04-22T05:26:12.112Z,60.70
2023-04-22T05:26:49.710Z,61.08
2023-04-22T05:27:24.959Z,60.71
2023-04-22T05:28:02.325Z,61.26
2023-04-22T05:28:40.299Z,61.01
2023-04-22T05:29:12.521Z,60.94
2023-04-22T05:29:47.394Z,60.78
2023-04-22T05:30:22.412Z,60.41
2023-04-22T05:30:54.642Z,60.52
2023-04-22T05:31:29.541Z,60.07
2023-04-22T05:32:02.891Z,60.22
2023-04-22T05:32:38.897Z,60.45
2023-04-22T05:33:11.806Z,60.12
2023-04-22T05:33:44.476Z,60.17
2023-04-22T05:34:19.679Z,60.32
2023-04-22T05:34:51.912Z,60.39
2023-04-22T05:35:24.114Z,60.10
2023-04-22T05:35:59.055Z,60.18
2023-04-22T05:36:32.287Z,60.51
2023-04-22T05:37:08.529Z,59.88
2023-04-22T05:37:42.887Z,59.89
2023-04-22T05:38:15.142Z,60.11
2023-04-22T05:38:50.469Z,60.26
2023-04-22T05:39:22.632Z,60.16
2023-04-22T05:39:56.126Z,60.03
2023-04-22T05:40:31.048Z,59.94
2023-04-22T05:41:03.895Z,59.81
2023-04-22T05:41:36.618Z,60.01
2023-04-22T05:42:15.280Z,59.73
2023-04-22T05:42:48.823Z,59.30
2023-04-22T05:43:23.718Z,59.43
2023-04-22T05:44:08.126Z,59.92
2023-04-22T05:44:40.407Z,60.11
2023-04-22T05:45:13.143Z,60.02
2023-04-22T05:45:48.267Z,59.51
2023-04-22T05:46:21.824Z,59.56
2023-04-22T05:46:54.768Z,59.52
2023-04-22T05:47:30.724Z,59.06
2023-04-22T05:48:03.835Z,59.01
2023-04-22T05:48:40.827Z,59.38
2023-04-22T05:49:23.534Z,59.17
2023-04-22T05:50:23.419Z,58.92
2023-04-22T05:51:07.175Z,58.88
2023-04-22T05:51:39.546Z,59.06
2023-04-22T05:52:11.765Z,59.13
2023-04-22T05:53:00.602Z,59.38
2023-04-22T05:53:33.962Z,59.03
2023-04-22T05:54:07.584Z,58.82
2023-04-22T05:54:43.391Z,59.06
2023-04-22T05:55:16.836Z,58.97
2023-04-22T05:55:50.946Z,59.21
2023-04-22T05:56:26.431Z,59.22
2023-04-22T05:56:59.107Z,58.84
2023-04-22T05:57:32.206Z,59.27
2023-04-22T05:58:08.531Z,58.77
2023-04-22T05:58:58.217Z,59.12
2023-04-22T05:59:30.907Z,59.21
2023-04-22T06:00:06.630Z,59.01
2023-04-22T06:00:45.275Z,58.97
2023-04-22T06:01:43.047Z,58.97
2023-04-22T06:02:16.580Z,58.98
2023-04-22T06:02:48.995Z,59.12
2023-04-22T06:03:24.139Z,59.03
2023-04-22T06:03:57.872Z,58.92
2023-04-22T06:04:32.982Z,58.52
2023-04-22T06:05:10.506Z,58.88
2023-04-22T06:05:44.467Z,59.00
2023-04-22T06:06:16.850Z,59.21
2023-04-22T06:06:53.905Z,59.03
2023-04-22T06:07:26.135Z,58.77
2023-04-22T06:07:58.307Z,58.78
2023-04-22T06:08:33.837Z,58.88
2023-04-22T06:09:06.430Z,58.62
2023-04-22T06:09:38.855Z,58.36
2023-04-22T06:10:15.688Z,58.59
2023-04-22T06:10:47.957Z,58.46
2023-04-22T06:11:22.328Z,58.25
2023-04-22T06:11:54.550Z,58.00
2023-04-22T06:12:29.372Z,57.99
2023-04-22T06:13:01.788Z,58.64
2023-04-22T06:13:34.174Z,58.28
2023-04-22T06:14:12.559Z,58.53
2023-04-22T06:14:46.048Z,58.45
2023-04-22T06:15:21.582Z,58.73
2023-04-22T06:15:54.692Z,59.06
2023-04-22T06:16:28.127Z,59.01
2023-04-22T06:17:03.229Z,58.84
2023-04-22T06:17:35.809Z,59.20
2023-04-22T06:18:08.223Z,58.81
2023-04-22T06:18:43.685Z,58.62
2023-04-22T06:19:17.408Z,58.59
2023-04-22T06:19:49.848Z,59.39
2023-04-22T06:20:25.312Z,58.64
2023-04-22T06:20:57.568Z,58.73
2023-04-22T06:21:29.834Z,58.37
2023-04-22T06:22:05.210Z,58.89
2023-04-22T06:22:37.873Z,58.71
2023-04-22T06:23:10.230Z,58.44
2023-04-22T06:23:46.233Z,58.54
2023-04-22T06:24:18.465Z,58.49
2023-04-22T06:24:50.652Z,58.86
2023-04-22T06:25:25.590Z,58.45
2023-04-22T06:25:58.689Z,59.26
2023-04-22T06:26:31.038Z,59.09
2023-04-22T06:27:06.405Z,58.39
2023-04-22T06:27:38.613Z,58.48
2023-04-22T06:28:11.390Z,58.50
2023-04-22T06:28:47.185Z,58.28
2023-04-22T06:29:26.115Z,58.23
2023-04-22T06:29:59.082Z,58.50
2023-04-22T06:30:33.913Z,58.46
2023-04-22T06:31:06.380Z,58.38
2023-04-22T06:31:39.559Z,58.74
2023-04-22T06:32:14.318Z,58.19
2023-04-22T06:32:47.788Z,58.35
2023-04-22T06:33:20.048Z,58.34
2023-04-22T06:33:54.952Z,57.78
2023-04-22T06:34:27.219Z,58.53
2023-04-22T06:34:59.403Z,58.63
2023-04-22T06:35:34.908Z,58.32
2023-04-22T06:36:07.691Z,57.97
2023-04-22T06:36:44.453Z,57.88
2023-04-22T06:37:16.622Z,58.20
2023-04-22T06:37:49.570Z,58.25
2023-04-22T06:38:22.201Z,57.87
2023-04-22T06:39:19.069Z,57.96
2023-04-22T06:40:14.934Z,57.83
2023-04-22T06:40:55.295Z,57.42
2023-04-22T06:41:31.235Z,57.22
2023-04-22T06:42:10.607Z,57.58
2023-04-22T06:42:52.928Z,57.43
2023-04-22T06:43:27.681Z,57.82
2023-04-22T06:44:15.098Z,57.55
2023-04-22T06:45:06.750Z,57.10
2023-04-22T06:45:54.514Z,56.84
2023-04-22T06:46:47.360Z,57.09
2023-04-22T06:47:37.884Z,56.99
2023-04-22T06:48:18.095Z,57.79
2023-04-22T06:49:10.556Z,57.89
2023-04-22T06:50:09.125Z,57.55
2023-04-22T06:50:45.917Z,57.38
2023-04-22T06:51:20.800Z,57.09
2023-04-22T06:51:53.024Z,56.65
2023-04-22T06:52:25.427Z,56.83
2023-04-22T06:53:03.087Z,56.75
2023-04-22T06:53:35.294Z,56.89
2023-04-22T06:54:07.568Z,56.72
2023-04-22T06:54:42.379Z,56.46
2023-04-22T06:55:14.624Z,56.41
2023-04-22T06:55:46.898Z,56.53
2023-04-22T06:56:22.269Z,56.57
2023-04-22T06:56:55.280Z,55.94
2023-04-22T06:57:27.503Z,56.11
2023-04-22T06:58:02.329Z,56.00
2023-04-22T06:58:34.523Z,56.06
2023-04-22T06:59:09.935Z,56.11
2023-04-22T06:59:43.252Z,56.01
2023-04-22T07:00:20.250Z,56.20
2023-04-22T07:00:55.150Z,56.13
2023-04-22T07:01:27.574Z,55.51
2023-04-22T07:01:59.951Z,55.77
2023-04-22T07:02:37.101Z,55.22
2023-04-22T07:03:09.526Z,55.39
2023-04-22T07:03:41.837Z,55.30
2023-04-22T07:04:19.679Z,55.28
2023-04-22T07:04:51.989Z,55.18
2023-04-22T07:05:24.614Z,55.13
2023-04-22T07:05:59.409Z,54.84
2023-04-22T07:06:33.168Z,54.19
2023-04-22T07:07:05.541Z,53.97
2023-04-22T07:07:40.496Z,54.61
2023-04-22T07:08:15.055Z,54.53
2023-04-22T07:08:47.314Z,54.70
2023-04-22T07:09:23.361Z,54.86
2023-04-22T07:09:55.588Z,54.29
2023-04-22T07:10:31.450Z,53.88
2023-04-22T07:11:21.876Z,53.96
2023-04-22T07:12:06.118Z,54.11
2023-04-22T07:12:38.278Z,53.62
2023-04-22T07:13:10.669Z,53.64
2023-04-22T07:13:45.454Z,54.01
2023-04-22T07:14:17.627Z,54.39
2023-04-22T07:14:50.090Z,54.06
2023-04-22T07:15:27.414Z,53.72
2023-04-22T07:16:00.148Z,53.65
2023-04-22T07:16:35.130Z,53.64
2023-04-22T07:17:07.408Z,53.09
2023-04-22T07:17:39.818Z,53.41
2023-04-22T07:18:14.658Z,53.46
2023-04-22T07:18:46.914Z,52.84
2023-04-22T07:19:19.175Z,52.83
2023-04-22T07:19:53.988Z,52.79
2023-04-22T07:20:26.252Z,52.62
2023-04-22T07:20:58.482Z,52.24
2023-04-22T07:21:33.372Z,52.97
2023-04-22T07:22:06.980Z,52.76
2023-04-22T07:22:39.242Z,52.82
2023-04-22T07:23:14.066Z,52.39
2023-04-22T07:23:46.309Z,52.28
2023-04-22T07:24:18.634Z,52.08
2023-04-22T07:24:53.466Z,52.61
2023-04-22T07:25:25.675Z,52.57
2023-04-22T07:25:57.904Z,52.17
2023-04-22T07:26:34.553Z,52.47
2023-04-22T07:27:07.212Z,52.31
2023-04-22T07:27:39.463Z,52.45