createdAt,value
2019-04-26T00:00:10.199Z,81.00
2019-04-26T00:02:43.925Z,80.99
2019-04-26T00:05:12.797Z,81.19
2019-04-26T00:07:42.188Z,81.24
2019-04-26T00:10:16.054Z,81.34
2019-04-26T00:12:49.182Z,81.41
2019-04-26T00:15:34.449Z,81.52
2019-04-26T00:18:05.130Z,81.46
2019-04-26T00:20:33.668Z,81.55
2019-04-26T00:23:02.276Z,81.78
2019-04-26T00:25:30.885Z,81.80
2019-04-26T00:27:59.431Z,81.92
2019-04-26T00:30:28.039Z,81.99
2019-04-26T00:32:56.686Z,81.94
2019-04-26T00:35:25.218Z,82.29
2019-04-26T00:37:53.848Z,82.48
2019-04-26T00:40:22.539Z,82.54
2019-04-26T00:42:52.095Z,82.54
2019-04-26T00:45:22.939Z,82.45
2019-04-26T00:47:52.508Z,82.60
2019-04-26T00:50:21.426Z,82.58
2019-04-26T00:52:51.813Z,82.62
2019-04-26T00:55:21.981Z,82.51
2019-04-26T00:57:51.513Z,82.67
2019-04-26T01:00:21.593Z,83.00
2019-04-26T01:02:52.117Z,83.24
2019-04-26T01:05:21.218Z,83.11
2019-04-26T01:07:51.405Z,82.99
2019-04-26T01:10:19.973Z,83.03
2019-04-26T01:12:48.615Z,83.22
2019-04-26T01:15:19.862Z,83.20
2019-04-26T01:17:47.637Z,83.25
2019-04-26T01:20:18.875Z,83.38
2019-04-26T01:22:51.081Z,83.50
2019-04-26T01:25:31.522Z,83.52
2019-04-26T01:28:00.935Z,83.30
2019-04-26T01:30:32.447Z,83.38
2019-04-26T01:33:03.258Z,83.68
2019-04-26T01:35:32.172Z,83.65
2019-04-26T01:38:03.757Z,83.66
2019-04-26T01:40:34.008Z,83.72
2019-04-26T01:43:21.569Z,83.78
2019-04-26T01:46:07.797Z,83.76
2019-04-26T01:48:58.737Z,83.75
2019-04-26T01:51:41.927Z,83.89
2019-04-26T01:54:13.455Z,83.76
2019-04-26T01:56:42.768Z,83.75
2019-04-26T01:59:14.288Z,83.85
2019-04-26T02:01:47.795Z,83.93
2019-04-26T02:04:16.531Z,84.11
2019-04-26T02:06:45.138Z,84.08
2019-04-26T02:09:14.120Z,84.13
2019-04-26T02:11:42.836Z,84.23
2019-04-26T02:14:11.550Z,84.11
2019-04-26T02:16:41.170Z,84.10
2019-04-26T02:19:09.788Z,84.16
2019-04-26T02:21:46.650Z,84.05
2019-04-26T02:24:30.127Z,83.91
2019-04-26T02:27:01.576Z,83.99
2019-04-26T02:29:30.434Z,83.93
2019-04-26T02:32:02.176Z,83.97
2019-04-26T02:34:37.175Z,84.09
2019-04-26T02:37:07.431Z,84.33
2019-04-26T02:39:38.941Z,84.42
2019-04-26T02:42:19.388Z,84.43
2019-04-26T02:44:58.144Z,84.46
2019-04-26T02:47:42.922Z,84.46
2019-04-26T02:50:36.569Z,84.46
2019-04-26T02:53:31.646Z,84.55
2019-04-26T02:56:28.234Z,84.47
2019-04-26T02:59:00.277Z,84.56
2019-04-26T03:01:31.793Z,84.50
2019-04-26T03:04:00.413Z,84.74
2019-04-26T03:06:34.245Z,84.99
2019-04-26T03:09:07.151Z,85.00
2019-04-26T03:11:50.622Z,85.06
2019-04-26T03:14:21.487Z,84.90
2019-04-26T03:17:09.501Z,84.96
2019-04-26T03:20:00.799Z,85.02
2019-04-26T03:22:42.560Z,85.03
2019-04-26T03:25:35.210Z,85.24
2019-04-26T03:28:25.506Z,85.29
2019-04-26T03:31:03.452Z,85.36
2019-04-26T03:33:53.968Z,85.35
2019-04-26T03:36:44.270Z,85.42
2019-04-26T03:39:20.186Z,85.53
2019-04-26T03:42:11.551Z,85.59
2019-04-26T03:44:59.396Z,85.74
2019-04-26T03:47:35.614Z,85.56
2019-04-26T03:50:15.610Z,85.68
2019-04-26T03:52:57.011Z,85.70
2019-04-26T03:55:30.168Z,85.87
2019-04-26T03:58:15.558Z,85.83
2019-04-26T04:00:56.593Z,85.86
2019-04-26T04:03:32.494Z,85.82
2019-04-26T04:06:03.745Z,85.96
2019-04-26T04:08:56.260Z,86.06
2019-04-26T04:11:44.319Z,86.21
2019-04-26T04:14:30.606Z,86.10
2019-04-26T04:17:09.361Z,85.93
2019-04-26T04:19:59.225Z,85.93
2019-04-26T04:22:33.526Z,85.85
2019-04-26T04:25:05.324Z,85.79
2019-04-26T04:27:47.284Z,85.71
2019-04-26T04:30:35.227Z,85.68
2019-04-26T04:33:13.122Z,85.67
2019-04-26T04:35:46.084Z,85.67
2019-04-26T04:38:34.177Z,85.72
2019-04-26T04:41:16.297Z,85.62
2019-04-26T04:43:53.263Z,85.76
2019-04-26T04:47:03.803Z,85.58
2019-04-26T04:49:59.400Z,85.45
2019-04-26T04:52:30.914Z,85.24
2019-04-26T04:55:14.717Z,84.83
2019-04-26T04:57:54.522Z,84.56
2019-04-26T05:00:35.674Z,84.28
2019-04-26T05:03:36.131Z,84.09
2019-04-26T05:06:36.451Z,83.88
2019-04-26T05:09:10.720Z,83.63
2019-04-26T05:11:51.930Z,83.40
2019-04-26T05:14:35.300Z,83.27
2019-04-26T05:17:35.231Z,83.34
2019-04-26T05:20:23.276Z,83.17
2019-04-26T05:23:15.928Z,82.82
2019-04-26T05:25:58.168Z,82.17
2019-04-26T05:28:37.082Z,81.33
2019-04-26T05:31:40.435Z,80.55
2019-04-26T05:34:16.782Z,79.72
2019-04-26T05:36:54.782Z,78.84
2019-04-26T05:39:29.376Z,78.18
2019-04-26T05:42:14.174Z,77.40
2019-04-26T05:45:18.867Z,76.48
2019-04-26T05:48:20.472Z,75.50
2019-04-26T05:51:29.086Z,73.90
2019-04-26T05:54:10.846Z,72.05
2019-04-26T05:56:51.130Z,70.04
2019-04-26T05:59:26.301Z,67.04
2019-04-26T06:02:18.382Z,65.58
2019-04-26T06:05:23.220Z,64.17
2019-04-26T06:08:38.776Z,62.08
2019-04-26T06:11:11.965Z,59.92
2019-04-26T06:14:07.191Z,58.23
2019-04-26T06:17:05.867Z,57.17
2019-04-26T06:20:22.821Z,55.44
2019-04-26T06:22:59.666Z,54.30
2019-04-26T06:25:35.825Z,53.61
2019-04-26T06:28:07.341Z,53.42
2019-04-26T06:30:51.667Z,52.10
2019-04-26T06:33:26.150Z,48.99
2019-04-26T06:35:57.446Z,47.24
2019-04-26T06:38:44.043Z,47.33
2019-04-26T06:41:40.032Z,46.35
2019-04-26T06:44:18.988Z,45.17
2019-04-26T06:46:57.790Z,45.40
2019-04-26T06:49:55.144Z,43.72
2019-04-26T06:52:26.777Z,42.18
2019-04-26T06:55:02.233Z,43.06
2019-04-26T06:58:05.659Z,43.78
2019-04-26T07:00:47.503Z,41.93
2019-04-26T07:03:21.862Z,40.63
2019-04-26T07:06:02.558Z,40.65
2019-04-26T07:08:37.140Z,40.60
2019-04-26T07:11:25.252Z,40.27
2019-04-26T07:14:25.294Z,39.97
2019-04-26T07:17:12.216Z,40.39
2019-04-26T07:20:04.836Z,39.01
2019-04-26T07:23:07.963Z,38.37
2019-04-26T07:26:03.870Z,37.58
2019-04-26T07:28:48.833Z,37.71
2019-04-26T07:31:29.003Z,37.31
2019-04-26T07:34:18.632Z,37.14
2019-04-26T07:36:53.532Z,37.31
2019-04-26T07:39:47.716Z,37.27
2019-04-26T07:42:54.121Z,36.77
2019-04-26T07:45:41.811Z,35.97
2019-04-26T07:48:29.471Z,36.18
2019-04-26T07:51:28.534Z,35.79
2019-04-26T07:54:19.348Z,35.14
2019-04-26T07:57:13.434Z,34.95
2019-04-26T08:00:20.255Z,34.57
2019-04-26T08:02:56.201Z,34.60
2019-04-26T08:05:38.303Z,34.47
2019-04-26T08:08:09.019Z,34.66
2019-04-26T08:10:40.845Z,34.08
2019-04-26T08:13:15.517Z,33.79
2019-04-26T08:15:57.580Z,33.97
2019-04-26T08:18:48.340Z,33.71
2019-04-26T08:21:21.483Z,33.86
2019-04-26T08:23:57.800Z,32.46
2019-04-26T08:26:29.549Z,31.76
2019-04-26T08:29:01.648Z,32.09
2019-04-26T08:31:33.135Z,31.64
2019-04-26T08:34:07.505Z,31.68
2019-04-26T08:36:41.568Z,31.02
2019-04-26T08:39:23.386Z,31.48
2019-04-26T08:41:57.206Z,31.06
2019-04-26T08:44:39.090Z,30.96
2019-04-26T08:47:16.779Z,31.05
2019-04-26T08:49:49.373Z,31.74
2019-04-26T08:52:22.428Z,31.85
2019-04-26T08:54:54.516Z,32.35
2019-04-26T08:57:26.320Z,32.00
2019-04-26T08:59:57.907Z,32.16
2019-04-26T09:02:33.655Z,31.70
2019-04-26T09:05:27.623Z,31.62
2019-04-26T09:07:59.220Z,31.64
2019-04-26T09:10:32.864Z,31.25
2019-04-26T09:13:03.827Z,30.82
2019-04-26T09:15:51.647Z,30.57
2019-04-26T09:18:20.344Z,30.63
2019-04-26T09:20:48.918Z,29.74
2019-04-26T09:23:39.591Z,30.01
2019-04-26T09:26:08.613Z,29.95
2019-04-26T09:28:52.977Z,29.69
2019-04-26T09:31:22.129Z,29.45
2019-04-26T09:33:55.113Z,28.70
2019-04-26T09:36:23.895Z,28.58
2019-04-26T09:38:52.439Z,29.22
2019-04-26T09:41:21.121Z,28.86
2019-04-26T09:43:51.308Z,28.43
2019-04-26T09:46:27.530Z,27.87
2019-04-26T09:49:07.071Z,27.77
2019-04-26T09:51:39.057Z,28.07
2019-04-26T09:54:05.439Z,27.76
2019-04-26T09:56:34.102Z,27.39
2019-04-26T09:59:05.706Z,27.28
2019-04-26T10:01:33.995Z,27.45
2019-04-26T10:04:02.615Z,27.29
2019-04-26T10:06:31.241Z,27.18
2019-04-26T10:08:59.857Z,27.27
2019-04-26T10:11:30.124Z,27.05
2019-04-26T10:14:00.384Z,27.19
2019-04-26T10:16:33.598Z,26.96
2019-04-26T10:19:02.616Z,26.70
2019-04-26T10:21:31.151Z,26.38
2019-04-26T10:23:59.771Z,26.49
2019-04-26T10:26:29.839Z,26.01
2019-04-26T10:28:59.931Z,25.84
2019-04-26T10:31:28.542Z,25.64
2019-04-26T10:33:57.087Z,25.31
2019-04-26T10:36:29.692Z,25.34
2019-04-26T10:38:58.334Z,24.67
2019-04-26T10:41:26.848Z,25.05
2019-04-26T10:43:55.493Z,24.69
2019-04-26T10:46:24.466Z,25.08
2019-04-26T10:48:54.553Z,25.01
2019-04-26T10:51:25.105Z,24.79
2019-04-26T10:54:06.064Z,24.78
2019-04-26T10:56:42.391Z,24.74
2019-04-26T10:59:28.052Z,24.84
2019-04-26T11:01:56.832Z,24.60
2019-04-26T11:04:28.171Z,24.75
2019-04-26T11:06:58.137Z,25.02
2019-04-26T11:09:27.175Z,25.02
2019-04-26T11:11:55.806Z,25.24
2019-04-26T11:14:24.515Z,24.72
2019-04-26T11:16:53.925Z,24.85
2019-04-26T11:19:22.569Z,24.76
2019-04-26T11:21:54.875Z,25.31
2019-04-26T11:24:21.484Z,25.31
2019-04-26T11:26:50.132Z,25.51
2019-04-26T11:29:18.784Z,25.05
2019-04-26T11:31:49.083Z,25.07
2019-04-26T11:34:19.179Z,25.25
2019-04-26T11:36:48.122Z,25.30
2019-04-26T11:39:16.908Z,25.36
2019-04-26T11:41:45.514Z,25.49
2019-04-26T11:44:14.318Z,25.85
2019-04-26T11:46:44.976Z,25.69
2019-04-26T11:49:13.135Z,25.88
2019-04-26T11:51:41.743Z,25.90
2019-04-26T11:54:10.383Z,26.20
2019-04-26T11:56:39.039Z,26.65
2019-04-26T11:59:07.677Z,26.95
2019-04-26T12:01:36.668Z,27.17
2019-04-26T12:04:08.488Z,27.53
2019-04-26T12:06:44.549Z,28.28
2019-04-26T12:09:31.132Z,28.65
2019-04-26T12:12:04.780Z,28.86
2019-04-26T12:14:33.456Z,29.19
2019-04-26T12:17:01.321Z,29.27
2019-04-26T12:19:30.250Z,29.45
2019-04-26T12:21:58.887Z,29.66
2019-04-26T12:24:29.603Z,30.04
2019-04-26T12:26:57.861Z,30.34
2019-04-26T12:29:26.468Z,30.49
2019-04-26T12:31:55.104Z,30.41
2019-04-26T12:34:23.725Z,30.57
2019-04-26T12:36:52.346Z,30.91
2019-04-26T12:39:21.519Z,31.29
2019-04-26T12:41:50.141Z,31.38
2019-04-26T12:44:18.813Z,31.50
2019-04-26T12:47:07.129Z,31.71
2019-04-26T12:49:35.748Z,32.08
2019-04-26T12:52:04.369Z,32.20
2019-04-26T12:54:33.016Z,32.23
2019-04-26T12:57:05.744Z,32.35
2019-04-26T12:59:43.516Z,32.57
2019-04-26T13:02:05.909Z,32.70
2019-04-26T13:04:36.260Z,32.66
2019-04-26T13:07:23.444Z,32.61
2019-04-26T13:10:02.227Z,32.09
2019-04-26T13:12:32.457Z,32.33
2019-04-26T13:15:22.055Z,32.30
2019-04-26T13:17:52.615Z,32.70
2019-04-26T13:20:24.465Z,32.82
2019-04-26T13:22:54.277Z,32.68
2019-04-26T13:25:26.459Z,33.11
2019-04-26T13:27:52.049Z,33.37
2019-04-26T13:30:32.421Z,33.47
2019-04-26T13:32:53.482Z,33.64
2019-04-26T13:35:21.365Z,33.63
2019-04-26T13:37:50.001Z,33.68
2019-04-26T13:40:19.286Z,33.86
2019-04-26T13:42:51.438Z,33.76
2019-04-26T13:45:20.119Z,33.75
2019-04-26T13:47:52.862Z,33.91
2019-04-26T13:50:26.694Z,33.33
2019-04-26T13:52:53.465Z,33.55
2019-04-26T13:55:25.424Z,33.55
2019-04-26T13:57:52.515Z,33.45
2019-04-26T14:00:23.134Z,33.55
2019-04-26T14:02:51.712Z,33.68
2019-04-26T14:05:20.403Z,32.88
2019-04-26T14:07:48.957Z,32.98
2019-04-26T14:10:17.745Z,33.18
2019-04-26T14:12:50.034Z,33.01
2019-04-26T14:15:17.462Z,33.09
2019-04-26T14:17:46.032Z,33.14
2019-04-26T14:20:15.090Z,33.31
2019-04-26T14:22:46.866Z,33.21
2019-04-26T14:25:17.089Z,32.75
2019-04-26T14:27:51.509Z,32.50
2019-04-26T14:30:20.475Z,32.59
2019-04-26T14:32:49.063Z,32.59
2019-04-26T14:35:17.638Z,32.38
2019-04-26T14:37:49.774Z,32.32
2019-04-26T14:40:17.681Z,32.33
2019-04-26T14:42:48.587Z,32.26
2019-04-26T14:45:23.828Z,32.19
2019-04-26T14:47:47.875Z,31.69
2019-04-26T14:50:16.641Z,31.28
2019-04-26T14:52:45.195Z,31.47
2019-04-26T14:55:16.582Z,31.57
2019-04-26T14:57:46.734Z,31.88
2019-04-26T15:00:16.799Z,30.97
2019-04-26T15:03:03.268Z,31.17
2019-04-26T15:05:38.297Z,31.14
2019-04-26T15:08:09.537Z,31.50
2019-04-26T15:10:45.926Z,31.58
2019-04-26T15:13:15.328Z,31.55
2019-04-26T15:15:38.035Z,31.40
2019-04-26T15:18:06.653Z,31.75
2019-04-26T15:20:35.268Z,31.92
2019-04-26T15:23:03.917Z,32.13
2019-04-26T15:25:33.593Z,32.37
2019-04-26T15:28:02.568Z,32.67
2019-04-26T15:30:34.643Z,32.91
2019-04-26T15:33:03.164Z,33.10
2019-04-26T15:35:35.603Z,33.40
2019-04-26T15:38:03.704Z,33.34
2019-04-26T15:40:49.225Z,33.50
2019-04-26T15:43:28.236Z,33.76
2019-04-26T15:46:02.327Z,34.02
2019-04-26T15:48:42.993Z,34.47
2019-04-26T15:51:13.468Z,34.60
2019-04-26T15:53:44.837Z,34.80
2019-04-26T15:56:14.622Z,35.15
2019-04-26T15:58:47.920Z,35.44
2019-04-26T16:01:13.921Z,35.67
2019-04-26T16:03:44.585Z,35.79
2019-04-26T16:06:13.106Z,36.06
2019-04-26T16:08:43.763Z,36.22
2019-04-26T16:11:12.492Z,36.28
2019-04-26T16:13:45.103Z,36.43
2019-04-26T16:16:12.600Z,36.50
2019-04-26T16:18:43.099Z,36.60
2019-04-26T16:21:17.675Z,36.79
2019-04-26T16:23:51.148Z,36.98
2019-04-26T16:26:15.318Z,37.17
2019-04-26T16:28:48.642Z,37.34
2019-04-26T16:31:21.704Z,37.40
2019-04-26T16:36:36.649Z,37.48
2019-04-26T16:39:03.291Z,37.61
2019-04-26T16:41:37.743Z,37.78
2019-04-26T16:44:02.780Z,38.03
2019-04-26T16:46:33.314Z,38.27
2019-04-26T16:51:34.107Z,38.61
2019-04-26T16:54:07.433Z,38.76
2019-04-26T16:56:33.649Z,38.98
2019-04-26T16:59:03.233Z,39.24
2019-04-26T17:00:46.861Z,38.36
2019-04-26T17:01:33.394Z,39.46
2019-04-26T17:04:04.161Z,39.67
2019-04-26T17:06:32.494Z,39.84
2019-04-26T17:09:05.016Z,40.01
2019-04-26T17:11:35.050Z,40.16
2019-04-26T17:14:04.909Z,40.32
2019-04-26T17:16:34.709Z,40.61
2019-04-26T17:19:02.497Z,40.71
2019-04-26T17:21:34.594Z,40.93
2019-04-26T17:24:05.885Z,41.22
2019-04-26T17:26:36.748Z,41.51
2019-04-26T17:29:05.646Z,41.60
2019-04-26T17:31:34.338Z,41.95
2019-04-26T17:34:03.550Z,42.11
2019-04-26T17:36:34.527Z,42.68
2019-04-26T17:39:04.531Z,42.75
2019-04-26T17:41:33.431Z,43.41
2019-04-26T17:44:08.026Z,43.58
2019-04-26T17:46:32.619Z,43.98
2019-04-26T17:49:01.591Z,44.60
2019-04-26T17:51:35.224Z,44.95
2019-04-26T17:54:21.045Z,45.34
2019-04-26T17:56:35.359Z,45.46
2019-04-26T17:59:03.278Z,46.01
2019-04-26T18:01:42.931Z,46.21
2019-04-26T18:04:02.284Z,46.62
2019-04-26T18:06:31.062Z,47.07
2019-04-26T18:08:59.696Z,47.44
2019-04-26T18:11:28.308Z,47.66
2019-04-26T18:13:56.969Z,47.84
2019-04-26T18:16:29.374Z,48.30
2019-04-26T18:18:58.017Z,48.84
2019-04-26T18:21:28.269Z,49.58
2019-04-26T18:23:57.289Z,49.77
2019-04-26T18:26:26.173Z,50.04
2019-04-26T18:28:55.344Z,50.57
2019-04-26T18:31:28.614Z,50.92
2019-04-26T18:34:00.596Z,51.35
2019-04-26T18:36:27.753Z,51.60
2019-04-26T18:38:55.465Z,51.97
2019-04-26T18:41:28.713Z,52.16
2019-04-26T18:43:59.764Z,52.52
2019-04-26T18:46:35.694Z,52.78
2019-04-26T18:49:04.356Z,53.06
2019-04-26T18:51:33.445Z,53.15
2019-04-26T18:54:09.244Z,53.57
2019-04-26T18:56:40.455Z,53.89
2019-04-26T18:59:11.759Z,54.03
2019-04-26T19:01:41.806Z,54.62
2019-04-26T19:04:13.094Z,54.84
2019-04-26T19:06:42.185Z,55.28
2019-04-26T19:09:10.111Z,55.30
2019-04-26T19:11:48.631Z,55.73
2019-04-26T19:14:32.292Z,56.01
2019-04-26T19:17:14.461Z,56.29
2019-04-26T19:20:02.088Z,56.41
2019-04-26T19:22:32.225Z,56.61
2019-04-26T19:25:02.045Z,56.81
2019-04-26T19:27:33.276Z,57.15
2019-04-26T19:30:08.690Z,57.46
2019-04-26T19:32:35.413Z,57.74
2019-04-26T19:35:07.602Z,58.18
2019-04-26T19:37:36.759Z,58.30
2019-04-26T19:40:08.865Z,58.53
2019-04-26T19:42:35.547Z,58.70
2019-04-26T19:45:14.208Z,58.84
2019-04-26T19:47:51.960Z,59.06
2019-04-26T19:50:25.531Z,59.16
2019-04-26T19:53:01.863Z,59.21
2019-04-26T19:55:41.811Z,59.47
2019-04-26T19:58:16.694Z,59.67
2019-04-26T20:00:46.618Z,59.63
2019-04-26T20:03:16.738Z,60.08
2019-04-26T20:05:44.315Z,60.09
2019-04-26T20:08:13.308Z,60.20
2019-04-26T20:10:45.364Z,60.39
2019-04-26T20:13:15.075Z,60.50
2019-04-26T20:15:42.729Z,60.57
2019-04-26T20:18:12.269Z,60.57
2019-04-26T20:20:41.397Z,60.56
2019-04-26T20:23:12.253Z,60.82
2019-04-26T20:25:40.776Z,61.09
2019-04-26T20:28:09.386Z,61.35
2019-04-26T20:30:48.401Z,61.42
2019-04-26T20:33:17.289Z,61.57
2019-04-26T20:35:45.863Z,61.60
2019-04-26T20:38:14.411Z,61.81
2019-04-26T20:40:43.422Z,61.83
2019-04-26T20:43:23.807Z,61.99
2019-04-26T20:46:07.983Z,62.22
2019-04-26T20:48:14.190Z,62.52
2019-04-26T20:50:44.479Z,62.75
2019-04-26T20:53:13.093Z,62.71
2019-04-26T20:55:43.411Z,63.03
2019-04-26T20:58:12.031Z,63.30
2019-04-26T21:00:53.693Z,63.60
2019-04-26T21:03:23.170Z,63.58
2019-04-26T21:05:46.216Z,63.61
2019-04-26T21:08:12.551Z,63.61
2019-04-26T21:10:41.796Z,63.69
2019-04-26T21:13:12.214Z,63.79
2019-04-26T21:15:53.391Z,64.10
2019-04-26T21:18:12.339Z,64.35
2019-04-26T21:20:42.515Z,64.64
2019-04-26T21:23:13.246Z,64.71
2019-04-26T21:25:43.502Z,65.14
2019-04-26T21:28:33.026Z,65.24
2019-04-26T21:31:18.214Z,65.28
2019-04-26T21:33:48.466Z,65.74
2019-04-26T21:36:18.687Z,65.89
2019-04-26T21:38:59.357Z,66.25
2019-04-26T21:41:35.708Z,66.49
2019-04-26T21:44:07.575Z,66.54
2019-04-26T21:46:35.779Z,67.05
2019-04-26T21:49:04.405Z,67.15
2019-04-26T21:51:34.022Z,67.16
2019-04-26T21:54:03.752Z,67.17
2019-04-26T21:56:33.746Z,67.31
2019-04-26T21:59:03.684Z,67.58
2019-04-26T22:01:33.122Z,67.79
2019-04-26T22:04:03.438Z,68.27
2019-04-26T22:06:33.450Z,68.42
2019-04-26T22:09:05.169Z,68.45
2019-04-26T22:11:34.162Z,68.73
2019-04-26T22:14:13.178Z,68.64
2019-04-26T22:16:41.825Z,69.04
2019-04-26T22:19:16.057Z,69.18
2019-04-26T22:22:05.797Z,68.98
2019-04-26T22:24:37.442Z,68.96
2019-04-26T22:27:05.993Z,69.00
2019-04-26T22:29:34.595Z,69.30
2019-04-26T22:32:03.744Z,69.32
2019-04-26T22:34:32.874Z,69.31
2019-04-26T22:37:09.879Z,69.36
2019-04-26T22:39:39.646Z,69.61
2019-04-26T22:42:03.045Z,69.57
2019-04-26T22:44:34.618Z,69.71
2019-04-26T22:47:08.346Z,69.89
2019-04-26T22:49:41.812Z,70.14
2019-04-26T22:52:11.109Z,70.04
2019-04-26T22:54:42.255Z,70.16
2019-04-26T22:57:12.601Z,70.45
2019-04-26T22:59:43.305Z,70.68
2019-04-26T23:02:11.005Z,70.91
2019-04-26T23:04:39.911Z,70.97
2019-04-26T23:07:09.445Z,71.23
2019-04-26T23:09:37.989Z,71.33
2019-04-26T23:12:27.955Z,71.40
2019-04-26T23:15:13.638Z,71.46
2019-04-26T23:17:59.239Z,71.33
2019-04-26T23:20:37.849Z,71.42
2019-04-26T23:23:08.590Z,71.53
2019-04-26T23:25:37.533Z,71.71
2019-04-26T23:28:06.149Z,71.87
2019-04-26T23:30:34.862Z,71.89
2019-04-26T23:33:03.843Z,71.96
2019-04-26T23:35:43.078Z,72.26
2019-04-26T23:38:07.171Z,72.09
2019-04-26T23:40:35.718Z,72.16
2019-04-26T23:43:04.589Z,72.19
2019-04-26T23:45:33.427Z,72.35
2019-04-26T23:48:03.528Z,72.35
2019-04-26T23:50:34.098Z,72.64
2019-04-26T23:53:03.143Z,72.73
2019-04-26T23:55:31.693Z,72.78
2019-04-26T23:58:00.274Z,73.01
