createdAt,value
2023-03-13T00:01:21.891Z,58.74
2023-03-13T00:03:50.212Z,58.66
2023-03-13T00:06:20.434Z,58.50
2023-03-13T00:08:48.723Z,58.26
2023-03-13T00:11:17.416Z,58.48
2023-03-13T00:13:45.935Z,58.80
2023-03-13T00:16:15.749Z,59.11
2023-03-13T00:18:47.840Z,58.94
2023-03-13T00:21:16.369Z,58.80
2023-03-13T00:23:46.577Z,58.98
2023-03-13T00:26:16.477Z,59.36
2023-03-13T00:28:46.024Z,59.21
2023-03-13T00:31:16.432Z,59.24
2023-03-13T00:33:47.067Z,59.43
2023-03-13T00:36:17.559Z,59.35
2023-03-13T00:38:47.831Z,59.28
2023-03-13T00:41:17.240Z,59.30
2023-03-13T00:43:46.509Z,59.16
2023-03-13T00:46:16.355Z,59.80
2023-03-13T00:48:44.565Z,60.00
2023-03-13T00:51:14.594Z,60.04
2023-03-13T00:53:43.000Z,59.90
2023-03-13T00:56:15.290Z,60.54
2023-03-13T00:58:44.992Z,60.47
2023-03-13T01:01:16.273Z,60.64
2023-03-13T01:03:46.672Z,61.51
2023-03-13T01:06:17.416Z,61.52
2023-03-13T01:08:45.497Z,61.70
2023-03-13T01:11:17.249Z,61.53
2023-03-13T01:13:46.924Z,61.35
2023-03-13T01:16:16.902Z,61.45
2023-03-13T01:18:46.737Z,61.68
2023-03-13T01:21:16.160Z,60.88
2023-03-13T01:23:44.366Z,61.37
2023-03-13T01:26:13.921Z,61.37
2023-03-13T01:28:42.164Z,61.29
2023-03-13T01:31:14.714Z,61.20
2023-03-13T01:33:43.127Z,61.15
2023-03-13T01:36:11.244Z,61.19
2023-03-13T01:38:40.358Z,61.28
2023-03-13T01:41:09.928Z,61.02
2023-03-13T01:43:39.566Z,60.97
2023-03-13T01:46:14.721Z,60.96
2023-03-13T01:48:54.663Z,61.11
2023-03-13T01:51:27.071Z,61.25
2023-03-13T01:54:01.326Z,61.54
2023-03-13T01:56:35.326Z,61.33
2023-03-13T01:59:07.239Z,61.31
2023-03-13T02:01:35.986Z,61.67
2023-03-13T02:04:06.968Z,61.73
2023-03-13T02:06:37.816Z,61.67
2023-03-13T02:09:10.484Z,61.70
2023-03-13T02:11:48.450Z,61.89
2023-03-13T02:14:22.001Z,61.99
2023-03-13T02:16:52.080Z,62.25
2023-03-13T02:19:28.803Z,62.69
2023-03-13T02:22:03.612Z,62.98
2023-03-13T02:24:39.026Z,62.73
2023-03-13T02:27:09.238Z,63.29
2023-03-13T02:29:40.937Z,63.53
2023-03-13T02:32:09.629Z,63.14
2023-03-13T02:34:41.343Z,63.65
2023-03-13T02:37:12.998Z,63.67
2023-03-13T02:39:45.845Z,63.76
2023-03-13T02:42:16.950Z,63.42
2023-03-13T02:44:48.208Z,63.73
2023-03-13T02:47:19.808Z,63.72
2023-03-13T02:49:48.092Z,64.18
2023-03-13T02:52:20.271Z,64.05
2023-03-13T02:54:52.560Z,62.14
2023-03-13T02:57:23.818Z,61.44
2023-03-13T02:59:51.967Z,61.44
2023-03-13T03:02:20.384Z,61.41
2023-03-13T03:04:48.415Z,61.86
2023-03-13T03:07:16.434Z,61.76
2023-03-13T03:09:44.673Z,61.88
2023-03-13T03:12:18.716Z,61.86
2023-03-13T03:14:48.469Z,61.80
2023-03-13T03:17:17.251Z,61.82
2023-03-13T03:19:45.375Z,62.22
2023-03-13T03:22:13.472Z,62.04
2023-03-13T03:24:41.541Z,61.98
2023-03-13T03:27:09.605Z,62.20
2023-03-13T03:29:43.752Z,62.41
2023-03-13T03:32:13.612Z,62.79
2023-03-13T03:34:41.811Z,62.70
2023-03-13T03:37:10.394Z,62.63
2023-03-13T03:39:40.501Z,63.05
2023-03-13T03:42:09.671Z,62.80
2023-03-13T03:44:38.663Z,63.16
2023-03-13T03:47:07.414Z,63.08
2023-03-13T03:49:41.610Z,63.02
2023-03-13T03:52:12.250Z,63.08
2023-03-13T03:54:42.873Z,63.09
2023-03-13T03:57:10.981Z,63.04
2023-03-13T03:59:40.584Z,63.74
2023-03-13T04:02:10.435Z,63.58
2023-03-13T04:04:38.720Z,63.63
2023-03-13T04:07:12.526Z,63.25
2023-03-13T04:09:41.616Z,63.21
2023-03-13T04:12:12.816Z,63.08
2023-03-13T04:14:44.423Z,63.60
2023-03-13T04:17:15.882Z,63.66
2023-03-13T04:19:45.359Z,63.70
2023-03-13T04:22:15.074Z,64.46
2023-03-13T04:24:48.860Z,64.29
2023-03-13T04:27:16.994Z,64.41
2023-03-13T04:29:46.656Z,64.43
2023-03-13T04:32:32.932Z,65.08
2023-03-13T04:35:26.106Z,64.65
2023-03-13T04:38:15.888Z,64.52
2023-03-13T04:41:05.860Z,64.52
2023-03-13T04:43:53.755Z,64.56
2023-03-13T04:46:44.856Z,64.94
2023-03-13T04:49:13.655Z,64.69
2023-03-13T04:51:53.442Z,64.88
2023-03-13T04:54:41.152Z,64.96
2023-03-13T04:57:18.820Z,65.48
2023-03-13T04:59:57.219Z,65.17
2023-03-13T05:03:00.377Z,64.93
2023-03-13T05:05:37.738Z,65.02
2023-03-13T05:08:22.719Z,65.47
2023-03-13T05:11:12.641Z,65.62
2023-03-13T05:13:58.461Z,65.26
2023-03-13T05:16:37.740Z,65.75
2023-03-13T05:19:31.596Z,65.41
2023-03-13T05:22:28.833Z,65.53
2023-03-13T05:25:19.725Z,65.75
2023-03-13T05:28:00.290Z,65.11
2023-03-13T05:30:44.403Z,65.26
2023-03-13T05:33:27.322Z,65.76
2023-03-13T05:36:15.072Z,65.16
2023-03-13T05:38:58.098Z,65.61
2023-03-13T05:42:04.572Z,65.89
2023-03-13T05:44:51.133Z,66.04
2023-03-13T05:47:38.644Z,65.59
2023-03-13T05:50:27.019Z,65.46
2023-03-13T05:52:55.033Z,65.56
2023-03-13T05:55:48.966Z,65.89
2023-03-13T05:58:37.409Z,65.61
2023-03-13T06:01:29.761Z,65.50
2023-03-13T06:04:09.123Z,65.82
2023-03-13T06:06:38.752Z,65.62
2023-03-13T06:09:07.081Z,65.66
2023-03-13T06:11:36.052Z,66.09
2023-03-13T06:14:06.153Z,66.01
2023-03-13T06:16:43.517Z,65.72
2023-03-13T06:19:20.558Z,65.51
2023-03-13T06:21:48.607Z,65.32
2023-03-13T06:24:16.615Z,65.33
2023-03-13T06:26:44.789Z,65.51
2023-03-13T06:29:13.034Z,65.69
2023-03-13T06:31:41.170Z,66.24
2023-03-13T06:34:12.268Z,66.01
2023-03-13T06:36:40.889Z,65.86
2023-03-13T06:39:09.291Z,65.80
2023-03-13T06:41:37.880Z,65.93
2023-03-13T06:44:06.391Z,65.91
2023-03-13T06:46:34.659Z,65.69
2023-03-13T06:49:04.723Z,65.37
2023-03-13T06:51:34.518Z,65.61
2023-03-13T06:54:03.118Z,66.05
2023-03-13T06:56:31.146Z,65.98
2023-03-13T06:59:00.130Z,65.96
2023-03-13T07:01:28.509Z,66.47
2023-03-13T07:03:56.653Z,66.18
2023-03-13T07:06:24.799Z,66.01
2023-03-13T07:08:54.243Z,65.82
2023-03-13T07:11:22.379Z,65.53
2023-03-13T07:13:50.420Z,65.73
2023-03-13T07:16:18.577Z,65.89
2023-03-13T07:18:46.783Z,65.51
2023-03-13T07:21:15.674Z,65.43
2023-03-13T07:23:43.790Z,65.25
2023-03-13T07:26:15.414Z,65.08
2023-03-13T07:28:43.987Z,64.75
2023-03-13T07:31:13.848Z,64.33
2023-03-13T07:33:42.450Z,64.43
2023-03-13T07:36:11.406Z,63.76
2023-03-13T07:38:39.483Z,63.52
2023-03-13T07:41:07.520Z,63.14
2023-03-13T07:43:37.065Z,62.94
2023-03-13T07:46:06.753Z,62.89
2023-03-13T07:48:36.705Z,62.41
2023-03-13T07:51:06.275Z,62.60
2023-03-13T07:53:35.153Z,62.21
2023-03-13T07:56:05.615Z,62.60
2023-03-13T07:58:37.102Z,62.56
2023-03-13T08:01:10.258Z,63.63
2023-03-13T08:03:38.720Z,64.90
2023-03-13T08:06:09.400Z,65.40
2023-03-13T08:08:38.483Z,65.47
2023-03-13T08:11:09.066Z,65.49
2023-03-13T08:13:39.171Z,65.51
2023-03-13T08:16:09.049Z,65.18
2023-03-13T08:18:38.701Z,65.42
2023-03-13T08:21:08.504Z,65.09
2023-03-13T08:23:37.123Z,65.13
2023-03-13T08:26:07.277Z,65.19
2023-03-13T08:28:36.021Z,64.34
2023-03-13T08:31:13.625Z,65.05
2023-03-13T08:33:43.271Z,65.50
2023-03-13T08:36:17.314Z,65.35
2023-03-13T08:38:46.442Z,65.66
2023-03-13T08:41:15.960Z,65.78
2023-03-13T08:43:44.191Z,65.95
2023-03-13T08:46:13.930Z,65.95
2023-03-13T08:48:42.083Z,65.61
2023-03-13T08:51:12.350Z,65.24
2023-03-13T08:53:41.741Z,64.95
2023-03-13T08:56:10.699Z,65.30
2023-03-13T08:58:39.072Z,65.36
2023-03-13T09:01:08.543Z,65.40
2023-03-13T09:03:38.242Z,64.98
2023-03-13T09:06:06.833Z,64.82
2023-03-13T09:08:35.768Z,64.81
2023-03-13T09:11:05.957Z,62.86
2023-03-13T09:13:36.369Z,62.96
2023-03-13T09:16:06.591Z,62.32
2023-03-13T09:18:37.407Z,63.66
2023-03-13T09:21:10.108Z,61.86
2023-03-13T09:23:38.282Z,61.92
2023-03-13T09:26:06.712Z,62.09
2023-03-13T09:28:35.685Z,61.28
2023-03-13T09:31:11.302Z,60.36
2023-03-13T09:33:40.012Z,59.84
2023-03-13T09:36:11.581Z,59.72
2023-03-13T09:38:40.133Z,58.15
2023-03-13T09:41:27.318Z,57.70
2023-03-13T09:44:03.124Z,57.24
2023-03-13T09:46:38.261Z,57.65
2023-03-13T09:49:13.472Z,57.22
2023-03-13T09:51:50.060Z,56.17
2023-03-13T09:54:25.995Z,56.21
2023-03-13T09:56:58.395Z,56.34
2023-03-13T09:59:36.980Z,56.33
2023-03-13T10:02:17.269Z,56.74
2023-03-13T10:04:50.300Z,56.90
2023-03-13T10:07:20.930Z,56.93
2023-03-13T10:09:49.125Z,56.74
2023-03-13T10:12:21.393Z,56.49
2023-03-13T10:14:58.165Z,56.39
2023-03-13T10:17:33.401Z,56.39
2023-03-13T10:20:09.168Z,56.77
2023-03-13T10:22:45.628Z,56.55
2023-03-13T10:25:29.734Z,55.60
2023-03-13T10:27:58.886Z,54.33
2023-03-13T10:30:28.856Z,52.30
2023-03-13T10:33:16.577Z,50.46
2023-03-13T10:35:45.691Z,50.80
2023-03-13T10:38:19.075Z,49.56
2023-03-13T10:40:59.044Z,49.08
2023-03-13T10:43:28.235Z,49.08
2023-03-13T10:45:56.696Z,49.07
2023-03-13T10:48:26.937Z,49.87
2023-03-13T10:50:57.674Z,49.79
2023-03-13T10:53:34.223Z,49.05
2023-03-13T10:56:10.506Z,48.92
2023-03-13T10:58:43.998Z,48.70
2023-03-13T11:01:24.330Z,48.15
2023-03-13T11:03:54.599Z,48.21
2023-03-13T11:06:30.273Z,47.18
2023-03-13T11:09:07.595Z,47.01
2023-03-13T11:11:52.188Z,46.41
2023-03-13T11:14:21.829Z,47.10
2023-03-13T11:16:51.660Z,47.09
2023-03-13T11:19:53.973Z,47.41
2023-03-13T11:22:30.429Z,47.25
2023-03-13T11:25:17.781Z,45.86
2023-03-13T11:27:50.842Z,45.24
2023-03-13T11:30:33.869Z,45.17
2023-03-13T11:33:05.499Z,43.39
2023-03-13T11:35:41.619Z,42.81
2023-03-13T11:38:19.192Z,42.83
2023-03-13T11:40:56.980Z,43.08
2023-03-13T11:43:42.218Z,43.74
2023-03-13T11:46:29.032Z,43.23
2023-03-13T11:49:17.254Z,43.57
2023-03-13T11:51:58.735Z,43.05
2023-03-13T11:54:59.111Z,43.97
2023-03-13T11:57:30.991Z,45.25
2023-03-13T12:00:19.480Z,44.33
2023-03-13T12:02:51.587Z,44.71
2023-03-13T12:05:21.918Z,45.76
2023-03-13T12:07:55.765Z,45.16
2023-03-13T12:10:28.875Z,45.08
2023-03-13T12:13:05.024Z,45.03
2023-03-13T12:15:37.922Z,42.88
2023-03-13T12:18:11.134Z,42.52
2023-03-13T12:20:45.624Z,41.31
2023-03-13T12:23:20.551Z,41.34
2023-03-13T12:25:54.164Z,41.27
2023-03-13T12:28:34.620Z,42.00
2023-03-13T12:31:13.081Z,42.41
2023-03-13T12:33:45.315Z,43.06
2023-03-13T12:36:18.741Z,43.80
2023-03-13T12:38:53.956Z,44.02
2023-03-13T12:41:26.641Z,43.83
2023-03-13T12:44:08.343Z,43.53
2023-03-13T12:46:42.695Z,43.64
2023-03-13T12:49:31.646Z,42.26
2023-03-13T12:52:30.948Z,38.69
2023-03-13T12:55:28.716Z,36.92
2023-03-13T12:58:19.308Z,36.92
2023-03-13T13:00:51.599Z,36.63
2023-03-13T13:03:30.903Z,37.08
2023-03-13T13:06:08.928Z,36.74
2023-03-13T13:08:40.490Z,36.95
2023-03-13T13:11:41.935Z,35.85
2023-03-13T13:14:55.558Z,37.28
2023-03-13T13:17:31.445Z,35.79
2023-03-13T13:19:59.960Z,35.21
2023-03-13T13:22:48.220Z,34.58
2023-03-13T13:25:32.691Z,35.54
2023-03-13T13:28:23.896Z,35.24
2023-03-13T13:30:55.733Z,36.72
2023-03-13T13:33:41.797Z,36.60
2023-03-13T13:36:32.572Z,36.82
2023-03-13T13:39:00.719Z,37.99
2023-03-13T13:41:38.905Z,38.05
2023-03-13T13:44:23.786Z,36.86
2023-03-13T13:46:52.248Z,36.35
2023-03-13T13:49:22.529Z,36.69
2023-03-13T13:52:38.495Z,35.53
2023-03-13T13:55:41.860Z,35.55
2023-03-13T13:58:15.001Z,35.79
2023-03-13T14:00:46.508Z,36.13
2023-03-13T14:03:23.371Z,35.08
2023-03-13T14:05:55.609Z,35.93
2023-03-13T14:08:29.624Z,35.07
2023-03-13T14:11:08.340Z,36.27
2023-03-13T14:13:36.450Z,35.79
2023-03-13T14:16:24.621Z,34.85
2023-03-13T14:18:53.942Z,33.47
2023-03-13T14:21:25.128Z,33.16
2023-03-13T14:23:53.493Z,34.36
2023-03-13T14:26:24.059Z,34.28
2023-03-13T14:28:53.995Z,34.71
2023-03-13T14:31:27.479Z,34.47
2023-03-13T14:33:57.106Z,34.62
2023-03-13T14:36:26.936Z,34.34
2023-03-13T14:38:56.993Z,34.20
2023-03-13T14:41:38.509Z,34.89
2023-03-13T14:44:08.164Z,35.25
2023-03-13T14:46:38.208Z,35.53
2023-03-13T14:49:16.829Z,35.96
2023-03-13T14:51:54.421Z,36.02
2023-03-13T14:54:43.127Z,36.00
2023-03-13T14:57:17.238Z,36.05
2023-03-13T14:59:49.969Z,36.85
2023-03-13T15:02:28.589Z,37.69
2023-03-13T15:05:01.403Z,38.14
2023-03-13T15:07:43.701Z,38.13
2023-03-13T15:10:22.202Z,38.33
2023-03-13T15:12:58.908Z,37.60
2023-03-13T15:15:33.607Z,37.14
2023-03-13T15:18:28.814Z,37.75
2023-03-13T15:21:22.714Z,37.48
2023-03-13T15:23:55.870Z,37.42
2023-03-13T15:26:25.701Z,37.20
2023-03-13T15:28:54.892Z,37.24
2023-03-13T15:31:28.182Z,37.72
2023-03-13T15:34:16.634Z,37.90
2023-03-13T15:36:45.523Z,37.92
2023-03-13T15:39:32.548Z,37.82
2023-03-13T15:42:01.887Z,38.39
2023-03-13T15:44:34.724Z,38.28
2023-03-13T15:47:05.155Z,37.96
2023-03-13T15:49:41.950Z,37.89
2023-03-13T15:52:22.886Z,37.46
2023-03-13T15:54:56.625Z,37.78
2023-03-13T15:57:27.907Z,37.50
2023-03-13T16:00:02.114Z,37.81
2023-03-13T16:02:34.868Z,37.97
2023-03-13T16:05:04.884Z,37.71
2023-03-13T16:07:35.899Z,37.30
2023-03-13T16:10:25.602Z,37.26
2023-03-13T16:12:58.017Z,37.53
2023-03-13T16:15:27.069Z,37.35
2023-03-13T16:18:04.536Z,37.48
2023-03-13T16:20:34.346Z,37.72
2023-03-13T16:23:04.598Z,37.81
2023-03-13T16:25:37.655Z,38.07
2023-03-13T16:28:18.253Z,38.04
2023-03-13T16:30:52.668Z,38.63
2023-03-13T16:33:26.449Z,38.71
2023-03-13T16:36:02.417Z,39.22
2023-03-13T16:38:31.391Z,39.62
2023-03-13T16:41:02.476Z,39.47
2023-03-13T16:43:31.424Z,39.97
2023-03-13T16:46:00.721Z,40.02
2023-03-13T16:48:33.640Z,40.06
2023-03-13T16:51:07.445Z,40.33
2023-03-13T16:53:37.660Z,40.55
2023-03-13T16:56:16.058Z,40.71
2023-03-13T16:58:53.610Z,41.04
2023-03-13T17:01:25.194Z,41.43
2023-03-13T17:03:55.265Z,41.30
2023-03-13T17:06:26.937Z,41.36
2023-03-13T17:09:08.662Z,41.48
2023-03-13T17:11:40.298Z,41.80
2023-03-13T17:14:14.115Z,42.01
2023-03-13T17:16:44.978Z,42.36
2023-03-13T17:19:16.025Z,42.74
2023-03-13T17:21:48.349Z,42.98
2023-03-13T17:24:18.729Z,43.06
2023-03-13T17:26:50.227Z,43.14
2023-03-13T17:29:20.456Z,42.87
2023-03-13T17:31:50.113Z,42.89
2023-03-13T17:34:20.409Z,42.45
2023-03-13T17:36:50.360Z,42.59
2023-03-13T17:39:25.165Z,42.68
2023-03-13T17:42:00.738Z,42.66
2023-03-13T17:44:35.732Z,43.03
2023-03-13T17:47:06.815Z,43.19
2023-03-13T17:49:39.119Z,43.18
2023-03-13T17:52:09.373Z,43.23
2023-03-13T17:54:39.156Z,43.33
2023-03-13T17:57:18.834Z,43.08
2023-03-13T17:59:53.715Z,43.22
2023-03-13T18:02:23.539Z,43.35
2023-03-13T18:04:53.954Z,43.18
2023-03-13T18:07:29.725Z,43.06
2023-03-13T18:09:59.268Z,43.24
2023-03-13T18:12:30.311Z,43.11
2023-03-13T18:15:00.234Z,43.38
2023-03-13T18:17:30.859Z,43.36
2023-03-13T18:20:20.597Z,43.59
2023-03-13T18:22:53.137Z,43.64
2023-03-13T18:25:22.235Z,44.14
2023-03-13T18:27:52.660Z,44.06
2023-03-13T18:30:25.148Z,44.32
2023-03-13T18:33:02.221Z,44.19
2023-03-13T18:35:34.094Z,44.48
2023-03-13T18:38:16.321Z,44.61
2023-03-13T18:40:52.494Z,44.65
2023-03-13T18:43:31.182Z,44.78
2023-03-13T18:46:06.087Z,45.09
2023-03-13T18:48:46.966Z,45.16
2023-03-13T18:51:19.889Z,45.22
2023-03-13T18:53:55.933Z,44.99
2023-03-13T18:56:32.871Z,44.83
2023-03-13T18:59:08.964Z,45.16
2023-03-13T19:01:40.241Z,44.99
2023-03-13T19:04:10.099Z,45.41
2023-03-13T19:06:39.610Z,45.49
2023-03-13T19:09:41.165Z,45.34
2023-03-13T19:12:08.386Z,45.39
2023-03-13T19:14:46.043Z,45.50
2023-03-13T19:17:32.551Z,45.69
2023-03-13T19:20:05.439Z,45.72
2023-03-13T19:22:36.740Z,45.76
2023-03-13T19:25:11.531Z,45.88
2023-03-13T19:27:42.972Z,45.82
2023-03-13T19:30:24.583Z,45.88
2023-03-13T19:32:58.590Z,46.12
2023-03-13T19:35:29.920Z,46.32
2023-03-13T19:37:59.224Z,46.47
2023-03-13T19:40:30.355Z,46.35
2023-03-13T19:42:59.732Z,46.40
2023-03-13T19:45:31.211Z,46.38
2023-03-13T19:48:02.136Z,46.34
2023-03-13T19:50:33.482Z,46.57
2023-03-13T19:53:03.029Z,46.54
2023-03-13T19:55:32.602Z,47.04
2023-03-13T19:58:02.618Z,46.97
2023-03-13T20:00:36.299Z,47.02
2023-03-13T20:03:06.184Z,47.28
2023-03-13T20:05:39.786Z,47.41
2023-03-13T20:08:11.677Z,47.25
2023-03-13T20:10:45.002Z,47.36
2023-03-13T20:13:15.567Z,47.63
2023-03-13T20:15:50.160Z,47.45
2023-03-13T20:18:22.265Z,47.66
2023-03-13T20:20:54.838Z,47.86
2023-03-13T20:23:40.383Z,47.76
2023-03-13T20:26:19.976Z,47.57
2023-03-13T20:28:54.341Z,47.69
2023-03-13T20:31:31.253Z,47.59
2023-03-13T20:34:09.738Z,48.03
2023-03-13T20:36:41.086Z,48.10
2023-03-13T20:39:17.555Z,47.93
2023-03-13T20:41:51.694Z,48.00
2023-03-13T20:44:22.051Z,48.18
2023-03-13T20:46:58.495Z,48.05
2023-03-13T20:49:36.579Z,48.28
2023-03-13T20:52:12.662Z,48.46
2023-03-13T20:54:44.079Z,48.38
2023-03-13T20:57:14.763Z,48.76
2023-03-13T20:59:45.245Z,48.72
2023-03-13T21:02:26.829Z,49.24
2023-03-13T21:04:57.752Z,48.95
2023-03-13T21:07:32.040Z,48.52
2023-03-13T21:10:07.995Z,48.64
2023-03-13T21:12:42.322Z,49.14
2023-03-13T21:15:13.203Z,48.89
2023-03-13T21:17:46.988Z,48.79
2023-03-13T21:20:17.299Z,48.95
2023-03-13T21:22:47.926Z,49.31
2023-03-13T21:25:25.159Z,48.85
2023-03-13T21:27:55.898Z,49.23
2023-03-13T21:30:32.010Z,49.11
2023-03-13T21:33:06.894Z,49.07
2023-03-13T21:35:45.744Z,49.11
2023-03-13T21:38:18.649Z,49.08
2023-03-13T21:40:48.578Z,49.35
2023-03-13T21:43:18.383Z,49.47
2023-03-13T21:45:48.257Z,49.47
2023-03-13T21:48:20.571Z,49.21
2023-03-13T21:50:54.287Z,49.27
2023-03-13T21:53:27.073Z,49.30
2023-03-13T21:56:02.598Z,49.11
2023-03-13T21:58:32.110Z,49.25
2023-03-13T22:01:04.324Z,48.81
2023-03-13T22:03:36.444Z,48.40
2023-03-13T22:06:07.810Z,48.64
2023-03-13T22:08:37.551Z,48.38
2023-03-13T22:11:07.599Z,48.24
2023-03-13T22:13:42.604Z,48.53
2023-03-13T22:16:11.611Z,48.70
2023-03-13T22:18:42.439Z,48.74
2023-03-13T22:21:11.054Z,48.98
2023-03-13T22:23:39.527Z,48.99
2023-03-13T22:26:08.239Z,48.82
2023-03-13T22:28:36.819Z,48.64
2023-03-13T22:31:06.381Z,49.00
2023-03-13T22:33:35.577Z,49.18
2023-03-13T22:36:06.108Z,49.02
2023-03-13T22:38:38.860Z,49.35
2023-03-13T22:41:09.098Z,49.24
2023-03-13T22:43:37.408Z,49.11
2023-03-13T22:46:07.216Z,49.11
2023-03-13T22:48:35.504Z,49.05
2023-03-13T22:51:08.793Z,49.46
2023-03-13T22:53:39.284Z,49.61
2023-03-13T22:56:10.302Z,49.44
2023-03-13T22:58:39.100Z,49.29
2023-03-13T23:01:09.014Z,49.52
2023-03-13T23:03:37.520Z,49.82
2023-03-13T23:06:09.321Z,49.66
2023-03-13T23:08:37.844Z,49.62
2023-03-13T23:11:06.882Z,49.56
2023-03-13T23:13:35.477Z,49.64
2023-03-13T23:16:06.886Z,49.67
2023-03-13T23:18:35.603Z,49.60
2023-03-13T23:21:08.302Z,49.85
2023-03-13T23:23:36.748Z,49.89
2023-03-13T23:26:07.792Z,49.89
2023-03-13T23:28:36.671Z,49.95
2023-03-13T23:31:11.076Z,50.14
2023-03-13T23:33:39.517Z,49.71
2023-03-13T23:36:12.047Z,50.11
2023-03-13T23:38:40.508Z,50.56
2023-03-13T23:41:09.937Z,49.97
2023-03-13T23:43:38.546Z,49.69
2023-03-13T23:46:08.635Z,49.86
2023-03-13T23:48:36.885Z,49.81
2023-03-13T23:51:06.860Z,49.76
2023-03-13T23:53:38.497Z,49.73
2023-03-13T23:56:07.343Z,49.78
2023-03-13T23:58:35.883Z,50.02
