createdAt,value
2019-03-28T00:01:05.440Z,4.50
2019-03-28T00:03:31.999Z,4.97
2019-03-28T00:05:58.653Z,4.15
2019-03-28T00:08:25.323Z,4.75
2019-03-28T00:10:52.889Z,4.50
2019-03-28T00:13:19.562Z,6.10
2019-03-28T00:15:46.223Z,4.08
2019-03-28T00:18:13.123Z,3.30
2019-03-28T00:20:40.041Z,4.45
2019-03-28T00:23:07.258Z,4.20
2019-03-28T00:25:33.981Z,4.72
2019-03-28T00:28:00.529Z,3.72
2019-03-28T00:30:27.103Z,3.20
2019-03-28T00:32:53.858Z,3.22
2019-03-28T00:35:20.617Z,3.52
2019-03-28T00:37:47.185Z,3.92
2019-03-28T00:40:13.930Z,3.65
2019-03-28T00:42:40.816Z,4.05
2019-03-28T00:45:07.371Z,3.33
2019-03-28T00:47:34.115Z,3.70
2019-03-28T00:50:00.790Z,3.47
2019-03-28T00:52:27.551Z,3.62
2019-03-28T00:54:54.210Z,3.00
2019-03-28T00:57:20.970Z,4.28
2019-03-28T00:59:47.643Z,4.05
2019-03-28T01:02:14.281Z,4.72
2019-03-28T01:04:41.055Z,4.40
2019-03-28T01:07:07.711Z,4.37
2019-03-28T01:09:34.377Z,4.10
2019-03-28T01:12:01.147Z,5.35
2019-03-28T01:14:27.895Z,5.22
2019-03-28T01:16:54.656Z,4.78
2019-03-28T01:19:21.216Z,4.55
2019-03-28T01:21:47.832Z,3.52
2019-03-28T01:24:14.307Z,5.37
2019-03-28T01:26:40.975Z,4.15
2019-03-28T01:29:07.658Z,5.20
2019-03-28T01:31:34.316Z,4.80
2019-03-28T01:34:00.882Z,4.25
2019-03-28T01:36:27.545Z,4.55
2019-03-28T01:38:54.397Z,3.90
2019-03-28T01:41:21.051Z,3.87
2019-03-28T01:43:47.726Z,4.20
2019-03-28T01:46:14.374Z,3.85
2019-03-28T01:48:41.138Z,4.53
2019-03-28T01:51:07.694Z,4.33
2019-03-28T01:53:34.370Z,3.65
2019-03-28T01:56:01.013Z,3.83
2019-03-28T01:58:27.678Z,4.12
2019-03-28T02:00:54.337Z,3.50
2019-03-28T02:03:20.990Z,4.25
2019-03-28T02:05:47.762Z,3.95
2019-03-28T02:08:15.247Z,4.22
2019-03-28T02:10:42.011Z,3.60
2019-03-28T02:13:08.777Z,3.70
2019-03-28T02:15:35.434Z,3.37
2019-03-28T02:18:02.085Z,3.55
2019-03-28T02:20:28.659Z,3.87
2019-03-28T02:22:55.309Z,3.52
2019-03-28T02:25:21.968Z,3.77
2019-03-28T02:27:48.724Z,4.20
2019-03-28T02:30:15.402Z,3.95
2019-03-28T02:32:42.044Z,3.50
2019-03-28T02:35:08.723Z,3.65
2019-03-28T02:37:35.580Z,3.75
2019-03-28T02:40:02.346Z,3.75
2019-03-28T02:42:29.092Z,3.45
2019-03-28T02:44:55.688Z,3.47
2019-03-28T02:47:22.478Z,4.60
2019-03-28T02:49:49.185Z,3.55
2019-03-28T02:52:15.840Z,4.03
2019-03-28T02:54:42.402Z,4.53
2019-03-28T02:57:08.975Z,4.40
2019-03-28T02:59:35.729Z,4.25
2019-03-28T03:02:02.389Z,4.60
2019-03-28T03:04:28.955Z,4.05
2019-03-28T03:06:55.500Z,4.00
2019-03-28T03:09:22.264Z,3.10
2019-03-28T03:11:49.016Z,4.00
2019-03-28T03:14:15.694Z,4.20
2019-03-28T03:16:42.457Z,4.12
2019-03-28T03:19:09.324Z,3.80
2019-03-28T03:21:36.337Z,4.67
2019-03-28T03:24:03.244Z,3.65
2019-03-28T03:26:29.899Z,3.17
2019-03-28T03:28:56.682Z,3.52
2019-03-28T03:31:24.950Z,4.08
2019-03-28T03:33:51.732Z,4.20
2019-03-28T03:36:18.395Z,3.75
2019-03-28T03:38:45.053Z,3.83
2019-03-28T03:41:11.716Z,3.87
2019-03-28T03:43:38.474Z,4.22
2019-03-28T03:46:05.045Z,3.85
2019-03-28T03:48:31.788Z,4.25
2019-03-28T03:50:58.558Z,4.20
2019-03-28T03:53:25.313Z,3.95
2019-03-28T03:55:52.090Z,4.35
2019-03-28T03:58:19.251Z,4.30
2019-03-28T04:00:46.426Z,4.15
2019-03-28T04:03:13.090Z,3.90
2019-03-28T04:05:39.645Z,3.75
2019-03-28T04:08:06.309Z,4.03
2019-03-28T04:10:32.972Z,4.40
2019-03-28T04:12:59.757Z,3.98
2019-03-28T04:15:26.480Z,4.30
2019-03-28T04:17:53.250Z,4.97
2019-03-28T04:20:20.012Z,5.33
2019-03-28T04:22:46.770Z,3.60
2019-03-28T04:25:13.733Z,4.50
2019-03-28T04:27:40.615Z,3.90
2019-03-28T04:30:07.371Z,3.70
2019-03-28T04:32:34.040Z,3.25
2019-03-28T04:35:00.686Z,4.05
2019-03-28T04:37:27.452Z,3.08
2019-03-28T04:39:54.008Z,3.20
2019-03-28T04:42:20.634Z,2.75
2019-03-28T04:44:50.413Z,3.60
2019-03-28T04:47:17.170Z,3.87
2019-03-28T04:49:44.312Z,5.15
2019-03-28T04:52:11.104Z,4.12
2019-03-28T04:54:37.861Z,3.45
2019-03-28T04:57:04.528Z,3.62
2019-03-28T04:59:31.177Z,4.00
2019-03-28T05:02:02.938Z,4.35
2019-03-28T05:04:26.246Z,3.00
2019-03-28T05:06:52.995Z,3.85
2019-03-28T05:09:19.657Z,3.62
2019-03-28T05:11:46.230Z,3.40
2019-03-28T05:14:12.989Z,3.98
2019-03-28T05:16:39.650Z,4.28
2019-03-28T05:19:07.319Z,3.85
2019-03-28T05:21:33.987Z,4.80
2019-03-28T05:24:00.645Z,4.10
2019-03-28T05:26:27.314Z,6.08
2019-03-28T05:28:57.882Z,3.80
2019-03-28T05:31:22.579Z,4.53
2019-03-28T05:33:49.445Z,3.58
2019-03-28T05:36:16.197Z,4.20
2019-03-28T05:38:42.966Z,4.55
2019-03-28T05:41:09.531Z,3.90
2019-03-28T05:43:36.271Z,3.62
2019-03-28T05:46:02.690Z,4.12
2019-03-28T05:48:29.300Z,3.98
2019-03-28T05:50:55.933Z,4.75
2019-03-28T05:53:22.787Z,4.90
2019-03-28T05:55:49.596Z,4.62
2019-03-28T05:58:16.239Z,4.20
2019-03-28T06:00:42.911Z,5.50
2019-03-28T06:03:09.565Z,5.95
2019-03-28T06:05:36.227Z,5.05
2019-03-28T06:08:02.777Z,4.92
2019-03-28T06:10:29.654Z,4.40
2019-03-28T06:12:56.207Z,4.50
2019-03-28T06:15:23.075Z,4.75
2019-03-28T06:17:49.823Z,5.47
2019-03-28T06:20:16.490Z,5.75
2019-03-28T06:22:43.256Z,4.95
2019-03-28T06:25:09.920Z,4.58
2019-03-28T06:27:36.480Z,4.08
2019-03-28T06:30:03.140Z,4.30
2019-03-28T06:32:42.303Z,4.95
2019-03-28T06:34:58.193Z,4.90
2019-03-28T06:37:25.061Z,4.90
2019-03-28T06:39:51.812Z,5.78
2019-03-28T06:42:18.478Z,4.37
2019-03-28T06:44:45.052Z,4.05
2019-03-28T06:47:11.809Z,4.83
2019-03-28T06:49:38.657Z,4.45
2019-03-28T06:52:05.327Z,4.22
2019-03-28T06:54:32.100Z,5.15
2019-03-28T06:56:59.874Z,4.67
2019-03-28T06:59:36.837Z,4.80
2019-03-28T07:01:55.349Z,4.10
2019-03-28T07:04:22.201Z,3.45
2019-03-28T07:06:48.862Z,4.20
2019-03-28T07:09:15.737Z,3.87
2019-03-28T07:11:42.295Z,3.72
2019-03-28T07:14:08.944Z,4.78
2019-03-28T07:16:35.503Z,3.95
2019-03-28T07:19:02.064Z,4.08
2019-03-28T07:21:28.830Z,3.67
2019-03-28T07:23:55.491Z,3.20
2019-03-28T07:26:22.147Z,3.12
2019-03-28T07:28:48.709Z,2.80
2019-03-28T07:31:15.471Z,3.05
2019-03-28T07:33:42.031Z,3.17
2019-03-28T07:36:08.793Z,3.77
2019-03-28T07:38:35.342Z,4.40
2019-03-28T07:41:03.033Z,3.42
2019-03-28T07:43:29.902Z,3.52
2019-03-28T07:45:56.655Z,2.80
2019-03-28T07:48:26.381Z,3.10
2019-03-28T07:50:52.940Z,3.00
2019-03-28T07:53:21.502Z,2.90
2019-03-28T07:55:48.315Z,2.90
2019-03-28T07:58:14.977Z,3.15
2019-03-28T08:00:41.730Z,3.12
2019-03-28T08:03:08.394Z,3.12
2019-03-28T08:05:35.054Z,3.10
2019-03-28T08:08:01.826Z,3.42
2019-03-28T08:10:28.775Z,2.70
2019-03-28T08:12:55.643Z,2.60
2019-03-28T08:15:22.519Z,2.50
2019-03-28T08:17:49.279Z,2.72
2019-03-28T08:20:15.834Z,3.22
2019-03-28T08:22:42.388Z,2.80
2019-03-28T08:25:11.743Z,3.12
2019-03-28T08:27:37.566Z,2.80
2019-03-28T08:30:17.261Z,2.20
2019-03-28T08:32:32.813Z,3.12
2019-03-28T08:34:59.595Z,3.62
2019-03-28T08:37:26.240Z,3.12
2019-03-28T08:39:52.905Z,3.70
2019-03-28T08:42:19.673Z,3.20
2019-03-28T08:44:47.966Z,3.80
2019-03-28T08:47:14.825Z,3.87
2019-03-28T08:49:41.584Z,3.62
2019-03-28T08:52:11.401Z,4.12
2019-03-28T08:54:36.709Z,3.08
2019-03-28T08:57:04.846Z,4.30
2019-03-28T09:02:19.339Z,4.70
2019-03-28T09:04:46.098Z,4.27
2019-03-28T09:07:12.756Z,3.57
2019-03-28T09:09:39.405Z,4.63
2019-03-28T09:12:06.352Z,4.63
2019-03-28T09:17:17.894Z,4.53
2019-03-28T09:19:50.300Z,5.12
2019-03-28T09:22:16.859Z,4.70
2019-03-28T09:24:43.525Z,4.78
2019-03-28T09:27:10.433Z,4.90
2019-03-28T09:29:37.242Z,5.47
2019-03-28T09:32:03.905Z,5.07
2019-03-28T09:34:30.787Z,5.90
2019-03-28T09:36:57.637Z,4.80
2019-03-28T09:39:24.973Z,6.60
2019-03-28T09:41:51.975Z,6.80
2019-03-28T09:44:18.817Z,6.50
2019-03-28T09:46:45.513Z,6.10
2019-03-28T09:49:12.165Z,5.50
2019-03-28T09:51:38.820Z,6.70
2019-03-28T09:54:05.685Z,7.17
2019-03-28T09:56:32.552Z,6.17
2019-03-28T09:59:00.485Z,5.65
2019-03-28T10:01:27.514Z,5.97
2019-03-28T10:03:54.163Z,5.83
2019-03-28T10:06:20.720Z,6.20
2019-03-28T10:08:47.553Z,4.97
2019-03-28T10:11:14.451Z,6.53
2019-03-28T10:13:41.222Z,7.75
2019-03-28T10:16:08.084Z,7.75
2019-03-28T10:18:34.751Z,8.30
2019-03-28T10:21:01.299Z,6.08
2019-03-28T10:23:28.068Z,5.55
2019-03-28T10:25:54.841Z,4.97
2019-03-28T10:28:21.501Z,5.28
2019-03-28T10:30:48.250Z,4.55
2019-03-28T10:33:14.912Z,4.42
2019-03-28T10:35:41.677Z,4.62
2019-03-28T10:38:08.443Z,4.62
2019-03-28T10:40:36.357Z,4.85
2019-03-28T10:43:03.504Z,5.10
2019-03-28T10:45:33.372Z,4.92
2019-03-28T10:47:58.767Z,4.03
2019-03-28T10:50:39.823Z,4.37
2019-03-28T10:52:54.237Z,4.70
2019-03-28T10:55:21.091Z,4.85
2019-03-28T10:57:47.750Z,5.12
2019-03-28T11:00:23.832Z,5.10
2019-03-28T11:02:42.708Z,5.12
2019-03-28T11:05:09.580Z,4.92
2019-03-28T11:07:36.441Z,5.22
2019-03-28T11:10:03.303Z,5.17
2019-03-28T11:12:30.074Z,4.95
2019-03-28T11:14:56.824Z,5.42
2019-03-28T11:17:23.480Z,3.85
2019-03-28T11:19:50.140Z,5.83
2019-03-28T11:22:17.419Z,4.20
2019-03-28T11:24:46.344Z,4.70
2019-03-28T11:27:12.593Z,4.87
2019-03-28T11:29:39.356Z,3.75
2019-03-28T11:32:06.101Z,4.55
2019-03-28T11:34:32.883Z,4.30
2019-03-28T11:36:59.624Z,4.15
2019-03-28T11:39:26.193Z,3.05
2019-03-28T11:41:52.958Z,3.90
2019-03-28T11:44:19.510Z,4.65
2019-03-28T11:46:46.285Z,3.50
2019-03-28T11:49:13.035Z,4.28
2019-03-28T11:51:39.815Z,3.12
2019-03-28T11:54:06.572Z,3.40
2019-03-28T11:56:33.332Z,3.35
2019-03-28T11:59:00.199Z,3.22
2019-03-28T12:01:27.903Z,3.27
2019-03-28T12:03:54.633Z,3.22
2019-03-28T12:06:21.298Z,3.17
2019-03-28T12:08:48.061Z,3.72
2019-03-28T12:11:14.824Z,3.60
2019-03-28T12:13:45.154Z,3.60
2019-03-28T12:16:09.878Z,2.80
2019-03-28T12:18:36.437Z,3.33
2019-03-28T12:21:03.303Z,3.50
2019-03-28T12:23:29.974Z,3.35
2019-03-28T12:25:56.745Z,3.25
2019-03-28T12:28:23.483Z,3.87
2019-03-28T12:30:50.048Z,3.17
2019-03-28T12:33:16.726Z,3.17
2019-03-28T12:35:43.357Z,3.87
2019-03-28T12:38:09.939Z,3.25
2019-03-28T12:40:36.685Z,3.00
2019-03-28T12:43:03.467Z,3.60
2019-03-28T12:45:30.126Z,3.47
2019-03-28T12:47:56.764Z,2.87
2019-03-28T12:50:23.645Z,3.10
2019-03-28T12:52:50.403Z,3.58
2019-03-28T12:55:16.974Z,3.12
2019-03-28T12:57:43.716Z,2.55
2019-03-28T13:00:10.398Z,3.30
2019-03-28T13:02:37.247Z,3.45
2019-03-28T13:05:04.008Z,3.35
2019-03-28T13:07:30.766Z,3.27
2019-03-28T13:09:58.551Z,2.45
2019-03-28T13:12:25.211Z,2.90
2019-03-28T13:14:51.771Z,2.95
2019-03-28T13:17:18.531Z,3.00
2019-03-28T13:19:45.091Z,2.67
2019-03-28T13:22:11.971Z,3.08
2019-03-28T13:24:38.726Z,3.30
2019-03-28T13:27:05.393Z,3.15
2019-03-28T13:29:32.031Z,3.00
2019-03-28T13:31:58.693Z,3.00
2019-03-28T13:34:25.567Z,2.70
2019-03-28T13:36:52.235Z,3.12
2019-03-28T13:39:18.886Z,2.75
2019-03-28T13:41:46.207Z,3.10
2019-03-28T13:44:13.228Z,3.27
2019-03-28T13:46:39.797Z,3.20
2019-03-28T13:49:06.487Z,2.92
2019-03-28T13:51:33.119Z,2.70
2019-03-28T13:54:00.994Z,2.95
2019-03-28T13:56:27.554Z,2.90
2019-03-28T13:58:54.313Z,3.12
2019-03-28T14:01:20.881Z,2.95
2019-03-28T14:03:48.551Z,2.85
2019-03-28T14:06:15.227Z,3.02
2019-03-28T14:08:42.082Z,2.45
2019-03-28T14:11:08.759Z,3.10
2019-03-28T14:13:35.401Z,3.05
2019-03-28T14:16:01.964Z,3.05
2019-03-28T14:18:29.836Z,3.42
2019-03-28T14:20:56.405Z,4.15
2019-03-28T14:23:23.072Z,3.55
2019-03-28T14:25:49.726Z,3.37
2019-03-28T14:28:16.401Z,3.80
2019-03-28T14:30:43.367Z,3.40
2019-03-28T14:33:11.601Z,4.05
2019-03-28T14:35:39.330Z,3.40
2019-03-28T14:38:06.929Z,3.65
2019-03-28T14:40:33.590Z,2.95
2019-03-28T14:43:00.442Z,3.58
2019-03-28T14:45:27.098Z,3.65
2019-03-28T14:47:53.766Z,3.85
2019-03-28T14:50:20.435Z,3.10
2019-03-28T14:52:47.181Z,3.42
2019-03-28T14:55:13.743Z,4.20
2019-03-28T14:57:40.308Z,3.22
2019-03-28T15:00:07.262Z,3.33
2019-03-28T15:02:34.035Z,3.47
2019-03-28T15:05:00.689Z,3.22
2019-03-28T15:07:27.449Z,3.52
2019-03-28T15:09:54.018Z,3.00
2019-03-28T15:12:21.689Z,3.95
2019-03-28T15:14:48.253Z,3.10
2019-03-28T15:17:15.005Z,2.55
2019-03-28T15:19:41.534Z,2.92
2019-03-28T15:22:08.088Z,3.42
2019-03-28T15:24:34.871Z,3.25
2019-03-28T15:27:01.684Z,3.05
2019-03-28T15:29:28.418Z,3.70
2019-03-28T15:31:54.977Z,3.10
2019-03-28T15:34:21.732Z,3.50
2019-03-28T15:36:48.392Z,3.10
2019-03-28T15:39:15.271Z,2.75
2019-03-28T15:41:42.037Z,3.72
2019-03-28T15:44:08.781Z,3.05
2019-03-28T15:46:35.456Z,3.25
2019-03-28T15:49:02.105Z,3.40
2019-03-28T15:51:28.772Z,3.15
2019-03-28T15:53:55.427Z,3.42
2019-03-28T15:56:22.094Z,3.20
2019-03-28T15:58:48.860Z,3.12
2019-03-28T16:01:15.724Z,3.33
2019-03-28T16:03:52.337Z,3.85
2019-03-28T16:06:10.875Z,3.00
2019-03-28T16:08:37.431Z,2.75
2019-03-28T16:11:03.994Z,3.00
2019-03-28T16:13:30.568Z,3.85
2019-03-28T16:15:57.266Z,3.10
2019-03-28T16:18:23.980Z,4.00
2019-03-28T16:20:53.345Z,3.52
2019-03-28T16:23:19.142Z,3.60
2019-03-28T16:25:45.791Z,3.60
2019-03-28T16:28:12.471Z,3.60
2019-03-28T16:30:39.227Z,3.67
2019-03-28T16:33:06.080Z,3.35
2019-03-28T16:35:32.855Z,3.45
2019-03-28T16:37:59.504Z,3.37
2019-03-28T16:40:26.161Z,3.20
2019-03-28T16:42:52.937Z,3.27
2019-03-28T16:45:19.504Z,3.27
2019-03-28T16:47:46.259Z,3.50
2019-03-28T16:50:13.016Z,3.02
2019-03-28T16:52:39.680Z,2.95
2019-03-28T16:55:06.437Z,2.87
2019-03-28T16:57:33.003Z,3.42
2019-03-28T16:59:59.763Z,2.60
2019-03-28T17:02:26.510Z,2.62
2019-03-28T17:04:53.275Z,2.75
2019-03-28T17:07:19.843Z,2.70
2019-03-28T17:09:46.490Z,2.65
2019-03-28T17:12:13.255Z,2.90
2019-03-28T17:14:39.812Z,3.05
2019-03-28T17:17:06.483Z,3.45
2019-03-28T17:19:33.150Z,3.72
2019-03-28T17:21:59.806Z,3.25
2019-03-28T17:24:26.373Z,3.42
2019-03-28T17:26:53.012Z,4.15
2019-03-28T17:29:19.577Z,5.58
2019-03-28T17:31:46.139Z,5.65
2019-03-28T17:34:12.700Z,6.10
2019-03-28T17:36:39.465Z,5.90
2019-03-28T17:39:06.120Z,5.20
2019-03-28T17:41:32.794Z,5.33
2019-03-28T17:43:59.543Z,5.72
2019-03-28T17:46:26.096Z,5.10
2019-03-28T17:48:52.759Z,5.30
2019-03-28T17:51:19.419Z,5.85
2019-03-28T17:53:46.181Z,4.12
2019-03-28T17:56:12.841Z,4.95
2019-03-28T17:58:39.505Z,6.50
2019-03-28T18:01:06.369Z,5.90
2019-03-28T18:03:33.038Z,6.65
2019-03-28T18:05:59.744Z,6.70
2019-03-28T18:08:26.454Z,7.30
2019-03-28T18:10:53.224Z,7.40
2019-03-28T18:13:19.783Z,7.10
2019-03-28T18:15:46.530Z,7.35
2019-03-28T18:18:13.296Z,8.70
2019-03-28T18:20:39.846Z,8.03
2019-03-28T18:23:06.424Z,7.72
2019-03-28T18:25:33.736Z,6.67
2019-03-28T18:28:00.434Z,7.10
2019-03-28T18:30:27.005Z,7.55
2019-03-28T18:32:53.593Z,10.25
2019-03-28T18:35:20.388Z,9.50
2019-03-28T18:37:46.974Z,10.38
2019-03-28T18:40:13.607Z,11.22
2019-03-28T18:42:40.207Z,8.98
2019-03-28T18:45:07.807Z,8.63
2019-03-28T18:47:34.447Z,8.40
2019-03-28T18:50:03.354Z,8.58
2019-03-28T18:52:29.508Z,9.03
2019-03-28T18:54:56.107Z,9.70
2019-03-28T18:57:22.611Z,9.83
2019-03-28T18:59:49.792Z,10.72
2019-03-28T19:02:16.607Z,8.33
2019-03-28T19:04:43.327Z,8.13
2019-03-28T19:07:10.027Z,13.00
2019-03-28T19:09:37.267Z,12.25
2019-03-28T19:12:03.909Z,8.85
2019-03-28T19:14:31.714Z,6.78
2019-03-28T19:16:58.989Z,5.50
2019-03-28T19:19:38.804Z,5.83
2019-03-28T19:21:55.820Z,5.62
2019-03-28T19:24:22.429Z,5.58
2019-03-28T19:26:48.989Z,5.70
2019-03-28T19:29:15.649Z,6.83
2019-03-28T19:31:42.209Z,6.42
2019-03-28T19:34:08.968Z,6.00
2019-03-28T19:36:35.528Z,6.50
2019-03-28T19:39:02.009Z,5.83
2019-03-28T19:41:28.509Z,6.53
2019-03-28T19:43:55.011Z,5.80
2019-03-28T19:46:21.670Z,5.72
2019-03-28T19:48:48.210Z,6.35
2019-03-28T19:51:14.972Z,6.42
2019-03-28T19:53:41.530Z,5.40
2019-03-28T19:56:08.204Z,5.45
2019-03-28T19:58:35.295Z,5.90
2019-03-28T20:01:02.228Z,5.67
2019-03-28T20:03:29.088Z,5.25
2019-03-28T20:05:55.965Z,5.35
2019-03-28T20:08:25.814Z,5.15
2019-03-28T20:10:50.924Z,17.27
2019-03-28T20:13:17.586Z,39.38
2019-03-28T20:15:44.229Z,14.55
2019-03-28T20:18:10.905Z,33.23
2019-03-28T20:20:37.664Z,32.35
2019-03-28T20:23:04.224Z,10.35
2019-03-28T20:25:30.885Z,5.60
2019-03-28T20:27:57.546Z,5.50
2019-03-28T20:30:24.304Z,5.47
2019-03-28T20:32:50.967Z,5.50
2019-03-28T20:35:17.629Z,5.65
2019-03-28T20:37:44.200Z,4.60
2019-03-28T20:40:10.951Z,3.70
2019-03-28T20:42:37.668Z,3.75
2019-03-28T20:45:04.382Z,5.70
2019-03-28T20:47:31.024Z,5.10
2019-03-28T20:49:57.692Z,5.05
2019-03-28T20:52:24.353Z,4.53
2019-03-28T20:54:51.108Z,4.78
2019-03-28T20:57:17.671Z,5.05
2019-03-28T20:59:44.295Z,5.00
2019-03-28T21:02:11.090Z,5.15
2019-03-28T21:04:37.750Z,4.78
2019-03-28T21:07:04.516Z,4.58
2019-03-28T21:09:31.184Z,4.83
2019-03-28T21:11:57.730Z,4.50
2019-03-28T21:14:24.390Z,7.12
2019-03-28T21:16:50.951Z,6.85
2019-03-28T21:19:18.879Z,5.40
2019-03-28T21:21:45.696Z,5.40
2019-03-28T21:24:12.356Z,5.53
2019-03-28T21:26:39.031Z,5.15
2019-03-28T21:29:05.779Z,4.95
