createdAt,value
2018-12-31T00:01:07.629Z,9.20
2018-12-31T00:03:37.744Z,9.30
2018-12-31T00:06:07.826Z,9.30
2018-12-31T00:08:38.032Z,9.20
2018-12-31T00:11:08.067Z,9.20
2018-12-31T00:13:38.163Z,9.20
2018-12-31T00:16:08.294Z,9.30
2018-12-31T00:18:39.232Z,9.30
2018-12-31T00:21:09.453Z,9.30
2018-12-31T00:23:39.546Z,9.30
2018-12-31T00:26:09.613Z,9.30
2018-12-31T00:28:40.206Z,9.20
2018-12-31T00:31:10.337Z,9.30
2018-12-31T00:33:43.980Z,9.30
2018-12-31T00:36:14.066Z,9.30
2018-12-31T00:38:44.340Z,9.30
2018-12-31T00:41:14.388Z,9.30
2018-12-31T00:43:44.443Z,9.30
2018-12-31T00:46:14.494Z,9.30
2018-12-31T00:48:44.654Z,9.30
2018-12-31T00:51:14.937Z,9.30
2018-12-31T00:53:45.088Z,9.30
2018-12-31T00:56:15.236Z,9.30
2018-12-31T00:58:45.483Z,9.30
2018-12-31T01:01:15.605Z,9.30
2018-12-31T01:03:45.829Z,9.30
2018-12-31T01:06:16.134Z,9.30
2018-12-31T01:08:47.954Z,9.40
2018-12-31T01:11:18.639Z,9.30
2018-12-31T01:13:49.053Z,9.30
2018-12-31T01:16:19.128Z,9.30
2018-12-31T01:18:49.280Z,9.30
2018-12-31T01:21:19.414Z,9.30
2018-12-31T01:23:49.507Z,9.30
2018-12-31T01:26:19.607Z,9.30
2018-12-31T01:28:49.932Z,9.30
2018-12-31T01:31:20.153Z,9.30
2018-12-31T01:33:50.230Z,9.30
2018-12-31T01:36:20.731Z,9.30
2018-12-31T01:38:51.005Z,9.30
2018-12-31T01:41:21.041Z,9.30
2018-12-31T01:43:51.121Z,9.30
2018-12-31T01:46:21.169Z,9.30
2018-12-31T01:48:51.364Z,9.30
2018-12-31T01:51:24.373Z,9.30
2018-12-31T01:53:54.524Z,9.30
2018-12-31T01:56:24.554Z,9.30
2018-12-31T01:58:55.455Z,9.30
2018-12-31T02:01:25.538Z,9.30
2018-12-31T02:03:55.654Z,9.30
2018-12-31T02:06:25.819Z,9.30
2018-12-31T02:09:01.208Z,9.30
2018-12-31T02:11:31.355Z,9.30
2018-12-31T02:14:01.506Z,9.30
2018-12-31T02:16:31.610Z,9.30
2018-12-31T02:19:01.767Z,9.30
2018-12-31T02:21:31.928Z,9.30
2018-12-31T02:24:02.021Z,9.30
2018-12-31T02:26:32.907Z,9.30
2018-12-31T02:29:03.698Z,9.30
2018-12-31T02:31:33.766Z,9.30
2018-12-31T02:34:03.975Z,9.30
2018-12-31T02:36:34.223Z,9.30
2018-12-31T02:39:06.305Z,9.30
2018-12-31T02:41:36.340Z,9.30
2018-12-31T02:44:08.060Z,9.30
2018-12-31T02:46:38.240Z,9.30
2018-12-31T02:49:08.399Z,9.30
2018-12-31T02:51:38.452Z,9.30
2018-12-31T02:54:08.679Z,9.40
2018-12-31T02:56:38.706Z,9.40
2018-12-31T02:59:08.964Z,9.40
2018-12-31T03:01:39.051Z,9.40
2018-12-31T03:04:09.722Z,9.40
2018-12-31T03:06:41.472Z,9.40
2018-12-31T03:09:11.557Z,9.30
2018-12-31T03:11:43.485Z,9.40
2018-12-31T03:14:13.643Z,9.40
2018-12-31T03:16:43.845Z,9.30
2018-12-31T03:19:14.184Z,9.30
2018-12-31T03:21:44.332Z,9.30
2018-12-31T03:24:16.429Z,9.30
2018-12-31T03:26:46.694Z,9.30
2018-12-31T03:29:17.024Z,9.30
2018-12-31T03:31:47.090Z,9.30
2018-12-31T03:34:17.395Z,9.30
2018-12-31T03:36:49.254Z,9.30
2018-12-31T03:39:19.521Z,9.30
2018-12-31T03:41:49.906Z,9.30
2018-12-31T03:44:20.161Z,9.30
2018-12-31T03:46:50.286Z,9.20
2018-12-31T03:49:21.019Z,9.20
2018-12-31T03:51:53.318Z,9.20
2018-12-31T03:54:23.774Z,9.20
2018-12-31T03:56:53.921Z,9.30
2018-12-31T03:59:24.382Z,9.30
2018-12-31T04:01:54.539Z,9.30
2018-12-31T04:04:24.672Z,9.30
2018-12-31T04:06:54.868Z,9.30
2018-12-31T04:09:25.047Z,9.30
2018-12-31T04:11:55.260Z,9.30
2018-12-31T04:14:28.325Z,9.30
2018-12-31T04:16:58.479Z,9.30
2018-12-31T04:19:28.748Z,9.30
2018-12-31T04:21:58.893Z,9.30
2018-12-31T04:24:29.115Z,9.30
2018-12-31T04:26:59.310Z,9.30
2018-12-31T04:29:29.522Z,9.40
2018-12-31T04:31:59.736Z,9.30
2018-12-31T04:34:30.554Z,9.40
2018-12-31T04:37:00.609Z,9.40
2018-12-31T04:39:30.762Z,9.40
2018-12-31T04:42:01.613Z,9.30
2018-12-31T04:44:32.034Z,9.30
2018-12-31T04:47:02.174Z,9.30
2018-12-31T04:49:35.347Z,9.40
2018-12-31T04:52:05.440Z,9.40
2018-12-31T04:54:39.210Z,9.30
2018-12-31T04:57:09.504Z,9.30
2018-12-31T04:59:40.301Z,9.30
2018-12-31T05:02:11.287Z,9.30
2018-12-31T05:04:41.563Z,9.40
2018-12-31T05:07:11.702Z,9.40
2018-12-31T05:09:43.418Z,9.40
2018-12-31T05:12:13.714Z,9.40
2018-12-31T05:14:44.305Z,9.40
2018-12-31T05:17:14.613Z,9.40
2018-12-31T05:19:44.781Z,9.40
2018-12-31T05:22:14.876Z,9.40
2018-12-31T05:24:48.425Z,9.40
2018-12-31T05:27:18.776Z,9.40
2018-12-31T05:29:49.117Z,9.40
2018-12-31T05:32:19.190Z,9.40
2018-12-31T05:34:50.678Z,9.40
2018-12-31T05:37:20.790Z,9.50
2018-12-31T05:39:52.726Z,9.40
2018-12-31T05:42:22.770Z,9.50
2018-12-31T05:44:55.830Z,9.50
2018-12-31T05:47:26.432Z,9.50
2018-12-31T05:49:58.119Z,9.50
2018-12-31T05:52:28.439Z,9.40
2018-12-31T05:54:58.726Z,9.40
2018-12-31T05:57:32.619Z,9.40
2018-12-31T06:00:03.230Z,9.50
2018-12-31T06:02:33.391Z,9.40
2018-12-31T06:05:03.924Z,9.50
2018-12-31T06:07:34.162Z,9.40
2018-12-31T06:10:04.423Z,9.40
2018-12-31T06:12:36.114Z,9.40
2018-12-31T06:15:09.429Z,9.40
2018-12-31T06:17:39.581Z,9.40
2018-12-31T06:20:11.365Z,9.40
2018-12-31T06:22:41.583Z,9.40
2018-12-31T06:25:11.802Z,9.40
2018-12-31T06:27:44.998Z,9.30
2018-12-31T06:30:15.230Z,9.40
2018-12-31T06:32:47.568Z,9.30
2018-12-31T06:35:17.828Z,9.40
2018-12-31T06:37:50.072Z,9.40
2018-12-31T06:40:20.269Z,9.30
2018-12-31T06:42:52.284Z,9.30
2018-12-31T06:45:22.462Z,9.30
2018-12-31T06:47:52.599Z,9.30
2018-12-31T06:50:22.644Z,9.30
2018-12-31T06:52:52.958Z,9.30
2018-12-31T06:55:23.066Z,9.30
2018-12-31T06:57:53.134Z,9.30
2018-12-31T07:00:23.368Z,9.30
2018-12-31T07:02:53.602Z,9.30
2018-12-31T07:05:23.737Z,9.30
2018-12-31T07:07:53.941Z,9.30
2018-12-31T07:10:24.194Z,9.30
2018-12-31T07:12:54.337Z,9.30
2018-12-31T07:15:24.583Z,9.30
2018-12-31T07:17:54.808Z,9.30
2018-12-31T07:20:25.086Z,9.30
2018-12-31T07:22:55.346Z,9.30
2018-12-31T07:25:25.468Z,9.30
2018-12-31T07:27:55.607Z,9.40
2018-12-31T07:30:25.839Z,9.30
2018-12-31T07:32:55.883Z,9.30
2018-12-31T07:35:26.037Z,9.30
2018-12-31T07:37:56.197Z,9.30
2018-12-31T07:40:26.653Z,9.30
2018-12-31T07:42:56.850Z,9.30
2018-12-31T07:45:27.011Z,9.30
2018-12-31T07:47:57.210Z,9.40
2018-12-31T07:50:29.283Z,9.30
2018-12-31T07:52:59.589Z,9.40
2018-12-31T07:55:29.695Z,9.40
2018-12-31T07:57:59.976Z,9.40
2018-12-31T08:00:30.101Z,9.40
2018-12-31T08:03:00.326Z,9.40
2018-12-31T08:05:32.320Z,9.40
2018-12-31T08:08:04.674Z,9.40
2018-12-31T08:10:35.099Z,9.40
2018-12-31T08:13:05.218Z,9.40
2018-12-31T08:15:35.507Z,9.50
2018-12-31T08:18:05.744Z,9.40
2018-12-31T08:20:35.855Z,9.40
2018-12-31T08:23:06.093Z,9.50
2018-12-31T08:25:36.354Z,9.50
2018-12-31T08:28:06.487Z,9.60
2018-12-31T08:30:36.999Z,9.70
2018-12-31T08:33:07.174Z,9.70
2018-12-31T08:35:37.277Z,9.80
2018-12-31T08:38:07.448Z,9.80
2018-12-31T08:40:37.533Z,9.80
2018-12-31T08:43:07.593Z,9.80
2018-12-31T08:45:37.814Z,9.80
2018-12-31T08:48:07.871Z,9.80
2018-12-31T08:50:38.094Z,9.80
2018-12-31T08:53:10.312Z,9.90
2018-12-31T08:55:40.426Z,9.90
2018-12-31T08:58:10.777Z,9.90
2018-12-31T09:00:40.859Z,9.90
2018-12-31T09:03:11.060Z,10.00
2018-12-31T09:05:41.285Z,10.00
2018-12-31T09:08:11.467Z,10.10
2018-12-31T09:10:41.649Z,10.10
2018-12-31T09:13:11.765Z,10.00
2018-12-31T09:15:41.927Z,10.00
2018-12-31T09:18:12.103Z,10.00
2018-12-31T09:20:42.271Z,10.00
2018-12-31T09:23:12.511Z,10.00
2018-12-31T09:25:42.605Z,10.10
2018-12-31T09:28:12.748Z,10.20
2018-12-31T09:30:43.025Z,10.30
2018-12-31T09:33:13.606Z,10.30
2018-12-31T09:35:43.784Z,10.30
2018-12-31T09:38:13.959Z,10.40
2018-12-31T09:40:44.431Z,10.50
2018-12-31T09:43:14.608Z,10.60
2018-12-31T09:45:44.711Z,10.60
2018-12-31T09:48:14.752Z,10.60
2018-12-31T09:50:44.848Z,10.60
2018-12-31T09:53:14.911Z,10.70
2018-12-31T09:55:45.107Z,10.60
2018-12-31T09:58:15.727Z,10.60
2018-12-31T10:00:45.964Z,10.60
2018-12-31T10:03:16.139Z,10.60
2018-12-31T10:05:46.201Z,10.60
2018-12-31T10:08:16.450Z,10.60
2018-12-31T10:10:47.617Z,10.60
2018-12-31T10:13:17.871Z,10.50
2018-12-31T10:15:47.982Z,10.50
2018-12-31T10:18:18.089Z,10.60
2018-12-31T10:20:48.369Z,10.60
2018-12-31T10:23:18.520Z,10.70
2018-12-31T10:25:48.626Z,10.70
2018-12-31T10:28:21.724Z,10.80
2018-12-31T10:30:51.955Z,10.80
2018-12-31T10:33:21.987Z,10.80
2018-12-31T10:35:52.122Z,10.80
2018-12-31T10:38:24.448Z,10.80
2018-12-31T10:40:54.552Z,10.80
2018-12-31T10:43:24.665Z,10.90
2018-12-31T10:45:54.958Z,10.90
2018-12-31T10:48:25.127Z,10.90
2018-12-31T10:50:57.314Z,10.80
2018-12-31T10:53:27.396Z,10.80
2018-12-31T10:55:57.589Z,10.90
2018-12-31T10:58:27.876Z,10.90
2018-12-31T11:00:57.997Z,11.00
2018-12-31T11:03:28.221Z,11.00
2018-12-31T11:05:58.406Z,11.00
2018-12-31T11:08:28.754Z,11.00
2018-12-31T11:10:58.891Z,11.00
2018-12-31T11:13:29.088Z,11.10
2018-12-31T11:15:59.257Z,11.00
2018-12-31T11:18:29.528Z,11.10
2018-12-31T11:21:04.056Z,11.20
2018-12-31T11:23:34.156Z,11.30
2018-12-31T11:26:08.044Z,11.40
2018-12-31T11:28:38.180Z,11.50
2018-12-31T11:31:08.326Z,11.50
2018-12-31T11:33:39.538Z,11.50
2018-12-31T11:36:11.508Z,11.70
2018-12-31T11:38:44.344Z,11.70
2018-12-31T11:41:20.736Z,11.70
2018-12-31T11:43:50.885Z,11.80
2018-12-31T11:46:22.418Z,11.80
2018-12-31T11:48:52.467Z,11.80
2018-12-31T11:51:22.559Z,11.70
2018-12-31T11:53:52.668Z,11.70
2018-12-31T11:56:22.952Z,11.70
2018-12-31T11:58:52.999Z,11.60
2018-12-31T12:01:23.384Z,11.50
2018-12-31T12:03:53.472Z,11.60
2018-12-31T12:06:23.769Z,11.60
2018-12-31T12:08:53.867Z,11.60
2018-12-31T12:11:24.111Z,11.50
2018-12-31T12:13:57.402Z,11.50
2018-12-31T12:16:27.574Z,11.40
2018-12-31T12:18:59.591Z,11.40
2018-12-31T12:21:29.746Z,11.40
2018-12-31T12:24:01.610Z,11.40
2018-12-31T12:26:33.954Z,11.40
2018-12-31T12:29:06.872Z,11.40
2018-12-31T12:31:38.795Z,11.30
2018-12-31T12:34:08.905Z,11.20
2018-12-31T12:36:39.061Z,11.20
2018-12-31T12:39:09.431Z,11.20
2018-12-31T12:41:41.990Z,11.20
2018-12-31T12:44:12.330Z,11.10
2018-12-31T12:46:42.477Z,11.10
2018-12-31T12:49:12.610Z,11.10
2018-12-31T12:51:43.031Z,11.00
2018-12-31T12:54:13.101Z,11.00
2018-12-31T12:56:43.449Z,11.00
2018-12-31T12:59:13.578Z,10.80
2018-12-31T13:01:43.832Z,10.80
2018-12-31T13:04:14.320Z,10.70
2018-12-31T13:06:44.471Z,10.70
2018-12-31T13:09:14.690Z,10.70
2018-12-31T13:11:44.778Z,10.80
2018-12-31T13:14:14.870Z,10.70
2018-12-31T13:16:45.010Z,10.70
2018-12-31T13:19:15.167Z,10.70
2018-12-31T13:21:45.433Z,10.70
2018-12-31T13:24:15.567Z,10.70
2018-12-31T13:26:45.718Z,10.70
2018-12-31T13:29:15.798Z,10.70
2018-12-31T13:31:46.141Z,10.70
2018-12-31T13:34:16.264Z,10.70
2018-12-31T13:36:46.693Z,10.70
2018-12-31T13:39:17.119Z,10.70
2018-12-31T13:41:47.166Z,10.70
2018-12-31T13:44:17.356Z,10.60
2018-12-31T13:46:47.602Z,10.70
2018-12-31T13:49:17.726Z,10.80
2018-12-31T13:51:48.055Z,10.80
2018-12-31T13:54:18.171Z,10.90
2018-12-31T13:56:48.323Z,10.90
2018-12-31T13:59:18.542Z,10.90
2018-12-31T14:01:49.096Z,10.90
2018-12-31T14:04:19.225Z,10.90
2018-12-31T14:06:49.397Z,10.90
2018-12-31T14:09:19.553Z,10.80
2018-12-31T14:11:51.080Z,10.80
2018-12-31T14:14:21.436Z,10.80
2018-12-31T14:16:51.710Z,10.80
2018-12-31T14:19:21.948Z,10.90
2018-12-31T14:21:52.140Z,10.90
2018-12-31T14:24:22.570Z,10.90
2018-12-31T14:27:00.346Z,10.90
2018-12-31T14:29:24.541Z,10.90
2018-12-31T14:31:54.754Z,11.00
2018-12-31T14:34:24.984Z,11.00
2018-12-31T14:36:55.156Z,11.00
2018-12-31T14:39:25.368Z,11.10
2018-12-31T14:41:55.578Z,11.00
2018-12-31T14:44:25.799Z,11.00
2018-12-31T14:46:56.328Z,11.00
2018-12-31T14:49:26.544Z,11.00
2018-12-31T14:51:56.716Z,11.00
2018-12-31T14:54:26.943Z,10.90
2018-12-31T14:57:17.826Z,10.80
2018-12-31T14:59:47.941Z,10.80
2018-12-31T15:02:17.989Z,10.80
2018-12-31T15:04:48.152Z,10.80
2018-12-31T15:07:18.319Z,10.80
2018-12-31T15:09:48.432Z,10.80
2018-12-31T15:12:18.575Z,10.70
2018-12-31T15:14:48.700Z,10.70
2018-12-31T15:17:18.741Z,10.70
2018-12-31T15:19:48.847Z,10.70
2018-12-31T15:22:19.177Z,10.70
2018-12-31T15:24:49.327Z,10.70
2018-12-31T15:27:19.561Z,10.70
2018-12-31T15:29:49.892Z,10.70
2018-12-31T15:32:20.069Z,10.60
2018-12-31T15:34:50.465Z,10.60
2018-12-31T15:37:20.650Z,10.60
2018-12-31T15:39:50.697Z,10.50
2018-12-31T15:42:20.850Z,10.50
2018-12-31T15:44:50.954Z,10.40
2018-12-31T15:47:21.319Z,10.40
2018-12-31T15:49:51.434Z,10.40
2018-12-31T15:52:21.977Z,10.40
2018-12-31T15:54:52.090Z,10.30
2018-12-31T15:57:22.254Z,10.30
2018-12-31T15:59:52.368Z,10.30
2018-12-31T16:02:23.013Z,10.20
2018-12-31T16:04:56.633Z,10.20
2018-12-31T16:07:26.763Z,10.20
2018-12-31T16:09:56.821Z,10.20
2018-12-31T16:12:27.134Z,10.20
2018-12-31T16:14:58.960Z,10.20
2018-12-31T16:17:29.149Z,10.20
2018-12-31T16:19:59.254Z,10.10
2018-12-31T16:22:29.402Z,10.10
2018-12-31T16:24:59.468Z,10.10
2018-12-31T16:27:29.604Z,10.10
2018-12-31T16:29:59.727Z,10.10
2018-12-31T16:32:29.822Z,10.10
2018-12-31T16:34:59.930Z,10.00
2018-12-31T16:37:30.069Z,10.10
2018-12-31T16:40:00.407Z,10.10
2018-12-31T16:42:30.521Z,10.00
2018-12-31T16:45:00.672Z,10.00
2018-12-31T16:47:30.838Z,10.00
2018-12-31T16:50:01.435Z,10.00
2018-12-31T16:52:31.586Z,10.00
2018-12-31T16:55:01.737Z,9.90
2018-12-31T16:57:31.873Z,10.00
2018-12-31T17:00:02.089Z,10.00
2018-12-31T17:02:32.158Z,10.00
2018-12-31T17:05:02.673Z,10.00
2018-12-31T17:07:32.906Z,9.90
2018-12-31T17:10:02.954Z,9.90
2018-12-31T17:12:33.324Z,9.80
2018-12-31T17:15:03.517Z,9.80
2018-12-31T17:17:33.721Z,9.80
2018-12-31T17:20:04.390Z,9.80
2018-12-31T17:22:37.209Z,9.80
2018-12-31T17:25:07.660Z,9.80
2018-12-31T17:27:37.893Z,9.80
2018-12-31T17:30:08.302Z,9.80
2018-12-31T17:32:38.675Z,9.80
2018-12-31T17:35:11.760Z,9.80
2018-12-31T17:37:41.987Z,9.90
2018-12-31T17:40:12.015Z,9.90
2018-12-31T17:42:42.071Z,9.80
2018-12-31T17:45:12.159Z,9.80
2018-12-31T17:47:42.484Z,9.80
2018-12-31T17:50:12.590Z,9.80
2018-12-31T17:52:44.400Z,9.80
2018-12-31T17:55:14.581Z,9.70
2018-12-31T17:57:44.742Z,9.80
2018-12-31T18:00:14.879Z,9.70
2018-12-31T18:02:45.028Z,9.70
2018-12-31T18:05:15.305Z,9.70
2018-12-31T18:07:45.391Z,9.70
2018-12-31T18:10:15.641Z,9.70
2018-12-31T18:12:45.780Z,9.70
2018-12-31T18:15:15.885Z,9.60
2018-12-31T18:17:46.021Z,9.60
2018-12-31T18:20:16.118Z,9.60
2018-12-31T18:22:46.555Z,9.60
2018-12-31T18:25:16.680Z,9.50
2018-12-31T18:27:46.813Z,9.50
2018-12-31T18:30:16.865Z,9.50
2018-12-31T18:32:47.078Z,9.60
2018-12-31T18:35:17.248Z,9.50
2018-12-31T18:37:47.389Z,9.50
2018-12-31T18:40:17.608Z,9.50
2018-12-31T18:42:47.717Z,9.50
2018-12-31T18:45:18.029Z,9.40
2018-12-31T18:47:48.339Z,9.50
2018-12-31T18:50:18.457Z,9.40
2018-12-31T18:53:07.675Z,9.40
2018-12-31T18:55:38.315Z,9.40
2018-12-31T18:58:08.900Z,9.40
2018-12-31T19:00:39.109Z,9.40
2018-12-31T19:03:09.255Z,9.40
2018-12-31T19:05:39.533Z,9.30
2018-12-31T19:08:09.689Z,9.40
2018-12-31T19:10:39.896Z,9.30
2018-12-31T19:13:10.022Z,9.30
2018-12-31T19:15:40.066Z,9.30
2018-12-31T19:18:10.746Z,9.30
2018-12-31T19:20:41.002Z,9.30
2018-12-31T19:23:11.253Z,9.30
2018-12-31T19:25:41.648Z,9.20
2018-12-31T19:28:11.885Z,9.20
2018-12-31T19:30:42.298Z,9.20
2018-12-31T19:33:12.447Z,9.10
2018-12-31T19:35:42.559Z,9.10
2018-12-31T19:38:12.789Z,9.10
2018-12-31T19:40:42.847Z,9.10
2018-12-31T19:43:13.025Z,9.10
2018-12-31T19:45:43.290Z,9.10
2018-12-31T19:48:13.469Z,9.10
2018-12-31T19:50:43.561Z,9.10
2018-12-31T19:53:13.818Z,9.10
2018-12-31T19:55:43.955Z,9.10
2018-12-31T19:58:14.259Z,9.00
2018-12-31T20:00:46.240Z,9.00
2018-12-31T20:03:16.407Z,9.00
2018-12-31T20:05:46.903Z,9.00
2018-12-31T20:08:17.121Z,9.00
2018-12-31T20:10:47.268Z,9.00
2018-12-31T20:13:17.404Z,9.00
2018-12-31T20:15:48.710Z,9.00
2018-12-31T20:18:19.142Z,9.10
2018-12-31T20:20:49.298Z,9.10
2018-12-31T20:23:19.444Z,9.10
2018-12-31T20:25:49.679Z,9.10
2018-12-31T20:28:19.825Z,9.10
2018-12-31T20:30:50.102Z,9.10
2018-12-31T20:33:20.375Z,9.10
2018-12-31T20:35:50.486Z,9.10
2018-12-31T20:38:20.640Z,9.10
2018-12-31T20:40:50.746Z,9.10
2018-12-31T20:43:20.971Z,9.10
2018-12-31T20:45:52.969Z,9.00
2018-12-31T20:48:23.132Z,9.00
2018-12-31T20:50:53.231Z,9.00
2018-12-31T20:53:23.426Z,9.10
2018-12-31T20:55:53.596Z,9.10
2018-12-31T20:58:23.922Z,9.00
2018-12-31T21:00:54.161Z,9.00
2018-12-31T21:03:24.352Z,9.10
2018-12-31T21:05:54.475Z,9.10
2018-12-31T21:08:24.920Z,9.10
2018-12-31T21:10:55.066Z,9.10
2018-12-31T21:13:25.198Z,9.10
2018-12-31T21:15:55.255Z,9.10
2018-12-31T21:18:25.708Z,9.10
2018-12-31T21:20:55.916Z,9.20
2018-12-31T21:23:26.449Z,9.10
2018-12-31T21:25:56.546Z,9.10
2018-12-31T21:28:26.693Z,9.00
2018-12-31T21:30:57.377Z,9.00
2018-12-31T21:33:27.745Z,9.00
2018-12-31T21:35:57.850Z,9.00
2018-12-31T21:38:28.006Z,9.00
2018-12-31T21:40:58.311Z,9.00
2018-12-31T21:43:28.529Z,8.90
2018-12-31T21:45:58.943Z,9.00
2018-12-31T21:48:29.077Z,9.00
2018-12-31T21:50:59.174Z,9.00
2018-12-31T21:53:29.309Z,8.90
2018-12-31T21:55:59.425Z,8.90
2018-12-31T21:58:29.774Z,8.90
2018-12-31T22:00:59.891Z,8.90
2018-12-31T22:03:30.127Z,8.90
2018-12-31T22:06:00.238Z,8.80
2018-12-31T22:08:31.393Z,8.90
2018-12-31T22:11:01.706Z,8.90
2018-12-31T22:13:31.935Z,8.90
2018-12-31T22:16:02.101Z,8.90
2018-12-31T22:18:32.664Z,8.90
2018-12-31T22:21:02.905Z,8.90
2018-12-31T22:23:33.164Z,8.90
2018-12-31T22:26:03.253Z,8.90
2018-12-31T22:28:33.353Z,8.90
2018-12-31T22:31:03.560Z,8.90
2018-12-31T22:33:33.915Z,8.90
2018-12-31T22:36:08.418Z,8.90
2018-12-31T22:38:38.840Z,8.90
2018-12-31T22:41:09.323Z,8.80
2018-12-31T22:43:39.463Z,8.80
2018-12-31T22:46:09.634Z,8.80
2018-12-31T22:48:39.721Z,8.80
2018-12-31T22:51:09.748Z,8.80
2018-12-31T22:53:40.299Z,8.80
2018-12-31T22:56:10.420Z,8.80
2018-12-31T22:58:40.624Z,8.80
2018-12-31T23:01:10.861Z,8.80
2018-12-31T23:03:41.190Z,8.80
2018-12-31T23:06:11.242Z,8.80
2018-12-31T23:08:41.498Z,8.80
2018-12-31T23:11:11.617Z,8.70
2018-12-31T23:13:42.951Z,8.70
2018-12-31T23:16:17.301Z,8.70
2018-12-31T23:18:47.737Z,8.70
2018-12-31T23:21:17.853Z,8.70
2018-12-31T23:23:48.274Z,8.70
2018-12-31T23:26:18.369Z,8.70
2018-12-31T23:28:52.658Z,8.70
2018-12-31T23:31:22.517Z,8.70
2018-12-31T23:33:52.806Z,8.70
2018-12-31T23:36:22.999Z,8.70
2018-12-31T23:38:53.470Z,8.60
2018-12-31T23:41:23.681Z,8.60
2018-12-31T23:43:53.967Z,8.70
2018-12-31T23:46:24.096Z,8.70
2018-12-31T23:48:54.201Z,8.60
2018-12-31T23:51:24.313Z,8.60
2018-12-31T23:53:54.492Z,8.60
2018-12-31T23:56:24.612Z,8.60
2018-12-31T23:58:54.967Z,8.60
