createdAt,value
2018-01-12T11:21:31.874Z,7.00
2018-01-12T11:40:21.487Z,11.40
2018-01-12T11:42:50.003Z,11.30
2018-01-12T11:45:19.893Z,11.20
2018-01-12T11:47:48.692Z,11.20
2018-01-12T11:50:18.103Z,10.80
2018-01-12T11:52:47.684Z,10.50
2018-01-12T11:55:16.240Z,10.50
2018-01-12T11:57:52.499Z,10.20
2018-01-12T12:00:21.285Z,10.10
2018-01-12T12:02:51.087Z,9.90
2018-01-12T12:05:20.372Z,9.70
2018-01-12T12:07:48.888Z,9.70
2018-01-12T12:10:17.371Z,9.60
2018-01-12T12:12:45.927Z,9.60
2018-01-12T12:15:14.447Z,9.40
2018-01-12T12:17:42.946Z,9.30
2018-01-12T12:20:11.553Z,9.30
2018-01-12T12:22:44.181Z,9.30
2018-01-12T12:25:13.463Z,9.00
2018-01-12T12:27:41.987Z,9.00
2018-01-12T12:30:10.607Z,9.00
2018-01-12T12:32:41.355Z,8.90
2018-01-12T12:35:11.983Z,8.80
2018-01-12T12:37:42.533Z,8.70
2018-01-12T12:40:27.691Z,8.60
2018-01-12T12:42:59.595Z,8.40
2018-01-12T12:45:28.847Z,8.10
2018-01-12T12:47:57.327Z,8.10
2018-01-12T12:50:25.903Z,8.10
2018-01-12T12:52:55.115Z,8.10
2018-01-12T12:55:24.563Z,7.90
2018-01-12T12:57:53.444Z,7.90
2018-01-12T13:00:22.304Z,7.90
2018-01-12T13:02:51.052Z,7.80
2018-01-12T13:05:19.723Z,7.80
2018-01-12T13:07:50.007Z,7.80
2018-01-12T13:10:18.986Z,7.70
2018-01-12T13:12:47.622Z,7.70
2018-01-12T13:15:16.223Z,7.70
2018-01-12T13:17:45.567Z,7.60
2018-01-12T13:20:14.165Z,7.50
2018-01-12T13:22:42.757Z,7.60
2018-01-12T13:25:11.513Z,7.50
2018-01-12T13:27:40.086Z,7.50
2018-01-12T13:30:11.500Z,7.50
2018-01-12T13:32:40.521Z,7.50
2018-01-12T13:35:09.559Z,7.50
2018-01-12T13:40:37.370Z,7.30
2018-01-12T13:43:05.928Z,7.30
