createdAt,value
2023-12-11T00:01:41.237Z,78.22
2023-12-11T00:04:07.902Z,78.75
2023-12-11T00:06:34.879Z,78.77
2023-12-11T00:09:01.521Z,78.55
2023-12-11T00:11:28.457Z,78.57
2023-12-11T00:13:55.256Z,78.65
2023-12-11T00:16:22.081Z,78.61
2023-12-11T00:18:50.221Z,78.44
2023-12-11T00:21:17.543Z,78.72
2023-12-11T00:23:44.235Z,78.07
2023-12-11T00:26:11.770Z,78.26
2023-12-11T00:28:38.222Z,78.17
2023-12-11T00:31:12.011Z,77.59
2023-12-11T00:33:40.081Z,77.73
2023-12-11T00:36:06.877Z,77.37
2023-12-11T00:38:33.354Z,77.43
2023-12-11T00:40:59.853Z,77.79
2023-12-11T00:43:26.739Z,77.25
2023-12-11T00:46:20.496Z,77.62
2023-12-11T00:48:47.220Z,77.62
2023-12-11T00:51:21.677Z,77.24
2023-12-11T00:53:48.765Z,78.13
2023-12-11T00:56:15.515Z,78.27
2023-12-11T01:00:36.477Z,77.48
2023-12-11T01:03:04.297Z,78.46
2023-12-11T01:05:30.881Z,78.05
2023-12-11T01:07:57.828Z,77.43
2023-12-11T01:10:24.280Z,77.22
2023-12-11T01:12:51.269Z,77.96
2023-12-11T01:15:17.799Z,78.32
2023-12-11T01:17:44.622Z,77.77
2023-12-11T01:20:11.829Z,77.98
2023-12-11T01:22:38.586Z,77.39
2023-12-11T01:25:05.476Z,77.62
2023-12-11T01:27:32.554Z,77.30
2023-12-11T01:29:59.923Z,77.31
2023-12-11T01:32:26.514Z,77.80
2023-12-11T01:34:53.722Z,77.65
2023-12-11T01:37:20.391Z,77.60
2023-12-11T01:39:46.937Z,77.64
2023-12-11T01:42:15.054Z,77.37
2023-12-11T01:44:41.538Z,76.76
2023-12-11T01:47:08.061Z,77.01
2023-12-11T01:49:36.686Z,77.51
2023-12-11T01:52:04.672Z,76.73
2023-12-11T01:54:31.841Z,76.91
2023-12-11T01:56:58.589Z,77.19
2023-12-11T01:59:25.231Z,77.59
2023-12-11T02:01:52.101Z,77.25
2023-12-11T02:04:18.786Z,77.77
2023-12-11T02:06:45.401Z,77.43
2023-12-11T02:09:12.183Z,77.39
2023-12-11T02:11:38.819Z,77.20
2023-12-11T02:14:05.495Z,77.21
2023-12-11T02:16:34.312Z,76.73
2023-12-11T02:19:00.797Z,76.63
2023-12-11T02:21:27.375Z,75.81
2023-12-11T02:24:04.759Z,75.89
2023-12-11T02:26:31.213Z,76.01
2023-12-11T02:28:57.670Z,75.53
2023-12-11T02:31:24.075Z,75.82
2023-12-11T02:33:50.802Z,75.85
2023-12-11T02:36:17.342Z,75.78
2023-12-11T02:38:44.012Z,76.05
2023-12-11T02:41:10.503Z,76.07
2023-12-11T02:43:36.938Z,76.06
2023-12-11T02:46:04.165Z,75.88
2023-12-11T02:48:33.268Z,75.59
2023-12-11T02:51:01.002Z,74.95
2023-12-11T02:53:27.611Z,74.71
2023-12-11T02:55:54.175Z,74.83
2023-12-11T02:58:20.678Z,75.29
2023-12-11T03:00:47.232Z,75.35
2023-12-11T03:03:13.824Z,75.30
2023-12-11T03:05:40.352Z,74.90
2023-12-11T03:08:07.108Z,74.75
2023-12-11T03:10:34.120Z,74.66
2023-12-11T03:13:00.806Z,74.75
2023-12-11T03:15:27.530Z,74.41
2023-12-11T03:17:53.934Z,74.08
2023-12-11T03:20:20.418Z,73.55
2023-12-11T03:22:46.914Z,74.03
2023-12-11T03:25:13.563Z,73.17
2023-12-11T03:27:40.106Z,73.67
2023-12-11T03:30:07.382Z,73.98
2023-12-11T03:32:33.859Z,73.75
2023-12-11T03:35:00.465Z,73.36
2023-12-11T03:37:26.993Z,73.89
2023-12-11T03:39:53.550Z,72.17
2023-12-11T03:42:20.069Z,72.83
2023-12-11T03:44:46.609Z,72.94
2023-12-11T03:47:13.300Z,72.96
2023-12-11T03:49:39.875Z,73.31
2023-12-11T03:52:06.494Z,73.35
2023-12-11T03:54:33.126Z,73.63
2023-12-11T03:56:59.646Z,72.86
2023-12-11T03:59:26.201Z,72.33
2023-12-11T04:01:52.775Z,73.02
2023-12-11T04:04:19.519Z,72.06
2023-12-11T04:06:46.092Z,72.42
2023-12-11T04:09:12.629Z,72.34
2023-12-11T04:11:39.170Z,71.84
2023-12-11T04:14:05.725Z,71.51
2023-12-11T04:16:32.680Z,71.55
2023-12-11T04:19:00.712Z,71.53
2023-12-11T04:21:27.842Z,71.46
2023-12-11T04:23:56.377Z,71.61
2023-12-11T04:26:23.145Z,71.98
2023-12-11T04:28:49.526Z,72.19
2023-12-11T04:31:16.110Z,70.73
2023-12-11T04:33:42.770Z,70.98
2023-12-11T04:36:09.938Z,71.46
2023-12-11T04:38:36.822Z,71.24
2023-12-11T04:41:04.048Z,71.07
2023-12-11T04:43:32.095Z,70.91
2023-12-11T04:45:59.959Z,70.94
2023-12-11T04:48:26.649Z,70.98
2023-12-11T04:50:53.318Z,70.73
2023-12-11T04:53:19.757Z,70.26
2023-12-11T04:55:46.478Z,70.70
2023-12-11T04:58:13.158Z,70.79
2023-12-11T05:00:39.724Z,70.74
2023-12-11T05:03:07.344Z,71.03
2023-12-11T05:05:35.767Z,71.63
2023-12-11T05:08:02.336Z,72.72
2023-12-11T05:10:29.681Z,72.95
2023-12-11T05:12:59.218Z,74.26
2023-12-11T05:15:25.660Z,75.86
2023-12-11T05:17:52.282Z,76.12
2023-12-11T05:20:20.186Z,77.11
2023-12-11T05:22:46.887Z,75.83
2023-12-11T05:25:13.676Z,76.65
2023-12-11T05:27:42.128Z,79.06
2023-12-11T05:30:09.962Z,80.04
2023-12-11T05:32:36.736Z,80.97
2023-12-11T05:35:04.975Z,80.88
2023-12-11T05:37:31.868Z,79.42
2023-12-11T05:40:21.154Z,79.49
2023-12-11T05:42:48.584Z,80.95
2023-12-11T05:45:15.468Z,84.91
2023-12-11T05:47:42.220Z,86.97
2023-12-11T05:50:09.310Z,88.90
2023-12-11T05:52:38.344Z,89.96
2023-12-11T05:55:06.886Z,90.75
2023-12-11T05:57:33.522Z,91.00
2023-12-11T06:00:00.053Z,91.42
2023-12-11T06:02:26.864Z,91.95
2023-12-11T06:04:53.797Z,92.44
2023-12-11T06:07:20.965Z,93.29
2023-12-11T06:09:49.657Z,93.58
2023-12-11T06:12:17.182Z,94.23
2023-12-11T06:14:48.324Z,93.86
2023-12-11T06:17:15.946Z,93.59
2023-12-11T06:19:45.408Z,91.32
2023-12-11T06:22:12.541Z,90.77
2023-12-11T06:24:40.630Z,89.49
2023-12-11T06:27:08.169Z,89.21
2023-12-11T06:29:35.530Z,87.80
2023-12-11T06:32:02.216Z,85.98
2023-12-11T06:34:28.812Z,84.91
2023-12-11T06:36:55.580Z,85.02
2023-12-11T06:39:22.331Z,84.01
2023-12-11T06:41:48.904Z,83.03
2023-12-11T06:44:15.383Z,82.51
2023-12-11T06:46:41.911Z,81.61
2023-12-11T06:49:08.505Z,81.43
2023-12-11T06:51:36.244Z,81.53
2023-12-11T06:54:02.795Z,80.74
2023-12-11T06:56:32.471Z,80.73
2023-12-11T06:58:59.579Z,80.80
2023-12-11T07:01:37.092Z,81.26
2023-12-11T07:04:04.863Z,80.67
2023-12-11T07:06:34.580Z,80.23
2023-12-11T07:09:01.322Z,80.21
2023-12-11T07:11:27.903Z,80.14
2023-12-11T07:13:57.803Z,80.44
2023-12-11T07:16:25.260Z,80.77
2023-12-11T07:18:53.311Z,79.73
2023-12-11T07:21:19.993Z,79.81
2023-12-11T07:23:49.805Z,79.40
2023-12-11T07:26:16.915Z,79.20
2023-12-11T07:28:43.756Z,79.00
2023-12-11T07:32:36.448Z,78.60
2023-12-11T07:35:04.107Z,78.78
2023-12-11T07:37:32.930Z,78.52
2023-12-11T07:40:00.135Z,78.42
2023-12-11T07:42:26.801Z,78.62
2023-12-11T07:44:53.347Z,78.37
2023-12-11T07:47:20.001Z,78.04
2023-12-11T07:49:46.571Z,77.57
2023-12-11T07:52:13.318Z,77.91
2023-12-11T07:54:40.248Z,77.55
2023-12-11T07:57:06.941Z,78.03
2023-12-11T07:59:33.617Z,77.73
2023-12-11T08:02:00.300Z,77.42
2023-12-11T08:04:27.102Z,77.27
2023-12-11T08:06:54.020Z,76.46
2023-12-11T08:09:21.034Z,76.82
2023-12-11T08:11:47.661Z,76.58
2023-12-11T08:14:14.197Z,76.68
2023-12-11T08:16:40.863Z,76.82
2023-12-11T08:19:07.898Z,76.99
2023-12-11T08:21:34.542Z,77.19
2023-12-11T08:24:01.094Z,77.54
2023-12-11T08:26:28.284Z,77.26
2023-12-11T08:28:58.355Z,77.35
2023-12-11T08:31:26.435Z,76.90
2023-12-11T08:33:53.203Z,76.00
2023-12-11T08:36:19.854Z,75.77
2023-12-11T08:38:46.609Z,76.16
2023-12-11T08:41:13.256Z,75.83
2023-12-11T08:43:39.859Z,75.31
2023-12-11T08:46:06.694Z,75.03
2023-12-11T08:48:33.677Z,75.11
2023-12-11T08:51:00.326Z,74.85
2023-12-11T08:53:26.975Z,74.28
2023-12-11T08:55:55.121Z,74.51
2023-12-11T08:58:21.756Z,74.86
2023-12-11T09:00:49.014Z,75.15
2023-12-11T09:03:15.992Z,74.83
2023-12-11T09:05:42.939Z,74.48
2023-12-11T09:08:10.879Z,74.32
2023-12-11T09:10:37.444Z,74.15
2023-12-11T09:13:04.108Z,74.18
2023-12-11T09:15:30.873Z,74.19
2023-12-11T09:17:57.715Z,73.69
2023-12-11T09:20:24.382Z,73.89
2023-12-11T09:22:51.029Z,73.26
2023-12-11T09:25:17.754Z,73.32
2023-12-11T09:27:45.742Z,73.21
2023-12-11T09:30:14.107Z,73.53
2023-12-11T09:32:41.609Z,73.47
2023-12-11T09:35:09.479Z,73.29
2023-12-11T09:37:36.347Z,73.46
2023-12-11T09:40:04.019Z,73.71
2023-12-11T09:42:31.221Z,73.19
2023-12-11T09:44:58.867Z,73.54
2023-12-11T09:47:30.438Z,74.17
2023-12-11T09:49:57.394Z,74.43
2023-12-11T09:52:24.714Z,74.12
2023-12-11T09:54:51.410Z,74.44
2023-12-11T09:57:18.136Z,76.76
2023-12-11T09:59:45.235Z,78.33
2023-12-11T10:02:17.585Z,78.48
2023-12-11T10:05:04.201Z,77.73
2023-12-11T10:07:32.863Z,78.71
2023-12-11T10:10:00.908Z,77.48
2023-12-11T10:12:40.159Z,76.85
2023-12-11T10:15:07.266Z,76.27
2023-12-11T10:17:34.418Z,76.46
2023-12-11T10:20:01.558Z,76.95
2023-12-11T10:22:32.317Z,77.41
2023-12-11T10:24:59.830Z,77.60
2023-12-11T10:27:27.319Z,79.44
2023-12-11T10:30:14.213Z,79.89
2023-12-11T10:32:41.220Z,79.95
2023-12-11T10:35:09.281Z,79.84
2023-12-11T10:37:36.004Z,79.63
2023-12-11T10:40:04.641Z,79.76
2023-12-11T10:42:31.469Z,79.85
2023-12-11T10:44:58.194Z,80.30
2023-12-11T10:47:25.129Z,80.46
2023-12-11T10:49:52.009Z,81.08
2023-12-11T10:52:18.886Z,81.19
2023-12-11T10:54:46.670Z,81.23
2023-12-11T10:57:18.659Z,80.92
2023-12-11T10:59:45.808Z,81.09
2023-12-11T11:02:16.806Z,80.80
2023-12-11T11:04:44.637Z,80.77
2023-12-11T11:07:25.383Z,80.67
2023-12-11T11:10:10.500Z,80.62
2023-12-11T11:12:44.235Z,80.70
2023-12-11T11:15:11.425Z,80.79
2023-12-11T11:18:04.490Z,80.77
2023-12-11T11:20:38.663Z,80.48
2023-12-11T11:23:14.545Z,80.11
2023-12-11T11:25:41.690Z,80.02
2023-12-11T11:28:47.979Z,79.90
2023-12-11T11:31:23.532Z,79.77
2023-12-11T11:33:56.143Z,79.80
2023-12-11T11:36:49.933Z,79.76
2023-12-11T11:39:16.542Z,79.97
2023-12-11T11:41:44.146Z,80.05
2023-12-11T11:44:11.615Z,81.31
2023-12-11T11:46:57.886Z,84.30
2023-12-11T11:49:35.670Z,85.71
2023-12-11T11:52:11.742Z,86.36
2023-12-11T11:54:39.433Z,86.53
2023-12-11T11:57:10.011Z,87.28
2023-12-11T11:59:46.085Z,87.06
2023-12-11T12:02:12.828Z,87.22
2023-12-11T12:04:39.660Z,87.82
2023-12-11T12:07:07.048Z,88.71
2023-12-11T12:09:35.116Z,89.39
2023-12-11T12:12:02.645Z,89.83
2023-12-11T12:14:29.436Z,90.12
2023-12-11T12:16:56.622Z,90.05
2023-12-11T12:19:33.646Z,89.08
2023-12-11T12:22:02.785Z,87.72
2023-12-11T12:24:30.789Z,86.44
2023-12-11T12:27:02.278Z,85.50
2023-12-11T12:29:32.401Z,85.61
2023-12-11T12:32:00.823Z,85.24
2023-12-11T12:34:30.810Z,84.99
2023-12-11T12:37:00.620Z,84.92
2023-12-11T12:39:27.382Z,84.41
2023-12-11T12:41:55.477Z,83.89
2023-12-11T12:44:22.548Z,83.36
2023-12-11T12:46:49.192Z,83.54
2023-12-11T12:49:17.227Z,83.83
2023-12-11T12:51:54.758Z,82.98
2023-12-11T12:54:25.252Z,82.44
2023-12-11T12:56:57.062Z,82.03
2023-12-11T12:59:24.719Z,81.76
2023-12-11T13:01:51.644Z,81.52
2023-12-11T13:04:18.346Z,81.64
2023-12-11T13:06:46.581Z,81.26
2023-12-11T13:09:31.305Z,81.23
2023-12-11T13:11:57.937Z,81.38
2023-12-11T13:14:28.052Z,81.32
2023-12-11T13:16:56.603Z,81.49
2023-12-11T13:19:25.279Z,81.26
2023-12-11T13:21:52.675Z,81.28
2023-12-11T13:24:19.820Z,81.46
2023-12-11T13:26:46.417Z,81.78
2023-12-11T13:29:13.256Z,81.72
2023-12-11T13:31:39.813Z,81.77
2023-12-11T13:34:06.600Z,81.99
2023-12-11T13:36:33.701Z,82.05
2023-12-11T13:39:00.450Z,82.14
2023-12-11T13:41:27.085Z,82.41
2023-12-11T13:43:54.156Z,82.34
2023-12-11T13:46:20.897Z,82.21
2023-12-11T13:48:47.738Z,82.04
2023-12-11T13:51:14.416Z,82.34
2023-12-11T13:53:41.143Z,82.44
2023-12-11T13:56:07.984Z,82.23
2023-12-11T13:58:35.020Z,82.27
2023-12-11T14:01:02.119Z,82.34
2023-12-11T14:03:28.956Z,82.52
2023-12-11T14:05:55.789Z,82.92
2023-12-11T14:08:22.428Z,82.90
2023-12-11T14:10:49.132Z,83.01
2023-12-11T14:13:15.758Z,82.95
2023-12-11T14:15:43.815Z,83.14
2023-12-11T14:18:12.005Z,83.22
2023-12-11T14:20:39.219Z,83.34
2023-12-11T14:23:05.804Z,83.56
2023-12-11T14:25:33.294Z,83.49
2023-12-11T14:28:06.076Z,83.31
2023-12-11T14:30:34.888Z,83.58
2023-12-11T14:33:01.694Z,83.20
2023-12-11T14:35:28.479Z,83.54
2023-12-11T14:37:55.345Z,83.51
2023-12-11T14:40:22.326Z,83.80
2023-12-11T14:42:49.254Z,83.94
2023-12-11T14:45:15.917Z,84.25
2023-12-11T14:47:42.829Z,84.29
2023-12-11T14:50:10.295Z,84.32
2023-12-11T14:52:37.016Z,84.59
2023-12-11T14:55:04.185Z,84.69
2023-12-11T14:57:30.980Z,85.13
2023-12-11T14:59:57.821Z,85.27
2023-12-11T15:02:24.360Z,85.65
2023-12-11T15:04:51.299Z,85.77
2023-12-11T15:07:18.150Z,85.71
2023-12-11T15:09:44.798Z,85.72
2023-12-11T15:12:12.116Z,86.12
2023-12-11T15:14:38.897Z,85.65
2023-12-11T15:17:06.867Z,85.78
2023-12-11T15:19:36.122Z,85.44
2023-12-11T15:22:02.798Z,85.83
2023-12-11T15:24:29.476Z,86.05
2023-12-11T15:26:56.105Z,86.42
2023-12-11T15:29:22.762Z,87.25
2023-12-11T15:31:49.387Z,87.59
2023-12-11T15:34:16.084Z,88.09
2023-12-11T15:36:42.757Z,88.37
2023-12-11T15:39:10.537Z,87.36
2023-12-11T15:41:37.101Z,87.38
2023-12-11T15:44:05.517Z,87.81
2023-12-11T15:46:32.196Z,87.69
2023-12-11T15:48:59.502Z,87.06
2023-12-11T15:51:27.120Z,87.50
2023-12-11T15:53:54.405Z,87.10
2023-12-11T15:56:22.198Z,86.24
2023-12-11T15:58:49.098Z,87.32
2023-12-11T16:01:16.271Z,88.86
2023-12-11T16:03:43.180Z,89.48
2023-12-11T16:06:10.589Z,89.48
2023-12-11T16:08:37.718Z,90.01
2023-12-11T16:11:04.608Z,91.18
2023-12-11T16:13:31.859Z,91.77
2023-12-11T16:15:59.133Z,92.52
2023-12-11T16:18:25.987Z,92.96
2023-12-11T16:20:52.695Z,92.72
2023-12-11T16:23:19.621Z,93.14
2023-12-11T16:25:51.823Z,93.26
2023-12-11T16:28:26.698Z,93.09
2023-12-11T16:30:53.483Z,93.06
2023-12-11T16:33:20.345Z,93.12
2023-12-11T16:35:46.941Z,93.35
2023-12-11T16:38:13.776Z,93.52
2023-12-11T16:40:42.061Z,93.45
2023-12-11T16:43:09.628Z,93.61
2023-12-11T16:45:36.370Z,93.61
2023-12-11T16:48:03.172Z,93.46
2023-12-11T16:50:29.956Z,93.37
2023-12-11T16:52:57.195Z,93.43
2023-12-11T16:55:24.083Z,93.45
2023-12-11T16:57:51.583Z,93.60
2023-12-11T17:00:19.620Z,93.62
2023-12-11T17:02:46.396Z,93.59
2023-12-11T17:05:13.233Z,93.49
2023-12-11T17:07:39.931Z,93.59
2023-12-11T17:10:07.106Z,93.47
2023-12-11T17:12:34.340Z,93.31
2023-12-11T17:15:01.851Z,92.98
2023-12-11T17:17:28.873Z,92.97
2023-12-11T17:19:55.995Z,92.97
2023-12-11T17:22:22.830Z,93.00
2023-12-11T17:24:49.764Z,92.95
2023-12-11T17:27:16.612Z,93.16
2023-12-11T17:29:43.637Z,93.08
2023-12-11T17:32:10.242Z,93.19
2023-12-11T17:34:37.046Z,92.86
2023-12-11T17:37:04.041Z,92.54
2023-12-11T17:39:30.780Z,92.38
2023-12-11T17:41:57.303Z,92.38
2023-12-11T17:44:23.824Z,91.67
2023-12-11T17:46:50.436Z,91.87
2023-12-11T17:49:17.068Z,91.58
2023-12-11T17:51:43.725Z,91.09
2023-12-11T17:54:10.363Z,90.55
2023-12-11T17:56:36.932Z,90.35
2023-12-11T17:59:03.649Z,90.50
2023-12-11T18:01:30.366Z,90.02
2023-12-11T18:03:57.159Z,89.01
2023-12-11T18:06:23.772Z,88.74
2023-12-11T18:08:50.425Z,88.18
2023-12-11T18:11:17.137Z,88.12
2023-12-11T18:13:43.824Z,87.95
2023-12-11T18:16:10.611Z,87.88
2023-12-11T18:18:37.262Z,87.65
2023-12-11T18:21:04.141Z,87.67
2023-12-11T18:23:30.725Z,87.50
2023-12-11T18:25:57.402Z,87.29
2023-12-11T18:28:24.327Z,87.42
2023-12-11T18:30:51.119Z,87.51
2023-12-11T18:33:17.804Z,87.20
2023-12-11T18:35:44.449Z,86.82
2023-12-11T18:38:10.940Z,86.68
2023-12-11T18:40:37.625Z,86.73
2023-12-11T18:43:04.304Z,86.64
2023-12-11T18:45:31.026Z,86.59
2023-12-11T18:47:57.604Z,86.58
2023-12-11T18:50:24.411Z,86.64
2023-12-11T18:52:51.021Z,86.75
2023-12-11T18:57:36.070Z,87.49
2023-12-11T19:00:02.561Z,87.75
2023-12-11T19:02:29.357Z,88.46
2023-12-11T19:04:55.972Z,88.74
2023-12-11T19:07:23.843Z,88.94
2023-12-11T19:09:50.398Z,89.18
2023-12-11T19:12:16.857Z,89.20
2023-12-11T19:14:43.333Z,89.34
2023-12-11T19:17:09.739Z,89.43
2023-12-11T19:19:36.314Z,89.26
2023-12-11T19:22:03.113Z,89.08
2023-12-11T19:24:29.895Z,89.16
2023-12-11T19:26:56.746Z,88.90
2023-12-11T19:29:24.153Z,87.86
2023-12-11T19:31:50.958Z,87.86
2023-12-11T19:34:18.172Z,87.34
2023-12-11T19:36:45.008Z,87.19
2023-12-11T19:39:11.782Z,87.54
2023-12-11T19:41:38.379Z,87.63
2023-12-11T19:44:04.928Z,87.15
2023-12-11T19:46:31.833Z,87.24
2023-12-11T19:48:58.478Z,87.16
2023-12-11T19:51:29.868Z,86.51
2023-12-11T19:53:57.501Z,86.27
2023-12-11T19:56:24.143Z,86.23
2023-12-11T19:58:51.235Z,85.75
2023-12-11T20:01:31.816Z,85.99
2023-12-11T20:03:58.614Z,85.24
2023-12-11T20:06:26.637Z,85.07
2023-12-11T20:08:53.961Z,84.63
2023-12-11T20:11:21.397Z,84.36
2023-12-11T20:13:48.388Z,84.30
2023-12-11T20:16:15.054Z,84.45
2023-12-11T20:18:42.128Z,84.58
2023-12-11T20:21:08.572Z,84.57
2023-12-11T20:23:37.854Z,84.75
2023-12-11T20:26:06.769Z,84.95
2023-12-11T20:28:33.896Z,85.22
2023-12-11T20:31:00.909Z,85.57
2023-12-11T20:33:27.540Z,85.69
2023-12-11T20:35:54.543Z,85.58
2023-12-11T20:38:20.983Z,86.05
2023-12-11T20:40:48.582Z,86.00
2023-12-11T20:43:15.191Z,86.88
2023-12-11T20:45:41.771Z,85.85
2023-12-11T20:48:08.422Z,85.04
2023-12-11T20:50:34.952Z,84.75
2023-12-11T20:53:01.432Z,84.18
2023-12-11T20:55:28.573Z,84.54
2023-12-11T20:57:55.494Z,84.37
2023-12-11T21:00:22.121Z,83.88
2023-12-11T21:02:48.528Z,83.92
2023-12-11T21:05:15.079Z,83.52
2023-12-11T21:07:42.608Z,83.79
2023-12-11T21:10:09.377Z,83.99
2023-12-11T21:12:35.884Z,83.77
2023-12-11T21:15:04.017Z,83.79
2023-12-11T21:17:31.341Z,83.51
2023-12-11T21:19:58.444Z,83.51
2023-12-11T21:22:24.988Z,83.19
2023-12-11T21:24:52.076Z,83.24
2023-12-11T21:27:18.985Z,83.22
2023-12-11T21:29:45.550Z,83.05
2023-12-11T21:32:12.031Z,82.60
2023-12-11T21:34:43.101Z,82.20
2023-12-11T21:37:09.858Z,82.48
2023-12-11T21:39:37.007Z,81.98
2023-12-11T21:42:04.844Z,82.28
2023-12-11T21:44:31.719Z,82.13
2023-12-11T21:46:59.565Z,81.57
2023-12-11T21:49:26.271Z,81.36
2023-12-11T21:51:53.114Z,81.29
2023-12-11T21:54:19.655Z,81.36
2023-12-11T21:56:46.108Z,81.08
2023-12-11T21:59:12.584Z,81.22
2023-12-11T22:01:39.124Z,81.16
2023-12-11T22:04:05.958Z,81.37
2023-12-11T22:06:34.123Z,81.17
2023-12-11T22:09:00.533Z,80.69
2023-12-11T22:11:26.945Z,81.19
2023-12-11T22:13:53.427Z,80.83
2023-12-11T22:16:20.031Z,80.54
2023-12-11T22:18:48.629Z,80.47
2023-12-11T22:21:28.210Z,80.60
2023-12-11T22:23:54.662Z,80.82
2023-12-11T22:26:22.135Z,80.35
2023-12-11T22:28:48.718Z,80.62
2023-12-11T22:31:15.297Z,80.08
2023-12-11T22:33:41.821Z,80.20
2023-12-11T22:36:08.384Z,80.40
2023-12-11T22:38:34.924Z,80.58
2023-12-11T22:41:01.979Z,80.72
2023-12-11T22:43:28.825Z,80.39
2023-12-11T22:45:55.346Z,80.63
2023-12-11T22:48:21.857Z,80.65
2023-12-11T22:50:48.341Z,80.58
2023-12-11T22:53:14.752Z,80.67
2023-12-11T22:55:41.621Z,80.63
2023-12-11T22:58:15.648Z,80.88
2023-12-11T23:00:43.711Z,80.61
2023-12-11T23:03:10.270Z,80.64
2023-12-11T23:05:37.500Z,80.81
2023-12-11T23:08:04.221Z,80.54
2023-12-11T23:10:30.775Z,80.74
2023-12-11T23:12:57.589Z,80.51
2023-12-11T23:15:24.167Z,80.01
2023-12-11T23:17:50.731Z,80.08
2023-12-11T23:20:17.690Z,80.22
2023-12-11T23:22:44.513Z,80.40
2023-12-11T23:25:11.272Z,80.35
2023-12-11T23:27:37.789Z,79.90
2023-12-11T23:30:07.790Z,79.97
2023-12-11T23:32:35.808Z,79.59
2023-12-11T23:35:03.897Z,79.75
2023-12-11T23:37:31.638Z,80.03
2023-12-11T23:39:58.531Z,79.88
2023-12-11T23:42:25.061Z,80.12
2023-12-11T23:44:51.557Z,80.15
2023-12-11T23:47:18.302Z,79.82
2023-12-11T23:49:45.046Z,79.76
2023-12-11T23:52:11.697Z,79.64
2023-12-11T23:54:38.302Z,79.81
2023-12-11T23:57:05.029Z,79.77
2023-12-11T23:59:31.519Z,79.95
