createdAt,value
2019-04-28T00:01:41.095Z,99.90
2019-04-28T00:04:11.541Z,99.90
2019-04-28T00:06:41.743Z,99.90
2019-04-28T00:09:11.463Z,99.90
2019-04-28T00:11:41.758Z,99.90
2019-04-28T00:14:12.013Z,99.90
2019-04-28T00:16:41.293Z,99.90
2019-04-28T00:19:11.023Z,99.90
2019-04-28T00:21:41.684Z,99.90
2019-04-28T00:24:14.864Z,99.90
2019-04-28T00:26:47.589Z,99.90
2019-04-28T00:29:15.976Z,99.90
2019-04-28T00:31:44.361Z,99.90
2019-04-28T00:34:12.745Z,99.90
2019-04-28T00:36:43.164Z,99.90
2019-04-28T00:39:13.765Z,99.90
2019-04-28T00:41:42.248Z,99.90
2019-04-28T00:44:11.990Z,99.90
2019-04-28T00:46:42.563Z,99.90
2019-04-28T00:49:11.866Z,99.90
2019-04-28T00:51:41.447Z,99.90
2019-04-28T00:54:12.162Z,99.90
2019-04-28T00:56:41.846Z,99.90
2019-04-28T00:59:12.000Z,99.90
2019-04-28T01:01:42.743Z,99.90
2019-04-28T01:04:11.836Z,99.90
2019-04-28T01:06:42.888Z,99.90
2019-04-28T01:09:11.841Z,99.90
2019-04-28T01:11:42.396Z,99.90
2019-04-28T01:14:11.515Z,99.90
2019-04-28T01:16:42.103Z,99.90
2019-04-28T01:19:14.840Z,99.90
2019-04-28T01:22:01.403Z,99.90
2019-04-28T01:24:29.845Z,99.90
2019-04-28T01:26:58.264Z,99.90
2019-04-28T01:29:26.656Z,99.90
2019-04-28T01:34:33.743Z,99.90
2019-04-28T01:37:02.403Z,99.90
2019-04-28T01:39:31.025Z,99.90
2019-04-28T01:41:59.591Z,99.90
2019-04-28T01:44:30.261Z,99.90
2019-04-28T01:46:59.624Z,99.90
2019-04-28T01:49:29.501Z,99.90
2019-04-28T01:52:00.857Z,99.90
2019-04-28T01:54:30.240Z,99.90
2019-04-28T01:57:01.350Z,99.90
2019-04-28T01:59:30.272Z,99.90
2019-04-28T02:02:00.136Z,99.90
2019-04-28T02:04:30.075Z,99.90
2019-04-28T02:06:59.951Z,99.90
2019-04-28T02:09:29.714Z,99.90
2019-04-28T02:12:00.676Z,99.90
2019-04-28T02:14:30.641Z,99.90
2019-04-28T02:17:00.478Z,99.90
2019-04-28T02:19:30.588Z,99.90
2019-04-28T02:22:00.769Z,99.90
2019-04-28T02:24:31.168Z,99.90
2019-04-28T02:27:00.979Z,99.90
2019-04-28T02:29:30.415Z,99.90
2019-04-28T02:32:02.014Z,99.90
2019-04-28T02:34:31.073Z,99.90
2019-04-28T02:37:01.499Z,99.90
2019-04-28T02:39:31.172Z,99.90
2019-04-28T02:42:01.452Z,99.90
2019-04-28T02:44:34.424Z,99.90
2019-04-28T02:47:01.252Z,99.90
2019-04-28T02:52:31.256Z,99.90
2019-04-28T02:55:03.017Z,99.90
2019-04-28T02:57:32.097Z,99.90
2019-04-28T03:00:00.702Z,99.90
2019-04-28T03:02:31.994Z,99.90
2019-04-28T03:05:00.456Z,99.90
2019-04-28T03:07:31.177Z,99.90
2019-04-28T03:10:01.130Z,99.90
2019-04-28T03:12:31.671Z,99.90
2019-04-28T03:15:00.566Z,99.90
2019-04-28T03:17:31.086Z,99.90
2019-04-28T03:20:00.995Z,99.90
2019-04-28T03:22:33.051Z,99.90
2019-04-28T03:25:01.557Z,99.90
2019-04-28T03:27:50.782Z,99.90
2019-04-28T03:30:43.815Z,99.90
2019-04-28T03:33:18.809Z,99.90
2019-04-28T03:35:44.403Z,99.90
2019-04-28T03:38:14.264Z,99.90
2019-04-28T03:40:42.659Z,99.90
2019-04-28T03:43:14.278Z,99.90
2019-04-28T03:46:02.765Z,99.90
2019-04-28T03:48:27.925Z,99.90
2019-04-28T03:50:56.308Z,99.90
2019-04-28T03:53:24.700Z,99.90
2019-04-28T03:55:53.097Z,99.90
2019-04-28T03:58:24.259Z,99.90
2019-04-28T04:00:51.627Z,99.90
2019-04-28T04:03:20.998Z,99.90
2019-04-28T04:05:51.026Z,99.90
2019-04-28T04:08:20.915Z,99.90
2019-04-28T04:10:57.053Z,99.90
2019-04-28T04:13:27.320Z,99.90
2019-04-28T04:16:01.634Z,99.90
2019-04-28T04:18:41.090Z,99.90
2019-04-28T04:21:11.112Z,99.90
2019-04-28T04:23:41.390Z,99.90
2019-04-28T04:26:11.732Z,99.90
2019-04-28T04:28:41.755Z,99.90
2019-04-28T04:31:11.011Z,99.90
2019-04-28T04:33:41.073Z,99.90
2019-04-28T04:36:11.339Z,99.90
2019-04-28T04:38:45.718Z,99.90
2019-04-28T04:41:11.230Z,99.90
2019-04-28T04:43:41.609Z,99.90
2019-04-28T04:46:23.851Z,99.90
2019-04-28T04:48:52.985Z,99.90
2019-04-28T04:51:21.747Z,99.90
2019-04-28T04:53:51.451Z,99.90
2019-04-28T04:56:21.250Z,99.90
2019-04-28T04:58:50.769Z,99.90
2019-04-28T05:01:21.468Z,99.90
2019-04-28T05:04:00.475Z,99.90
2019-04-28T05:06:39.768Z,99.90
2019-04-28T05:09:11.381Z,99.90
2019-04-28T05:11:40.632Z,99.90
2019-04-28T05:14:11.918Z,99.90
2019-04-28T05:16:40.162Z,99.90
2019-04-28T05:19:10.117Z,99.90
2019-04-28T05:21:40.145Z,99.90
2019-04-28T05:24:19.998Z,99.90
2019-04-28T05:26:51.626Z,99.90
2019-04-28T05:29:26.430Z,99.90
2019-04-28T05:31:54.741Z,99.90
2019-04-28T05:34:23.946Z,99.90
2019-04-28T05:36:51.308Z,99.90
2019-04-28T05:39:19.834Z,99.90
2019-04-28T05:41:50.263Z,99.90
2019-04-28T05:44:20.212Z,99.90
2019-04-28T05:46:50.365Z,99.90
2019-04-28T05:49:29.732Z,99.90
2019-04-28T05:52:03.368Z,99.90
2019-04-28T05:54:42.656Z,99.90
2019-04-28T05:57:24.545Z,99.90
2019-04-28T06:00:00.236Z,99.90
2019-04-28T06:02:53.422Z,99.90
2019-04-28T06:05:11.070Z,99.90
2019-04-28T06:07:41.123Z,99.90
2019-04-28T06:10:10.179Z,99.90
2019-04-28T06:12:40.556Z,99.90
2019-04-28T06:15:11.968Z,99.90
2019-04-28T06:17:40.189Z,99.90
2019-04-28T06:20:11.858Z,99.90
2019-04-28T06:22:40.295Z,99.90
2019-04-28T06:25:08.757Z,99.90
2019-04-28T06:27:37.160Z,99.90
2019-04-28T06:30:07.465Z,99.90
2019-04-28T06:32:35.852Z,99.90
2019-04-28T06:35:06.996Z,99.90
2019-04-28T06:37:35.376Z,99.90
2019-04-28T06:40:06.616Z,99.90
2019-04-28T06:42:35.012Z,99.90
2019-04-28T06:45:05.149Z,99.90
2019-04-28T06:47:33.545Z,99.90
2019-04-28T06:50:01.938Z,99.90
2019-04-28T06:52:30.329Z,99.90
2019-04-28T06:54:58.729Z,99.90
2019-04-28T06:57:27.138Z,99.90
2019-04-28T06:59:55.522Z,99.90
2019-04-28T07:02:23.909Z,99.90
2019-04-28T07:05:01.584Z,99.90
2019-04-28T07:07:22.424Z,99.90
2019-04-28T07:09:50.817Z,99.90
2019-04-28T07:12:19.213Z,99.90
2019-04-28T07:14:47.606Z,99.90
2019-04-28T07:17:16.008Z,99.90
2019-04-28T07:19:46.033Z,99.90
2019-04-28T07:22:25.096Z,99.90
2019-04-28T07:24:53.488Z,99.90
2019-04-28T07:27:21.889Z,99.90
2019-04-28T07:29:50.277Z,99.90
2019-04-28T07:32:18.661Z,99.90
2019-04-28T07:34:47.076Z,99.90
2019-04-28T07:37:15.457Z,99.90
2019-04-28T07:39:43.841Z,99.90
2019-04-28T07:42:12.242Z,99.90
2019-04-28T07:44:40.633Z,99.90
2019-04-28T07:47:09.025Z,99.90
2019-04-28T07:49:37.417Z,99.90
2019-04-28T07:52:07.525Z,99.90
2019-04-28T07:54:35.942Z,99.90
2019-04-28T07:57:04.393Z,99.90
2019-04-28T07:59:32.777Z,99.90
2019-04-28T08:02:01.175Z,99.90
2019-04-28T08:04:29.584Z,99.90
2019-04-28T08:06:57.973Z,99.90
2019-04-28T08:09:26.361Z,99.90
2019-04-28T08:11:54.763Z,99.90
2019-04-28T08:14:23.246Z,99.90
2019-04-28T08:16:51.644Z,99.90
2019-04-28T08:19:20.049Z,99.90
2019-04-28T08:21:48.452Z,99.90
2019-04-28T08:24:16.856Z,99.90
2019-04-28T08:26:45.241Z,99.90
2019-04-28T08:29:13.624Z,99.90
2019-04-28T08:31:46.381Z,99.90
2019-04-28T08:34:16.665Z,99.90
2019-04-28T08:36:45.052Z,99.90
2019-04-28T08:39:13.444Z,99.90
2019-04-28T08:41:41.933Z,99.90
2019-04-28T08:44:10.333Z,99.90
2019-04-28T08:46:38.811Z,99.90
2019-04-28T08:49:07.209Z,99.90
2019-04-28T08:51:35.621Z,99.90
2019-04-28T08:54:05.610Z,99.90
2019-04-28T08:56:33.998Z,99.90
2019-04-28T08:59:04.848Z,99.90
2019-04-28T09:01:32.539Z,99.90
2019-04-28T09:04:00.917Z,99.90
2019-04-28T09:06:29.339Z,99.90
2019-04-28T09:08:57.713Z,99.90
2019-04-28T09:11:26.115Z,99.90
2019-04-28T09:13:54.497Z,99.90
2019-04-28T09:16:22.961Z,99.90
2019-04-28T09:18:51.374Z,99.90
2019-04-28T09:21:19.761Z,99.90
2019-04-28T09:23:48.159Z,99.90
2019-04-28T09:26:16.564Z,99.90
2019-04-28T09:28:46.713Z,99.90
2019-04-28T09:31:15.153Z,99.90
2019-04-28T09:33:45.054Z,99.90
2019-04-28T09:36:13.605Z,99.90
2019-04-28T09:38:42.070Z,99.90
2019-04-28T09:41:30.578Z,99.90
2019-04-28T09:44:18.853Z,99.90
2019-04-28T09:46:48.985Z,99.90
2019-04-28T09:49:17.425Z,99.90
2019-04-28T09:51:45.826Z,99.90
2019-04-28T09:54:14.301Z,99.90
2019-04-28T09:56:55.661Z,99.90
2019-04-28T09:59:12.830Z,99.90
2019-04-28T10:01:41.213Z,99.90
2019-04-28T10:04:09.608Z,99.90
2019-04-28T10:06:38.008Z,99.90
2019-04-28T10:09:08.537Z,99.90
2019-04-28T10:11:36.947Z,99.90
2019-04-28T10:14:05.363Z,99.90
2019-04-28T10:16:33.742Z,99.90
2019-04-28T10:19:02.145Z,99.90
2019-04-28T10:21:30.537Z,99.90
2019-04-28T10:23:59.369Z,99.90
2019-04-28T10:26:27.829Z,99.90
2019-04-28T10:28:56.527Z,99.90
2019-04-28T10:31:24.909Z,99.90
2019-04-28T10:33:54.936Z,99.90
2019-04-28T10:36:23.333Z,99.90
2019-04-28T10:38:53.377Z,99.90
2019-04-28T10:41:26.394Z,99.90
2019-04-28T10:43:54.781Z,98.40
2019-04-28T10:46:23.189Z,98.60
2019-04-28T10:48:51.786Z,99.40
2019-04-28T10:51:20.249Z,99.90
2019-04-28T10:53:48.637Z,99.90
2019-04-28T10:56:17.020Z,99.90
2019-04-28T10:58:47.067Z,99.90
2019-04-28T11:01:15.455Z,99.90
2019-04-28T11:03:45.500Z,99.90
2019-04-28T11:06:13.895Z,99.30
2019-04-28T11:09:00.333Z,92.90
2019-04-28T11:11:28.811Z,90.90
2019-04-28T11:13:57.287Z,92.10
2019-04-28T11:16:27.326Z,94.40
2019-04-28T11:18:55.708Z,95.50
2019-04-28T11:21:24.105Z,96.40
2019-04-28T11:23:52.588Z,97.20
2019-04-28T11:26:20.972Z,99.30
2019-04-28T11:28:49.381Z,99.90
2019-04-28T11:31:17.833Z,99.90
2019-04-28T11:34:02.962Z,99.90
2019-04-28T11:36:31.349Z,99.90
2019-04-28T11:38:59.808Z,99.90
2019-04-28T11:41:28.209Z,99.90
2019-04-28T11:43:56.618Z,99.90
2019-04-28T11:46:26.649Z,99.90
2019-04-28T11:48:55.042Z,99.90
2019-04-28T11:51:23.492Z,99.90
2019-04-28T11:53:51.900Z,99.90
2019-04-28T11:56:20.299Z,99.90
2019-04-28T11:58:48.694Z,99.90
2019-04-28T12:01:17.153Z,99.80
2019-04-28T12:03:45.693Z,98.40
2019-04-28T12:06:17.812Z,97.10
2019-04-28T12:08:47.854Z,97.60
2019-04-28T12:11:35.937Z,94.60
2019-04-28T12:14:05.965Z,93.30
2019-04-28T12:16:36.003Z,86.80
2019-04-28T12:19:14.930Z,80.00
2019-04-28T12:21:43.320Z,80.50
2019-04-28T12:24:11.784Z,81.40
2019-04-28T12:26:40.181Z,85.80
2019-04-28T12:29:08.629Z,87.30
2019-04-28T12:31:37.023Z,89.50
2019-04-28T12:34:05.516Z,90.10
2019-04-28T12:36:33.906Z,88.40
2019-04-28T12:39:02.301Z,81.90
2019-04-28T12:41:30.765Z,82.20
2019-04-28T12:43:59.153Z,86.00
2019-04-28T12:46:27.656Z,88.50
2019-04-28T12:48:57.684Z,90.60
2019-04-28T12:51:26.103Z,93.20
2019-04-28T12:53:56.125Z,96.80
2019-04-28T12:56:24.519Z,97.90
2019-04-28T12:58:54.547Z,99.90
2019-04-28T13:01:24.581Z,99.90
2019-04-28T13:03:57.533Z,99.90
2019-04-28T13:06:26.017Z,99.90
2019-04-28T13:08:54.404Z,99.90
2019-04-28T13:11:22.786Z,99.90
2019-04-28T13:13:51.183Z,99.90
2019-04-28T13:16:19.574Z,99.90
2019-04-28T13:18:48.038Z,99.90
2019-04-28T13:21:16.433Z,99.90
2019-04-28T13:23:44.880Z,99.90
2019-04-28T13:26:13.284Z,99.90
2019-04-28T13:28:41.667Z,99.90
2019-04-28T13:31:10.061Z,99.90
2019-04-28T13:33:53.674Z,99.90
2019-04-28T13:36:14.875Z,99.90
2019-04-28T13:38:38.833Z,99.90
2019-04-28T13:41:07.221Z,99.90
2019-04-28T13:43:35.613Z,99.90
2019-04-28T13:46:04.953Z,99.90
2019-04-28T13:48:33.349Z,99.90
2019-04-28T13:51:01.737Z,99.90
2019-04-28T13:53:30.297Z,99.90
2019-04-28T13:56:00.322Z,99.90
2019-04-28T13:58:33.099Z,99.90
2019-04-28T14:01:06.371Z,99.90
2019-04-28T14:03:52.591Z,99.90
2019-04-28T14:06:28.474Z,99.90
2019-04-28T14:08:55.448Z,99.90
2019-04-28T14:11:23.835Z,99.90
2019-04-28T14:13:52.230Z,99.90
2019-04-28T14:16:20.649Z,99.90
2019-04-28T14:18:49.988Z,99.90
2019-04-28T14:21:18.421Z,99.90
2019-04-28T14:23:46.817Z,99.90
2019-04-28T14:26:15.274Z,99.90
2019-04-28T14:28:43.697Z,99.90
2019-04-28T14:31:12.086Z,99.90
2019-04-28T14:33:40.464Z,99.90
2019-04-28T14:36:08.866Z,99.90
2019-04-28T14:38:37.991Z,99.90
2019-04-28T14:41:06.404Z,99.90
2019-04-28T14:43:34.820Z,99.90
2019-04-28T14:46:03.360Z,98.70
2019-04-28T14:48:31.770Z,98.90
2019-04-28T14:51:00.144Z,98.10
2019-04-28T14:53:29.420Z,96.80
2019-04-28T14:55:57.822Z,96.50
2019-04-28T14:58:26.212Z,95.50
2019-04-28T15:00:58.975Z,95.30
2019-04-28T15:03:29.091Z,95.00
2019-04-28T15:06:07.828Z,93.90
2019-04-28T15:08:37.856Z,93.90
2019-04-28T15:11:10.773Z,92.30
2019-04-28T15:13:39.244Z,94.20
2019-04-28T15:16:07.680Z,93.70
2019-04-28T15:18:36.120Z,93.50
2019-04-28T15:21:04.570Z,85.60
2019-04-28T15:23:33.226Z,83.50
2019-04-28T15:26:01.673Z,78.40
2019-04-28T15:28:30.057Z,81.00
2019-04-28T15:30:58.468Z,79.70
2019-04-28T15:33:26.868Z,77.10
2019-04-28T15:35:55.344Z,74.00
2019-04-28T15:38:23.729Z,70.60
2019-04-28T15:40:52.137Z,61.20
2019-04-28T15:43:20.773Z,57.60
2019-04-28T15:45:49.163Z,55.40
2019-04-28T15:48:17.575Z,53.70
2019-04-28T15:50:45.953Z,53.40
2019-04-28T15:53:14.349Z,52.80
2019-04-28T15:56:00.356Z,52.90
2019-04-28T15:58:36.525Z,52.50
2019-04-28T16:01:05.064Z,55.00
2019-04-28T16:03:33.482Z,56.60
2019-04-28T16:06:01.955Z,57.00
2019-04-28T16:08:30.330Z,56.10
2019-04-28T16:10:58.730Z,55.90
2019-04-28T16:13:27.121Z,56.00
2019-04-28T16:15:55.514Z,57.30
2019-04-28T16:18:23.911Z,59.50
2019-04-28T16:20:52.465Z,61.20
2019-04-28T16:23:20.865Z,65.80
2019-04-28T16:25:49.288Z,68.40
2019-04-28T16:28:17.678Z,72.20
2019-04-28T16:30:46.069Z,75.00
2019-04-28T16:33:14.465Z,82.10
2019-04-28T16:35:42.865Z,90.30
2019-04-28T16:38:11.263Z,92.10
2019-04-28T16:40:41.524Z,94.40
2019-04-28T16:43:10.425Z,95.90
2019-04-28T16:45:39.865Z,97.80
2019-04-28T16:48:08.253Z,97.60
2019-04-28T16:50:36.654Z,96.60
2019-04-28T16:53:05.038Z,97.10
2019-04-28T16:55:40.916Z,97.50
2019-04-28T16:58:10.938Z,96.20
2019-04-28T17:00:59.430Z,96.90
2019-04-28T17:03:29.501Z,97.90
2019-04-28T17:05:57.895Z,98.50
2019-04-28T17:08:26.286Z,98.10
2019-04-28T17:10:54.672Z,98.40
2019-04-28T17:13:23.065Z,98.00
2019-04-28T17:15:51.458Z,98.50
2019-04-28T17:18:19.853Z,98.00
2019-04-28T17:20:48.246Z,98.20
2019-04-28T17:23:16.636Z,98.90
2019-04-28T17:25:45.025Z,99.60
2019-04-28T17:28:15.156Z,99.60
2019-04-28T17:30:43.626Z,99.80
2019-04-28T17:33:12.022Z,99.90
2019-04-28T17:35:40.432Z,99.50
2019-04-28T17:38:08.876Z,99.90
2019-04-28T17:40:37.553Z,99.90
2019-04-28T17:43:07.311Z,99.90
2019-04-28T17:45:36.632Z,99.90
2019-04-28T17:48:18.380Z,99.90
2019-04-28T17:50:47.515Z,99.90
2019-04-28T17:53:15.897Z,99.90
2019-04-28T17:55:44.276Z,99.90
2019-04-28T17:58:21.449Z,99.90
2019-04-28T18:00:57.369Z,99.90
2019-04-28T18:03:36.047Z,99.90
2019-04-28T18:06:22.626Z,99.90
2019-04-28T18:08:51.283Z,99.90
2019-04-28T18:11:19.904Z,99.90
2019-04-28T18:13:49.025Z,99.90
2019-04-28T18:16:35.394Z,99.90
2019-04-28T18:19:08.685Z,99.90
2019-04-28T18:21:37.080Z,99.90
2019-04-28T18:24:05.460Z,99.90
2019-04-28T18:26:33.854Z,99.90
2019-04-28T18:29:02.249Z,99.90
2019-04-28T18:31:32.289Z,99.90
2019-04-28T18:34:18.629Z,99.90
2019-04-28T18:36:55.718Z,99.90
2019-04-28T18:39:42.159Z,99.90
2019-04-28T18:42:18.181Z,99.90
2019-04-28T18:44:46.642Z,99.90
2019-04-28T18:47:15.042Z,99.90
2019-04-28T18:49:43.444Z,99.90
2019-04-28T18:52:11.820Z,99.90
2019-04-28T18:54:40.204Z,99.90
2019-04-28T18:57:08.611Z,99.90
2019-04-28T18:59:36.997Z,99.90
2019-04-28T19:02:10.540Z,99.90
2019-04-28T19:04:38.937Z,99.90
2019-04-28T19:07:08.960Z,99.90
2019-04-28T19:09:54.067Z,99.90
2019-04-28T19:12:24.110Z,99.90
2019-04-28T19:14:54.130Z,99.90
2019-04-28T19:17:27.096Z,99.90
2019-04-28T19:19:55.491Z,99.90
2019-04-28T19:22:23.877Z,99.90
2019-04-28T19:24:52.301Z,99.90
2019-04-28T19:27:20.687Z,99.90
2019-04-28T19:29:49.084Z,99.90
2019-04-28T19:32:17.489Z,99.90
2019-04-28T19:35:05.534Z,99.90
2019-04-28T19:37:33.910Z,99.90
2019-04-28T19:40:02.360Z,99.90
2019-04-28T19:42:30.758Z,99.90
2019-04-28T19:44:59.141Z,99.90
2019-04-28T19:47:27.541Z,99.90
2019-04-28T19:49:55.925Z,99.90
2019-04-28T19:52:24.324Z,99.90
2019-04-28T19:54:57.306Z,99.90
2019-04-28T19:57:27.322Z,99.90
2019-04-28T20:00:08.944Z,99.90
2019-04-28T20:02:37.401Z,99.90
2019-04-28T20:05:07.391Z,99.90
2019-04-28T20:07:35.774Z,99.90
2019-04-28T20:10:06.581Z,99.90
2019-04-28T20:12:34.965Z,99.90
2019-04-28T20:15:05.085Z,99.90
2019-04-28T20:17:33.485Z,99.90
2019-04-28T20:20:01.862Z,99.90
2019-04-28T20:22:30.329Z,99.90
2019-04-28T20:24:58.712Z,99.90
2019-04-28T20:27:27.121Z,99.90
2019-04-28T20:29:55.504Z,99.90
2019-04-28T20:32:23.888Z,99.90
2019-04-28T20:34:53.865Z,99.90
2019-04-28T20:37:30.100Z,99.90
2019-04-28T20:40:06.397Z,99.90
2019-04-28T20:42:42.701Z,99.90
2019-04-28T20:45:12.801Z,99.90
2019-04-28T20:47:41.213Z,99.90
2019-04-28T20:50:09.736Z,99.90
2019-04-28T20:52:38.125Z,99.90
2019-04-28T20:55:07.906Z,99.90
2019-04-28T20:57:36.296Z,99.90
2019-04-28T21:00:06.216Z,99.90
2019-04-28T21:02:34.619Z,99.90
2019-04-28T21:05:03.008Z,99.90
2019-04-28T21:07:31.405Z,99.90
2019-04-28T21:09:59.796Z,99.90
2019-04-28T21:12:28.189Z,99.90
2019-04-28T21:14:56.600Z,99.90
2019-04-28T21:17:25.069Z,99.90
2019-04-28T21:19:53.468Z,99.90
2019-04-28T21:22:21.856Z,99.90
2019-04-28T21:24:50.242Z,99.90
2019-04-28T21:27:18.637Z,99.90
2019-04-28T21:29:47.028Z,99.90
2019-04-28T21:32:15.426Z,99.90
2019-04-28T21:34:43.813Z,99.90
2019-04-28T21:37:12.223Z,99.90
2019-04-28T21:39:40.613Z,99.90
2019-04-28T21:42:10.637Z,99.90
2019-04-28T21:44:58.749Z,99.90
2019-04-28T21:47:31.565Z,99.90
2019-04-28T21:49:59.963Z,99.90
2019-04-28T21:52:28.371Z,99.90
2019-04-28T21:54:56.759Z,99.90
2019-04-28T21:57:25.163Z,99.90
2019-04-28T21:59:53.550Z,99.90
2019-04-28T22:02:22.014Z,99.90
2019-04-28T22:04:50.417Z,99.90
2019-04-28T22:07:18.797Z,99.90
2019-04-28T22:09:47.186Z,99.90
2019-04-28T22:12:15.585Z,99.90
2019-04-28T22:14:43.980Z,99.90
2019-04-28T22:17:12.369Z,99.90
2019-04-28T22:19:40.761Z,99.90
2019-04-28T22:22:09.223Z,99.90
2019-04-28T22:24:39.262Z,99.90
2019-04-28T22:27:09.297Z,99.90
2019-04-28T22:29:37.677Z,99.90
2019-04-28T22:32:06.072Z,99.90
2019-04-28T22:34:34.456Z,99.90
2019-04-28T22:37:02.846Z,99.90
2019-04-28T22:39:31.249Z,99.90
2019-04-28T22:41:59.636Z,99.90
2019-04-28T22:44:28.048Z,99.90
2019-04-28T22:46:56.438Z,99.90
2019-04-28T22:49:24.856Z,99.90
2019-04-28T22:51:53.245Z,99.90
2019-04-28T22:54:31.941Z,99.90
2019-04-28T22:57:01.977Z,99.90
2019-04-28T22:59:34.701Z,99.90
2019-04-28T23:02:16.968Z,99.90
2019-04-28T23:04:47.017Z,99.90
2019-04-28T23:07:17.279Z,99.90
2019-04-28T23:09:45.660Z,99.90
2019-04-28T23:12:14.056Z,99.90
2019-04-28T23:14:42.451Z,99.90
2019-04-28T23:17:12.481Z,99.90
2019-04-28T23:19:42.517Z,99.90
2019-04-28T23:22:46.730Z,99.90
2019-04-28T23:25:08.768Z,99.90
2019-04-28T23:27:37.228Z,99.90
2019-04-28T23:30:07.524Z,99.90
2019-04-28T23:32:35.921Z,99.90
2019-04-28T23:35:06.352Z,99.90
2019-04-28T23:37:34.752Z,99.90
2019-04-28T23:40:04.687Z,99.90
2019-04-28T23:42:37.252Z,99.90
2019-04-28T23:45:08.271Z,99.90
2019-04-28T23:47:36.668Z,99.90
2019-04-28T23:50:28.070Z,99.90
2019-04-28T23:53:01.040Z,99.90
2019-04-28T23:55:29.427Z,99.90
2019-04-28T23:57:57.817Z,99.90
