createdAt,value
2022-08-16T00:00:03.309Z,28.92
2022-08-16T00:02:32.269Z,28.92
2022-08-16T00:05:00.234Z,28.90
2022-08-16T00:07:30.210Z,28.89
2022-08-16T00:09:59.437Z,28.89
2022-08-16T00:12:30.150Z,28.86
2022-08-16T00:15:00.041Z,28.80
2022-08-16T00:17:28.258Z,28.68
2022-08-16T00:19:56.313Z,28.56
2022-08-16T00:22:25.374Z,28.49
2022-08-16T00:24:54.698Z,28.45
2022-08-16T00:27:23.466Z,28.48
2022-08-16T00:30:08.278Z,28.48
2022-08-16T00:32:41.677Z,28.54
2022-08-16T00:35:16.031Z,28.50
2022-08-16T00:37:57.274Z,28.53
2022-08-16T00:40:43.551Z,28.50
2022-08-16T00:43:19.350Z,28.48
2022-08-16T00:45:58.069Z,28.44
2022-08-16T00:48:30.950Z,28.44
2022-08-16T00:51:03.934Z,28.39
2022-08-16T00:53:33.317Z,28.34
2022-08-16T00:56:05.709Z,28.27
2022-08-16T00:58:35.534Z,28.23
2022-08-16T01:01:08.496Z,28.24
2022-08-16T01:03:41.585Z,28.17
2022-08-16T01:06:32.525Z,28.14
2022-08-16T01:09:01.709Z,28.11
2022-08-16T01:11:31.457Z,28.08
2022-08-16T01:14:29.859Z,28.04
2022-08-16T01:17:00.206Z,28.03
2022-08-16T01:19:40.846Z,28.06
2022-08-16T01:22:48.592Z,28.10
2022-08-16T01:25:19.002Z,28.11
2022-08-16T01:27:53.259Z,28.10
2022-08-16T01:30:34.615Z,28.11
2022-08-16T01:33:14.378Z,28.16
2022-08-16T01:36:02.031Z,28.13
2022-08-16T01:38:46.952Z,28.08
2022-08-16T01:41:25.918Z,28.08
2022-08-16T01:44:00.877Z,27.95
2022-08-16T01:46:40.823Z,27.86
2022-08-16T01:49:43.086Z,27.77
2022-08-16T01:52:29.830Z,27.64
2022-08-16T01:55:17.736Z,27.55
2022-08-16T01:57:53.461Z,27.47
2022-08-16T02:00:29.354Z,27.44
2022-08-16T02:02:59.610Z,27.38
2022-08-16T02:05:30.559Z,27.39
2022-08-16T02:08:00.980Z,27.29
2022-08-16T02:10:29.341Z,27.24
2022-08-16T02:13:00.692Z,27.19
2022-08-16T02:15:40.287Z,27.10
2022-08-16T02:18:12.830Z,27.06
2022-08-16T02:20:45.561Z,27.08
2022-08-16T02:23:17.213Z,27.08
2022-08-16T02:25:51.845Z,27.13
2022-08-16T02:28:23.625Z,27.10
2022-08-16T02:30:53.013Z,27.09
2022-08-16T02:33:44.679Z,27.04
2022-08-16T02:36:36.636Z,26.97
2022-08-16T02:39:09.886Z,26.92
2022-08-16T02:41:39.540Z,26.90
2022-08-16T02:44:13.674Z,26.92
2022-08-16T02:46:50.684Z,26.92
2022-08-16T02:49:22.061Z,26.92
2022-08-16T02:51:59.695Z,26.88
2022-08-16T02:54:29.259Z,26.87
2022-08-16T02:56:56.942Z,26.86
2022-08-16T02:59:24.442Z,26.85
2022-08-16T03:01:51.919Z,26.85
2022-08-16T03:04:50.241Z,26.87
2022-08-16T03:07:16.140Z,26.81
2022-08-16T03:09:55.379Z,26.78
2022-08-16T03:12:30.103Z,26.77
2022-08-16T03:14:59.380Z,26.76
2022-08-16T03:17:32.273Z,26.75
2022-08-16T03:20:04.742Z,26.75
2022-08-16T03:22:36.598Z,26.75
2022-08-16T03:25:11.785Z,26.77
2022-08-16T03:27:42.911Z,26.78
2022-08-16T03:30:20.311Z,26.78
2022-08-16T03:32:52.412Z,26.80
2022-08-16T03:35:33.041Z,26.79
2022-08-16T03:38:33.638Z,26.83
2022-08-16T03:41:17.210Z,26.80
2022-08-16T03:43:57.103Z,26.77
2022-08-16T03:46:47.882Z,26.75
2022-08-16T03:49:35.781Z,26.74
2022-08-16T03:52:05.994Z,26.75
2022-08-16T03:54:36.020Z,26.74
2022-08-16T03:57:05.104Z,26.72
2022-08-16T03:59:34.150Z,26.72
2022-08-16T04:02:22.556Z,26.73
2022-08-16T04:04:59.380Z,26.77
2022-08-16T04:07:26.500Z,26.80
2022-08-16T04:10:35.926Z,26.81
2022-08-16T04:12:54.403Z,26.81
2022-08-16T04:15:24.538Z,26.78
2022-08-16T04:18:10.083Z,26.75
2022-08-16T04:20:39.569Z,26.73
2022-08-16T04:23:09.340Z,26.76
2022-08-16T04:25:39.439Z,26.76
2022-08-16T04:28:51.596Z,26.74
2022-08-16T04:30:57.425Z,26.80
2022-08-16T04:33:27.085Z,26.84
2022-08-16T04:35:58.752Z,26.89
2022-08-16T04:38:27.769Z,26.93
2022-08-16T04:40:58.567Z,26.94
2022-08-16T04:43:27.178Z,26.98
2022-08-16T04:46:03.150Z,27.04
2022-08-16T04:48:40.804Z,27.10
2022-08-16T04:51:12.748Z,27.17
2022-08-16T04:53:49.552Z,27.22
2022-08-16T04:56:20.253Z,27.31
2022-08-16T04:58:48.982Z,27.50
2022-08-16T05:01:18.199Z,27.74
2022-08-16T05:03:59.739Z,27.94
2022-08-16T05:06:45.134Z,28.12
2022-08-16T05:09:23.133Z,28.35
2022-08-16T05:11:57.522Z,28.64
2022-08-16T05:14:46.496Z,29.05
2022-08-16T05:17:24.722Z,30.01
2022-08-16T05:19:57.943Z,31.11
2022-08-16T05:22:30.427Z,32.01
2022-08-16T05:25:02.470Z,32.60
2022-08-16T05:27:42.937Z,33.06
2022-08-16T05:30:35.177Z,33.83
2022-08-16T05:33:06.397Z,34.57
2022-08-16T05:35:36.943Z,35.09
2022-08-16T05:38:30.880Z,35.54
2022-08-16T05:41:05.295Z,35.89
2022-08-16T05:46:34.060Z,36.57
2022-08-16T05:49:18.025Z,36.52
2022-08-16T05:51:55.396Z,37.09
2022-08-16T05:54:25.079Z,37.17
2022-08-16T05:56:57.390Z,37.71
2022-08-16T05:59:27.571Z,38.40
2022-08-16T06:01:57.217Z,38.63
2022-08-16T06:04:35.196Z,38.33
2022-08-16T06:07:24.575Z,38.72
2022-08-16T06:10:02.559Z,38.81
2022-08-16T06:12:33.161Z,38.91
2022-08-16T06:15:10.223Z,39.29
2022-08-16T06:17:44.186Z,39.93
2022-08-16T06:20:35.574Z,40.31
2022-08-16T06:23:18.113Z,40.31
2022-08-16T06:26:11.392Z,39.28
2022-08-16T06:28:42.667Z,38.76
2022-08-16T06:31:24.579Z,38.57
2022-08-16T06:33:55.182Z,38.35
2022-08-16T06:36:24.353Z,37.74
2022-08-16T06:39:05.045Z,37.78
2022-08-16T06:42:00.353Z,38.44
2022-08-16T06:45:00.494Z,38.52
2022-08-16T06:47:54.365Z,37.54
2022-08-16T06:50:28.792Z,36.26
2022-08-16T06:53:19.762Z,35.11
2022-08-16T06:56:00.854Z,34.53
2022-08-16T06:58:40.745Z,35.40
2022-08-16T07:01:14.831Z,36.88
2022-08-16T07:03:55.756Z,37.69
2022-08-16T07:06:31.677Z,38.51
2022-08-16T07:09:09.730Z,39.19
2022-08-16T07:11:45.617Z,39.56
2022-08-16T07:14:26.375Z,38.79
2022-08-16T07:16:59.068Z,38.87
2022-08-16T07:20:01.616Z,38.85
2022-08-16T07:22:37.742Z,39.28
2022-08-16T07:25:11.788Z,39.91
2022-08-16T07:27:40.475Z,40.60
2022-08-16T07:30:39.112Z,41.24
2022-08-16T07:33:02.609Z,41.35
2022-08-16T07:35:30.054Z,41.29
2022-08-16T07:37:58.615Z,40.23
2022-08-16T07:40:58.049Z,39.55
2022-08-16T07:43:18.892Z,38.61
2022-08-16T07:45:53.229Z,39.08
2022-08-16T07:48:21.830Z,38.36
2022-08-16T07:50:59.178Z,38.09
2022-08-16T07:53:31.133Z,39.05
2022-08-16T07:56:04.401Z,39.05
2022-08-16T07:58:38.618Z,38.25
2022-08-16T08:01:12.521Z,37.24
2022-08-16T08:03:51.883Z,36.63
2022-08-16T08:06:28.867Z,36.25
2022-08-16T08:09:00.834Z,36.08
2022-08-16T08:11:30.645Z,36.56
2022-08-16T08:14:03.316Z,36.78
2022-08-16T08:16:36.452Z,37.16
2022-08-16T08:19:12.477Z,38.12
2022-08-16T08:21:59.978Z,38.88
2022-08-16T08:24:39.127Z,37.97
2022-08-16T08:27:13.263Z,36.90
2022-08-16T08:30:49.610Z,36.18
2022-08-16T08:33:00.020Z,35.99
2022-08-16T08:35:33.424Z,35.62
2022-08-16T08:38:03.975Z,35.65
2022-08-16T08:40:35.944Z,36.08
2022-08-16T08:43:11.751Z,36.04
2022-08-16T08:45:47.116Z,35.83
2022-08-16T08:48:34.282Z,35.73
2022-08-16T08:51:11.787Z,35.91
2022-08-16T08:53:57.259Z,36.09
2022-08-16T08:56:32.216Z,36.20
2022-08-16T08:59:22.437Z,36.47
2022-08-16T09:01:57.773Z,36.45
2022-08-16T09:04:33.122Z,36.36
2022-08-16T09:07:04.221Z,35.68
2022-08-16T09:09:34.299Z,35.26
2022-08-16T09:12:35.650Z,35.06
2022-08-16T09:15:05.475Z,34.98
2022-08-16T09:17:51.609Z,34.67
2022-08-16T09:20:25.988Z,34.27
2022-08-16T09:22:54.589Z,33.69
2022-08-16T09:25:39.356Z,33.39
2022-08-16T09:29:13.457Z,33.12
2022-08-16T09:31:08.684Z,32.60
2022-08-16T09:33:39.222Z,32.42
2022-08-16T09:36:12.127Z,32.44
2022-08-16T09:39:00.009Z,32.33
2022-08-16T09:41:28.120Z,32.39
2022-08-16T09:43:59.976Z,32.42
2022-08-16T09:46:45.064Z,32.62
2022-08-16T09:49:19.725Z,32.72
2022-08-16T09:51:54.298Z,32.74
2022-08-16T09:54:24.313Z,32.77
2022-08-16T09:57:00.350Z,32.93
2022-08-16T09:59:30.661Z,33.19
2022-08-16T10:01:58.343Z,33.42
2022-08-16T10:04:30.927Z,33.54
2022-08-16T10:07:15.114Z,33.42
2022-08-16T10:09:55.095Z,33.20
2022-08-16T10:12:45.409Z,32.75
2022-08-16T10:15:21.154Z,32.39
2022-08-16T10:18:00.780Z,32.31
2022-08-16T10:20:34.144Z,32.25
2022-08-16T10:23:07.206Z,32.12
2022-08-16T10:27:19.946Z,32.35
2022-08-16T10:28:32.325Z,32.35
2022-08-16T10:31:07.999Z,32.31
2022-08-16T10:33:40.385Z,32.16
2022-08-16T10:36:09.335Z,31.79
2022-08-16T10:38:41.978Z,31.90
2022-08-16T10:41:11.328Z,31.99
2022-08-16T10:43:43.613Z,31.74
2022-08-16T10:46:39.086Z,31.71
2022-08-16T10:49:00.999Z,31.52
2022-08-16T10:51:34.410Z,31.63
2022-08-16T10:54:29.499Z,31.86
2022-08-16T10:57:04.135Z,31.71
2022-08-16T10:59:43.937Z,31.71
2022-08-16T11:02:59.635Z,31.38
2022-08-16T11:05:11.891Z,31.47
2022-08-16T11:07:42.994Z,31.78
2022-08-16T11:10:21.165Z,31.86
2022-08-16T11:15:55.505Z,31.35
2022-08-16T11:19:04.873Z,31.31
2022-08-16T11:21:29.192Z,31.58
2022-08-16T11:23:59.560Z,31.77
2022-08-16T11:26:27.582Z,31.67
2022-08-16T11:29:13.179Z,31.69
2022-08-16T11:31:45.710Z,31.61
2022-08-16T11:34:21.149Z,31.56
2022-08-16T11:36:53.765Z,31.79
2022-08-16T11:39:28.263Z,31.66
2022-08-16T11:41:55.839Z,31.16
2022-08-16T11:44:36.584Z,31.26
2022-08-16T11:47:10.463Z,31.24
2022-08-16T11:49:37.872Z,30.93
2022-08-16T11:52:05.897Z,31.26
2022-08-16T11:54:36.626Z,31.38
2022-08-16T11:57:09.375Z,31.67
2022-08-16T11:59:39.941Z,31.70
2022-08-16T12:02:32.192Z,31.73
2022-08-16T12:04:57.155Z,31.21
2022-08-16T12:07:24.434Z,30.91
2022-08-16T12:09:53.470Z,30.96
2022-08-16T12:12:23.410Z,31.14
2022-08-16T12:15:00.007Z,31.18
2022-08-16T12:17:31.649Z,31.27
2022-08-16T12:20:01.086Z,31.33
2022-08-16T12:22:29.311Z,31.49
2022-08-16T12:24:56.851Z,31.67
2022-08-16T12:27:26.246Z,31.61
2022-08-16T12:29:58.418Z,31.47
2022-08-16T12:32:36.184Z,31.62
2022-08-16T12:35:10.068Z,31.57
2022-08-16T12:37:37.706Z,31.35
2022-08-16T12:40:23.872Z,31.13
2022-08-16T12:42:58.386Z,31.16
2022-08-16T12:45:29.780Z,31.26
2022-08-16T12:48:34.425Z,31.31
2022-08-16T12:51:13.543Z,31.57
2022-08-16T12:53:53.909Z,31.90
2022-08-16T12:56:25.159Z,31.92
2022-08-16T12:58:56.071Z,31.44
2022-08-16T13:01:29.720Z,31.26
2022-08-16T13:04:20.537Z,31.37
2022-08-16T13:06:48.799Z,31.11
2022-08-16T13:09:21.526Z,31.11
2022-08-16T13:12:07.724Z,31.25
2022-08-16T13:14:41.179Z,31.22
2022-08-16T13:17:17.003Z,31.27
2022-08-16T13:20:08.612Z,31.51
2022-08-16T13:22:50.627Z,31.47
2022-08-16T13:25:24.834Z,31.51
2022-08-16T13:28:15.230Z,31.48
2022-08-16T13:30:46.166Z,31.37
2022-08-16T13:33:18.989Z,31.45
2022-08-16T13:35:58.405Z,31.21
2022-08-16T13:38:37.283Z,31.28
2022-08-16T13:41:08.819Z,31.40
2022-08-16T13:43:38.600Z,31.49
2022-08-16T13:46:07.562Z,31.50
2022-08-16T13:48:42.686Z,31.86
2022-08-16T13:51:18.734Z,32.37
2022-08-16T13:53:54.433Z,32.79
2022-08-16T13:56:34.464Z,32.71
2022-08-16T13:59:14.207Z,32.68
2022-08-16T14:01:56.681Z,32.71
2022-08-16T14:04:33.088Z,32.90
2022-08-16T14:07:02.372Z,33.01
2022-08-16T14:09:31.942Z,33.25
2022-08-16T14:12:00.974Z,33.37
2022-08-16T14:14:32.393Z,33.26
2022-08-16T14:17:02.277Z,33.35
2022-08-16T14:19:30.503Z,33.33
2022-08-16T14:22:14.354Z,33.43
2022-08-16T14:24:47.244Z,33.34
2022-08-16T14:27:23.293Z,33.03
2022-08-16T14:29:51.993Z,33.04
2022-08-16T14:32:33.687Z,33.00
2022-08-16T14:35:07.137Z,32.92
2022-08-16T14:37:35.569Z,33.00
2022-08-16T14:40:04.067Z,33.14
2022-08-16T14:42:32.574Z,33.07
2022-08-16T14:45:05.345Z,33.04
2022-08-16T14:47:34.311Z,33.12
2022-08-16T14:50:03.199Z,33.40
2022-08-16T14:55:21.990Z,33.31
2022-08-16T14:57:49.624Z,33.12
2022-08-16T15:00:32.918Z,32.91
2022-08-16T15:03:05.976Z,32.72
2022-08-16T15:05:34.001Z,32.57
2022-08-16T15:08:02.766Z,32.78
2022-08-16T15:10:32.231Z,32.80
2022-08-16T15:13:01.350Z,32.79
2022-08-16T15:15:30.327Z,32.74
2022-08-16T15:17:57.722Z,32.90
2022-08-16T15:20:29.489Z,32.96
2022-08-16T15:22:59.120Z,33.05
2022-08-16T15:25:33.307Z,33.07
2022-08-16T15:28:05.588Z,33.14
2022-08-16T15:30:59.752Z,33.15
2022-08-16T15:33:25.809Z,33.29
2022-08-16T15:35:55.213Z,33.36
2022-08-16T15:38:57.528Z,33.43
2022-08-16T15:41:10.654Z,33.51
2022-08-16T15:43:40.601Z,33.63
2022-08-16T15:46:35.593Z,33.64
2022-08-16T15:49:14.622Z,33.76
2022-08-16T15:51:43.544Z,33.83
2022-08-16T15:54:29.106Z,33.93
2022-08-16T15:57:04.320Z,34.01
2022-08-16T15:59:49.523Z,34.05
2022-08-16T16:02:27.396Z,34.10
2022-08-16T16:05:00.699Z,33.78
2022-08-16T16:07:30.164Z,33.33
2022-08-16T16:09:59.515Z,32.79
2022-08-16T16:12:53.225Z,32.41
2022-08-16T16:15:22.768Z,32.20
2022-08-16T16:17:53.622Z,32.12
2022-08-16T16:20:27.557Z,31.93
2022-08-16T16:22:57.876Z,31.93
2022-08-16T16:25:27.324Z,32.02
2022-08-16T16:27:59.570Z,32.16
2022-08-16T16:30:33.185Z,32.26
2022-08-16T16:33:15.866Z,32.31
2022-08-16T16:35:55.174Z,32.35
2022-08-16T16:38:31.049Z,32.42
2022-08-16T16:41:00.200Z,32.41
2022-08-16T16:43:31.799Z,32.31
2022-08-16T16:46:01.659Z,32.33
2022-08-16T16:48:34.942Z,32.32
2022-08-16T16:51:09.346Z,32.32
2022-08-16T16:53:41.521Z,32.42
2022-08-16T16:56:19.543Z,32.56
2022-08-16T16:59:01.054Z,32.64
2022-08-16T17:01:56.858Z,32.61
2022-08-16T17:04:32.563Z,32.53
2022-08-16T17:07:02.973Z,32.50
2022-08-16T17:09:30.965Z,32.41
2022-08-16T17:11:59.549Z,32.35
2022-08-16T17:14:33.709Z,32.31
2022-08-16T17:17:09.001Z,32.30
2022-08-16T17:19:41.650Z,32.28
2022-08-16T17:22:16.367Z,32.20
2022-08-16T17:24:52.625Z,32.09
2022-08-16T17:27:33.104Z,31.95
2022-08-16T17:30:15.087Z,31.82
2022-08-16T17:32:54.634Z,31.77
2022-08-16T17:35:34.316Z,31.66
2022-08-16T17:38:08.915Z,31.60
2022-08-16T17:40:55.578Z,31.58
2022-08-16T17:43:36.023Z,31.55
2022-08-16T17:46:05.199Z,31.53
2022-08-16T17:48:52.439Z,31.42
2022-08-16T17:51:20.575Z,31.34
2022-08-16T17:53:50.535Z,31.27
2022-08-16T17:56:18.083Z,31.22
2022-08-16T17:58:45.323Z,31.16
2022-08-16T18:01:13.181Z,31.10
2022-08-16T18:04:06.996Z,31.10
2022-08-16T18:06:29.812Z,31.11
2022-08-16T18:09:03.716Z,31.19
2022-08-16T18:11:40.870Z,31.22
2022-08-16T18:14:09.952Z,31.22
2022-08-16T18:16:37.070Z,31.11
2022-08-16T18:19:05.704Z,31.04
2022-08-16T18:21:51.940Z,30.97
2022-08-16T18:24:19.610Z,30.91
2022-08-16T18:26:46.765Z,30.88
2022-08-16T18:29:14.276Z,30.87
2022-08-16T18:31:41.458Z,30.76
2022-08-16T18:34:08.711Z,30.54
2022-08-16T18:36:37.303Z,30.47
2022-08-16T18:39:06.104Z,30.45
2022-08-16T18:41:38.182Z,30.46
2022-08-16T18:44:26.445Z,30.42
2022-08-16T18:46:55.342Z,30.47
2022-08-16T18:49:22.591Z,30.51
2022-08-16T18:51:51.045Z,30.55
2022-08-16T18:54:18.662Z,30.52
2022-08-16T18:56:55.744Z,30.46
2022-08-16T18:59:29.575Z,30.40
2022-08-16T19:02:04.546Z,30.39
2022-08-16T19:04:57.438Z,30.36
2022-08-16T19:07:30.443Z,30.27
2022-08-16T19:10:02.320Z,30.22
2022-08-16T19:12:38.206Z,30.17
2022-08-16T19:15:15.611Z,30.11
2022-08-16T19:17:44.501Z,30.09
2022-08-16T19:20:15.764Z,30.06
2022-08-16T19:23:05.102Z,30.07
2022-08-16T19:25:47.225Z,30.06
2022-08-16T19:28:57.929Z,29.98
2022-08-16T19:31:23.753Z,29.75
2022-08-16T19:33:55.590Z,29.63
2022-08-16T19:36:33.948Z,29.58
2022-08-16T19:39:10.864Z,29.57
2022-08-16T19:41:41.077Z,29.54
2022-08-16T19:44:08.891Z,29.48
2022-08-16T19:46:37.882Z,29.47
2022-08-16T19:49:05.647Z,29.44
2022-08-16T19:51:33.018Z,29.45
2022-08-16T19:54:00.981Z,29.40
2022-08-16T19:56:28.131Z,29.38
2022-08-16T19:59:18.207Z,29.38
2022-08-16T20:01:44.416Z,29.36
2022-08-16T20:04:12.985Z,29.43
2022-08-16T20:06:41.723Z,29.44
2022-08-16T20:09:10.971Z,29.35
2022-08-16T20:11:44.525Z,29.23
2022-08-16T20:14:24.381Z,29.06
2022-08-16T20:16:57.276Z,28.91
2022-08-16T20:19:27.654Z,28.80
2022-08-16T20:22:00.041Z,28.75
2022-08-16T20:24:34.685Z,28.72
2022-08-16T20:27:06.372Z,28.74
2022-08-16T20:29:35.715Z,28.74
2022-08-16T20:32:07.241Z,28.79
2022-08-16T20:34:35.189Z,28.81
2022-08-16T20:37:02.405Z,28.86
2022-08-16T20:39:29.728Z,28.90
2022-08-16T20:41:56.894Z,28.93
2022-08-16T20:44:25.169Z,28.97
2022-08-16T20:46:53.059Z,28.95
2022-08-16T20:49:21.530Z,28.92
2022-08-16T20:51:51.795Z,28.92
2022-08-16T20:54:22.315Z,28.92
2022-08-16T20:56:49.951Z,28.94
2022-08-16T20:59:19.429Z,28.96
2022-08-16T21:01:50.567Z,28.98
2022-08-16T21:04:25.646Z,29.05
2022-08-16T21:06:53.622Z,29.10
2022-08-16T21:09:26.972Z,29.14
2022-08-16T21:11:56.139Z,29.17
2022-08-16T21:14:24.219Z,29.22
2022-08-16T21:16:51.702Z,29.34
2022-08-16T21:19:19.887Z,29.44
2022-08-16T21:21:47.453Z,29.47
2022-08-16T21:24:15.054Z,29.48
2022-08-16T21:26:49.837Z,29.54
2022-08-16T21:29:24.823Z,29.42
2022-08-16T21:31:52.520Z,29.23
2022-08-16T21:34:19.731Z,29.09
2022-08-16T21:36:46.843Z,29.02
2022-08-16T21:39:14.022Z,28.91
2022-08-16T21:41:41.190Z,28.74
2022-08-16T21:44:08.401Z,28.62
2022-08-16T21:46:35.812Z,28.60
2022-08-16T21:49:04.877Z,28.59
2022-08-16T21:51:32.129Z,28.56
2022-08-16T21:53:59.529Z,28.56
2022-08-16T21:56:26.947Z,28.58
2022-08-16T21:58:54.273Z,28.56
2022-08-16T22:01:23.438Z,28.52
2022-08-16T22:04:35.278Z,28.48
2022-08-16T22:06:40.308Z,28.60
2022-08-16T22:09:08.845Z,28.67
2022-08-16T22:11:36.763Z,28.72
2022-08-16T22:14:04.815Z,28.75
2022-08-16T22:16:37.829Z,28.79
2022-08-16T22:19:06.070Z,28.81
2022-08-16T22:21:34.350Z,28.84
2022-08-16T22:24:01.778Z,28.84
2022-08-16T22:26:32.201Z,28.85
2022-08-16T22:29:05.808Z,28.88
2022-08-16T22:31:33.423Z,28.92
2022-08-16T22:34:02.177Z,28.88
2022-08-16T22:36:31.189Z,28.83
2022-08-16T22:39:00.192Z,28.86
2022-08-16T22:41:29.305Z,28.86
2022-08-16T22:43:56.576Z,28.83
2022-08-16T22:46:24.651Z,28.78
2022-08-16T22:48:51.906Z,28.74
2022-08-16T22:51:21.334Z,28.72
2022-08-16T22:53:48.816Z,28.72
2022-08-16T22:56:16.162Z,28.72
2022-08-16T22:58:44.666Z,28.77
2022-08-16T23:01:12.939Z,28.78
2022-08-16T23:03:40.646Z,28.72
2022-08-16T23:06:11.279Z,28.65
2022-08-16T23:08:40.776Z,28.61
2022-08-16T23:11:15.427Z,28.61
2022-08-16T23:13:53.149Z,28.73
2022-08-16T23:16:33.208Z,28.74
2022-08-16T23:19:06.290Z,28.69
2022-08-16T23:21:35.054Z,28.68
2022-08-16T23:24:03.061Z,28.60
2022-08-16T23:26:36.429Z,28.51
2022-08-16T23:29:19.805Z,28.39
2022-08-16T23:31:50.568Z,28.37
2022-08-16T23:34:21.773Z,28.37
2022-08-16T23:36:49.209Z,28.34
2022-08-16T23:39:16.521Z,28.29
2022-08-16T23:41:45.725Z,28.22
2022-08-16T23:44:56.743Z,28.14
2022-08-16T23:47:00.133Z,27.97
2022-08-16T23:49:57.445Z,27.86
2022-08-16T23:52:17.623Z,27.78
2022-08-16T23:54:44.844Z,27.70
2022-08-16T23:57:14.495Z,27.63
2022-08-16T23:59:52.224Z,27.62
