createdAt,value
2018-05-31T00:01:19.152Z,17.50
2018-05-31T00:03:46.609Z,17.50
2018-05-31T00:06:14.084Z,17.50
2018-05-31T00:08:41.543Z,17.40
2018-05-31T00:11:08.998Z,17.40
2018-05-31T00:13:36.440Z,17.40
2018-05-31T00:16:03.886Z,17.40
2018-05-31T00:18:31.350Z,17.70
2018-05-31T00:20:58.806Z,17.90
2018-05-31T00:23:26.251Z,18.00
2018-05-31T00:25:53.698Z,18.10
2018-05-31T00:28:21.156Z,17.90
2018-05-31T00:30:48.613Z,17.90
2018-05-31T00:33:16.078Z,17.80
2018-05-31T00:35:43.553Z,17.50
2018-05-31T00:38:10.994Z,17.30
2018-05-31T00:40:38.461Z,16.90
2018-05-31T00:43:05.901Z,16.80
2018-05-31T00:45:33.351Z,17.00
2018-05-31T00:48:00.828Z,17.20
2018-05-31T00:50:28.355Z,17.40
2018-05-31T00:52:55.813Z,17.40
2018-05-31T00:55:35.715Z,17.20
2018-05-31T00:58:03.184Z,17.20
2018-05-31T01:00:30.609Z,17.10
2018-05-31T01:02:58.091Z,17.10
2018-05-31T01:05:25.534Z,17.10
2018-05-31T01:07:52.996Z,17.20
2018-05-31T01:10:20.439Z,17.20
2018-05-31T01:12:47.890Z,17.30
2018-05-31T01:15:15.349Z,17.20
2018-05-31T01:17:43.572Z,16.60
2018-05-31T01:20:11.019Z,16.60
2018-05-31T01:22:38.467Z,16.60
2018-05-31T01:25:05.918Z,16.70
2018-05-31T01:27:33.367Z,16.80
2018-05-31T01:30:00.807Z,16.40
2018-05-31T01:32:28.262Z,16.20
2018-05-31T01:34:55.714Z,16.50
2018-05-31T01:37:23.165Z,16.60
2018-05-31T01:39:50.612Z,16.50
2018-05-31T01:42:18.833Z,16.10
2018-05-31T01:44:46.284Z,16.00
2018-05-31T01:47:13.736Z,15.90
2018-05-31T01:49:41.179Z,15.90
2018-05-31T01:52:08.642Z,16.00
2018-05-31T01:54:36.086Z,16.00
2018-05-31T01:57:03.553Z,16.10
2018-05-31T01:59:30.994Z,16.10
2018-05-31T02:01:58.437Z,16.20
2018-05-31T02:04:26.662Z,16.10
2018-05-31T02:06:54.109Z,16.10
2018-05-31T02:09:21.569Z,16.10
2018-05-31T02:11:49.008Z,15.80
2018-05-31T02:14:16.465Z,15.70
2018-05-31T02:16:43.905Z,15.90
2018-05-31T02:19:11.359Z,15.90
2018-05-31T02:21:39.624Z,16.00
2018-05-31T02:24:07.878Z,16.20
2018-05-31T02:26:35.330Z,16.20
2018-05-31T02:29:02.798Z,16.20
2018-05-31T02:31:30.271Z,16.10
2018-05-31T02:33:58.519Z,16.00
2018-05-31T02:36:25.985Z,16.00
2018-05-31T02:38:53.453Z,16.10
2018-05-31T02:41:20.899Z,15.90
2018-05-31T02:43:48.370Z,16.10
2018-05-31T02:46:15.805Z,15.90
2018-05-31T02:48:43.264Z,15.90
2018-05-31T02:51:10.693Z,16.20
2018-05-31T02:53:38.145Z,16.20
2018-05-31T02:56:05.592Z,16.30
2018-05-31T02:58:33.052Z,16.40
2018-05-31T03:01:00.484Z,16.20
2018-05-31T03:03:28.697Z,15.90
2018-05-31T03:05:56.130Z,15.90
2018-05-31T03:08:23.573Z,16.10
2018-05-31T03:10:51.777Z,16.10
2018-05-31T03:13:19.226Z,16.20
2018-05-31T03:15:46.686Z,16.00
2018-05-31T03:18:14.143Z,15.80
2018-05-31T03:20:41.598Z,16.00
2018-05-31T03:23:09.033Z,16.20
2018-05-31T03:25:37.251Z,16.30
2018-05-31T03:28:04.698Z,16.30
2018-05-31T03:30:32.159Z,16.20
2018-05-31T03:32:59.593Z,16.30
2018-05-31T03:35:27.057Z,16.10
2018-05-31T03:37:54.511Z,16.00
2018-05-31T03:40:21.961Z,16.20
2018-05-31T03:42:49.405Z,16.00
2018-05-31T03:45:17.621Z,16.10
2018-05-31T03:47:45.101Z,16.10
2018-05-31T03:50:12.529Z,16.00
2018-05-31T03:52:39.974Z,16.00
2018-05-31T03:55:07.425Z,16.10
2018-05-31T03:57:34.868Z,16.20
2018-05-31T04:00:02.343Z,16.20
2018-05-31T04:02:29.781Z,16.00
2018-05-31T04:04:58.006Z,16.10
2018-05-31T04:07:25.442Z,16.10
2018-05-31T04:09:53.727Z,16.00
2018-05-31T04:12:21.160Z,16.10
2018-05-31T04:14:48.614Z,16.00
2018-05-31T04:17:16.060Z,16.00
2018-05-31T04:19:44.287Z,16.10
2018-05-31T04:22:11.735Z,16.10
2018-05-31T04:24:39.188Z,16.10
2018-05-31T04:27:06.634Z,16.10
2018-05-31T04:29:34.077Z,16.10
2018-05-31T04:32:01.531Z,16.00
2018-05-31T04:34:28.994Z,16.20
2018-05-31T04:36:56.434Z,16.40
2018-05-31T04:39:24.637Z,16.60
2018-05-31T04:41:52.091Z,16.60
2018-05-31T04:44:19.525Z,16.60
2018-05-31T04:46:47.737Z,16.60
2018-05-31T04:49:15.184Z,16.60
2018-05-31T04:51:42.637Z,16.60
2018-05-31T04:54:10.070Z,16.80
2018-05-31T04:56:38.273Z,16.80
2018-05-31T04:59:05.732Z,16.70
2018-05-31T05:01:33.174Z,16.70
2018-05-31T05:04:01.369Z,16.80
2018-05-31T05:06:28.837Z,16.80
2018-05-31T05:08:56.290Z,16.80
2018-05-31T05:11:23.741Z,16.90
2018-05-31T05:13:51.190Z,16.80
2018-05-31T05:16:18.637Z,16.80
2018-05-31T05:18:46.072Z,16.50
2018-05-31T05:21:14.285Z,16.90
2018-05-31T05:23:41.729Z,16.90
2018-05-31T05:26:09.174Z,16.90
2018-05-31T05:28:37.409Z,16.80
2018-05-31T05:31:04.866Z,16.80
2018-05-31T05:33:32.309Z,16.80
2018-05-31T05:35:59.784Z,16.90
2018-05-31T05:38:27.217Z,17.10
2018-05-31T05:40:54.682Z,17.10
2018-05-31T05:43:22.130Z,16.80
2018-05-31T05:45:49.605Z,16.90
2018-05-31T05:48:17.038Z,17.00
2018-05-31T05:50:44.490Z,16.90
2018-05-31T05:53:11.981Z,17.10
2018-05-31T05:55:39.438Z,17.30
2018-05-31T05:58:06.889Z,17.70
2018-05-31T06:00:34.362Z,17.90
2018-05-31T06:03:01.794Z,17.90
2018-05-31T06:05:29.235Z,17.80
2018-05-31T06:07:56.677Z,17.70
2018-05-31T06:10:24.155Z,17.60
2018-05-31T06:12:52.343Z,18.10
2018-05-31T06:15:19.810Z,18.20
2018-05-31T06:17:47.266Z,18.00
2018-05-31T06:20:14.726Z,17.80
2018-05-31T06:22:42.181Z,17.70
2018-05-31T06:25:09.625Z,17.50
2018-05-31T06:27:37.081Z,17.50
2018-05-31T06:30:04.510Z,17.50
2018-05-31T06:32:31.954Z,17.60
2018-05-31T06:35:00.157Z,17.50
2018-05-31T06:37:27.733Z,17.50
2018-05-31T06:39:55.869Z,17.40
2018-05-31T06:42:23.309Z,17.40
2018-05-31T06:44:50.756Z,17.50
2018-05-31T06:47:18.230Z,17.50
2018-05-31T06:49:46.434Z,17.30
2018-05-31T06:52:13.882Z,17.30
2018-05-31T06:54:41.338Z,17.30
2018-05-31T06:57:08.761Z,17.20
2018-05-31T06:59:36.216Z,17.20
2018-05-31T07:02:03.662Z,17.20
2018-05-31T07:04:31.114Z,17.50
2018-05-31T07:06:58.612Z,17.60
2018-05-31T07:09:26.022Z,17.60
2018-05-31T07:11:53.483Z,17.70
2018-05-31T07:14:20.936Z,17.90
2018-05-31T07:16:48.392Z,17.90
2018-05-31T07:19:15.846Z,18.00
2018-05-31T07:21:43.276Z,18.10
2018-05-31T07:24:10.721Z,18.20
2018-05-31T07:26:38.165Z,18.20
2018-05-31T07:29:06.391Z,18.70
2018-05-31T07:31:33.848Z,18.70
2018-05-31T07:34:01.302Z,18.90
2018-05-31T07:36:28.732Z,18.90
2018-05-31T07:38:56.179Z,19.00
2018-05-31T07:41:23.634Z,19.00
2018-05-31T07:43:51.851Z,19.30
2018-05-31T07:46:19.305Z,19.30
2018-05-31T07:48:46.759Z,19.60
2018-05-31T07:51:14.246Z,19.60
2018-05-31T07:53:41.654Z,19.60
2018-05-31T07:56:09.097Z,19.30
2018-05-31T07:58:36.551Z,19.40
2018-05-31T08:01:03.994Z,19.40
2018-05-31T08:03:32.226Z,19.50
2018-05-31T08:05:59.679Z,19.50
2018-05-31T08:08:27.113Z,19.60
2018-05-31T08:10:54.538Z,20.00
2018-05-31T08:13:22.761Z,20.70
2018-05-31T08:15:50.198Z,20.70
2018-05-31T08:18:17.666Z,21.40
2018-05-31T08:20:45.137Z,22.00
2018-05-31T08:23:12.549Z,22.30
2018-05-31T08:25:39.987Z,22.90
2018-05-31T08:28:08.229Z,23.70
2018-05-31T08:30:35.666Z,23.70
2018-05-31T08:33:03.124Z,23.90
2018-05-31T08:35:30.553Z,24.50
2018-05-31T08:37:57.990Z,24.50
2018-05-31T08:40:26.235Z,24.50
2018-05-31T08:42:53.678Z,24.50
2018-05-31T08:45:21.125Z,25.10
2018-05-31T08:47:48.565Z,24.90
2018-05-31T08:50:15.996Z,25.20
2018-05-31T08:52:44.226Z,26.00
2018-05-31T08:55:11.670Z,25.90
2018-05-31T08:57:39.154Z,26.30
2018-05-31T09:00:06.616Z,26.70
2018-05-31T09:02:34.054Z,26.10
2018-05-31T09:05:01.516Z,26.10
2018-05-31T09:07:28.965Z,25.40
2018-05-31T09:09:56.411Z,25.70
2018-05-31T09:12:23.843Z,25.50
2018-05-31T09:14:52.057Z,24.50
2018-05-31T09:17:19.511Z,24.50
2018-05-31T09:19:46.971Z,23.90
2018-05-31T09:22:14.433Z,23.00
2018-05-31T09:24:41.885Z,23.10
2018-05-31T09:27:09.318Z,23.60
2018-05-31T09:29:36.765Z,23.60
2018-05-31T09:32:04.238Z,23.60
2018-05-31T09:34:31.664Z,23.30
2018-05-31T09:36:59.111Z,23.70
2018-05-31T09:39:26.563Z,24.20
2018-05-31T09:41:54.013Z,24.40
2018-05-31T09:44:21.457Z,24.50
2018-05-31T09:46:48.910Z,24.40
2018-05-31T09:49:16.373Z,25.20
2018-05-31T09:51:43.800Z,25.90
2018-05-31T09:54:11.242Z,26.10
2018-05-31T09:56:38.674Z,25.80
2018-05-31T09:59:06.122Z,25.50
2018-05-31T10:01:33.553Z,26.20
2018-05-31T10:04:01.006Z,26.70
2018-05-31T10:06:28.438Z,27.00
2018-05-31T10:08:55.885Z,27.70
2018-05-31T10:11:23.322Z,27.60
2018-05-31T10:13:51.538Z,27.50
2018-05-31T10:16:18.978Z,27.50
2018-05-31T10:18:46.611Z,27.60
2018-05-31T10:21:14.829Z,27.80
2018-05-31T10:23:42.276Z,27.80
2018-05-31T10:26:09.728Z,27.50
2018-05-31T10:28:37.161Z,28.20
2018-05-31T10:31:05.379Z,29.30
2018-05-31T10:33:32.829Z,29.30
2018-05-31T10:36:00.285Z,29.90
2018-05-31T10:38:27.709Z,29.80
2018-05-31T10:40:55.928Z,28.70
2018-05-31T10:43:23.378Z,28.60
2018-05-31T10:45:50.854Z,28.40
2018-05-31T10:48:19.065Z,28.40
2018-05-31T10:50:46.500Z,28.30
2018-05-31T10:53:13.956Z,29.40
2018-05-31T10:55:41.415Z,28.40
2018-05-31T10:58:08.862Z,28.00
2018-05-31T11:00:36.305Z,28.60
2018-05-31T11:03:03.749Z,29.00
2018-05-31T11:05:31.205Z,29.40
2018-05-31T11:07:58.632Z,30.20
2018-05-31T11:10:26.093Z,28.60
2018-05-31T11:12:54.294Z,29.00
2018-05-31T11:15:21.738Z,29.00
2018-05-31T11:17:49.174Z,29.60
2018-05-31T11:20:17.394Z,31.00
2018-05-31T11:22:44.846Z,30.90
2018-05-31T11:25:12.298Z,31.60
2018-05-31T11:27:39.725Z,29.40
2018-05-31T11:30:07.943Z,27.00
2018-05-31T11:32:35.383Z,27.00
2018-05-31T11:35:02.842Z,26.50
2018-05-31T11:37:30.278Z,26.00
2018-05-31T11:39:58.487Z,25.80
2018-05-31T11:42:25.931Z,25.70
2018-05-31T11:44:53.374Z,25.70
2018-05-31T11:47:20.818Z,26.90
2018-05-31T11:49:49.031Z,28.80
2018-05-31T11:52:16.490Z,28.80
2018-05-31T11:54:43.934Z,29.10
2018-05-31T11:57:11.390Z,29.50
2018-05-31T11:59:38.826Z,28.60
2018-05-31T12:02:06.277Z,26.80
2018-05-31T12:04:34.478Z,26.40
2018-05-31T12:07:01.935Z,26.40
2018-05-31T12:09:29.393Z,27.30
2018-05-31T12:11:56.855Z,27.40
2018-05-31T12:14:24.287Z,26.50
2018-05-31T12:16:51.731Z,26.30
2018-05-31T12:19:19.951Z,27.10
2018-05-31T12:21:47.407Z,27.10
2018-05-31T12:24:14.854Z,27.80
2018-05-31T12:26:42.307Z,28.20
2018-05-31T12:29:09.737Z,28.20
2018-05-31T12:31:37.194Z,28.50
2018-05-31T12:34:05.415Z,28.00
2018-05-31T12:36:32.865Z,27.90
2018-05-31T12:39:00.311Z,27.90
2018-05-31T12:41:27.768Z,27.60
2018-05-31T12:43:55.184Z,28.00
2018-05-31T12:46:22.639Z,28.10
2018-05-31T12:48:50.070Z,28.10
2018-05-31T12:51:17.513Z,27.60
2018-05-31T12:53:45.003Z,27.80
2018-05-31T12:56:12.418Z,27.80
2018-05-31T12:58:39.867Z,27.70
2018-05-31T13:01:07.325Z,27.80
2018-05-31T13:03:34.785Z,27.80
2018-05-31T13:06:02.381Z,28.00
2018-05-31T13:08:29.675Z,27.90
2018-05-31T13:10:57.115Z,28.10
2018-05-31T13:13:25.321Z,27.90
2018-05-31T13:15:52.778Z,27.90
2018-05-31T13:18:20.262Z,27.90
2018-05-31T13:20:47.671Z,26.90
2018-05-31T13:23:15.890Z,27.10
2018-05-31T13:25:43.321Z,27.10
2018-05-31T13:28:10.778Z,26.40
2018-05-31T13:30:38.218Z,26.00
2018-05-31T13:33:05.661Z,26.30
2018-05-31T13:35:33.099Z,25.90
2018-05-31T13:38:00.542Z,25.90
2018-05-31T13:40:27.990Z,25.80
2018-05-31T13:42:55.446Z,26.40
2018-05-31T13:45:22.890Z,26.70
2018-05-31T13:47:50.345Z,26.60
2018-05-31T13:50:17.778Z,26.80
2018-05-31T13:52:45.227Z,26.40
2018-05-31T13:55:13.421Z,26.20
2018-05-31T13:57:40.877Z,26.20
2018-05-31T14:00:08.305Z,26.80
2018-05-31T14:02:36.522Z,27.00
2018-05-31T14:05:03.966Z,26.90
2018-05-31T14:07:31.445Z,26.90
2018-05-31T14:09:58.895Z,26.40
2018-05-31T14:12:26.350Z,26.30
2018-05-31T14:14:53.796Z,26.30
2018-05-31T14:17:21.237Z,26.60
2018-05-31T14:19:48.678Z,26.80
2018-05-31T14:22:16.890Z,26.50
2018-05-31T14:24:44.326Z,26.40
2018-05-31T14:27:11.808Z,26.60
2018-05-31T14:29:39.221Z,26.50
2018-05-31T14:32:07.437Z,25.90
2018-05-31T14:34:34.889Z,25.90
2018-05-31T14:37:02.329Z,25.80
2018-05-31T14:39:29.762Z,25.90
2018-05-31T14:41:57.203Z,26.00
2018-05-31T14:44:24.670Z,26.40
2018-05-31T14:46:52.891Z,26.80
2018-05-31T14:49:20.329Z,26.80
2018-05-31T14:51:47.770Z,26.40
2018-05-31T14:54:15.209Z,26.50
2018-05-31T14:56:42.637Z,26.40
2018-05-31T14:59:10.090Z,26.80
2018-05-31T15:01:37.518Z,26.70
2018-05-31T15:04:04.970Z,26.40
2018-05-31T15:06:33.162Z,26.80
2018-05-31T15:09:00.613Z,26.80
2018-05-31T15:11:28.054Z,26.90
2018-05-31T15:13:56.273Z,26.20
2018-05-31T15:16:23.720Z,26.20
2018-05-31T15:18:51.178Z,26.20
2018-05-31T15:21:18.619Z,26.50
2018-05-31T15:23:46.075Z,26.60
2018-05-31T15:26:13.515Z,26.50
2018-05-31T15:28:41.731Z,26.30
2018-05-31T15:31:09.173Z,26.30
2018-05-31T15:33:36.650Z,26.20
2018-05-31T15:36:04.102Z,26.30
2018-05-31T15:38:31.564Z,26.40
2018-05-31T15:40:58.998Z,26.40
2018-05-31T15:43:26.449Z,26.40
2018-05-31T15:45:53.877Z,26.30
2018-05-31T15:48:22.090Z,26.30
2018-05-31T15:50:49.534Z,26.30
2018-05-31T15:53:16.977Z,26.20
2018-05-31T15:55:44.419Z,26.10
2018-05-31T15:58:11.858Z,26.30
2018-05-31T16:00:39.310Z,26.10
2018-05-31T16:03:06.750Z,26.00
2018-05-31T16:05:34.194Z,26.10
2018-05-31T16:08:01.642Z,26.30
2018-05-31T16:10:29.085Z,26.30
2018-05-31T16:12:56.519Z,26.20
2018-05-31T16:15:23.958Z,26.30
2018-05-31T16:17:51.390Z,26.30
2018-05-31T16:20:18.837Z,26.10
2018-05-31T16:22:46.270Z,26.10
2018-05-31T16:25:13.734Z,26.20
2018-05-31T16:27:41.169Z,26.30
2018-05-31T16:30:09.377Z,26.00
2018-05-31T16:32:37.585Z,25.60
2018-05-31T16:35:05.143Z,25.60
2018-05-31T16:37:33.283Z,25.30
2018-05-31T16:40:00.725Z,25.30
2018-05-31T16:42:28.166Z,25.60
2018-05-31T16:44:55.605Z,25.70
2018-05-31T16:47:23.051Z,25.90
2018-05-31T16:49:50.502Z,26.10
2018-05-31T16:52:17.934Z,26.20
2018-05-31T16:54:46.146Z,26.00
2018-05-31T16:57:13.569Z,26.00
2018-05-31T16:59:41.014Z,25.80
2018-05-31T17:02:08.450Z,25.80
2018-05-31T17:04:35.905Z,25.60
2018-05-31T17:07:03.330Z,25.60
2018-05-31T17:09:30.769Z,25.60
2018-05-31T17:11:58.205Z,25.70
2018-05-31T17:14:25.694Z,25.60
2018-05-31T17:16:53.090Z,25.60
2018-05-31T17:19:20.548Z,25.70
2018-05-31T17:21:48.755Z,25.50
2018-05-31T17:24:16.197Z,25.50
2018-05-31T17:26:43.642Z,25.50
2018-05-31T17:29:11.092Z,25.50
2018-05-31T17:31:39.303Z,25.40
2018-05-31T17:34:06.750Z,25.40
2018-05-31T17:36:34.196Z,25.50
2018-05-31T17:39:01.639Z,25.50
2018-05-31T17:41:29.854Z,25.50
2018-05-31T17:43:57.314Z,25.50
2018-05-31T17:46:24.763Z,25.50
2018-05-31T17:48:52.208Z,25.50
2018-05-31T17:51:19.653Z,25.70
2018-05-31T17:53:47.100Z,25.60
2018-05-31T17:56:14.550Z,25.40
2018-05-31T17:58:42.754Z,25.60
2018-05-31T18:01:10.214Z,25.50
2018-05-31T18:03:37.658Z,25.40
2018-05-31T18:06:05.103Z,25.20
2018-05-31T18:08:32.557Z,25.10
2018-05-31T18:11:00.774Z,25.30
2018-05-31T18:13:28.219Z,25.30
2018-05-31T18:15:55.681Z,25.50
2018-05-31T18:18:23.120Z,25.40
2018-05-31T18:20:50.577Z,25.30
2018-05-31T18:23:18.014Z,25.10
2018-05-31T18:25:46.221Z,24.80
2018-05-31T18:28:13.674Z,24.80
2018-05-31T18:30:41.122Z,24.80
2018-05-31T18:33:08.561Z,24.80
2018-05-31T18:35:36.769Z,24.90
2018-05-31T18:38:04.220Z,24.80
2018-05-31T18:40:31.657Z,24.80
2018-05-31T18:42:59.103Z,24.80
2018-05-31T18:45:27.318Z,24.70
2018-05-31T18:47:54.779Z,24.70
2018-05-31T18:50:22.222Z,24.80
2018-05-31T18:52:49.679Z,24.80
2018-05-31T18:55:17.112Z,24.70
2018-05-31T18:57:45.320Z,24.40
2018-05-31T19:00:12.758Z,24.40
2018-05-31T19:02:40.206Z,24.30
2018-05-31T19:05:07.650Z,24.10
2018-05-31T19:07:35.866Z,23.80
2018-05-31T19:10:03.306Z,23.70
2018-05-31T19:12:36.513Z,23.60
2018-05-31T19:15:03.966Z,23.60
2018-05-31T19:17:31.422Z,23.50
2018-05-31T19:19:58.856Z,23.30
2018-05-31T19:22:26.318Z,23.30
2018-05-31T19:24:59.393Z,23.20
2018-05-31T19:27:27.611Z,23.10
2018-05-31T19:30:00.668Z,23.00
2018-05-31T19:32:28.199Z,23.10
2018-05-31T19:34:55.575Z,23.20
2018-05-31T19:37:23.789Z,23.30
2018-05-31T19:39:51.238Z,23.30
2018-05-31T19:42:24.235Z,23.40
2018-05-31T19:44:51.665Z,23.30
2018-05-31T19:47:19.114Z,23.30
2018-05-31T19:49:46.557Z,23.30
2018-05-31T19:52:20.477Z,23.30
2018-05-31T19:54:48.678Z,23.20
2018-05-31T19:57:16.130Z,23.10
2018-05-31T19:59:49.334Z,23.10
2018-05-31T20:02:22.466Z,23.10
2018-05-31T20:04:49.902Z,23.00
2018-05-31T20:07:17.367Z,23.00
2018-05-31T20:09:44.794Z,23.10
2018-05-31T20:12:12.238Z,23.20
2018-05-31T20:14:39.676Z,23.30
2018-05-31T20:17:07.902Z,22.90
2018-05-31T20:19:35.354Z,22.80
2018-05-31T20:22:02.790Z,23.00
2018-05-31T20:24:30.982Z,22.50
2018-05-31T20:26:58.431Z,22.40
2018-05-31T20:29:25.876Z,22.40
2018-05-31T20:31:53.317Z,22.20
2018-05-31T20:34:20.762Z,22.10
2018-05-31T20:36:48.213Z,22.30
2018-05-31T20:39:15.660Z,22.20
2018-05-31T20:41:43.090Z,22.40
2018-05-31T20:44:10.533Z,22.60
2018-05-31T20:46:37.971Z,22.50
2018-05-31T20:49:05.415Z,22.50
2018-05-31T20:51:32.861Z,22.20
2018-05-31T20:54:00.317Z,22.10
2018-05-31T20:56:28.519Z,22.00
2018-05-31T20:58:55.969Z,22.00
2018-05-31T21:01:23.405Z,22.20
2018-05-31T21:03:51.627Z,22.40
2018-05-31T21:06:19.057Z,22.40
2018-05-31T21:08:46.507Z,22.00
2018-05-31T21:11:13.937Z,21.80
2018-05-31T21:13:41.382Z,21.90
2018-05-31T21:16:08.821Z,21.70
2018-05-31T21:18:36.271Z,21.60
2018-05-31T21:21:03.714Z,21.50
2018-05-31T21:23:31.152Z,21.40
2018-05-31T21:25:58.590Z,21.30
2018-05-31T21:28:26.034Z,21.20
2018-05-31T21:30:53.496Z,21.40
2018-05-31T21:33:20.984Z,21.60
2018-05-31T21:35:48.417Z,21.80
2018-05-31T21:38:16.617Z,21.90
2018-05-31T21:40:44.094Z,21.90
2018-05-31T21:43:11.525Z,22.10
2018-05-31T21:45:38.970Z,21.80
2018-05-31T21:48:06.407Z,21.90
2018-05-31T21:50:33.849Z,22.00
2018-05-31T21:53:01.289Z,22.10
2018-05-31T21:55:28.745Z,21.80
2018-05-31T21:57:56.201Z,21.60
2018-05-31T22:00:38.002Z,21.70
2018-05-31T22:03:05.433Z,21.80
2018-05-31T22:05:33.621Z,21.90
2018-05-31T22:08:01.053Z,21.80
2018-05-31T22:10:28.494Z,21.60
2018-05-31T22:12:56.701Z,21.10
2018-05-31T22:15:24.146Z,21.00
2018-05-31T22:17:51.597Z,21.30
2018-05-31T22:20:19.054Z,21.60
2018-05-31T22:22:46.493Z,21.70
2018-05-31T22:25:13.946Z,21.80
2018-05-31T22:27:42.147Z,21.60
2018-05-31T22:30:09.593Z,21.70
2018-05-31T22:32:37.035Z,21.30
2018-05-31T22:35:05.246Z,19.80
2018-05-31T22:37:32.669Z,19.80
2018-05-31T22:40:00.125Z,19.40
2018-05-31T22:42:28.333Z,18.70
2018-05-31T22:44:55.808Z,18.70
2018-05-31T22:47:23.213Z,18.80
2018-05-31T22:49:51.425Z,18.60
2018-05-31T22:52:18.860Z,18.60
2018-05-31T22:54:46.290Z,18.50
2018-05-31T22:57:14.514Z,17.30
2018-05-31T22:59:41.946Z,17.30
2018-05-31T23:02:09.389Z,16.70
2018-05-31T23:04:37.585Z,16.20
2018-05-31T23:07:05.043Z,16.20
2018-05-31T23:09:32.480Z,16.10
2018-05-31T23:12:00.694Z,16.00
2018-05-31T23:14:28.131Z,16.00
2018-05-31T23:16:56.119Z,16.10
2018-05-31T23:19:23.553Z,16.10
2018-05-31T23:21:50.989Z,16.00
2018-05-31T23:24:19.193Z,16.00
2018-05-31T23:26:46.633Z,15.90
2018-05-31T23:29:14.081Z,15.90
2018-05-31T23:31:41.569Z,15.90
2018-05-31T23:34:09.002Z,15.90
2018-05-31T23:36:37.206Z,15.70
2018-05-31T23:39:05.423Z,15.70
2018-05-31T23:41:32.865Z,15.60
2018-05-31T23:44:00.308Z,15.60
2018-05-31T23:46:27.741Z,15.50
2018-05-31T23:48:55.186Z,15.50
2018-05-31T23:51:23.384Z,15.40
2018-05-31T23:53:50.837Z,15.40
2018-05-31T23:56:18.264Z,15.40
2018-05-31T23:58:46.488Z,15.60
