createdAt,value
2024-01-18T00:00:57.294Z,8.80
2024-01-18T00:03:24.248Z,8.80
2024-01-18T00:05:51.348Z,8.80
2024-01-18T00:08:18.290Z,8.80
2024-01-18T00:10:45.097Z,8.80
2024-01-18T00:13:12.233Z,8.80
2024-01-18T00:15:39.103Z,8.90
2024-01-18T00:18:06.517Z,8.90
2024-01-18T00:20:33.550Z,9.00
2024-01-18T00:23:00.353Z,9.00
2024-01-18T00:25:27.152Z,9.00
2024-01-18T00:27:53.993Z,9.00
2024-01-18T00:30:20.881Z,9.00
2024-01-18T00:32:47.753Z,9.00
2024-01-18T00:35:47.193Z,9.00
2024-01-18T00:39:09.802Z,9.00
2024-01-18T00:42:42.226Z,8.90
2024-01-18T00:45:15.370Z,8.90
2024-01-18T00:48:11.820Z,8.80
2024-01-18T00:51:06.848Z,8.80
2024-01-18T00:53:59.883Z,8.80
2024-01-18T00:56:56.042Z,8.70
2024-01-18T00:59:44.221Z,8.80
2024-01-18T01:02:18.292Z,8.70
2024-01-18T01:05:15.605Z,8.70
2024-01-18T01:08:10.819Z,8.70
2024-01-18T01:13:46.669Z,8.70
2024-01-18T01:17:03.993Z,8.80
2024-01-18T01:20:13.251Z,8.70
2024-01-18T01:22:49.615Z,8.70
2024-01-18T01:25:16.840Z,8.70
2024-01-18T01:30:43.897Z,8.70
2024-01-18T01:33:11.258Z,8.70
2024-01-18T01:35:45.900Z,8.70
2024-01-18T01:39:06.266Z,8.70
2024-01-18T01:41:43.964Z,8.70
2024-01-18T01:48:21.464Z,8.70
2024-01-18T01:50:53.288Z,8.60
2024-01-18T01:53:50.874Z,8.60
2024-01-18T01:56:46.906Z,8.60
2024-01-18T01:59:32.109Z,8.60
2024-01-18T02:02:05.493Z,8.60
2024-01-18T02:04:38.211Z,8.60
2024-01-18T02:07:41.478Z,8.60
2024-01-18T02:10:19.388Z,8.60
2024-01-18T02:13:24.520Z,8.60
2024-01-18T02:16:37.717Z,8.60
2024-01-18T02:22:59.142Z,8.60
2024-01-18T02:26:16.569Z,8.60
2024-01-18T02:29:12.738Z,8.60
2024-01-18T02:29:14.547Z,8.60
2024-01-18T02:32:05.579Z,8.60
2024-01-18T02:34:54.675Z,8.60
2024-01-18T02:37:32.874Z,8.70
2024-01-18T02:40:03.402Z,8.70
2024-01-18T02:42:39.820Z,8.70
2024-01-18T02:45:39.177Z,8.70
2024-01-18T02:48:37.168Z,8.70
2024-01-18T02:53:59.639Z,8.70
2024-01-18T02:56:40.754Z,8.70
2024-01-18T02:59:14.062Z,8.70
2024-01-18T03:02:00.899Z,8.70
2024-01-18T03:05:05.788Z,8.70
2024-01-18T03:10:06.064Z,8.70
2024-01-18T03:15:58.577Z,8.70
2024-01-18T03:18:59.003Z,8.70
2024-01-18T03:22:07.122Z,8.80
2024-01-18T03:25:29.510Z,8.70
2024-01-18T03:27:49.782Z,8.70
2024-01-18T03:30:32.015Z,8.70
2024-01-18T03:33:42.359Z,8.70
2024-01-18T03:36:15.828Z,8.80
2024-01-18T03:38:46.348Z,8.80
2024-01-18T03:41:25.487Z,8.80
2024-01-18T03:43:58.229Z,8.80
2024-01-18T03:46:36.098Z,8.80
2024-01-18T03:49:05.734Z,8.80
2024-01-18T03:55:23.901Z,8.80
2024-01-18T03:57:51.273Z,8.80
2024-01-18T04:00:18.667Z,8.80
2024-01-18T04:02:45.584Z,8.80
2024-01-18T04:05:12.612Z,8.70
2024-01-18T04:07:39.963Z,8.80
2024-01-18T04:10:09.290Z,8.70
2024-01-18T04:12:36.594Z,8.70
2024-01-18T04:15:04.686Z,8.80
2024-01-18T04:17:32.128Z,8.80
2024-01-18T04:19:59.120Z,8.80
2024-01-18T04:22:26.227Z,8.80
2024-01-18T04:24:53.342Z,8.80
2024-01-18T04:27:20.462Z,8.80
2024-01-18T04:29:47.535Z,8.80
2024-01-18T04:32:14.552Z,8.80
2024-01-18T04:34:41.597Z,8.80
2024-01-18T04:37:08.616Z,8.80
2024-01-18T04:39:35.752Z,8.80
2024-01-18T04:42:02.662Z,8.80
2024-01-18T04:44:30.898Z,8.80
2024-01-18T04:46:57.985Z,8.80
2024-01-18T04:49:26.662Z,8.80
2024-01-18T04:51:54.087Z,8.80
2024-01-18T04:54:21.413Z,8.80
2024-01-18T04:56:49.284Z,8.70
2024-01-18T04:59:17.624Z,8.70
2024-01-18T05:01:45.077Z,8.70
2024-01-18T05:04:12.523Z,8.60
2024-01-18T05:06:40.418Z,8.60
2024-01-18T05:09:12.792Z,8.70
2024-01-18T05:11:40.874Z,8.60
2024-01-18T05:14:08.449Z,8.60
2024-01-18T05:16:43.710Z,8.50
2024-01-18T05:19:13.162Z,8.50
2024-01-18T05:21:40.191Z,8.50
2024-01-18T05:24:07.771Z,8.50
2024-01-18T05:26:34.714Z,8.50
2024-01-18T05:29:01.934Z,8.50
2024-01-18T05:31:31.720Z,8.50
2024-01-18T05:33:59.270Z,8.40
2024-01-18T05:36:26.687Z,8.40
2024-01-18T05:38:55.657Z,8.30
2024-01-18T05:41:22.954Z,8.30
2024-01-18T05:43:50.475Z,8.30
2024-01-18T05:46:20.725Z,8.30
2024-01-18T05:48:50.566Z,8.30
2024-01-18T05:51:18.276Z,8.30
2024-01-18T05:53:46.277Z,8.30
2024-01-18T05:56:16.893Z,8.30
2024-01-18T05:58:46.706Z,8.30
2024-01-18T06:01:19.293Z,8.30
2024-01-18T06:03:54.879Z,8.30
2024-01-18T06:06:45.263Z,8.40
2024-01-18T06:09:16.420Z,8.40
2024-01-18T06:11:47.006Z,8.40
2024-01-18T06:14:18.128Z,8.40
2024-01-18T06:16:45.920Z,8.40
2024-01-18T06:19:15.499Z,8.40
2024-01-18T06:21:46.039Z,8.40
2024-01-18T07:03:27.628Z,8.20
2024-01-18T07:06:31.796Z,8.20
2024-01-18T07:35:59.029Z,8.20
2024-01-18T07:38:51.043Z,8.30
2024-01-18T08:16:40.631Z,9.00
2024-01-18T08:20:44.314Z,9.10
2024-01-18T08:46:16.138Z,9.70
2024-01-18T08:48:54.708Z,9.80
2024-01-18T08:51:28.332Z,9.80
2024-01-18T08:54:00.051Z,10.00
2024-01-18T08:56:36.373Z,10.10
2024-01-18T08:59:06.734Z,10.20
2024-01-18T09:02:09.823Z,10.30
2024-01-18T09:11:28.595Z,10.30
2024-01-18T09:25:06.660Z,10.40
2024-01-18T09:36:08.459Z,10.80
2024-01-18T09:38:14.502Z,10.90
2024-01-18T09:40:56.052Z,10.90
2024-01-18T09:43:29.575Z,11.00
2024-01-18T09:46:23.695Z,11.00
2024-01-18T09:48:51.797Z,11.10
2024-01-18T09:51:43.863Z,11.10
2024-01-18T10:05:58.890Z,11.20
2024-01-18T10:08:25.742Z,11.30
2024-01-18T10:10:52.541Z,11.40
2024-01-18T10:13:19.352Z,11.40
2024-01-18T10:15:46.207Z,11.40
2024-01-18T10:18:13.112Z,11.50
2024-01-18T10:20:42.085Z,11.60
2024-01-18T10:23:10.492Z,11.60
2024-01-18T10:25:38.042Z,11.70
2024-01-18T10:28:05.170Z,11.60
2024-01-18T10:30:34.413Z,11.60
2024-01-18T10:33:02.117Z,11.60
2024-01-18T10:35:30.476Z,11.60
2024-01-18T10:38:05.100Z,11.70
2024-01-18T10:40:37.610Z,11.80
2024-01-18T10:43:06.079Z,12.00
2024-01-18T10:45:33.916Z,12.10
2024-01-18T10:48:12.112Z,12.20
2024-01-18T10:50:40.396Z,12.10
2024-01-18T10:53:09.036Z,12.10
2024-01-18T10:55:35.808Z,12.00
2024-01-18T10:58:02.640Z,11.90
2024-01-18T11:00:29.577Z,11.90
2024-01-18T11:02:58.014Z,11.90
2024-01-18T11:05:25.240Z,12.00
2024-01-18T11:07:52.804Z,12.10
2024-01-18T11:10:19.604Z,12.10
2024-01-18T11:12:50.388Z,12.10
2024-01-18T11:15:17.975Z,12.10
2024-01-18T11:17:48.726Z,12.20
2024-01-18T11:20:16.398Z,12.30
2024-01-18T11:22:43.787Z,12.20
2024-01-18T11:25:11.730Z,12.30
2024-01-18T11:27:40.927Z,12.40
2024-01-18T11:30:43.554Z,12.50
2024-01-18T11:33:12.237Z,12.40
2024-01-18T11:35:39.210Z,12.40
2024-01-18T11:38:19.762Z,12.40
2024-01-18T11:40:47.907Z,12.40
2024-01-18T11:43:15.146Z,12.40
2024-01-18T11:45:45.579Z,12.30
2024-01-18T11:48:13.386Z,12.40
2024-01-18T11:50:40.600Z,12.30
2024-01-18T11:53:10.372Z,12.30
2024-01-18T11:55:44.861Z,12.40
2024-01-18T11:58:15.159Z,12.40
2024-01-18T12:00:43.434Z,12.40
2024-01-18T12:03:13.972Z,12.40
2024-01-18T12:05:44.005Z,12.40
2024-01-18T12:08:11.885Z,12.40
2024-01-18T12:10:38.923Z,12.30
2024-01-18T12:13:05.982Z,12.30
2024-01-18T12:15:33.728Z,12.30
2024-01-18T12:18:01.025Z,12.30
2024-01-18T12:20:27.958Z,12.30
2024-01-18T12:22:54.820Z,12.30
2024-01-18T12:25:21.679Z,12.20
2024-01-18T12:27:48.669Z,12.20
2024-01-18T12:30:15.707Z,12.20
2024-01-18T12:32:46.229Z,12.20
2024-01-18T12:35:13.396Z,12.10
2024-01-18T12:37:40.450Z,12.00
2024-01-18T12:40:11.161Z,12.00
2024-01-18T12:42:38.296Z,12.00
2024-01-18T12:45:07.010Z,12.00
2024-01-18T12:47:34.897Z,12.00
2024-01-18T12:50:02.485Z,12.00
2024-01-18T12:52:34.421Z,11.90
2024-01-18T12:55:02.851Z,11.80
2024-01-18T13:15:08.933Z,11.10
2024-01-18T13:17:49.589Z,9.40
2024-01-18T13:20:16.477Z,8.40
2024-01-18T17:36:04.882Z,1.50
2024-01-18T17:38:34.622Z,1.50
2024-01-18T17:41:12.656Z,1.40
2024-01-18T17:43:46.635Z,1.50
2024-01-18T18:12:34.762Z,1.30
2024-01-18T18:15:05.146Z,1.30
2024-01-18T18:17:32.428Z,1.20
2024-01-18T18:20:03.395Z,1.20
2024-01-18T18:22:35.635Z,1.20
2024-01-18T18:25:34.077Z,1.20
2024-01-18T18:28:18.336Z,1.20
2024-01-18T18:31:00.467Z,1.20
2024-01-18T18:33:31.777Z,1.20
2024-01-18T18:36:15.446Z,1.10
2024-01-18T18:38:50.392Z,1.10
2024-01-18T18:41:30.491Z,1.20
2024-01-18T18:43:58.250Z,1.10
2024-01-18T18:46:54.000Z,1.10
2024-01-18T18:52:45.738Z,1.00
2024-01-18T18:58:15.426Z,1.10
2024-01-18T19:00:54.102Z,1.00
2024-01-18T19:03:28.860Z,1.10
2024-01-18T19:05:59.147Z,1.10
2024-01-18T19:09:00.556Z,1.10
2024-01-18T19:19:12.426Z,0.90
2024-01-18T19:22:07.809Z,0.90
2024-01-18T19:24:38.635Z,1.00
2024-01-18T19:27:09.356Z,1.00
2024-01-18T19:30:01.759Z,0.90
2024-01-18T19:33:03.422Z,0.90
2024-01-18T19:35:57.690Z,1.00
2024-01-18T19:46:31.915Z,0.80
2024-01-18T19:48:58.780Z,0.90
2024-01-18T19:51:28.813Z,0.80
2024-01-18T19:53:55.970Z,0.80
2024-01-18T19:56:22.969Z,0.80
2024-01-18T19:58:51.083Z,0.90
2024-01-18T20:01:18.562Z,0.90
2024-01-18T20:03:45.437Z,0.90
2024-01-18T20:06:13.538Z,0.90
2024-01-18T20:48:28.407Z,1.00
2024-01-18T21:06:06.973Z,1.00
2024-01-18T21:09:06.575Z,1.00
2024-01-18T21:12:15.103Z,1.00
