createdAt,value
2023-03-27T00:02:09.034Z,6.30
2023-03-27T00:04:36.199Z,6.40
2023-03-27T00:07:03.998Z,6.40
2023-03-27T00:09:32.203Z,6.40
2023-03-27T00:12:01.002Z,6.40
2023-03-27T00:14:28.812Z,6.20
2023-03-27T00:16:57.429Z,6.30
2023-03-27T00:19:25.138Z,6.30
2023-03-27T00:21:53.358Z,6.20
2023-03-27T00:24:20.594Z,6.30
2023-03-27T00:26:47.676Z,6.00
2023-03-27T00:29:14.657Z,6.10
2023-03-27T00:31:42.073Z,6.10
2023-03-27T00:34:10.212Z,6.20
2023-03-27T00:36:37.220Z,6.20
2023-03-27T00:39:05.173Z,6.30
2023-03-27T00:41:34.202Z,6.10
2023-03-27T00:44:04.211Z,6.10
2023-03-27T00:46:44.906Z,6.00
2023-03-27T00:49:15.252Z,5.90
2023-03-27T00:51:44.778Z,6.10
2023-03-27T00:54:16.407Z,5.90
2023-03-27T00:56:45.509Z,6.00
2023-03-27T00:59:19.933Z,5.90
2023-03-27T01:01:47.619Z,5.90
2023-03-27T01:04:14.820Z,5.90
2023-03-27T01:06:42.968Z,6.00
2023-03-27T01:09:10.101Z,6.00
2023-03-27T01:12:11.519Z,5.80
2023-03-27T01:15:08.161Z,5.70
2023-03-27T01:18:07.015Z,5.90
2023-03-27T01:21:02.454Z,5.90
2023-03-27T01:24:17.784Z,5.70
2023-03-27T01:27:16.323Z,5.60
2023-03-27T01:30:06.176Z,5.80
2023-03-27T01:33:00.722Z,5.80
2023-03-27T01:35:56.160Z,5.80
2023-03-27T01:38:29.520Z,5.90
2023-03-27T01:41:13.905Z,5.90
2023-03-27T01:44:04.708Z,5.60
2023-03-27T01:46:53.649Z,5.80
2023-03-27T01:49:40.020Z,6.10
2023-03-27T01:52:15.975Z,6.00
2023-03-27T01:54:46.878Z,6.00
2023-03-27T01:57:23.439Z,5.90
2023-03-27T02:00:18.002Z,6.00
2023-03-27T02:03:01.769Z,5.90
2023-03-27T02:05:58.831Z,5.90
2023-03-27T02:08:43.084Z,5.60
2023-03-27T02:11:10.077Z,5.80
2023-03-27T02:13:49.197Z,5.80
2023-03-27T02:16:22.313Z,5.70
2023-03-27T02:18:56.816Z,5.70
2023-03-27T02:21:24.548Z,5.70
2023-03-27T02:23:53.159Z,5.90
2023-03-27T02:26:20.352Z,5.70
2023-03-27T02:29:19.045Z,5.80
2023-03-27T02:31:51.790Z,5.60
2023-03-27T02:34:29.221Z,5.50
2023-03-27T02:37:03.938Z,5.50
2023-03-27T02:39:49.470Z,5.60
2023-03-27T02:42:26.777Z,5.70
2023-03-27T02:45:01.700Z,5.50
2023-03-27T02:47:39.965Z,5.40
2023-03-27T02:50:13.606Z,5.60
2023-03-27T02:52:44.631Z,5.40
2023-03-27T02:55:21.061Z,5.60
2023-03-27T02:57:52.351Z,5.30
2023-03-27T03:00:26.271Z,5.10
2023-03-27T03:03:18.078Z,5.00
2023-03-27T03:05:45.532Z,5.10
2023-03-27T03:08:14.830Z,4.90
2023-03-27T03:10:46.160Z,5.00
2023-03-27T03:13:13.709Z,5.10
2023-03-27T03:15:40.816Z,5.10
2023-03-27T03:18:08.156Z,4.90
2023-03-27T03:20:35.829Z,4.80
2023-03-27T03:23:03.081Z,4.50
2023-03-27T03:25:31.481Z,4.60
2023-03-27T03:27:58.826Z,4.50
2023-03-27T03:30:28.525Z,4.50
2023-03-27T03:32:56.503Z,4.60
2023-03-27T03:35:25.122Z,4.60
2023-03-27T03:37:57.908Z,4.80
2023-03-27T03:40:24.925Z,5.10
2023-03-27T03:42:52.957Z,4.80
2023-03-27T03:45:20.569Z,5.00
2023-03-27T03:47:47.734Z,4.80
2023-03-27T03:50:15.029Z,5.10
2023-03-27T03:52:42.795Z,5.30
2023-03-27T03:55:13.771Z,5.30
2023-03-27T03:57:42.059Z,4.70
2023-03-27T04:00:12.290Z,4.60
2023-03-27T04:02:41.406Z,4.70
2023-03-27T04:05:10.573Z,4.70
2023-03-27T04:07:40.233Z,4.60
2023-03-27T04:10:08.821Z,4.60
2023-03-27T04:12:35.912Z,4.70
2023-03-27T04:15:03.096Z,4.70
2023-03-27T04:17:33.494Z,4.90
2023-03-27T04:20:00.625Z,4.90
2023-03-27T04:22:27.690Z,5.00
2023-03-27T04:24:54.806Z,5.00
2023-03-27T04:27:21.883Z,4.90
2023-03-27T04:29:48.946Z,5.10
2023-03-27T04:32:19.817Z,5.20
2023-03-27T04:34:48.409Z,5.30
2023-03-27T04:37:15.968Z,5.30
2023-03-27T04:39:43.548Z,5.10
2023-03-27T04:42:11.212Z,5.20
2023-03-27T04:44:38.449Z,4.90
2023-03-27T04:47:08.701Z,5.10
2023-03-27T04:49:40.710Z,5.30
2023-03-27T04:52:08.496Z,5.50
2023-03-27T04:54:36.185Z,5.40
2023-03-27T04:57:03.853Z,5.00
2023-03-27T04:59:32.143Z,4.90
2023-03-27T05:02:01.705Z,5.00
2023-03-27T05:04:30.242Z,5.10
2023-03-27T05:06:58.780Z,4.90
2023-03-27T05:09:26.182Z,4.90
2023-03-27T05:11:53.372Z,4.90
2023-03-27T05:14:22.704Z,4.90
2023-03-27T05:16:52.360Z,5.00
2023-03-27T05:19:20.330Z,4.90
2023-03-27T05:21:47.588Z,5.00
2023-03-27T05:24:15.887Z,5.00
2023-03-27T05:26:43.697Z,5.00
2023-03-27T05:29:10.854Z,5.00
2023-03-27T05:31:38.352Z,5.10
2023-03-27T05:34:06.067Z,5.00
2023-03-27T05:36:33.184Z,5.10
2023-03-27T05:39:00.189Z,5.20
2023-03-27T05:41:27.247Z,5.10
2023-03-27T05:43:54.448Z,5.10
2023-03-27T05:46:22.539Z,5.00
2023-03-27T05:48:49.677Z,5.00
2023-03-27T05:51:17.620Z,5.00
2023-03-27T05:53:44.739Z,5.00
2023-03-27T05:56:12.181Z,5.10
2023-03-27T05:58:39.215Z,5.20
2023-03-27T06:01:06.527Z,5.10
2023-03-27T06:03:35.755Z,5.10
2023-03-27T06:06:10.748Z,5.20
2023-03-27T06:08:38.414Z,5.10
2023-03-27T06:11:10.059Z,5.10
2023-03-27T06:13:37.978Z,5.10
2023-03-27T06:16:06.125Z,5.10
2023-03-27T06:18:34.088Z,5.00
2023-03-27T06:21:02.005Z,5.00
2023-03-27T06:23:29.119Z,5.00
2023-03-27T06:25:56.671Z,5.00
2023-03-27T06:28:23.968Z,5.00
2023-03-27T06:30:51.599Z,5.10
2023-03-27T06:33:19.168Z,5.00
2023-03-27T06:35:53.172Z,5.00
2023-03-27T06:38:21.157Z,5.00
2023-03-27T06:40:48.330Z,5.10
2023-03-27T06:43:19.096Z,5.00
2023-03-27T06:45:49.284Z,5.00
2023-03-27T06:48:22.116Z,5.00
2023-03-27T06:50:51.440Z,5.10
2023-03-27T06:55:50.524Z,5.00
2023-03-27T06:58:19.266Z,5.00
2023-03-27T07:00:49.039Z,5.00
2023-03-27T07:03:16.318Z,5.10
2023-03-27T07:05:43.495Z,5.20
2023-03-27T07:08:22.418Z,5.40
2023-03-27T07:13:25.050Z,5.30
2023-03-27T07:15:52.243Z,5.30
2023-03-27T07:18:19.358Z,5.40
2023-03-27T07:20:48.193Z,5.40
2023-03-27T07:23:15.304Z,5.70
2023-03-27T07:25:42.984Z,5.60
2023-03-27T07:28:14.033Z,5.80
2023-03-27T07:30:41.520Z,5.70
2023-03-27T07:33:12.793Z,5.60
2023-03-27T07:35:45.477Z,5.80
2023-03-27T07:38:14.379Z,6.10
2023-03-27T07:40:43.268Z,5.80
2023-03-27T07:43:10.665Z,5.50
2023-03-27T07:45:38.192Z,5.80
2023-03-27T07:48:10.887Z,5.60
2023-03-27T07:50:38.268Z,5.80
2023-03-27T07:53:09.161Z,6.10
2023-03-27T07:55:40.514Z,6.10
2023-03-27T07:58:07.806Z,6.20
2023-03-27T08:00:38.927Z,6.30
2023-03-27T08:03:11.751Z,6.50
2023-03-27T08:05:38.952Z,6.50
2023-03-27T08:08:06.241Z,6.70
2023-03-27T08:10:33.537Z,6.80
2023-03-27T08:13:01.151Z,6.40
2023-03-27T08:15:28.153Z,6.70
2023-03-27T08:17:56.947Z,6.50
2023-03-27T08:20:24.435Z,6.50
2023-03-27T08:22:52.851Z,6.30
2023-03-27T08:25:22.624Z,6.30
2023-03-27T08:27:50.745Z,6.30
2023-03-27T08:30:19.203Z,6.00
2023-03-27T08:32:46.513Z,6.00
2023-03-27T08:35:13.766Z,6.10
2023-03-27T08:37:41.629Z,6.40
2023-03-27T08:40:26.393Z,6.50
2023-03-27T08:42:57.113Z,6.40
2023-03-27T08:45:32.019Z,6.30
2023-03-27T08:48:12.571Z,6.50
2023-03-27T08:50:42.376Z,6.60
2023-03-27T08:53:30.854Z,6.80
2023-03-27T08:55:58.394Z,6.80
2023-03-27T08:58:26.749Z,6.70
2023-03-27T09:01:02.450Z,6.90
2023-03-27T09:03:37.067Z,6.80
2023-03-27T09:06:11.746Z,6.40
2023-03-27T09:08:51.564Z,6.60
2023-03-27T09:12:17.577Z,6.70
2023-03-27T09:14:52.985Z,6.70
2023-03-27T09:17:34.366Z,7.00
2023-03-27T09:20:06.385Z,7.10
2023-03-27T09:22:45.958Z,7.20
2023-03-27T09:25:23.622Z,6.90
2023-03-27T09:27:52.528Z,7.50
2023-03-27T09:30:33.884Z,7.10
2023-03-27T09:33:06.421Z,7.20
2023-03-27T09:35:35.773Z,7.80
2023-03-27T09:38:11.947Z,8.80
2023-03-27T09:41:10.807Z,8.10
2023-03-27T09:44:06.330Z,7.70
2023-03-27T09:46:37.899Z,7.20
2023-03-27T09:49:14.032Z,7.50
2023-03-27T09:51:54.709Z,7.70
2023-03-27T09:54:24.953Z,7.70
2023-03-27T09:56:58.655Z,10.60
2023-03-27T09:59:38.099Z,9.60
2023-03-27T10:02:17.947Z,8.50
2023-03-27T10:05:14.992Z,8.20
2023-03-27T10:07:43.010Z,7.80
2023-03-27T10:10:15.845Z,9.60
2023-03-27T10:12:43.887Z,9.60
2023-03-27T10:15:37.254Z,9.20
2023-03-27T10:18:08.314Z,8.90
2023-03-27T10:20:35.801Z,8.90
2023-03-27T10:23:09.740Z,9.20
2023-03-27T10:25:49.208Z,8.90
2023-03-27T10:28:19.803Z,11.80
2023-03-27T10:30:47.319Z,12.00
2023-03-27T10:33:29.316Z,10.00
2023-03-27T10:35:58.263Z,10.40
2023-03-27T10:38:25.877Z,11.00
2023-03-27T10:40:55.265Z,10.10
2023-03-27T10:43:40.521Z,10.60
2023-03-27T10:46:25.790Z,11.00
2023-03-27T10:49:28.953Z,10.90
2023-03-27T10:51:58.800Z,10.40
2023-03-27T10:54:54.659Z,11.20
2023-03-27T10:57:34.372Z,11.00
2023-03-27T11:00:20.061Z,12.70
2023-03-27T11:02:54.085Z,9.40
2023-03-27T11:05:26.121Z,9.10
2023-03-27T11:08:03.038Z,9.20
2023-03-27T11:10:44.596Z,9.50
2023-03-27T11:13:34.495Z,9.50
2023-03-27T11:16:12.211Z,9.40
2023-03-27T11:18:49.302Z,9.50
2023-03-27T11:21:37.100Z,9.20
2023-03-27T11:24:09.850Z,9.10
2023-03-27T11:26:59.942Z,8.70
2023-03-27T11:29:30.784Z,8.60
2023-03-27T11:32:11.437Z,8.80
2023-03-27T11:34:48.338Z,8.70
2023-03-27T11:37:45.536Z,8.90
2023-03-27T11:40:42.288Z,9.00
2023-03-27T11:43:17.359Z,9.00
2023-03-27T11:46:00.367Z,8.60
2023-03-27T11:49:21.539Z,8.40
2023-03-27T11:52:04.283Z,8.70
2023-03-27T11:55:00.762Z,8.60
2023-03-27T11:57:27.957Z,8.90
2023-03-27T12:00:25.624Z,8.90
2023-03-27T12:03:20.025Z,8.90
2023-03-27T12:06:14.817Z,8.80
2023-03-27T12:09:18.640Z,8.90
2023-03-27T12:11:53.561Z,8.90
2023-03-27T12:14:22.370Z,8.80
2023-03-27T12:17:16.199Z,8.70
2023-03-27T12:19:55.604Z,8.80
2023-03-27T12:22:52.082Z,8.80
2023-03-27T12:25:37.853Z,8.80
2023-03-27T12:28:23.145Z,9.00
2023-03-27T12:31:29.221Z,9.00
2023-03-27T12:34:06.347Z,8.80
2023-03-27T12:36:40.961Z,9.20
2023-03-27T12:39:24.523Z,9.50
2023-03-27T12:41:52.415Z,9.00
2023-03-27T12:44:29.473Z,10.20
2023-03-27T12:47:14.593Z,10.10
2023-03-27T12:49:47.982Z,9.90
2023-03-27T12:52:15.785Z,10.00
2023-03-27T12:55:18.504Z,9.70
2023-03-27T12:57:46.928Z,9.40
2023-03-27T13:00:23.867Z,9.60
2023-03-27T13:03:06.035Z,9.40
2023-03-27T13:05:51.196Z,9.50
2023-03-27T13:08:37.962Z,9.20
2023-03-27T13:11:23.471Z,8.90
2023-03-27T13:14:35.564Z,9.00
2023-03-27T13:17:38.313Z,9.10
2023-03-27T13:20:37.376Z,9.40
2023-03-27T13:23:23.119Z,9.10
2023-03-27T13:26:11.129Z,9.00
2023-03-27T13:28:42.869Z,9.10
2023-03-27T13:31:33.783Z,8.90
2023-03-27T13:34:27.585Z,9.00
2023-03-27T13:37:11.541Z,8.90
2023-03-27T13:39:48.278Z,8.90
2023-03-27T13:42:35.759Z,9.00
2023-03-27T13:45:13.822Z,9.10
2023-03-27T13:47:54.788Z,9.30
2023-03-27T13:50:29.180Z,9.40
2023-03-27T13:53:34.427Z,10.50
2023-03-27T13:56:31.615Z,12.70
2023-03-27T13:59:46.324Z,9.90
2023-03-27T14:02:22.477Z,9.40
2023-03-27T14:05:19.764Z,9.10
2023-03-27T14:08:27.481Z,9.20
2023-03-27T14:11:18.477Z,9.40
2023-03-27T14:14:17.100Z,9.70
2023-03-27T14:16:52.606Z,11.10
2023-03-27T14:19:37.696Z,12.70
2023-03-27T14:22:18.740Z,9.80
2023-03-27T14:25:01.088Z,9.40
2023-03-27T14:27:30.058Z,9.10
2023-03-27T14:30:18.700Z,9.00
2023-03-27T14:32:47.231Z,9.10
2023-03-27T14:35:54.109Z,9.30
2023-03-27T14:38:31.017Z,9.20
2023-03-27T14:40:59.756Z,9.10
2023-03-27T14:43:29.206Z,8.90
2023-03-27T14:46:01.309Z,8.70
2023-03-27T14:48:37.483Z,8.80
2023-03-27T14:51:19.927Z,8.80
2023-03-27T14:53:49.658Z,8.70
2023-03-27T14:56:41.985Z,8.70
2023-03-27T14:59:16.064Z,8.70
2023-03-27T15:01:44.054Z,8.90
2023-03-27T15:04:14.369Z,8.70
2023-03-27T15:06:42.036Z,8.70
2023-03-27T15:09:23.652Z,8.60
2023-03-27T15:11:56.567Z,8.60
2023-03-27T15:14:31.737Z,8.70
2023-03-27T15:17:01.959Z,8.60
2023-03-27T15:19:39.304Z,8.60
2023-03-27T15:22:15.253Z,8.50
2023-03-27T15:24:58.741Z,8.40
2023-03-27T15:27:28.150Z,8.40
2023-03-27T15:30:01.597Z,8.30
2023-03-27T15:32:44.837Z,8.40
2023-03-27T15:35:20.432Z,8.40
2023-03-27T15:37:48.893Z,8.10
2023-03-27T15:40:37.771Z,8.00
2023-03-27T15:43:18.784Z,8.00
2023-03-27T15:46:12.852Z,8.00
2023-03-27T15:48:45.558Z,8.10
2023-03-27T15:51:19.411Z,7.70
2023-03-27T15:53:58.807Z,7.50
2023-03-27T15:56:36.533Z,7.30
2023-03-27T15:59:09.839Z,7.20
2023-03-27T16:01:52.358Z,7.20
2023-03-27T16:04:24.791Z,7.20
2023-03-27T16:07:05.524Z,7.40
2023-03-27T16:10:02.782Z,7.30
2023-03-27T16:12:40.292Z,7.40
2023-03-27T16:15:30.377Z,7.50
2023-03-27T16:18:01.830Z,7.30
2023-03-27T16:20:35.263Z,7.50
2023-03-27T16:23:06.506Z,7.50
2023-03-27T16:25:34.269Z,7.40
2023-03-27T16:28:02.456Z,7.30
2023-03-27T16:31:44.728Z,7.30
2023-03-27T16:34:22.515Z,7.40
2023-03-27T16:36:50.826Z,7.30
2023-03-27T16:39:17.823Z,7.20
2023-03-27T16:41:45.614Z,7.00
2023-03-27T16:44:12.938Z,7.00
2023-03-27T16:46:40.002Z,7.30
2023-03-27T16:49:07.208Z,7.20
2023-03-27T16:51:35.867Z,7.30
2023-03-27T16:54:02.904Z,7.20
2023-03-27T16:56:29.962Z,7.40
2023-03-27T16:58:57.084Z,7.20
2023-03-27T17:01:25.275Z,7.20
2023-03-27T17:03:52.384Z,7.40
2023-03-27T17:06:21.965Z,7.20
2023-03-27T17:08:55.390Z,7.20
2023-03-27T17:11:23.645Z,7.20
2023-03-27T17:13:51.270Z,7.20
2023-03-27T17:16:18.631Z,7.10
2023-03-27T17:18:45.787Z,7.10
2023-03-27T17:21:12.966Z,7.10
2023-03-27T17:23:42.280Z,7.00
2023-03-27T17:26:15.983Z,7.10
2023-03-27T17:28:43.449Z,6.90
2023-03-27T17:31:10.783Z,7.20
2023-03-27T17:33:38.115Z,7.30
2023-03-27T17:36:13.366Z,7.30
2023-03-27T17:38:41.642Z,7.20
2023-03-27T17:41:09.140Z,7.10
2023-03-27T17:43:36.840Z,7.20
2023-03-27T17:46:04.016Z,7.40
2023-03-27T17:48:33.912Z,7.20
2023-03-27T17:51:08.885Z,7.30
2023-03-27T17:53:39.802Z,7.20
2023-03-27T17:56:07.509Z,7.20
2023-03-27T17:58:35.141Z,7.20
2023-03-27T18:01:16.634Z,7.00
2023-03-27T18:03:44.570Z,7.10
2023-03-27T18:06:12.207Z,7.20
2023-03-27T18:08:39.280Z,7.20
2023-03-27T18:11:11.743Z,7.20
2023-03-27T18:13:39.318Z,7.10
2023-03-27T18:16:10.741Z,7.20
2023-03-27T18:18:39.182Z,7.10
2023-03-27T18:21:06.993Z,7.20
2023-03-27T18:23:35.194Z,7.20
2023-03-27T18:26:06.670Z,7.10
2023-03-27T18:28:34.375Z,7.20
2023-03-27T18:31:04.023Z,7.10
2023-03-27T18:33:31.793Z,7.00
2023-03-27T18:35:59.122Z,7.00
2023-03-27T18:38:27.773Z,7.00
2023-03-27T18:40:56.280Z,7.00
2023-03-27T18:43:24.013Z,7.10
2023-03-27T18:45:59.152Z,7.00
2023-03-27T18:48:27.447Z,7.20
2023-03-27T18:50:59.233Z,7.10
2023-03-27T18:53:26.797Z,7.10
2023-03-27T18:55:54.904Z,7.30
2023-03-27T18:58:26.733Z,7.20
2023-03-27T19:00:57.912Z,7.00
2023-03-27T19:03:26.866Z,7.10
2023-03-27T19:05:54.327Z,7.00
2023-03-27T19:08:22.491Z,7.10
2023-03-27T19:10:49.749Z,6.90
2023-03-27T19:13:17.118Z,7.10
2023-03-27T19:15:44.197Z,7.00
2023-03-27T19:18:11.469Z,7.10
2023-03-27T19:20:38.745Z,7.10
2023-03-27T19:23:05.953Z,7.10
2023-03-27T19:25:36.319Z,7.00
2023-03-27T19:28:05.606Z,7.20
2023-03-27T19:30:33.872Z,7.10
2023-03-27T19:33:03.813Z,7.20
2023-03-27T19:35:31.203Z,7.10
2023-03-27T19:37:58.380Z,7.00
2023-03-27T19:40:25.727Z,7.00
2023-03-27T19:42:52.906Z,6.90
2023-03-27T19:45:20.057Z,7.00
2023-03-27T19:47:47.225Z,6.90
2023-03-27T19:50:15.075Z,6.90
2023-03-27T19:52:49.417Z,7.00
2023-03-27T19:55:25.469Z,6.90
2023-03-27T19:57:55.178Z,7.00
2023-03-27T20:00:22.507Z,6.90
2023-03-27T20:02:49.730Z,6.90
2023-03-27T20:05:16.973Z,6.90
2023-03-27T20:07:44.019Z,7.10
2023-03-27T20:10:11.246Z,7.10
2023-03-27T20:12:38.332Z,7.10
2023-03-27T20:15:12.057Z,7.10
2023-03-27T20:17:39.827Z,7.00
2023-03-27T20:20:11.155Z,7.00
2023-03-27T20:22:50.068Z,6.90
2023-03-27T20:25:24.215Z,6.80
2023-03-27T20:27:51.365Z,6.80
2023-03-27T20:30:18.521Z,6.60
2023-03-27T20:32:45.878Z,6.60
2023-03-27T20:35:23.655Z,6.70
2023-03-27T20:37:57.990Z,6.60
2023-03-27T20:40:26.166Z,6.60
2023-03-27T20:43:03.610Z,6.50
2023-03-27T20:45:31.438Z,6.50
2023-03-27T20:48:04.128Z,6.40
2023-03-27T20:50:35.485Z,6.40
2023-03-27T20:53:04.802Z,6.40
2023-03-27T20:55:34.539Z,6.40
2023-03-27T20:58:06.826Z,6.40
2023-03-27T21:00:37.198Z,6.30
2023-03-27T21:03:04.810Z,6.30
2023-03-27T21:05:32.827Z,6.20
2023-03-27T21:07:59.949Z,6.20
2023-03-27T21:10:27.097Z,6.30
2023-03-27T21:12:56.725Z,6.20
2023-03-27T21:15:24.216Z,6.20
2023-03-27T21:17:51.555Z,6.20
2023-03-27T21:20:18.879Z,6.10
2023-03-27T21:22:46.340Z,6.10
2023-03-27T21:25:13.536Z,6.10
2023-03-27T21:27:40.672Z,6.10
2023-03-27T21:30:09.743Z,6.20
2023-03-27T21:32:36.890Z,6.10
2023-03-27T21:35:04.071Z,6.00
2023-03-27T21:37:31.224Z,5.90
2023-03-27T21:39:58.929Z,5.80
2023-03-27T21:42:26.391Z,5.80
2023-03-27T21:44:56.570Z,5.80
2023-03-27T21:47:31.654Z,5.80
2023-03-27T21:50:06.868Z,5.80
2023-03-27T21:52:34.037Z,5.80
2023-03-27T21:55:03.151Z,5.80
2023-03-27T21:57:31.060Z,5.80
2023-03-27T21:59:58.386Z,5.70
2023-03-27T22:02:25.966Z,5.70
2023-03-27T22:04:53.060Z,5.70
2023-03-27T22:07:20.460Z,5.50
2023-03-27T22:09:47.539Z,5.50
2023-03-27T22:12:14.577Z,5.50
2023-03-27T22:14:41.777Z,5.50
2023-03-27T22:17:09.329Z,5.50
2023-03-27T22:19:36.539Z,5.50
2023-03-27T22:22:03.821Z,5.40
2023-03-27T22:24:31.061Z,5.40
2023-03-27T22:26:58.131Z,5.50
2023-03-27T22:29:25.466Z,5.50
2023-03-27T22:31:52.632Z,5.40
2023-03-27T22:34:21.339Z,5.40
2023-03-27T22:36:48.550Z,5.40
2023-03-27T22:39:15.623Z,5.50
2023-03-27T22:41:42.633Z,5.40
2023-03-27T22:44:09.761Z,5.40
2023-03-27T22:46:37.842Z,5.30
2023-03-27T22:49:04.953Z,5.40
2023-03-27T22:51:32.119Z,5.50
2023-03-27T22:53:59.438Z,5.50
2023-03-27T22:56:26.477Z,5.40
2023-03-27T22:58:53.527Z,5.50
2023-03-27T23:01:20.621Z,5.40
2023-03-27T23:03:47.860Z,5.30
2023-03-27T23:06:20.079Z,5.40
2023-03-27T23:08:49.267Z,5.30
2023-03-27T23:11:16.763Z,5.20
2023-03-27T23:13:44.130Z,5.20
2023-03-27T23:16:13.124Z,5.30
2023-03-27T23:18:40.340Z,5.30
2023-03-27T23:21:09.891Z,5.20
2023-03-27T23:23:38.388Z,5.20
2023-03-27T23:26:07.317Z,5.20
2023-03-27T23:28:39.551Z,5.10
2023-03-27T23:31:10.791Z,5.00
2023-03-27T23:33:40.456Z,5.10
2023-03-27T23:36:13.702Z,4.90
2023-03-27T23:38:42.103Z,5.00
2023-03-27T23:41:11.112Z,5.00
2023-03-27T23:43:38.573Z,5.10
2023-03-27T23:46:08.766Z,5.00
2023-03-27T23:48:36.572Z,4.90
2023-03-27T23:51:04.152Z,4.80
2023-03-27T23:53:31.951Z,4.80
2023-03-27T23:56:00.219Z,4.70
2023-03-27T23:58:32.262Z,4.70
