createdAt,value
2017-09-18T04:26:08.116Z,0.00
2017-09-18T04:26:24.393Z,0.00
2017-09-18T04:26:59.734Z,0.00
2017-09-18T04:27:13.879Z,0.00
2017-09-18T04:27:26.385Z,1.00
2017-09-18T04:27:55.816Z,1.00
2017-09-18T04:28:15.425Z,0.00
2017-09-18T04:28:32.434Z,0.00
2017-09-18T04:29:05.569Z,1.00
2017-09-18T04:29:27.142Z,1.00
2017-09-18T04:29:48.055Z,1.00
2017-09-18T04:30:12.135Z,1.00
2017-09-18T04:30:29.603Z,1.00
2017-09-18T04:30:55.092Z,1.00
2017-09-18T04:31:30.026Z,1.00
2017-09-18T04:32:05.907Z,1.00
2017-09-18T04:33:06.912Z,2.00
2017-09-18T04:39:27.098Z,5.00
2017-09-18T04:40:05.730Z,6.00
2017-09-18T04:40:21.971Z,6.00
2017-09-18T04:40:35.342Z,7.00
2017-09-18T04:40:43.991Z,7.00
2017-09-18T04:41:05.624Z,7.00
2017-09-18T04:41:22.328Z,8.00
2017-09-18T04:41:44.287Z,8.00
2017-09-18T04:41:58.613Z,9.00
2017-09-18T04:42:26.761Z,9.00
2017-09-18T04:42:36.327Z,10.00
2017-09-18T04:42:49.668Z,10.00
2017-09-18T04:43:11.733Z,11.00
2017-09-18T04:43:34.649Z,11.00
2017-09-18T04:43:50.259Z,12.00
2017-09-18T04:43:57.889Z,13.00
2017-09-18T04:44:12.617Z,13.00
2017-09-18T04:44:41.554Z,15.00
2017-09-18T04:44:50.142Z,15.00
2017-09-18T04:45:06.197Z,15.00
2017-09-18T04:45:14.027Z,16.00
2017-09-18T04:45:31.704Z,16.00
2017-09-18T04:45:54.151Z,17.00
2017-09-18T04:46:10.821Z,18.00
2017-09-18T04:46:36.443Z,20.00
2017-09-18T04:46:52.919Z,20.00
2017-09-18T04:47:04.416Z,21.00
2017-09-18T04:47:18.988Z,23.00
2017-09-18T04:47:38.090Z,24.00
2017-09-18T04:47:53.128Z,24.00
2017-09-18T04:48:04.997Z,25.00
2017-09-18T04:48:35.273Z,28.00
2017-09-18T04:49:03.647Z,30.00
2017-09-18T04:49:18.826Z,31.00
2017-09-18T04:49:26.737Z,32.00
2017-09-18T04:49:42.415Z,33.00
2017-09-18T04:49:50.469Z,34.00
2017-09-18T04:49:58.788Z,34.00
2017-09-18T04:50:06.916Z,35.00
2017-09-18T04:50:14.682Z,36.00
2017-09-18T04:50:22.815Z,37.00
2017-09-18T04:50:39.550Z,38.00
2017-09-18T04:51:00.548Z,40.00
2017-09-18T04:51:21.313Z,42.00
2017-09-18T04:51:29.045Z,43.00
2017-09-18T04:51:45.910Z,46.00
2017-09-18T04:51:54.340Z,47.00
2017-09-18T04:52:09.478Z,49.00
2017-09-18T04:52:19.994Z,50.00
2017-09-18T04:55:54.960Z,84.00
2017-09-18T04:57:23.444Z,106.00
2017-09-18T04:59:11.809Z,126.00
2017-09-18T05:03:41.414Z,203.00
2017-09-18T05:03:49.264Z,205.00
2017-09-18T05:04:11.834Z,216.00
2017-09-18T05:04:19.553Z,221.00
2017-09-18T05:04:27.501Z,224.00
2017-09-18T05:04:35.624Z,226.00
2017-09-18T05:04:52.038Z,228.00
2017-09-18T05:05:18.510Z,238.00
2017-09-18T05:05:32.659Z,245.00
2017-09-18T05:05:41.425Z,253.00
2017-09-18T05:05:57.142Z,258.00
2017-09-18T05:06:06.778Z,263.00
2017-09-18T05:06:16.448Z,264.00
2017-09-18T05:06:27.982Z,267.00
2017-09-18T05:06:40.682Z,274.00
2017-09-18T05:06:57.630Z,276.00
2017-09-18T05:07:21.981Z,286.00
2017-09-18T05:07:29.421Z,290.00
2017-09-18T05:07:37.745Z,300.00
2017-09-18T05:07:54.975Z,307.00
2017-09-18T05:08:08.574Z,315.00
2017-09-18T05:08:25.925Z,324.00
2017-09-18T05:08:44.505Z,329.00
2017-09-18T05:09:03.041Z,337.00
2017-09-18T05:09:10.485Z,340.00
2017-09-18T05:09:18.813Z,346.00
2017-09-18T05:09:33.577Z,356.00
2017-09-18T05:09:41.113Z,359.00
2017-09-18T05:09:56.602Z,366.00
2017-09-18T05:10:04.825Z,370.00
2017-09-18T05:10:23.482Z,376.00
2017-09-18T05:10:31.333Z,378.00
2017-09-18T05:10:39.682Z,375.00
2017-09-18T05:10:54.033Z,384.00
2017-09-18T05:11:01.765Z,389.00
2017-09-18T05:11:09.722Z,394.00
2017-09-18T05:11:25.161Z,400.00
2017-09-18T05:11:33.614Z,402.00
2017-09-18T05:11:41.934Z,402.00
2017-09-18T05:11:49.882Z,406.00
2017-09-18T05:12:14.265Z,429.00
2017-09-18T05:12:29.631Z,436.00
2017-09-18T05:13:00.609Z,449.00
2017-09-18T05:13:08.721Z,461.00
2017-09-18T05:13:16.657Z,468.00
2017-09-18T05:13:30.533Z,478.00
2017-09-18T05:13:38.961Z,478.00
2017-09-18T05:13:46.915Z,484.00
2017-09-18T05:13:55.053Z,495.00
2017-09-18T05:14:03.376Z,501.00
2017-09-18T05:14:11.317Z,508.00
2017-09-18T05:14:19.449Z,513.00
2017-09-18T05:14:27.790Z,516.00
2017-09-18T05:14:40.862Z,523.00
2017-09-18T05:14:48.281Z,528.00
2017-09-18T05:14:56.401Z,529.00
2017-09-18T05:15:13.708Z,526.00
2017-09-18T05:15:38.842Z,531.00
2017-09-18T05:15:52.125Z,535.00
2017-09-18T05:16:22.281Z,578.00
2017-09-18T05:16:49.953Z,570.00
2017-09-18T05:17:07.570Z,574.00
2017-09-18T05:17:24.135Z,588.00
2017-09-18T05:17:40.147Z,600.00
2017-09-18T05:17:48.087Z,610.00
2017-09-18T05:18:03.466Z,628.00
2017-09-18T05:18:21.246Z,633.00
2017-09-18T05:18:37.469Z,643.00
2017-09-18T05:18:58.373Z,670.00
2017-09-18T05:19:06.801Z,674.00
2017-09-18T05:19:31.161Z,676.00
2017-09-18T05:19:44.445Z,689.00
2017-09-18T05:19:58.831Z,693.00
2017-09-18T05:20:20.649Z,695.00
2017-09-18T05:20:35.543Z,699.00
2017-09-18T05:20:50.497Z,707.00
2017-09-18T05:21:05.083Z,702.00
2017-09-18T05:21:13.311Z,704.00
2017-09-18T05:21:21.242Z,716.00
2017-09-18T05:21:36.685Z,741.00
2017-09-18T05:21:45.121Z,753.00
2017-09-18T05:22:04.494Z,769.00
2017-09-18T05:22:11.853Z,775.00
2017-09-18T05:22:20.182Z,773.00
2017-09-18T05:22:28.141Z,776.00
2017-09-18T05:22:43.275Z,778.00
2017-09-18T05:22:55.575Z,773.00
2017-09-18T05:23:13.414Z,773.00
2017-09-18T05:23:21.360Z,777.00
2017-09-18T05:23:35.229Z,788.00
2017-09-18T05:23:43.455Z,799.00
2017-09-18T05:24:04.529Z,818.00
2017-09-18T05:24:18.745Z,819.00
2017-09-18T05:24:33.421Z,826.00
2017-09-18T05:24:42.627Z,832.00
2017-09-18T05:24:50.198Z,838.00
2017-09-18T05:25:14.787Z,852.00
2017-09-18T05:25:22.091Z,855.00
2017-09-18T05:25:40.238Z,872.00
2017-09-18T05:25:49.182Z,877.00
2017-09-18T05:26:10.981Z,863.00
2017-09-18T05:26:18.927Z,860.00
2017-09-18T05:26:34.482Z,863.00
2017-09-18T05:26:47.563Z,874.00
2017-09-18T05:26:55.185Z,881.00
2017-09-18T05:27:03.478Z,887.00
2017-09-18T05:27:23.947Z,902.00
2017-09-18T05:27:50.692Z,910.00
2017-09-18T05:27:58.424Z,917.00
2017-09-18T05:28:11.959Z,930.00
2017-09-18T05:28:20.504Z,946.00
2017-09-18T05:28:29.009Z,968.00
2017-09-18T05:28:36.785Z,983.00
2017-09-18T05:28:51.841Z,993.00
2017-09-18T05:29:04.894Z,990.00
2017-09-18T05:29:19.769Z,982.00
2017-09-18T05:29:44.641Z,978.00
2017-09-18T05:30:06.220Z,971.00
2017-09-18T05:30:14.114Z,976.00
2017-09-18T05:30:32.487Z,971.00
2017-09-18T05:30:44.660Z,962.00
2017-09-18T05:31:02.715Z,967.00
2017-09-18T05:31:16.687Z,979.00
2017-09-18T05:31:24.910Z,993.00
2017-09-18T05:31:46.994Z,1027.00
2017-09-18T05:32:00.625Z,1038.00
2017-09-18T05:32:15.709Z,1045.00
2017-09-18T05:32:23.134Z,1048.00
2017-09-18T05:32:31.290Z,1052.00
2017-09-18T05:32:49.553Z,1057.00
2017-09-18T05:33:07.725Z,1059.00
2017-09-18T05:33:26.067Z,1065.00
2017-09-18T05:33:51.250Z,1086.00
2017-09-18T05:34:06.739Z,1098.00
2017-09-18T05:34:18.569Z,1099.00
2017-09-18T05:34:34.523Z,1101.00
2017-09-18T05:34:43.716Z,1105.00
2017-09-18T05:34:51.657Z,1112.00
2017-09-18T05:34:59.429Z,1118.00
2017-09-18T05:35:08.131Z,1119.00
2017-09-18T05:35:29.134Z,1134.00
2017-09-18T05:35:37.839Z,1146.00
2017-09-18T05:35:46.370Z,1153.00
2017-09-18T05:36:03.062Z,1175.00
2017-09-18T05:36:11.101Z,1194.00
2017-09-18T05:36:29.066Z,1252.00
2017-09-18T05:36:46.214Z,1289.00
2017-09-18T05:36:53.564Z,1289.00
2017-09-18T05:37:09.218Z,1279.00
2017-09-18T05:37:27.669Z,1260.00
2017-09-18T05:37:43.519Z,1250.00
2017-09-18T05:38:08.893Z,1235.00
2017-09-18T05:38:32.023Z,1242.00
2017-09-18T05:38:39.673Z,1250.00
2017-09-18T05:38:54.193Z,1270.00
2017-09-18T05:39:02.693Z,1291.00
2017-09-18T05:39:21.733Z,1324.00
2017-09-18T05:39:33.289Z,1336.00
2017-09-18T05:39:49.643Z,1366.00
2017-09-18T05:40:01.801Z,1378.00
2017-09-18T05:40:18.337Z,1393.00
2017-09-18T05:40:25.591Z,1397.00
2017-09-18T05:40:42.483Z,1414.00
2017-09-18T05:40:51.100Z,1438.00
2017-09-18T05:40:59.067Z,1466.00
2017-09-18T05:41:07.545Z,1489.00
2017-09-18T05:41:21.084Z,1505.00
2017-09-18T05:41:29.479Z,1511.00
2017-09-18T05:41:55.666Z,1540.00
2017-09-18T05:42:04.845Z,1547.00
2017-09-18T05:42:15.792Z,1554.00
2017-09-18T05:42:35.479Z,1538.00
2017-09-18T05:42:44.234Z,1535.00
2017-09-18T05:42:52.169Z,1534.00
2017-09-18T05:43:00.513Z,1540.00
2017-09-18T05:43:12.360Z,1555.00
2017-09-18T05:43:30.738Z,1591.00
2017-09-18T05:43:43.438Z,1630.00
2017-09-18T05:43:57.686Z,1687.00
2017-09-18T05:44:13.869Z,1741.00
2017-09-18T05:44:29.715Z,1762.00
2017-09-18T05:44:37.413Z,1760.00
2017-09-18T05:44:51.919Z,1733.00
2017-09-18T05:44:59.333Z,1720.00
2017-09-18T05:45:15.195Z,1707.00
2017-09-18T05:45:23.229Z,1716.00
2017-09-18T05:45:31.372Z,1732.00
2017-09-18T05:45:49.869Z,1763.00
2017-09-18T05:46:02.326Z,1769.00
2017-09-18T05:46:17.361Z,1768.00
2017-09-18T05:46:26.005Z,1772.00
2017-09-18T05:46:34.329Z,1779.00
2017-09-18T05:46:52.218Z,1798.00
2017-09-18T05:47:01.058Z,1804.00
2017-09-18T05:47:30.187Z,1836.00
2017-09-18T05:47:53.354Z,1921.00
2017-09-18T05:48:17.143Z,1970.00
2017-09-18T05:48:31.885Z,1971.00
2017-09-18T05:48:48.457Z,1964.00
2017-09-18T05:48:56.274Z,1971.00
2017-09-18T05:49:04.259Z,1985.00
2017-09-18T05:49:20.218Z,2042.00
2017-09-18T05:49:28.079Z,2085.00
2017-09-18T05:49:36.394Z,2120.00
2017-09-18T05:50:06.254Z,2201.00
2017-09-18T05:50:22.051Z,2180.00
2017-09-18T05:50:29.877Z,2161.00
2017-09-18T05:50:43.942Z,2131.00
2017-09-18T05:50:52.533Z,2123.00
2017-09-18T05:51:00.470Z,2126.00
2017-09-18T05:51:08.230Z,2136.00
2017-09-18T05:51:16.365Z,2156.00
2017-09-18T05:51:30.754Z,2196.00
2017-09-18T05:51:47.201Z,2236.00
2017-09-18T05:52:06.066Z,2269.00
2017-09-18T05:52:28.256Z,2270.00
2017-09-18T05:52:36.741Z,2261.00
2017-09-18T05:52:51.495Z,2236.00
2017-09-18T05:53:09.716Z,2243.00
2017-09-18T05:53:29.246Z,2325.00
2017-09-18T05:53:49.459Z,2399.00
2017-09-18T05:54:07.113Z,2457.00
2017-09-18T05:54:25.453Z,2501.00
2017-09-18T05:54:34.097Z,2502.00
2017-09-18T05:54:46.659Z,2495.00
2017-09-18T05:54:54.403Z,2487.00
2017-09-18T05:55:19.978Z,2502.00
2017-09-18T05:55:36.155Z,2499.00
2017-09-18T05:55:57.021Z,2512.00
2017-09-18T05:56:11.974Z,2509.00
2017-09-18T05:56:29.282Z,2499.00
2017-09-18T05:56:43.715Z,2499.00
2017-09-18T05:57:06.189Z,2529.00
2017-09-18T05:57:14.107Z,2552.00
2017-09-18T05:57:27.470Z,2615.00
2017-09-18T05:57:36.413Z,2670.00
2017-09-18T05:57:44.145Z,2717.00
2017-09-18T05:58:04.223Z,2784.00
2017-09-18T05:58:12.657Z,2799.00
2017-09-18T05:58:26.710Z,2807.00
2017-09-18T05:58:48.094Z,2831.00
2017-09-18T05:58:56.756Z,2845.00
2017-09-18T05:59:12.977Z,2844.00
2017-09-18T05:59:37.163Z,2896.00
2017-09-18T05:59:54.358Z,2983.00
2017-09-18T06:00:17.467Z,2950.00
2017-09-18T06:00:35.506Z,2937.00
2017-09-18T06:00:47.794Z,2976.00
2017-09-18T06:00:56.059Z,2987.00
2017-09-18T06:01:17.691Z,3000.00
2017-09-18T06:01:33.762Z,3058.00
2017-09-18T06:01:49.505Z,3095.00
2017-09-18T06:02:06.179Z,3088.00
2017-09-18T06:02:16.607Z,3095.00
2017-09-18T06:02:34.355Z,3187.00
2017-09-18T06:02:42.810Z,3262.00
2017-09-18T06:02:56.966Z,3376.00
2017-09-18T06:03:12.781Z,3481.00
2017-09-18T06:03:21.601Z,3524.00
2017-09-18T06:03:29.161Z,3538.00
2017-09-18T06:03:37.492Z,3517.00
2017-09-18T06:03:51.169Z,3427.00
2017-09-18T06:04:07.132Z,3402.00
2017-09-18T06:04:15.369Z,3424.00
2017-09-18T06:04:23.309Z,3441.00
2017-09-18T06:04:31.409Z,3467.00
2017-09-18T06:04:39.750Z,3498.00
2017-09-18T06:04:47.682Z,3544.00
2017-09-18T06:04:55.814Z,3592.00
2017-09-18T06:05:03.785Z,3656.00
2017-09-18T06:05:18.897Z,3815.00
2017-09-18T06:05:40.209Z,4039.00
2017-09-18T06:05:55.531Z,4027.00
2017-09-18T06:06:03.959Z,3998.00
2017-09-18T06:06:15.794Z,3961.00
2017-09-18T06:06:24.038Z,3949.00
2017-09-18T06:06:38.125Z,3979.00
2017-09-18T06:06:46.737Z,4036.00
2017-09-18T06:06:54.485Z,4116.00
2017-09-18T06:07:10.365Z,4315.00
2017-09-18T06:07:20.063Z,4451.00
2017-09-18T06:07:30.567Z,4579.00
2017-09-18T06:07:53.775Z,4606.00
2017-09-18T06:08:12.575Z,4381.00
2017-09-18T06:08:29.735Z,4331.00
2017-09-18T06:08:59.715Z,4714.00
2017-09-18T06:09:07.117Z,4819.00
2017-09-18T06:09:15.647Z,4874.00
2017-09-18T06:09:32.139Z,4822.00
2017-09-18T06:09:50.322Z,4805.00
2017-09-18T06:10:03.966Z,4854.00
2017-09-18T06:10:22.429Z,4789.00
2017-09-18T06:10:36.384Z,4691.00
2017-09-18T06:10:44.629Z,4655.00
2017-09-18T06:10:52.567Z,4620.00
2017-09-18T06:11:09.826Z,4671.00
2017-09-18T06:11:18.092Z,4726.00
2017-09-18T06:11:30.959Z,4777.00
2017-09-18T06:11:43.673Z,4744.00
2017-09-18T06:12:02.690Z,4737.00
2017-09-18T06:12:11.383Z,4850.00
2017-09-18T06:12:33.985Z,5301.00
2017-09-18T06:12:42.627Z,5401.00
2017-09-18T06:12:50.964Z,5450.00
2017-09-18T06:12:59.643Z,5476.00
2017-09-18T06:13:43.667Z,5409.00
2017-09-18T06:14:00.378Z,5352.00
2017-09-18T06:14:24.051Z,5282.00
2017-09-18T06:14:35.926Z,5249.00
2017-09-18T06:15:00.849Z,5269.00
2017-09-18T06:15:15.566Z,5293.00
2017-09-18T06:15:31.821Z,5323.00
2017-09-18T06:15:53.670Z,5381.00
2017-09-18T06:16:01.947Z,5398.00
2017-09-18T06:16:17.789Z,5352.00
2017-09-18T06:16:34.671Z,5257.00
2017-09-18T06:16:42.790Z,5302.00
2017-09-18T06:16:56.970Z,5493.00
2017-09-18T06:17:14.682Z,5706.00
2017-09-18T06:17:34.912Z,5692.00
2017-09-18T06:17:49.174Z,5744.00
2017-09-18T06:18:02.058Z,5858.00
2017-09-18T06:18:14.422Z,6007.00
2017-09-18T06:18:33.153Z,6184.00
2017-09-18T06:18:48.083Z,6289.00
2017-09-18T06:18:55.466Z,6303.00
2017-09-18T06:19:03.632Z,6273.00
2017-09-18T06:19:11.735Z,6257.00
2017-09-18T06:19:26.990Z,6330.00
2017-09-18T06:19:35.442Z,6368.00
2017-09-18T06:19:53.368Z,6319.00
2017-09-18T06:20:07.429Z,6171.00
2017-09-18T06:20:22.855Z,6047.00
2017-09-18T06:20:32.787Z,6033.00
2017-09-18T06:20:49.033Z,6095.00
2017-09-18T06:21:05.827Z,6183.00
2017-09-18T06:23:55.172Z,6677.00
2017-09-18T06:25:27.113Z,6547.00
2017-09-18T06:26:35.793Z,5883.00
2017-09-18T06:27:04.098Z,5278.00
2017-09-18T06:27:11.864Z,5153.00
2017-09-18T06:27:31.118Z,5024.00
2017-09-18T06:27:49.064Z,5130.00
2017-09-18T06:28:01.025Z,5116.00
2017-09-18T06:28:23.520Z,5019.00
2017-09-18T06:28:40.861Z,4991.00
2017-09-18T06:28:48.751Z,4983.00
2017-09-18T06:29:11.535Z,5013.00
2017-09-18T06:29:44.515Z,5025.00
2017-09-18T06:29:52.022Z,5015.00
2017-09-18T06:30:25.726Z,5023.00
2017-09-18T06:30:53.978Z,4990.00
2017-09-18T06:31:11.142Z,5030.00
2017-09-18T06:31:43.639Z,5242.00
2017-09-18T06:31:50.802Z,5288.00
2017-09-18T06:32:07.208Z,5265.00
2017-09-18T06:32:30.143Z,5195.00
2017-09-18T06:32:47.222Z,5152.00
2017-09-18T06:32:55.829Z,5158.00
2017-09-18T06:33:14.490Z,5243.00
2017-09-18T06:33:22.146Z,5297.00
2017-09-18T06:33:30.690Z,5375.00
2017-09-18T06:33:38.431Z,5461.00
2017-09-18T06:34:03.874Z,5524.00
2017-09-18T06:34:19.506Z,5492.00
2017-09-18T06:34:38.309Z,5543.00
2017-09-18T06:34:59.522Z,5634.00
2017-09-18T06:35:24.073Z,5757.00
2017-09-18T06:36:12.462Z,5707.00
2017-09-18T06:36:57.902Z,5812.00
2017-09-18T06:37:23.274Z,5854.00
2017-09-18T06:37:56.186Z,6018.00
2017-09-18T06:38:16.089Z,6098.00
2017-09-18T06:38:24.737Z,6067.00
2017-09-18T06:38:50.544Z,6060.00
2017-09-18T06:39:00.527Z,6084.00
2017-09-18T06:39:16.501Z,6161.00
2017-09-18T06:39:24.942Z,6183.00
2017-09-18T06:39:42.638Z,6196.00
2017-09-18T06:40:03.982Z,6132.00
2017-09-18T06:40:19.749Z,6038.00
2017-09-18T06:40:40.829Z,5954.00
2017-09-18T06:41:10.299Z,5827.00
2017-09-18T06:41:22.514Z,5750.00
2017-09-18T06:41:49.511Z,5576.00
2017-09-18T06:42:03.178Z,5505.00
2017-09-18T06:42:17.944Z,5442.00
2017-09-18T06:42:26.762Z,5426.00
2017-09-18T06:42:34.689Z,5425.00
2017-09-18T06:43:24.889Z,5407.00
2017-09-18T06:43:42.545Z,5471.00
2017-09-18T06:43:59.717Z,5455.00
2017-09-18T06:44:15.698Z,5409.00
2017-09-18T06:44:34.629Z,5418.00
2017-09-18T06:44:46.513Z,5454.00
2017-09-18T06:44:56.246Z,5493.00
2017-09-18T06:45:04.585Z,5513.00
2017-09-18T06:45:12.522Z,5514.00
2017-09-18T06:45:32.588Z,5418.00
2017-09-18T06:45:47.254Z,5353.00
2017-09-18T06:46:13.238Z,5359.00
2017-09-18T06:46:30.873Z,5459.00
2017-09-18T06:46:55.329Z,5719.00
2017-09-18T06:47:08.393Z,5875.00
2017-09-18T06:47:16.810Z,5937.00
2017-09-18T06:47:38.817Z,5974.00
2017-09-18T06:47:46.940Z,5966.00
2017-09-18T06:47:54.901Z,5937.00
2017-09-18T06:48:03.018Z,5905.00
2017-09-18T06:48:11.162Z,5876.00
2017-09-18T06:48:29.049Z,5863.00
2017-09-18T06:48:36.269Z,5894.00
2017-09-18T06:49:11.231Z,6097.00
2017-09-18T06:49:35.428Z,6410.00
2017-09-18T06:49:42.930Z,6546.00
2017-09-18T06:49:51.274Z,6692.00
2017-09-18T06:49:59.413Z,6794.00
2017-09-18T06:50:07.338Z,6828.00
2017-09-18T06:50:15.298Z,6806.00
2017-09-18T06:50:30.523Z,6671.00
2017-09-18T06:50:49.316Z,6521.00
2017-09-18T06:50:57.770Z,6512.00
2017-09-18T06:51:17.634Z,6697.00
2017-09-18T06:51:30.006Z,6977.00
2017-09-18T06:51:38.995Z,7157.00
2017-09-18T06:51:54.913Z,7262.00
2017-09-18T06:52:14.846Z,7101.00
2017-09-18T06:52:22.889Z,7037.00
2017-09-18T06:52:30.845Z,6971.00
2017-09-18T06:52:39.166Z,6912.00
2017-09-18T06:52:57.074Z,6946.00
2017-09-18T06:53:16.839Z,7277.00
2017-09-18T06:53:28.155Z,7460.00
2017-09-18T06:53:36.590Z,7573.00
2017-09-18T06:53:48.039Z,7635.00
2017-09-18T06:54:06.213Z,7675.00
2017-09-18T06:54:14.609Z,7762.00
2017-09-18T06:54:40.809Z,7895.00
2017-09-18T06:54:49.114Z,7784.00
2017-09-18T06:54:59.533Z,7556.00
2017-09-18T06:55:14.997Z,7422.00
2017-09-18T06:55:22.944Z,7399.00
2017-09-18T06:55:30.889Z,7393.00
2017-09-18T06:56:10.775Z,7597.00
2017-09-18T06:56:29.150Z,7318.00
2017-09-18T06:56:44.309Z,7185.00
2017-09-18T06:57:00.957Z,7229.00
2017-09-18T06:57:08.469Z,7309.00
2017-09-18T06:57:26.928Z,7549.00
2017-09-18T06:58:12.055Z,7833.00
2017-09-18T06:58:34.077Z,7751.00
2017-09-18T06:58:51.851Z,7550.00
2017-09-18T06:59:13.731Z,7327.00
2017-09-18T06:59:30.626Z,7282.00
2017-09-18T06:59:47.295Z,7360.00
2017-09-18T07:00:04.759Z,7360.00
2017-09-18T07:00:25.003Z,7238.00
2017-09-18T07:00:49.503Z,7324.00
2017-09-18T07:01:16.862Z,8306.00
2017-09-18T07:01:36.126Z,8661.00
2017-09-18T07:02:00.964Z,8801.00
2017-09-18T07:02:46.482Z,8445.00
2017-09-18T07:03:07.549Z,8296.00
2017-09-18T07:03:14.989Z,8274.00
2017-09-18T07:03:28.873Z,8227.00
2017-09-18T07:03:37.101Z,8218.00
2017-09-18T07:03:53.969Z,8142.00
2017-09-18T07:04:02.851Z,8045.00
2017-09-18T07:04:11.032Z,7924.00
2017-09-18T07:04:25.010Z,7759.00
2017-09-18T07:04:32.653Z,7760.00
2017-09-18T07:04:48.438Z,7967.00
2017-09-18T07:05:06.078Z,8436.00
2017-09-18T07:05:23.254Z,8892.00
2017-09-18T07:05:30.694Z,8983.00
2017-09-18T07:05:46.098Z,8918.00
2017-09-18T07:05:54.402Z,8776.00
2017-09-18T07:06:11.305Z,8415.00
2017-09-18T07:06:20.795Z,8277.00
2017-09-18T07:06:40.958Z,8220.00
2017-09-18T07:06:58.127Z,8397.00
2017-09-18T07:07:10.293Z,8554.00
2017-09-18T07:07:34.145Z,8732.00
2017-09-18T07:07:41.488Z,8722.00
2017-09-18T07:07:59.739Z,8596.00
2017-09-18T07:08:08.386Z,8535.00
2017-09-18T07:08:16.341Z,8510.00
2017-09-18T07:08:30.405Z,8644.00
2017-09-18T07:08:38.621Z,8768.00
2017-09-18T07:08:56.554Z,8833.00
2017-09-18T07:09:07.583Z,8971.00
2017-09-18T07:09:22.298Z,9123.00
2017-09-18T07:09:40.881Z,9151.00
2017-09-18T07:09:49.414Z,9114.00
2017-09-18T07:09:57.921Z,9121.00
2017-09-18T07:10:05.691Z,9179.00
2017-09-18T07:10:27.429Z,9564.00
2017-09-18T07:10:41.912Z,9839.00
2017-09-18T07:10:55.866Z,10004.00
2017-09-18T07:11:03.713Z,10095.00
2017-09-18T07:11:12.042Z,10056.00
2017-09-18T07:11:25.955Z,9822.00
2017-09-18T07:11:34.133Z,9670.00
2017-09-18T07:11:51.540Z,9360.00
2017-09-18T07:12:05.196Z,9195.00
2017-09-18T07:12:19.649Z,9136.00
2017-09-18T07:12:27.561Z,9220.00
2017-09-18T07:12:35.321Z,9367.00
2017-09-18T07:12:43.463Z,9511.00
2017-09-18T07:12:53.404Z,9661.00
2017-09-18T07:13:09.083Z,10082.00
2017-09-18T07:13:17.100Z,10308.00
2017-09-18T07:13:25.237Z,10404.00
2017-09-18T07:13:40.942Z,10351.00
2017-09-18T07:13:48.763Z,10250.00
2017-09-18T07:13:56.905Z,10173.00
2017-09-18T07:14:11.778Z,10092.00
2017-09-18T07:14:26.114Z,10115.00
2017-09-18T07:14:34.553Z,10033.00
2017-09-18T07:14:42.701Z,9935.00
2017-09-18T07:14:58.251Z,9805.00
2017-09-18T07:15:19.313Z,9963.00
2017-09-18T07:15:35.697Z,10139.00
2017-09-18T07:15:50.857Z,10197.00
2017-09-18T07:16:06.717Z,10143.00
2017-09-18T07:16:17.946Z,10078.00
2017-09-18T07:16:27.615Z,10022.00
2017-09-18T07:16:46.458Z,9864.00
2017-09-18T07:16:58.218Z,9742.00
2017-09-18T07:17:14.695Z,9698.00
2017-09-18T07:17:25.733Z,9677.00
2017-09-18T07:17:34.750Z,9655.00
2017-09-18T07:17:49.236Z,9594.00
2017-09-18T07:18:03.290Z,9578.00
2017-09-18T07:18:12.951Z,9606.00
2017-09-18T07:20:07.354Z,9918.00
2017-09-18T07:20:25.686Z,10056.00
2017-09-18T07:20:44.142Z,10070.00
2017-09-18T07:20:52.294Z,9994.00
2017-09-18T07:21:15.358Z,9601.00
2017-09-18T07:21:24.185Z,9481.00
2017-09-18T07:21:38.941Z,9547.00
2017-09-18T07:21:46.642Z,9702.00
2017-09-18T07:22:28.503Z,10920.00
2017-09-18T07:22:40.717Z,10864.00
2017-09-18T07:22:54.105Z,10844.00
2017-09-18T07:23:23.587Z,11283.00
2017-09-18T07:23:40.402Z,11389.00
2017-09-18T07:23:54.587Z,11691.00
2017-09-18T07:24:13.750Z,11881.00
2017-09-18T07:24:32.410Z,11914.00
2017-09-18T07:24:47.466Z,11938.00
2017-09-18T07:24:56.281Z,11974.00
2017-09-18T07:25:04.256Z,12039.00
2017-09-18T07:25:47.633Z,12316.00
2017-09-18T07:26:08.462Z,12362.00
2017-09-18T07:26:42.859Z,12353.00
2017-09-18T07:27:01.326Z,12449.00
2017-09-18T07:27:10.138Z,12480.00
2017-09-18T07:27:25.425Z,12577.00
2017-09-18T07:27:33.266Z,12629.00
2017-09-18T07:27:49.626Z,12617.00
2017-09-18T07:28:02.302Z,12492.00
2017-09-18T07:28:20.865Z,12355.00
2017-09-18T07:28:35.850Z,12351.00
2017-09-18T07:28:57.987Z,12647.00
2017-09-18T07:29:12.434Z,12859.00
2017-09-18T07:29:54.445Z,13422.00
2017-09-18T07:30:02.558Z,13502.00
2017-09-18T07:30:17.714Z,13490.00
2017-09-18T07:30:27.082Z,13351.00
2017-09-18T07:30:36.076Z,13163.00
2017-09-18T07:31:02.453Z,13356.00
2017-09-18T07:31:18.919Z,13492.00
2017-09-18T07:31:41.933Z,13470.00
2017-09-18T07:31:52.092Z,13488.00
2017-09-18T07:32:03.039Z,13568.00
2017-09-18T07:32:20.224Z,13548.00
2017-09-18T07:32:40.978Z,13306.00
2017-09-18T07:32:56.907Z,13329.00
2017-09-18T07:33:07.266Z,13441.00
2017-09-18T07:33:15.725Z,13506.00
2017-09-18T07:33:35.925Z,13523.00
2017-09-18T07:33:44.242Z,13543.00
2017-09-18T07:33:59.593Z,13599.00
2017-09-18T07:34:27.513Z,13546.00
2017-09-18T07:34:46.874Z,13516.00
2017-09-18T07:35:05.709Z,13572.00
2017-09-18T07:35:23.381Z,13518.00
2017-09-18T07:35:35.745Z,13462.00
2017-09-18T07:35:58.401Z,13568.00
2017-09-18T07:36:11.473Z,13657.00
2017-09-18T07:36:25.843Z,13718.00
2017-09-18T07:36:42.010Z,13707.00
2017-09-18T07:36:50.219Z,13660.00
2017-09-18T07:36:58.586Z,13610.00
2017-09-18T07:37:06.511Z,13546.00
2017-09-18T07:37:21.826Z,13503.00
2017-09-18T07:37:31.840Z,13442.00
2017-09-18T07:37:49.949Z,13370.00
2017-09-18T07:37:58.946Z,13415.00
2017-09-18T07:38:08.560Z,13426.00
2017-09-18T07:38:18.338Z,13462.00
2017-09-18T07:38:26.161Z,13520.00
2017-09-18T07:38:34.272Z,13534.00
2017-09-18T07:38:42.402Z,13518.00
2017-09-18T07:38:57.282Z,13389.00
2017-09-18T07:39:13.605Z,13239.00
2017-09-18T07:39:31.790Z,13261.00
2017-09-18T07:39:46.741Z,13346.00
2017-09-18T07:40:05.899Z,13508.00
2017-09-18T07:40:25.910Z,13575.00
2017-09-18T07:40:35.504Z,13562.00
2017-09-18T07:40:45.280Z,13545.00
2017-09-18T07:40:54.839Z,13450.00
2017-09-18T07:41:08.057Z,13385.00
2017-09-18T07:41:16.726Z,13372.00
2017-09-18T07:41:31.840Z,13235.00
2017-09-18T07:41:40.760Z,13061.00
2017-09-18T07:41:50.203Z,12870.00
2017-09-18T07:41:58.752Z,12812.00
2017-09-18T07:42:08.483Z,12842.00
2017-09-18T07:42:17.850Z,12920.00
2017-09-18T07:42:32.124Z,13137.00
2017-09-18T07:42:46.974Z,13293.00
2017-09-18T07:42:55.619Z,13358.00
2017-09-18T07:43:10.313Z,13406.00
2017-09-18T07:43:23.690Z,13317.00
2017-09-18T07:43:51.078Z,13074.00
2017-09-18T07:43:58.606Z,12974.00
2017-09-18T07:44:12.441Z,12885.00
2017-09-18T07:44:29.619Z,12936.00
2017-09-18T07:44:47.493Z,12915.00
2017-09-18T07:45:16.785Z,12686.00
2017-09-18T07:45:29.041Z,12544.00
2017-09-18T07:45:37.158Z,12482.00
2017-09-18T07:45:57.198Z,12423.00
2017-09-18T07:46:05.666Z,12430.00
2017-09-18T07:46:13.989Z,12424.00
2017-09-18T07:46:31.211Z,12601.00
2017-09-18T07:46:48.809Z,12775.00
2017-09-18T07:47:03.177Z,12816.00
2017-09-18T07:47:12.022Z,12812.00
2017-09-18T07:47:25.409Z,13017.00
2017-09-18T07:47:40.665Z,13098.00
2017-09-18T07:47:47.901Z,13170.00
2017-09-18T07:48:09.433Z,13308.00
2017-09-18T07:48:18.210Z,13348.00
2017-09-18T07:48:41.570Z,13325.00
2017-09-18T07:48:49.709Z,13312.00
2017-09-18T07:48:58.057Z,13243.00
2017-09-18T07:49:05.975Z,13115.00
2017-09-18T07:49:20.909Z,12973.00
2017-09-18T07:49:29.974Z,12897.00
2017-09-18T07:49:43.345Z,12790.00
2017-09-18T07:50:02.509Z,12778.00
2017-09-18T07:50:20.397Z,12924.00
2017-09-18T07:50:29.843Z,12978.00
2017-09-18T07:50:43.285Z,13246.00
2017-09-18T07:51:01.681Z,13657.00
2017-09-18T07:51:15.112Z,13966.00
2017-09-18T07:51:31.782Z,14317.00