createdAt,value
2022-10-04T00:21:53.279Z,79.38
2022-10-04T01:12:13.794Z,82.68
2022-10-04T01:32:15.525Z,83.24
2022-10-04T01:59:12.229Z,84.14
2022-10-04T02:23:19.615Z,84.65
2022-10-04T02:30:44.554Z,84.49
2022-10-04T03:12:22.575Z,85.60
2022-10-04T03:31:52.401Z,86.23
2022-10-04T03:35:44.724Z,86.47
2022-10-04T03:39:38.359Z,86.72
2022-10-04T04:24:07.828Z,88.21
2022-10-04T05:31:21.651Z,83.95
2022-10-04T05:35:26.608Z,83.87
2022-10-04T06:56:45.679Z,82.22
2022-10-04T12:20:16.247Z,58.61
2022-10-04T14:55:11.037Z,59.94
2022-10-04T15:06:57.335Z,57.52
2022-10-04T15:15:21.753Z,57.26
2022-10-04T15:19:27.726Z,57.66
2022-10-04T15:22:49.017Z,57.71
2022-10-04T15:25:59.973Z,57.78
2022-10-04T15:30:27.803Z,58.57
2022-10-04T15:33:56.738Z,58.19
2022-10-04T15:37:23.206Z,58.60
2022-10-04T15:40:56.768Z,59.15
2022-10-04T15:44:32.047Z,59.08
2022-10-04T15:48:21.983Z,59.24
2022-10-04T15:52:05.045Z,60.05
2022-10-04T15:56:06.865Z,61.35
2022-10-04T15:59:45.695Z,63.15
2022-10-04T16:03:28.757Z,64.51
2022-10-04T16:07:08.802Z,65.18
2022-10-04T16:10:56.999Z,65.80
2022-10-04T16:18:42.108Z,66.64
2022-10-04T16:27:07.839Z,67.46
2022-10-04T16:31:36.690Z,67.84
2022-10-04T16:40:15.910Z,69.30
2022-10-04T16:44:20.360Z,69.88
2022-10-04T16:56:28.264Z,71.70
2022-10-04T17:00:34.431Z,72.30
2022-10-04T17:04:09.089Z,72.90
2022-10-04T17:08:02.766Z,73.37
2022-10-04T17:11:40.376Z,73.69
2022-10-04T17:15:40.211Z,74.23
2022-10-04T17:20:03.807Z,74.94
2022-10-04T17:29:26.278Z,76.07
2022-10-04T17:37:28.129Z,76.98
2022-10-04T17:41:09.783Z,77.34
2022-10-04T17:44:34.548Z,77.57
2022-10-04T17:48:40.080Z,77.41
2022-10-04T17:56:45.581Z,77.87
2022-10-04T18:01:17.571Z,78.09
2022-10-04T18:05:01.482Z,78.46
2022-10-04T18:08:48.031Z,78.28
2022-10-04T18:11:53.573Z,78.16
2022-10-04T18:15:31.751Z,78.33
2022-10-04T18:18:51.124Z,78.48
2022-10-04T18:21:59.934Z,78.64
2022-10-04T18:25:19.704Z,78.82
2022-10-04T18:28:28.865Z,78.86
2022-10-04T18:31:46.855Z,79.25
2022-10-04T18:35:35.208Z,78.93
2022-10-04T18:39:29.796Z,79.28
2022-10-04T18:43:05.771Z,79.19
2022-10-04T18:46:17.422Z,78.59
2022-10-04T18:50:08.839Z,78.61
2022-10-04T18:53:46.840Z,78.14
2022-10-04T18:57:32.285Z,77.83
2022-10-04T19:01:26.072Z,77.73
2022-10-04T19:05:27.824Z,77.78
2022-10-04T19:08:55.350Z,77.70
2022-10-04T19:12:18.803Z,78.03
2022-10-04T19:15:53.824Z,78.24
2022-10-04T19:19:32.158Z,78.81
2022-10-04T19:23:11.780Z,79.15
2022-10-04T19:26:46.424Z,79.31
2022-10-04T19:30:25.820Z,79.50
2022-10-04T19:34:09.772Z,80.53
2022-10-04T19:37:22.846Z,81.12
2022-10-04T19:40:51.784Z,83.09
2022-10-04T19:44:20.824Z,83.38
2022-10-04T19:47:44.572Z,81.87
2022-10-04T19:51:08.851Z,79.46
2022-10-04T19:54:26.135Z,78.73
2022-10-04T19:57:44.837Z,78.18
2022-10-04T20:00:54.895Z,78.41
2022-10-04T20:04:13.930Z,78.71
2022-10-04T20:07:33.100Z,78.90
2022-10-04T20:10:44.800Z,79.09
2022-10-04T20:14:49.463Z,79.07
2022-10-04T20:18:03.792Z,79.16
2022-10-04T20:21:32.868Z,79.41
2022-10-04T20:24:50.326Z,79.66
2022-10-04T20:28:06.850Z,79.90
2022-10-04T20:31:58.853Z,80.14
2022-10-04T20:35:31.627Z,80.33
2022-10-04T20:38:51.787Z,81.18
2022-10-04T20:42:07.864Z,83.54
2022-10-04T20:45:33.118Z,82.75
2022-10-04T20:48:42.915Z,82.01
2022-10-04T20:52:07.858Z,84.36
2022-10-04T20:55:21.110Z,85.28
2022-10-04T20:58:38.808Z,86.85
2022-10-04T21:02:07.826Z,86.61
2022-10-04T21:05:23.557Z,88.45
2022-10-04T21:08:39.818Z,88.97
2022-10-04T21:11:46.667Z,89.33
2022-10-04T21:15:12.798Z,89.69
2022-10-04T21:18:38.568Z,90.34
2022-10-04T21:22:10.115Z,91.41
2022-10-04T21:25:55.036Z,91.93
2022-10-04T21:29:24.211Z,92.50
2022-10-04T21:32:52.983Z,92.69
2022-10-04T21:36:45.052Z,93.38
2022-10-04T21:40:13.190Z,94.24
2022-10-04T21:43:20.820Z,94.72
2022-10-04T21:46:29.529Z,95.19
2022-10-04T21:49:43.838Z,95.46
2022-10-04T21:53:05.539Z,95.33
2022-10-04T21:56:48.437Z,95.75
2022-10-04T22:00:16.456Z,96.03
2022-10-04T22:03:38.866Z,95.53
2022-10-04T22:06:47.704Z,94.71
2022-10-04T22:10:02.836Z,94.67
2022-10-04T22:13:10.855Z,94.73
2022-10-04T22:16:19.304Z,94.01
2022-10-04T22:19:27.854Z,93.70
2022-10-04T22:22:39.687Z,93.51
2022-10-04T22:25:54.882Z,93.76
2022-10-04T22:28:56.503Z,93.90
2022-10-04T22:32:32.826Z,93.94
2022-10-04T22:36:21.874Z,93.79
2022-10-04T22:39:24.962Z,94.69
2022-10-04T22:42:39.828Z,94.63
2022-10-04T22:45:54.942Z,94.99
2022-10-04T22:49:02.840Z,94.67
2022-10-04T22:52:18.154Z,94.90
2022-10-04T22:55:56.148Z,95.54
2022-10-04T22:59:27.052Z,95.82
2022-10-04T23:02:35.566Z,95.88
2022-10-04T23:05:49.823Z,95.97
2022-10-04T23:08:57.931Z,96.62
2022-10-04T23:12:07.638Z,97.13
2022-10-04T23:15:22.870Z,97.40
2022-10-04T23:18:39.837Z,97.86
2022-10-04T23:21:56.862Z,98.54
2022-10-04T23:24:58.836Z,99.10
2022-10-04T23:28:20.088Z,99.63
2022-10-04T23:31:34.953Z,99.74
2022-10-04T23:34:45.857Z,100.00
2022-10-04T23:37:54.724Z,100.00
2022-10-04T23:41:02.947Z,100.00
2022-10-04T23:44:41.837Z,100.00
2022-10-04T23:48:16.625Z,100.00
2022-10-04T23:51:44.868Z,100.00
2022-10-04T23:55:00.427Z,100.00
2022-10-04T23:58:23.925Z,100.00
