createdAt,value
2022-12-26T00:01:03.840Z,9.1
2022-12-26T00:09:15.580Z,9.2
2022-12-26T00:11:17.744Z,9.1
2022-12-26T00:13:39.159Z,9.1
2022-12-26T00:15:22.010Z,9.1
2022-12-26T00:17:27.347Z,9.1
2022-12-26T00:19:29.476Z,9.1
2022-12-26T00:21:31.650Z,9.1
2022-12-26T00:23:33.735Z,9.1
2022-12-26T00:25:35.851Z,9.1
2022-12-26T00:27:37.997Z,9.1
2022-12-26T00:29:40.125Z,9.1
2022-12-26T00:31:45.597Z,9.1
2022-12-26T00:33:47.645Z,9.1
2022-12-26T00:35:49.765Z,9.1
2022-12-26T00:38:18.643Z,9.1
2022-12-26T00:40:20.741Z,9
2022-12-26T00:42:22.915Z,9.1
2022-12-26T00:44:28.287Z,9.2
2022-12-26T00:46:30.435Z,9.1
2022-12-26T00:48:32.540Z,9.1
2022-12-26T00:50:35.146Z,9.1
2022-12-26T00:52:36.795Z,9.1
2022-12-26T00:54:38.837Z,9
2022-12-26T00:56:40.982Z,9.1
2022-12-26T00:58:46.312Z,9.1
2022-12-26T01:00:48.438Z,9.2
2022-12-26T01:02:50.743Z,9.1
2022-12-26T01:04:52.660Z,9.1
2022-12-26T01:06:54.795Z,9.1
2022-12-26T01:08:56.929Z,9.1
2022-12-26T01:10:59.062Z,9.1
2022-12-26T01:13:04.439Z,9.1
2022-12-26T01:17:09.205Z,9.1
2022-12-26T01:19:11.339Z,9.1
2022-12-26T01:23:15.636Z,9.2
2022-12-26T01:25:17.736Z,9.1
2022-12-26T01:27:22.992Z,9.1
2022-12-26T01:29:25.147Z,9.1
2022-12-26T01:31:27.331Z,9.1
2022-12-26T01:36:34.235Z,9.1
2022-12-26T01:38:36.373Z,9.1
2022-12-26T01:40:41.770Z,9.1
2022-12-26T01:42:43.856Z,9.1
2022-12-26T01:44:45.894Z,9.1
2022-12-26T01:46:48.042Z,9
2022-12-26T01:48:50.205Z,9
2022-12-26T01:50:52.304Z,9
2022-12-26T01:52:54.437Z,9.1
2022-12-26T01:54:59.808Z,9
2022-12-26T01:57:01.978Z,9
2022-12-26T01:59:04.063Z,9.1
2022-12-26T02:01:06.265Z,9.1
2022-12-26T02:03:08.421Z,9.1
2022-12-26T02:05:10.513Z,9.1
2022-12-26T02:07:12.625Z,9.2
2022-12-26T02:13:23.814Z,9.1
2022-12-26T02:15:25.944Z,9.2
2022-12-26T02:17:28.089Z,9.1
2022-12-26T02:19:30.203Z,9.2
2022-12-26T02:23:37.738Z,9.1
2022-12-26T02:25:39.841Z,9.1
2022-12-26T02:27:41.980Z,9.1
2022-12-26T02:28:44.674Z,9.2
2022-12-26T02:34:51.086Z,9.1
2022-12-26T02:41:00.709Z,9.2
2022-12-26T02:43:02.840Z,9.2
2022-12-26T02:45:04.988Z,9.2
2022-12-26T02:47:07.157Z,9.2
2022-12-26T02:49:09.247Z,9.2
2022-12-26T02:51:14.649Z,9.2
2022-12-26T02:53:16.756Z,9.3
2022-12-26T02:55:18.883Z,9.2
2022-12-26T02:57:21.010Z,9.2
2022-12-26T02:59:54.582Z,9.2
2022-12-26T03:01:25.240Z,9.3
2022-12-26T03:03:27.402Z,9.2
2022-12-26T03:05:32.657Z,9.2
2022-12-26T03:07:34.819Z,9.3
2022-12-26T03:09:36.941Z,9.2
2022-12-26T03:11:39.101Z,9.2
2022-12-26T03:13:41.220Z,9.2
2022-12-26T03:15:43.362Z,9.2
2022-12-26T03:17:45.494Z,9.2
2022-12-26T03:19:50.873Z,9.2
2022-12-26T03:23:55.135Z,9.2
2022-12-26T03:24:57.806Z,9.2
2022-12-26T03:26:59.952Z,9.1
2022-12-26T03:29:02.083Z,9.1
2022-12-26T03:31:04.230Z,9.1
2022-12-26T03:33:09.569Z,9.1
2022-12-26T03:35:11.715Z,9.1
2022-12-26T03:37:13.838Z,9.1
2022-12-26T03:39:15.992Z,9
2022-12-26T03:41:18.123Z,9.1
2022-12-26T03:43:20.248Z,9.1
2022-12-26T03:45:22.401Z,9
2022-12-26T03:47:27.781Z,9
2022-12-26T03:49:29.881Z,9
2022-12-26T03:51:31.938Z,9.1
2022-12-26T03:53:34.048Z,9
2022-12-26T03:55:36.207Z,8.9
2022-12-26T03:57:38.344Z,9
2022-12-26T03:59:40.578Z,9
2022-12-26T04:01:46.010Z,9
2022-12-26T04:05:50.126Z,9.1
2022-12-26T04:07:56.632Z,9.1
2022-12-26T04:09:54.221Z,9.1
2022-12-26T04:16:03.956Z,9.1
2022-12-26T04:18:06.011Z,9.1
2022-12-26T04:22:36.993Z,9
2022-12-26T04:24:39.108Z,9
2022-12-26T04:26:41.251Z,9
2022-12-26T04:28:46.607Z,9
2022-12-26T04:30:48.736Z,9
2022-12-26T04:32:50.861Z,9.1
2022-12-26T04:34:52.920Z,9
2022-12-26T04:36:55.055Z,9
2022-12-26T04:38:57.179Z,9.1
2022-12-26T04:40:59.304Z,9
2022-12-26T04:43:50.299Z,9
2022-12-26T04:45:06.721Z,9
2022-12-26T04:47:08.855Z,9
2022-12-26T04:49:10.872Z,9
2022-12-26T04:51:13.011Z,9
2022-12-26T04:53:15.147Z,9
2022-12-26T04:55:17.267Z,9.1
2022-12-26T04:57:22.614Z,9
2022-12-26T04:59:24.760Z,9
2022-12-26T05:01:27.062Z,8.9
2022-12-26T05:03:29.183Z,8.9
2022-12-26T05:05:31.142Z,8.9
2022-12-26T05:07:33.278Z,8.9
2022-12-26T05:09:35.434Z,8.9
2022-12-26T05:11:40.791Z,8.9
2022-12-26T05:13:42.919Z,8.9
2022-12-26T05:15:45.062Z,8.9
2022-12-26T05:16:47.740Z,8.9
2022-12-26T05:18:49.838Z,9
2022-12-26T05:20:51.960Z,8.9
2022-12-26T05:22:54.097Z,8.9
2022-12-26T05:24:59.462Z,8.9
2022-12-26T05:27:01.569Z,9
2022-12-26T05:29:03.707Z,8.9
2022-12-26T05:31:05.937Z,8.9
2022-12-26T05:33:07.969Z,8.9
2022-12-26T05:35:10.101Z,9.1
2022-12-26T05:45:23.888Z,8.9
2022-12-26T05:47:25.989Z,9
2022-12-26T05:49:28.109Z,8.9
2022-12-26T05:51:30.558Z,8.9
2022-12-26T05:53:35.897Z,9
2022-12-26T06:01:44.472Z,8.8
2022-12-26T06:03:46.611Z,8.9
2022-12-26T06:05:48.659Z,8.9
2022-12-26T06:07:54.003Z,8.9
2022-12-26T06:09:56.157Z,8.9
2022-12-26T06:11:58.273Z,8.8
2022-12-26T06:13:00.945Z,8.9
2022-12-26T06:15:03.037Z,8.9
2022-12-26T06:17:05.188Z,8.8
2022-12-26T06:19:07.306Z,8.8
2022-12-26T06:21:12.696Z,8.7
2022-12-26T06:25:16.910Z,8.8
2022-12-26T06:27:19.054Z,8.8
2022-12-26T06:29:21.196Z,8.8
2022-12-26T06:41:37.158Z,8.8
2022-12-26T06:45:41.382Z,8.7
2022-12-26T06:49:48.897Z,8.7
2022-12-26T06:51:51.040Z,8.7
2022-12-26T06:57:57.372Z,8.8
2022-12-26T06:59:59.514Z,8.7
2022-12-26T07:04:06.976Z,8.7
2022-12-26T07:06:09.100Z,8.7
2022-12-26T07:08:11.244Z,8.7
2022-12-26T07:11:16.037Z,8.7
2022-12-26T07:13:18.131Z,8.7
2022-12-26T07:17:25.632Z,8.5
2022-12-26T07:19:27.745Z,8.5
2022-12-26T07:21:34.860Z,8.6
2022-12-26T07:23:31.999Z,8.6
2022-12-26T07:25:34.104Z,8.6
2022-12-26T07:27:36.270Z,8.6
2022-12-26T07:29:38.350Z,8.6
2022-12-26T07:31:43.712Z,8.6
2022-12-26T07:33:45.792Z,8.6
2022-12-26T07:35:47.928Z,8.7
2022-12-26T07:37:50.052Z,8.7
2022-12-26T07:39:56.924Z,8.6
2022-12-26T07:41:54.255Z,8.7
2022-12-26T07:43:56.392Z,8.6
2022-12-26T07:46:01.827Z,8.8
2022-12-26T07:48:03.879Z,8.7
2022-12-26T07:50:05.964Z,8.7
2022-12-26T07:52:08.085Z,8.7
2022-12-26T07:56:12.329Z,8.7
2022-12-26T08:00:21.345Z,8.7
2022-12-26T08:02:23.731Z,8.7
2022-12-26T08:04:25.569Z,8.7
2022-12-26T08:08:56.547Z,8.6
2022-12-26T08:10:58.614Z,8.7
2022-12-26T08:13:03.990Z,8.6
2022-12-26T08:25:19.996Z,8.9
2022-12-26T08:44:42.167Z,9.3
2022-12-26T08:45:44.499Z,9.3
2022-12-26T08:47:46.492Z,9.4
2022-12-26T08:49:48.638Z,9.4
2022-12-26T08:51:50.758Z,9.5
2022-12-26T08:53:52.907Z,9.5
2022-12-26T08:55:58.243Z,9.6
2022-12-26T08:58:00.429Z,9.6
2022-12-26T09:00:02.496Z,9.6
2022-12-26T09:01:05.331Z,9.5
2022-12-26T09:03:07.398Z,9.6
2022-12-26T09:05:09.478Z,9.6
2022-12-26T09:09:16.982Z,9.6
2022-12-26T09:11:19.080Z,9.6
2022-12-26T09:13:21.230Z,9.6
2022-12-26T09:19:27.667Z,9.5
2022-12-26T09:21:29.788Z,9.6
2022-12-26T09:25:37.340Z,9.6
2022-12-26T09:29:41.557Z,9.6
2022-12-26T09:33:45.842Z,9.4
2022-12-26T09:35:47.986Z,9.5
2022-12-26T09:46:01.742Z,9.6
2022-12-26T09:48:03.842Z,9.6
2022-12-26T09:50:06.002Z,9.6
2022-12-26T09:52:11.384Z,9.6
2022-12-26T09:54:13.421Z,9.6
2022-12-26T09:56:36.973Z,9.6
2022-12-26T09:57:18.220Z,9.6
2022-12-26T09:59:20.360Z,9.6
2022-12-26T10:01:22.650Z,9.6
2022-12-26T10:03:24.668Z,9.6
2022-12-26T10:05:29.920Z,9.5
2022-12-26T10:07:31.954Z,9.5
2022-12-26T10:09:34.093Z,9.5
2022-12-26T10:11:36.253Z,9.6
2022-12-26T10:13:38.366Z,9.6
2022-12-26T10:15:40.551Z,9.5
2022-12-26T10:17:42.642Z,9.5
2022-12-26T10:19:48.044Z,9.5
2022-12-26T10:21:50.190Z,9.5
2022-12-26T10:23:52.328Z,9.3
2022-12-26T10:25:54.469Z,9.3
2022-12-26T10:27:56.591Z,9.3
2022-12-26T10:29:58.749Z,9.3
2022-12-26T10:32:00.881Z,9.2
2022-12-26T10:34:06.268Z,9.1
2022-12-26T10:36:08.387Z,9
2022-12-26T10:38:10.530Z,8.9
2022-12-26T10:40:12.567Z,8.8
2022-12-26T10:42:14.713Z,8.8
2022-12-26T10:44:16.844Z,8.6
2022-12-26T10:46:19.016Z,8.6
2022-12-26T10:48:24.381Z,8.5
2022-12-26T10:50:27.762Z,8.5
2022-12-26T10:52:28.627Z,8.5
2022-12-26T10:53:31.298Z,8.4
2022-12-26T10:55:35.053Z,8.4
2022-12-26T10:57:35.555Z,8.4
2022-12-26T10:59:37.798Z,8.3
2022-12-26T11:01:43.123Z,8.1
2022-12-26T11:03:45.258Z,8.2
2022-12-26T11:07:49.429Z,8.1
2022-12-26T11:09:51.577Z,8
2022-12-26T11:11:53.680Z,8
2022-12-26T11:14:01.714Z,8
2022-12-26T11:16:01.179Z,8
2022-12-26T11:18:03.267Z,7.9
2022-12-26T11:20:05.397Z,7.9
2022-12-26T11:26:11.730Z,8
2022-12-26T11:28:13.852Z,8.1
2022-12-26T11:32:21.293Z,8.1
2022-12-26T11:36:25.534Z,7.9
2022-12-26T11:38:27.640Z,8
2022-12-26T11:40:29.747Z,8
2022-12-26T11:42:31.844Z,8.3
2022-12-26T11:44:37.162Z,8.6
2022-12-26T11:46:39.316Z,8.6
2022-12-26T11:48:41.444Z,8.6
2022-12-26T11:51:10.280Z,8.2
2022-12-26T11:53:12.360Z,8.2
2022-12-26T11:55:14.467Z,8.2
2022-12-26T11:57:19.795Z,9.2
2022-12-26T11:59:21.920Z,10.1
2022-12-26T12:01:24.023Z,9.2
2022-12-26T12:03:26.176Z,10
2022-12-26T12:05:28.242Z,9.6
2022-12-26T12:07:30.370Z,9.2
2022-12-26T12:11:37.829Z,9.6
2022-12-26T12:13:39.938Z,9.9
2022-12-26T12:15:42.055Z,10.5
2022-12-26T12:17:44.174Z,10.2
2022-12-26T12:19:46.676Z,10.9
2022-12-26T12:21:48.811Z,10.9
2022-12-26T12:23:50.921Z,10.1
2022-12-26T12:25:56.309Z,9.7
2022-12-26T12:27:58.403Z,9.3
2022-12-26T12:30:00.523Z,8.8
2022-12-26T12:32:02.706Z,8.7
2022-12-26T12:34:04.756Z,8.3
2022-12-26T12:36:06.922Z,8.2
2022-12-26T12:38:09.033Z,8.2
2022-12-26T12:40:14.364Z,8.1
2022-12-26T12:42:16.492Z,8.2
2022-12-26T12:45:21.307Z,8
2022-12-26T12:47:23.399Z,8
2022-12-26T12:49:25.517Z,8
2022-12-26T12:51:27.617Z,8.2
2022-12-26T12:53:32.981Z,8
2022-12-26T12:55:35.115Z,8
2022-12-26T12:57:37.211Z,7.9
2022-12-26T12:59:39.304Z,7.8
2022-12-26T13:01:41.527Z,7.8
2022-12-26T13:03:43.553Z,7.8
2022-12-26T13:05:45.667Z,7.8
2022-12-26T13:07:50.985Z,7.8
2022-12-26T13:09:52.953Z,7.8
2022-12-26T13:13:57.180Z,7.7
2022-12-26T13:15:59.282Z,7.7
2022-12-26T13:20:03.640Z,7.5
2022-12-26T13:22:08.808Z,7.6
2022-12-26T13:24:10.934Z,7.6
2022-12-26T13:26:13.024Z,7.5
2022-12-26T13:28:15.105Z,7.6
2022-12-26T13:30:17.212Z,7.6
2022-12-26T13:32:19.338Z,7.8
2022-12-26T13:34:21.407Z,8.3
2022-12-26T13:36:26.745Z,8.9
2022-12-26T13:38:28.823Z,8.7
2022-12-26T13:40:30.923Z,8.3
2022-12-26T13:43:35.681Z,8.8
2022-12-26T13:45:37.860Z,9.4
2022-12-26T13:47:39.864Z,9.4
2022-12-26T13:53:50.900Z,9.7
2022-12-26T13:55:53.033Z,9.6
2022-12-26T13:57:55.071Z,9.7
2022-12-26T13:59:57.176Z,9.6
2022-12-26T14:02:06.024Z,9.2
2022-12-26T14:04:04.778Z,9.2
2022-12-26T14:06:06.725Z,9.2
2022-12-26T14:08:08.839Z,8.9
2022-12-26T14:10:10.936Z,8.6
2022-12-26T14:14:15.184Z,8.2
2022-12-26T14:16:17.314Z,8.2
2022-12-26T14:20:24.588Z,8.2
2022-12-26T14:22:26.700Z,8.1
2022-12-26T14:24:28.854Z,8
2022-12-26T14:30:35.216Z,7.7
2022-12-26T14:32:40.510Z,7.6
2022-12-26T14:34:42.627Z,7.5
2022-12-26T14:36:44.684Z,7.4
2022-12-26T14:39:49.484Z,7.4
2022-12-26T14:41:51.601Z,7.3
2022-12-26T14:43:58.000Z,7.2
2022-12-26T14:45:59.114Z,7.1
2022-12-26T14:48:01.094Z,7.1
2022-12-26T14:50:03.212Z,7
2022-12-26T14:52:05.320Z,6.9
2022-12-26T14:54:07.410Z,6.9
2022-12-26T14:56:09.477Z,6.8
2022-12-26T14:58:11.579Z,6.7
2022-12-26T15:00:16.894Z,6.7
2022-12-26T15:02:19.220Z,6.7
2022-12-26T15:04:21.083Z,6.7
2022-12-26T15:06:23.155Z,6.6
2022-12-26T15:08:25.251Z,6.7
2022-12-26T15:10:27.326Z,6.7
2022-12-26T15:12:29.396Z,6.6
2022-12-26T15:14:34.627Z,6.6
2022-12-26T15:16:36.697Z,6.5
2022-12-26T15:18:42.971Z,6.6
2022-12-26T15:20:40.831Z,6.5
2022-12-26T15:25:17.143Z,6.4
2022-12-26T15:26:47.056Z,6.3
2022-12-26T15:28:52.387Z,6.2
2022-12-26T15:30:54.466Z,6.2
2022-12-26T15:32:56.520Z,6.2
2022-12-26T15:35:25.379Z,6
2022-12-26T15:37:27.415Z,6.1
2022-12-26T15:41:34.824Z,5.9
2022-12-26T15:43:36.867Z,5.9
2022-12-26T15:45:38.911Z,5.9
2022-12-26T15:47:40.980Z,5.8
2022-12-26T15:49:43.032Z,5.8
2022-12-26T15:51:45.098Z,5.7
2022-12-26T15:53:47.146Z,5.7
2022-12-26T15:55:52.449Z,5.6
2022-12-26T15:57:54.500Z,5.6
2022-12-26T15:59:56.530Z,5.5
2022-12-26T16:01:58.735Z,5.5
2022-12-26T16:04:00.653Z,5.5
2022-12-26T16:06:02.693Z,5.4
2022-12-26T16:08:04.728Z,5.4
2022-12-26T16:10:10.037Z,5.3
2022-12-26T16:12:12.086Z,5.3
2022-12-26T16:14:14.129Z,5.2
2022-12-26T16:16:16.344Z,5.3
2022-12-26T16:18:18.198Z,5.2
2022-12-26T16:20:20.245Z,5.2
2022-12-26T16:22:22.303Z,5.1
2022-12-26T16:24:27.568Z,5
2022-12-26T16:26:29.604Z,5
2022-12-26T16:28:31.650Z,4.9
2022-12-26T16:29:34.294Z,4.9
2022-12-26T16:31:36.431Z,4.9
2022-12-26T16:35:40.915Z,4.9
2022-12-26T16:37:46.205Z,4.8
2022-12-26T16:39:48.265Z,4.8
2022-12-26T16:43:52.313Z,4.7
2022-12-26T16:45:54.345Z,4.7
2022-12-26T16:47:56.358Z,4.7
2022-12-26T16:49:58.496Z,4.6
2022-12-26T16:54:05.669Z,4.5
2022-12-26T16:56:07.692Z,4.5
2022-12-26T17:02:13.887Z,4.4
2022-12-26T17:04:15.766Z,4.4
2022-12-26T17:06:21.049Z,4.3
2022-12-26T17:08:23.028Z,4.3
2022-12-26T17:10:25.053Z,4.2
2022-12-26T17:12:27.063Z,4.2
2022-12-26T17:14:29.083Z,4.2
2022-12-26T17:16:31.119Z,4.1
2022-12-26T17:18:33.137Z,4.1
2022-12-26T17:20:38.294Z,4
2022-12-26T17:22:40.289Z,4
2022-12-26T17:25:50.575Z,4
2022-12-26T17:29:48.933Z,3.9
2022-12-26T17:31:50.916Z,4
2022-12-26T17:33:56.127Z,3.9
2022-12-26T17:38:00.124Z,3.9
2022-12-26T17:40:03.342Z,3.9
2022-12-26T17:42:04.123Z,3.9
2022-12-26T17:44:06.120Z,3.8
2022-12-26T17:46:08.155Z,3.8
2022-12-26T17:48:13.329Z,3.8
2022-12-26T17:50:15.297Z,3.7
2022-12-26T17:52:17.259Z,3.8
2022-12-26T17:56:21.268Z,3.7
2022-12-26T17:58:23.242Z,3.7
2022-12-26T18:00:25.290Z,3.6
2022-12-26T18:04:32.408Z,3.6
2022-12-26T18:06:34.418Z,3.6
2022-12-26T18:08:36.366Z,3.6
2022-12-26T18:10:38.339Z,3.6
2022-12-26T18:12:40.309Z,3.6
2022-12-26T18:16:47.537Z,3.6
2022-12-26T18:18:49.503Z,3.7
2022-12-26T18:20:51.463Z,3.7
2022-12-26T18:21:54.058Z,3.7
2022-12-26T18:23:56.052Z,3.7
2022-12-26T18:25:58.020Z,3.8
2022-12-26T18:28:00.005Z,3.8
2022-12-26T18:30:05.205Z,3.8
2022-12-26T18:32:07.202Z,3.8
2022-12-26T18:34:09.144Z,3.9
2022-12-26T18:36:11.150Z,3.9
2022-12-26T18:38:13.160Z,3.9
2022-12-26T18:40:15.233Z,3.9
2022-12-26T18:42:17.100Z,3.9
2022-12-26T18:46:24.298Z,3.9
2022-12-26T18:48:26.325Z,3.8
2022-12-26T18:50:28.292Z,3.8
2022-12-26T18:52:30.264Z,3.8
2022-12-26T18:56:34.263Z,3.9
2022-12-26T18:58:39.498Z,4
2022-12-26T19:00:41.493Z,4
2022-12-26T19:02:43.461Z,4.1
2022-12-26T19:04:45.471Z,4
2022-12-26T19:08:49.431Z,4.1
2022-12-26T19:10:51.415Z,4
2022-12-26T19:13:02.770Z,4
2022-12-26T19:14:58.646Z,3.9
2022-12-26T19:17:00.669Z,3.9
2022-12-26T19:21:31.406Z,3.9
2022-12-26T19:23:33.391Z,3.8
2022-12-26T19:25:38.612Z,3.8
2022-12-26T19:27:40.620Z,3.7
2022-12-26T19:29:42.601Z,3.7
2022-12-26T19:31:44.700Z,3.7
2022-12-26T19:33:46.563Z,3.6
2022-12-26T19:35:48.541Z,3.6
2022-12-26T19:37:50.556Z,3.6
2022-12-26T19:39:55.774Z,3.6
2022-12-26T19:41:57.746Z,3.7
2022-12-26T19:44:01.290Z,3.7
2022-12-26T19:46:03.299Z,3.7
2022-12-26T19:48:05.182Z,3.8
2022-12-26T19:50:07.162Z,3.8
2022-12-26T19:52:09.147Z,3.8
2022-12-26T19:54:14.358Z,3.9
2022-12-26T19:56:16.346Z,3.8
2022-12-26T19:58:18.312Z,4
2022-12-26T20:00:20.319Z,3.9
2022-12-26T20:02:22.482Z,3.9
2022-12-26T20:04:24.285Z,3.9
2022-12-26T20:06:26.268Z,4
2022-12-26T20:08:31.513Z,4
2022-12-26T20:10:33.522Z,3.9
2022-12-26T20:12:35.489Z,4
2022-12-26T20:13:38.088Z,4
2022-12-26T20:15:40.069Z,4
2022-12-26T20:17:42.133Z,4.1
2022-12-26T20:19:44.061Z,4
2022-12-26T20:21:49.276Z,4
2022-12-26T20:23:51.257Z,4
2022-12-26T20:25:53.235Z,4.1
2022-12-26T20:27:55.252Z,4.1
2022-12-26T20:29:57.223Z,4.1
2022-12-26T20:31:59.227Z,4.1
2022-12-26T20:34:01.213Z,4.1
2022-12-26T20:36:06.431Z,4.1
2022-12-26T20:38:08.421Z,4.1
2022-12-26T20:40:10.404Z,4.1
2022-12-26T20:42:12.418Z,4.1
2022-12-26T20:44:14.378Z,4.1
2022-12-26T20:46:16.452Z,4.1
2022-12-26T20:48:18.353Z,4
2022-12-26T20:50:23.604Z,4
2022-12-26T20:52:25.593Z,4
2022-12-26T20:54:27.582Z,4
2022-12-26T20:56:29.539Z,4
2022-12-26T21:02:35.796Z,4.1
2022-12-26T21:04:40.775Z,4.1
2022-12-26T21:06:42.745Z,4.2
2022-12-26T21:08:44.774Z,4.2
2022-12-26T21:09:47.367Z,4.3
2022-12-26T21:11:49.359Z,4.3
2022-12-26T21:17:58.568Z,4.2
2022-12-26T21:20:00.583Z,4.2
2022-12-26T21:22:02.571Z,4.2
2022-12-26T21:24:04.561Z,4.2
2022-12-26T21:26:06.542Z,4.2
2022-12-26T21:28:08.559Z,4.2
2022-12-26T21:30:10.575Z,4.2
2022-12-26T21:34:17.794Z,4.2
2022-12-26T21:36:19.786Z,4.2
2022-12-26T21:38:21.791Z,4.2
2022-12-26T21:40:23.783Z,4.2
2022-12-26T21:44:27.763Z,4.2
2022-12-26T21:48:35.028Z,4.2
2022-12-26T21:50:37.034Z,4.1
2022-12-26T21:52:39.016Z,4.1
2022-12-26T21:54:46.655Z,4.2
2022-12-26T21:56:43.026Z,4.1
2022-12-26T21:58:45.029Z,4
2022-12-26T22:00:50.247Z,4
2022-12-26T22:02:52.376Z,3.9
2022-12-26T22:04:54.211Z,4
2022-12-26T22:05:56.825Z,3.9
2022-12-26T22:07:58.704Z,3.9
2022-12-26T22:10:00.706Z,3.9
2022-12-26T22:12:02.683Z,3.9
2022-12-26T22:14:07.893Z,4
2022-12-26T22:16:10.148Z,4
2022-12-26T22:18:11.894Z,4
2022-12-26T22:20:13.885Z,3.9
2022-12-26T22:22:15.910Z,3.9
2022-12-26T22:24:17.867Z,3.9
2022-12-26T22:26:19.863Z,3.9
2022-12-26T22:28:25.110Z,3.9
2022-12-26T22:30:27.074Z,3.9
2022-12-26T22:32:29.081Z,3.8
2022-12-26T22:34:31.063Z,3.8
2022-12-26T22:38:35.042Z,3.8
2022-12-26T22:40:37.028Z,3.7
2022-12-26T22:46:46.268Z,3.8
2022-12-26T22:48:48.198Z,3.8
2022-12-26T22:50:50.186Z,3.9
2022-12-26T22:57:00.193Z,3.8
2022-12-26T22:59:02.191Z,3.8
2022-12-26T23:01:04.174Z,3.8
2022-12-26T23:03:33.010Z,3.7
2022-12-26T23:05:34.972Z,3.8
2022-12-26T23:07:36.953Z,3.7
2022-12-26T23:11:44.161Z,3.7
2022-12-26T23:13:46.156Z,3.6
2022-12-26T23:15:48.238Z,3.6
2022-12-26T23:17:50.115Z,3.6
2022-12-26T23:19:52.109Z,3.6
2022-12-26T23:21:54.068Z,3.5
2022-12-26T23:23:59.339Z,3.5
2022-12-26T23:26:01.291Z,3.5
2022-12-26T23:28:03.257Z,3.5
2022-12-26T23:30:05.357Z,3.4
2022-12-26T23:32:07.225Z,3.5
2022-12-26T23:34:09.217Z,3.6
2022-12-26T23:36:11.187Z,3.5
2022-12-26T23:38:16.405Z,3.4
2022-12-26T23:40:18.410Z,3.5
2022-12-26T23:42:20.357Z,3.4
2022-12-26T23:44:22.357Z,3.5
2022-12-26T23:46:24.385Z,3.5
2022-12-26T23:48:26.302Z,3.4
2022-12-26T23:50:28.289Z,3.4
2022-12-26T23:52:33.512Z,3.5
2022-12-26T23:54:35.473Z,3.5
2022-12-26T23:56:37.417Z,3.5
2022-12-26T23:57:40.033Z,3.5
2022-12-26T23:59:42.021Z,3.5
