createdAt,value
2023-01-26T00:01:48.071Z,26.90
2023-01-26T00:04:16.054Z,27.67
2023-01-26T00:06:43.941Z,39.65
2023-01-26T00:09:16.332Z,26.58
2023-01-26T00:11:45.571Z,29.30
2023-01-26T00:14:13.488Z,32.50
2023-01-26T00:16:41.474Z,29.75
2023-01-26T00:19:09.308Z,31.75
2023-01-26T00:21:37.343Z,31.23
2023-01-26T00:24:05.673Z,29.35
2023-01-26T00:26:33.612Z,34.35
2023-01-26T00:29:02.835Z,34.72
2023-01-26T00:31:30.965Z,29.77
2023-01-26T00:33:59.041Z,33.90
2023-01-26T00:36:27.724Z,32.83
2023-01-26T00:38:55.577Z,35.55
2023-01-26T00:41:40.929Z,31.15
2023-01-26T00:44:10.403Z,28.83
2023-01-26T00:46:38.779Z,31.55
2023-01-26T00:49:06.739Z,31.20
2023-01-26T00:51:34.749Z,34.80
2023-01-26T00:54:02.628Z,33.13
2023-01-26T00:56:30.523Z,33.83
2023-01-26T00:58:58.476Z,28.80
2023-01-26T01:01:27.813Z,29.85
2023-01-26T01:03:55.793Z,27.33
2023-01-26T01:06:23.681Z,34.60
2023-01-26T01:08:51.666Z,34.75
2023-01-26T01:11:19.585Z,33.20
2023-01-26T01:13:47.507Z,27.60
2023-01-26T01:16:16.750Z,35.25
2023-01-26T01:18:46.343Z,30.23
2023-01-26T01:21:16.544Z,27.45
2023-01-26T01:23:45.053Z,28.17
2023-01-26T01:26:14.091Z,25.88
2023-01-26T01:28:42.598Z,30.73
2023-01-26T01:31:12.794Z,28.30
2023-01-26T01:36:12.675Z,28.33
2023-01-26T01:38:40.780Z,27.85
2023-01-26T01:41:09.793Z,33.38
2023-01-26T01:43:38.666Z,22.92
2023-01-26T01:46:10.972Z,22.20
2023-01-26T01:48:46.298Z,19.45
2023-01-26T01:51:20.873Z,22.95
2023-01-26T01:53:53.361Z,17.67
2023-01-26T01:56:24.954Z,16.45
2023-01-26T01:58:56.465Z,19.67
2023-01-26T02:01:25.376Z,17.63
2023-01-26T02:03:57.945Z,22.73
2023-01-26T02:06:32.022Z,17.27
2023-01-26T02:09:00.101Z,16.75
2023-01-26T02:11:34.663Z,14.70
2023-01-26T02:14:05.804Z,14.73
2023-01-26T02:16:33.889Z,17.27
2023-01-26T02:19:02.176Z,18.85
2023-01-26T02:21:31.962Z,16.42
2023-01-26T02:24:12.269Z,15.68
2023-01-26T02:29:12.251Z,16.00
2023-01-26T02:31:41.492Z,17.13
2023-01-26T02:34:09.475Z,19.58
2023-01-26T02:36:40.379Z,18.50
2023-01-26T02:39:26.207Z,15.57
2023-01-26T02:42:13.990Z,17.30
2023-01-26T02:44:44.435Z,16.17
2023-01-26T02:47:13.722Z,19.30
2023-01-26T02:49:50.826Z,19.50
2023-01-26T02:52:20.680Z,17.17
2023-01-26T02:55:06.126Z,14.07
2023-01-26T02:57:35.502Z,18.65
2023-01-26T03:00:04.652Z,12.87
2023-01-26T03:02:32.602Z,13.27
2023-01-26T03:05:00.450Z,16.52
2023-01-26T03:07:28.526Z,15.27
2023-01-26T03:09:58.797Z,12.00
2023-01-26T03:15:13.059Z,10.07
2023-01-26T03:17:40.940Z,11.43
2023-01-26T03:20:27.815Z,14.25
2023-01-26T03:23:09.905Z,12.70
2023-01-26T03:25:55.802Z,9.82
2023-01-26T03:28:24.146Z,8.18
2023-01-26T03:30:56.004Z,11.90
2023-01-26T03:33:24.338Z,8.65
2023-01-26T03:35:55.045Z,6.88
2023-01-26T03:38:23.064Z,9.98
2023-01-26T03:41:08.475Z,9.30
2023-01-26T03:43:53.558Z,9.07
2023-01-26T03:46:43.383Z,6.78
2023-01-26T03:49:28.722Z,6.07
2023-01-26T03:52:13.800Z,6.20
2023-01-26T03:54:59.589Z,9.18
2023-01-26T03:57:30.608Z,6.30
2023-01-26T03:59:58.613Z,7.70
2023-01-26T04:02:47.184Z,9.52
2023-01-26T04:05:34.456Z,7.28
2023-01-26T04:08:24.345Z,7.43
2023-01-26T04:10:52.782Z,4.03
2023-01-26T04:13:38.603Z,7.00
2023-01-26T04:16:24.752Z,9.15
2023-01-26T04:19:11.692Z,7.90
2023-01-26T04:21:42.696Z,4.38
2023-01-26T04:24:16.715Z,9.90
2023-01-26T04:26:45.394Z,5.95
2023-01-26T04:29:15.528Z,10.82
2023-01-26T04:31:44.714Z,12.20
2023-01-26T04:34:17.147Z,8.18
2023-01-26T04:36:45.123Z,11.45
2023-01-26T04:39:13.069Z,5.40
2023-01-26T04:41:42.411Z,4.05
2023-01-26T04:44:10.481Z,4.93
2023-01-26T04:46:38.451Z,9.05
2023-01-26T04:49:06.501Z,5.15
2023-01-26T04:51:36.204Z,6.00
2023-01-26T04:54:04.246Z,7.32
2023-01-26T04:56:34.208Z,5.80
2023-01-26T04:59:04.819Z,8.25
2023-01-26T05:01:33.360Z,10.68
2023-01-26T05:04:02.127Z,7.15
2023-01-26T05:06:30.333Z,11.05
2023-01-26T05:09:00.061Z,8.68
2023-01-26T05:11:27.966Z,6.32
2023-01-26T05:13:55.944Z,10.23
2023-01-26T05:16:24.045Z,5.25
2023-01-26T05:18:51.888Z,4.22
2023-01-26T05:21:19.854Z,6.07
2023-01-26T05:23:47.855Z,8.13
2023-01-26T05:26:18.757Z,5.78
2023-01-26T05:28:46.747Z,7.18
2023-01-26T05:31:14.699Z,7.50
2023-01-26T05:33:42.623Z,6.78
2023-01-26T05:36:10.787Z,4.55
2023-01-26T05:38:40.383Z,4.30
2023-01-26T05:41:08.808Z,4.40
2023-01-26T05:43:38.124Z,6.60
2023-01-26T05:46:06.315Z,4.07
2023-01-26T05:48:34.227Z,4.95
2023-01-26T05:51:03.947Z,8.32
2023-01-26T05:53:32.039Z,6.32
2023-01-26T05:56:00.127Z,4.75
2023-01-26T05:58:28.106Z,4.88
2023-01-26T06:00:57.319Z,5.63
2023-01-26T06:03:25.292Z,6.00
2023-01-26T06:05:56.584Z,3.58
2023-01-26T06:08:24.523Z,2.08
2023-01-26T06:10:52.406Z,4.05
2023-01-26T06:13:20.273Z,3.22
2023-01-26T06:15:50.164Z,3.08
2023-01-26T06:18:19.507Z,1.90
2023-01-26T06:20:49.361Z,2.73
2023-01-26T06:23:20.123Z,4.00
2023-01-26T06:25:48.067Z,5.78
2023-01-26T06:28:15.917Z,3.97
2023-01-26T06:30:46.180Z,3.58
2023-01-26T06:35:45.514Z,1.30
2023-01-26T06:38:15.686Z,2.63
2023-01-26T06:43:11.322Z,1.15
2023-01-26T06:45:39.252Z,6.03
2023-01-26T06:48:09.653Z,2.00
2023-01-26T06:50:37.524Z,2.13
2023-01-26T06:53:26.928Z,1.70
2023-01-26T06:55:54.761Z,2.40
2023-01-26T06:58:22.652Z,0.60
2023-01-26T07:00:50.698Z,2.22
2023-01-26T07:03:18.632Z,1.27
2023-01-26T07:05:46.553Z,1.40
2023-01-26T07:08:15.915Z,2.13
2023-01-26T07:10:44.098Z,1.70
2023-01-26T07:13:12.093Z,8.23
2023-01-26T07:15:39.998Z,1.95
2023-01-26T07:18:07.965Z,2.17
2023-01-26T07:20:38.052Z,2.60
2023-01-26T07:23:05.929Z,1.73
2023-01-26T07:25:35.164Z,2.42
2023-01-26T07:28:03.087Z,1.85
2023-01-26T07:30:31.048Z,2.20
2023-01-26T07:33:00.866Z,3.15
2023-01-26T07:35:29.867Z,4.13
2023-01-26T07:37:59.046Z,0.95
2023-01-26T07:40:27.057Z,1.77
2023-01-26T07:42:56.920Z,1.13
2023-01-26T07:45:24.922Z,0.95
2023-01-26T07:47:53.275Z,3.83
2023-01-26T07:50:21.890Z,3.17
2023-01-26T07:52:52.626Z,1.30
2023-01-26T07:55:21.495Z,5.35
2023-01-26T07:57:49.555Z,1.33
2023-01-26T08:00:20.467Z,2.67
2023-01-26T08:02:50.981Z,1.08
2023-01-26T08:05:18.824Z,0.82
2023-01-26T08:07:46.970Z,2.10
2023-01-26T08:10:14.883Z,3.00
2023-01-26T08:12:42.856Z,1.17
2023-01-26T08:15:11.999Z,2.17
2023-01-26T08:17:41.251Z,0.30
2023-01-26T08:20:10.974Z,2.83
2023-01-26T08:22:39.037Z,1.27
2023-01-26T08:25:08.057Z,1.95
2023-01-26T08:27:35.994Z,3.83
2023-01-26T08:30:03.982Z,0.93
2023-01-26T08:32:32.014Z,0.73
2023-01-26T08:35:01.423Z,1.25
2023-01-26T08:37:29.391Z,1.65
2023-01-26T08:39:57.263Z,0.80
2023-01-26T08:42:30.568Z,0.35
2023-01-26T08:44:58.465Z,0.75
2023-01-26T08:47:26.445Z,1.10
2023-01-26T08:49:54.357Z,4.68
2023-01-26T08:52:23.589Z,2.85
2023-01-26T08:54:54.194Z,2.73
2023-01-26T08:57:22.050Z,3.15
2023-01-26T08:59:50.014Z,3.60
2023-01-26T09:02:17.987Z,1.85
2023-01-26T09:04:45.852Z,1.40
2023-01-26T09:07:13.768Z,3.40
2023-01-26T09:09:43.189Z,5.03
2023-01-26T09:12:11.116Z,2.15
2023-01-26T09:14:39.010Z,1.27
2023-01-26T09:17:06.952Z,0.50
2023-01-26T09:19:34.913Z,3.65
2023-01-26T09:22:02.858Z,1.95
2023-01-26T09:24:30.741Z,3.08
2023-01-26T09:27:00.101Z,0.50
2023-01-26T09:29:28.158Z,0.50
2023-01-26T09:31:56.299Z,2.67
2023-01-26T09:34:25.314Z,1.65
2023-01-26T09:36:53.273Z,2.33
2023-01-26T09:39:21.214Z,1.08
2023-01-26T09:42:13.252Z,1.75
2023-01-26T09:44:47.018Z,2.08
2023-01-26T09:47:27.063Z,1.05
2023-01-26T09:50:01.019Z,0.88
2023-01-26T09:52:32.010Z,0.90
2023-01-26T09:55:03.790Z,2.35
2023-01-26T09:57:38.557Z,1.23
2023-01-26T10:00:11.392Z,0.82
2023-01-26T10:02:52.572Z,2.33
2023-01-26T10:05:26.465Z,2.58
2023-01-26T10:07:54.427Z,2.03
2023-01-26T10:10:31.018Z,5.97
2023-01-26T10:13:01.085Z,1.85
2023-01-26T10:15:32.363Z,7.82
2023-01-26T10:18:05.801Z,2.58
2023-01-26T10:20:36.388Z,3.50
2023-01-26T10:23:11.942Z,1.77
2023-01-26T10:25:41.652Z,1.98
2023-01-26T10:28:16.599Z,3.05
2023-01-26T10:30:46.716Z,7.88
2023-01-26T10:33:19.274Z,14.80
2023-01-26T10:35:47.805Z,15.23
2023-01-26T10:38:43.890Z,6.97
2023-01-26T10:41:33.191Z,11.65
2023-01-26T10:44:04.939Z,13.30
2023-01-26T10:46:35.394Z,16.27
2023-01-26T10:49:14.502Z,8.70
2023-01-26T10:51:45.230Z,4.03
2023-01-26T10:54:23.403Z,2.15
2023-01-26T10:56:56.966Z,1.58
2023-01-26T10:59:32.035Z,3.75
2023-01-26T11:02:02.937Z,5.95
2023-01-26T11:04:31.579Z,1.13
2023-01-26T11:07:26.596Z,3.97
2023-01-26T11:09:55.564Z,4.72
2023-01-26T11:12:26.754Z,1.65
2023-01-26T11:15:04.098Z,5.88
2023-01-26T11:17:39.580Z,3.95
2023-01-26T11:20:22.313Z,7.38
2023-01-26T11:22:58.450Z,4.30
2023-01-26T11:25:30.194Z,14.68
2023-01-26T11:28:15.126Z,11.82
2023-01-26T11:31:08.440Z,3.70
2023-01-26T11:33:44.184Z,3.00
2023-01-26T11:36:22.773Z,3.25
2023-01-26T11:38:59.121Z,3.97
2023-01-26T11:41:39.300Z,2.20
2023-01-26T11:47:05.980Z,9.38
2023-01-26T11:49:51.564Z,1.88
2023-01-26T11:52:26.769Z,7.95
2023-01-26T11:55:07.712Z,0.70
2023-01-26T11:57:41.736Z,4.90
2023-01-26T12:00:29.420Z,2.85
2023-01-26T12:03:03.983Z,3.65
2023-01-26T12:05:42.311Z,0.98
2023-01-26T12:08:22.139Z,4.10
2023-01-26T12:10:57.153Z,2.80
2023-01-26T12:13:34.102Z,5.75
2023-01-26T12:16:10.044Z,4.78
2023-01-26T12:19:01.807Z,2.25
2023-01-26T12:21:38.300Z,2.22
2023-01-26T12:24:11.039Z,3.20
2023-01-26T12:26:54.325Z,1.10
2023-01-26T12:29:27.289Z,4.88
2023-01-26T12:32:00.107Z,2.15
2023-01-26T12:34:33.563Z,1.88
2023-01-26T12:37:25.428Z,4.00
2023-01-26T12:40:02.340Z,2.78
2023-01-26T12:42:43.680Z,1.92
2023-01-26T12:45:18.458Z,1.77
2023-01-26T12:47:51.009Z,1.92
2023-01-26T12:50:27.853Z,2.92
2023-01-26T12:53:01.586Z,1.88
2023-01-26T12:55:34.198Z,2.22
2023-01-26T12:58:04.084Z,2.72
2023-01-26T13:00:34.285Z,4.82
2023-01-26T13:05:36.104Z,22.80
2023-01-26T13:08:42.624Z,45.47
2023-01-26T13:11:10.947Z,39.58
2023-01-26T13:13:54.952Z,6.35
2023-01-26T13:16:33.583Z,7.55
2023-01-26T13:19:02.207Z,4.88
2023-01-26T13:21:44.467Z,6.15
2023-01-26T13:24:43.219Z,3.28
2023-01-26T13:27:30.049Z,1.25
2023-01-26T13:29:58.036Z,3.88
2023-01-26T13:33:03.012Z,3.88
2023-01-26T13:35:32.607Z,4.55
2023-01-26T13:38:12.911Z,1.25
2023-01-26T13:43:26.761Z,3.78
2023-01-26T13:46:08.280Z,5.82
2023-01-26T13:48:45.998Z,4.32
2023-01-26T13:51:17.482Z,4.30
2023-01-26T13:53:51.120Z,2.70
2023-01-26T13:56:25.849Z,0.90
2023-01-26T13:58:54.628Z,5.00
2023-01-26T14:01:22.812Z,3.05
2023-01-26T14:04:04.029Z,3.30
2023-01-26T14:06:32.243Z,6.88
2023-01-26T14:09:01.547Z,1.98
2023-01-26T14:11:31.851Z,2.83
2023-01-26T14:16:31.828Z,3.67
2023-01-26T14:19:07.665Z,3.42
2023-01-26T14:21:47.767Z,0.68
2023-01-26T14:24:17.354Z,0.70
2023-01-26T14:26:45.737Z,6.68
2023-01-26T14:29:19.476Z,4.25
2023-01-26T14:31:48.861Z,3.78
2023-01-26T14:34:22.303Z,9.65
2023-01-26T14:36:50.650Z,5.68
2023-01-26T14:39:21.945Z,2.30
2023-01-26T14:41:50.379Z,2.88
2023-01-26T14:44:18.339Z,4.97
2023-01-26T14:46:55.176Z,3.45
2023-01-26T14:49:31.781Z,7.80
2023-01-26T14:52:00.142Z,7.28
2023-01-26T14:54:33.262Z,2.75
2023-01-26T14:57:01.724Z,3.88
2023-01-26T14:59:35.647Z,3.75
2023-01-26T15:02:13.079Z,2.70
2023-01-26T15:04:43.072Z,26.98
2023-01-26T15:07:39.046Z,15.32
2023-01-26T15:10:27.781Z,8.85
2023-01-26T15:13:03.827Z,3.55
2023-01-26T15:15:34.319Z,2.58
2023-01-26T15:18:04.543Z,9.65
2023-01-26T15:20:43.787Z,6.97
2023-01-26T15:23:23.560Z,3.70
2023-01-26T15:25:53.352Z,8.00
2023-01-26T15:28:25.857Z,5.90
2023-01-26T15:30:57.366Z,3.50
2023-01-26T15:33:40.308Z,8.55
2023-01-26T15:36:21.681Z,4.40
2023-01-26T15:38:49.862Z,8.02
2023-01-26T15:41:19.266Z,4.95
2023-01-26T15:43:47.263Z,3.78
2023-01-26T15:46:18.167Z,4.53
2023-01-26T15:48:46.032Z,6.32
2023-01-26T15:51:14.763Z,7.68
2023-01-26T15:53:42.812Z,3.50
2023-01-26T15:56:13.941Z,6.53
2023-01-26T15:58:44.226Z,5.32
2023-01-26T16:01:16.888Z,5.55
2023-01-26T16:03:47.534Z,5.15
2023-01-26T16:06:22.160Z,5.68
2023-01-26T16:08:50.293Z,4.32
2023-01-26T16:11:18.541Z,2.42
2023-01-26T16:14:02.091Z,1.40
2023-01-26T16:16:31.682Z,1.98
2023-01-26T16:18:59.734Z,2.45
2023-01-26T16:21:33.762Z,6.25
2023-01-26T16:24:02.461Z,3.35
2023-01-26T16:26:33.705Z,1.90
2023-01-26T16:29:03.123Z,8.15
2023-01-26T16:31:33.569Z,3.80
2023-01-26T16:34:02.114Z,4.72
2023-01-26T16:36:30.161Z,4.13
2023-01-26T16:38:58.158Z,3.28
2023-01-26T16:41:27.890Z,3.83
2023-01-26T16:43:57.570Z,4.85
2023-01-26T16:46:27.120Z,1.42
2023-01-26T16:48:55.692Z,1.10
2023-01-26T16:51:26.903Z,4.57
2023-01-26T16:53:55.732Z,4.30
2023-01-26T16:56:24.978Z,4.10
2023-01-26T16:58:53.009Z,5.40
2023-01-26T17:01:23.245Z,3.05
2023-01-26T17:03:52.856Z,5.80
2023-01-26T17:06:20.893Z,3.65
2023-01-26T17:08:49.709Z,6.47
2023-01-26T17:11:19.519Z,5.10
2023-01-26T17:13:47.940Z,6.75
2023-01-26T17:16:18.195Z,2.35
2023-01-26T17:18:46.644Z,3.25
2023-01-26T17:21:17.683Z,3.40
2023-01-26T17:23:45.766Z,7.95
2023-01-26T17:26:16.952Z,2.25
2023-01-26T17:28:45.271Z,2.08
2023-01-26T17:31:17.485Z,4.65
2023-01-26T17:33:46.572Z,1.48
2023-01-26T17:36:17.035Z,4.25
2023-01-26T17:38:45.126Z,3.80
2023-01-26T17:41:13.123Z,7.25
2023-01-26T17:43:41.078Z,3.08
2023-01-26T17:46:11.954Z,7.32
2023-01-26T17:48:40.224Z,4.95
2023-01-26T17:51:09.857Z,2.95
2023-01-26T17:53:40.293Z,3.17
2023-01-26T17:56:09.500Z,3.40
2023-01-26T17:58:38.082Z,1.23
2023-01-26T18:01:07.473Z,3.35
2023-01-26T18:03:36.024Z,2.95
2023-01-26T18:06:03.968Z,5.72
2023-01-26T18:08:32.008Z,5.85
2023-01-26T18:11:02.564Z,2.05
2023-01-26T18:13:31.884Z,2.45
2023-01-26T18:16:00.418Z,5.78
2023-01-26T18:18:30.632Z,6.03
2023-01-26T18:20:58.679Z,2.60
2023-01-26T18:23:26.733Z,2.35
2023-01-26T18:25:54.789Z,5.50
2023-01-26T18:28:24.154Z,5.28
2023-01-26T18:30:52.180Z,4.95
2023-01-26T18:33:20.125Z,3.75
2023-01-26T18:35:48.066Z,1.58
2023-01-26T18:38:16.136Z,5.75
2023-01-26T18:40:44.131Z,5.60
2023-01-26T18:43:12.125Z,3.90
2023-01-26T18:45:43.524Z,4.53
2023-01-26T18:48:11.437Z,9.50
2023-01-26T18:50:39.559Z,5.30
2023-01-26T18:53:07.520Z,1.85
2023-01-26T18:55:35.554Z,3.97
2023-01-26T18:58:03.579Z,6.82
2023-01-26T19:00:31.690Z,3.40
2023-01-26T19:03:00.947Z,2.42
2023-01-26T19:05:29.483Z,3.30
2023-01-26T19:07:57.509Z,3.17
2023-01-26T19:10:25.519Z,1.95
2023-01-26T19:12:53.616Z,2.30
2023-01-26T19:15:21.614Z,4.13
2023-01-26T19:17:49.558Z,3.22
2023-01-26T19:20:19.371Z,1.67
2023-01-26T19:22:54.071Z,2.88
2023-01-26T19:25:22.134Z,1.63
2023-01-26T19:27:50.165Z,5.03
2023-01-26T19:30:18.856Z,1.35
2023-01-26T19:33:03.155Z,2.58
2023-01-26T19:35:32.584Z,2.35
2023-01-26T19:38:00.670Z,3.60
2023-01-26T19:40:29.999Z,3.40
2023-01-26T19:42:57.953Z,1.15
2023-01-26T19:45:26.100Z,3.47
2023-01-26T19:47:54.069Z,2.35
2023-01-26T19:50:22.076Z,1.05
2023-01-26T19:52:51.660Z,0.80
2023-01-26T19:55:19.639Z,2.17
2023-01-26T19:57:47.699Z,7.43
2023-01-26T20:00:16.561Z,1.25
2023-01-26T20:02:44.707Z,2.22
2023-01-26T20:05:12.858Z,4.45
2023-01-26T20:07:42.271Z,1.45
2023-01-26T20:10:12.972Z,5.23
2023-01-26T20:12:40.958Z,1.63
2023-01-26T20:15:10.822Z,2.03
2023-01-26T20:20:07.822Z,1.13
2023-01-26T20:22:37.362Z,1.15
2023-01-26T20:25:06.651Z,5.72
2023-01-26T20:27:36.044Z,5.28
2023-01-26T20:30:04.716Z,1.73
2023-01-26T20:32:33.573Z,3.65
2023-01-26T20:35:02.417Z,2.15
2023-01-26T20:37:30.346Z,2.17
2023-01-26T20:39:58.483Z,1.85
2023-01-26T20:42:26.427Z,1.50
2023-01-26T20:44:57.503Z,1.27
2023-01-26T20:47:25.654Z,3.25
2023-01-26T20:49:56.059Z,5.25
2023-01-26T20:52:24.538Z,1.60
2023-01-26T20:54:53.346Z,1.50
2023-01-26T20:57:21.322Z,3.30
2023-01-26T20:59:49.359Z,3.85
2023-01-26T21:02:18.790Z,3.20
2023-01-26T21:04:47.311Z,1.45
2023-01-26T21:07:15.301Z,1.40
2023-01-26T21:09:43.278Z,3.47
2023-01-26T21:12:11.197Z,8.23
2023-01-26T21:14:39.232Z,2.85
2023-01-26T21:17:07.938Z,4.05
2023-01-26T21:19:37.299Z,2.10
2023-01-26T21:22:05.105Z,1.42
2023-01-26T21:24:33.064Z,3.50
2023-01-26T21:27:02.747Z,2.95
2023-01-26T21:29:30.676Z,2.33
2023-01-26T21:31:58.569Z,1.58
2023-01-26T21:34:26.590Z,2.10
2023-01-26T21:36:55.911Z,2.75
2023-01-26T21:39:23.772Z,2.83
2023-01-26T21:41:57.755Z,2.95
2023-01-26T21:44:27.082Z,3.20
2023-01-26T21:46:56.922Z,1.98
2023-01-26T21:49:25.649Z,2.88
2023-01-26T21:52:12.799Z,2.55
2023-01-26T21:54:40.706Z,3.10
2023-01-26T21:57:25.337Z,3.83
2023-01-26T21:59:53.391Z,3.80
2023-01-26T22:02:21.361Z,1.55
2023-01-26T22:04:49.353Z,1.23
2023-01-26T22:07:18.652Z,2.20
2023-01-26T22:09:49.428Z,2.10
2023-01-26T22:12:17.659Z,5.25
2023-01-26T22:14:45.467Z,1.50
2023-01-26T22:17:13.320Z,3.83
2023-01-26T22:19:41.188Z,2.55
2023-01-26T22:22:09.203Z,1.27
2023-01-26T22:24:38.439Z,2.90
2023-01-26T22:27:06.671Z,1.17
2023-01-26T22:29:34.685Z,2.78
2023-01-26T22:32:03.780Z,2.63
2023-01-26T22:34:32.549Z,1.20
2023-01-26T22:37:00.512Z,2.88
2023-01-26T22:39:28.544Z,7.10
2023-01-26T22:41:57.808Z,1.95
2023-01-26T22:44:25.879Z,2.83
2023-01-26T22:46:56.830Z,3.33
2023-01-26T22:49:27.553Z,3.10
2023-01-26T22:51:55.433Z,1.38
2023-01-26T22:54:23.429Z,6.25
2023-01-26T22:56:51.404Z,3.70
2023-01-26T22:59:20.630Z,2.03
2023-01-26T23:01:48.618Z,2.35
2023-01-26T23:04:16.664Z,3.42
2023-01-26T23:06:44.646Z,2.83
2023-01-26T23:09:12.596Z,1.73
2023-01-26T23:11:40.531Z,1.55
2023-01-26T23:14:08.469Z,3.38
2023-01-26T23:16:38.054Z,2.97
2023-01-26T23:19:05.968Z,1.73
2023-01-26T23:21:33.979Z,1.05
2023-01-26T23:24:02.003Z,1.55
2023-01-26T23:26:29.867Z,2.50
2023-01-26T23:28:57.798Z,0.88
2023-01-26T23:31:25.829Z,4.15
2023-01-26T23:33:55.168Z,2.20
2023-01-26T23:36:23.084Z,1.27
2023-01-26T23:38:51.152Z,1.60
2023-01-26T23:41:19.868Z,1.67
2023-01-26T23:43:47.760Z,2.83
2023-01-26T23:46:15.833Z,1.77
2023-01-26T23:48:43.758Z,1.65
2023-01-26T23:51:13.481Z,1.00
2023-01-26T23:53:41.414Z,1.85
2023-01-26T23:56:11.506Z,2.05
2023-01-26T23:58:39.554Z,1.42
