createdAt,value
2018-08-31T00:00:32.843Z,71.10
2018-08-31T00:03:01.993Z,71.70
2018-08-31T00:05:46.525Z,71.90
2018-08-31T00:10:35.946Z,71.50
2018-08-31T00:13:05.242Z,71.40
2018-08-31T00:15:34.799Z,71.70
2018-08-31T00:18:03.967Z,73.20
2018-08-31T00:20:33.054Z,75.90
2018-08-31T00:23:02.192Z,75.60
2018-08-31T00:26:11.044Z,75.00
2018-08-31T00:29:13.822Z,75.40
2018-08-31T00:34:07.576Z,75.40
2018-08-31T00:36:48.908Z,75.60
2018-08-31T00:39:28.006Z,77.80
2018-08-31T00:43:13.377Z,78.10
2018-08-31T00:45:42.638Z,78.60
2018-08-31T00:48:11.719Z,79.00
2018-08-31T00:50:40.863Z,79.40
2018-08-31T00:53:09.982Z,79.90
2018-08-31T00:55:39.793Z,80.40
2018-08-31T00:58:08.880Z,80.50
2018-08-31T01:00:37.924Z,80.80
2018-08-31T01:03:06.964Z,80.90
2018-08-31T01:05:36.140Z,80.40
2018-08-31T01:08:05.408Z,80.20
2018-08-31T01:10:34.521Z,80.20
2018-08-31T01:13:04.231Z,80.10
2018-08-31T01:15:33.334Z,80.10
2018-08-31T01:18:02.446Z,80.10
2018-08-31T01:20:31.554Z,79.80
2018-08-31T01:23:00.697Z,81.80
2018-08-31T01:25:29.852Z,81.10
2018-08-31T01:27:59.100Z,81.20
2018-08-31T01:30:28.184Z,81.00
2018-08-31T01:32:57.276Z,81.30
2018-08-31T01:35:26.470Z,81.60
2018-08-31T01:37:55.581Z,81.00
2018-08-31T01:40:24.656Z,80.70
2018-08-31T01:42:53.860Z,80.60
2018-08-31T01:45:23.013Z,80.50
2018-08-31T01:47:52.704Z,79.50
2018-08-31T01:50:21.792Z,78.10
2018-08-31T01:52:51.033Z,77.50
2018-08-31T01:55:24.361Z,76.90
2018-08-31T01:57:53.454Z,77.30
2018-08-31T02:00:22.564Z,76.70
2018-08-31T02:02:52.369Z,77.00
2018-08-31T02:05:21.549Z,77.70
2018-08-31T02:07:50.589Z,77.70
2018-08-31T02:10:19.750Z,77.50
2018-08-31T02:12:49.372Z,77.70
2018-08-31T02:15:19.028Z,77.80
2018-08-31T02:17:48.068Z,77.80
2018-08-31T02:20:17.207Z,77.40
2018-08-31T02:22:46.404Z,77.90
2018-08-31T02:25:15.583Z,77.80
2018-08-31T02:27:44.704Z,77.70
2018-08-31T02:30:14.332Z,78.20
2018-08-31T02:32:43.458Z,78.80
2018-08-31T02:35:12.603Z,78.70
2018-08-31T02:37:41.786Z,79.10
2018-08-31T02:40:10.941Z,79.60
2018-08-31T02:42:40.349Z,79.90
2018-08-31T02:45:09.452Z,79.70
2018-08-31T02:47:39.163Z,79.80
2018-08-31T02:50:08.250Z,80.30
2018-08-31T02:52:37.497Z,80.80
2018-08-31T02:55:06.555Z,81.30
2018-08-31T02:57:35.667Z,81.70
2018-08-31T03:00:04.938Z,82.10
2018-08-31T03:02:34.036Z,82.60
2018-08-31T03:05:03.177Z,82.90
2018-08-31T03:07:32.277Z,83.20
2018-08-31T03:10:01.391Z,84.10
2018-08-31T03:12:30.547Z,83.50
2018-08-31T03:14:59.665Z,83.40
2018-08-31T03:17:28.806Z,84.00
2018-08-31T03:19:57.913Z,83.80
2018-08-31T03:22:27.181Z,83.70
2018-08-31T03:24:56.268Z,83.10
2018-08-31T03:27:25.339Z,83.80
2018-08-31T03:29:54.407Z,83.20
2018-08-31T03:32:23.616Z,82.50
2018-08-31T03:34:52.720Z,82.60
2018-08-31T03:37:21.855Z,82.70
2018-08-31T03:39:51.005Z,83.10
2018-08-31T03:42:20.859Z,83.20
2018-08-31T03:44:50.765Z,82.80
2018-08-31T03:47:21.113Z,82.90
2018-08-31T03:49:50.196Z,83.00
2018-08-31T03:52:19.352Z,82.40
2018-08-31T03:54:49.093Z,83.30
2018-08-31T03:57:18.207Z,82.90
2018-08-31T03:59:47.321Z,82.60
2018-08-31T04:02:16.500Z,81.40
2018-08-31T04:04:45.587Z,80.80
2018-08-31T04:07:14.755Z,80.90
2018-08-31T04:09:43.883Z,81.40
2018-08-31T04:12:13.077Z,82.30
2018-08-31T04:14:42.178Z,82.30
2018-08-31T04:17:11.297Z,81.70
2018-08-31T04:19:40.432Z,81.50
2018-08-31T04:22:09.601Z,81.10
2018-08-31T04:24:39.300Z,80.60
2018-08-31T04:27:08.445Z,80.30
2018-08-31T04:29:37.602Z,80.40
2018-08-31T04:32:06.686Z,80.60
2018-08-31T04:34:35.849Z,80.20
2018-08-31T04:37:05.133Z,80.30
2018-08-31T04:39:34.272Z,80.00
2018-08-31T04:42:03.398Z,80.70
2018-08-31T04:44:32.544Z,80.60
2018-08-31T04:47:01.638Z,80.50
2018-08-31T04:49:30.813Z,80.40
2018-08-31T04:52:00.637Z,80.40
2018-08-31T04:54:29.833Z,80.70
2018-08-31T04:56:58.889Z,80.40
2018-08-31T04:59:28.025Z,80.70
2018-08-31T05:01:57.111Z,80.60
2018-08-31T05:04:26.293Z,80.10
2018-08-31T05:06:55.409Z,79.60
2018-08-31T05:09:24.555Z,79.90
2018-08-31T05:11:53.829Z,79.70
2018-08-31T05:14:22.965Z,79.40
2018-08-31T05:16:52.673Z,78.50
2018-08-31T05:19:21.846Z,77.50
2018-08-31T05:21:50.960Z,77.90
2018-08-31T05:24:20.079Z,77.40
2018-08-31T05:26:49.199Z,77.00
2018-08-31T05:29:18.328Z,77.00
2018-08-31T05:31:47.439Z,77.70
2018-08-31T05:34:16.573Z,78.00
2018-08-31T05:36:45.674Z,78.80
2018-08-31T05:39:14.769Z,78.70
2018-08-31T05:41:43.920Z,78.70
2018-08-31T05:44:13.089Z,79.40
2018-08-31T05:46:42.204Z,78.50
2018-08-31T05:49:11.445Z,77.90
2018-08-31T05:51:40.578Z,77.20
2018-08-31T05:54:10.502Z,77.40
2018-08-31T05:56:39.536Z,77.00
2018-08-31T05:59:08.675Z,77.80
2018-08-31T06:01:38.351Z,77.60
2018-08-31T06:04:07.668Z,75.50
2018-08-31T06:06:36.773Z,75.40
2018-08-31T06:09:07.808Z,75.50
2018-08-31T06:11:37.468Z,76.60
2018-08-31T06:14:06.608Z,76.00
2018-08-31T06:16:36.334Z,75.90
2018-08-31T06:19:05.614Z,75.40
2018-08-31T06:21:34.744Z,74.60
2018-08-31T06:24:03.869Z,74.40
2018-08-31T06:26:33.011Z,73.50
2018-08-31T06:29:02.721Z,72.70
2018-08-31T06:31:31.851Z,70.90
2018-08-31T06:34:01.410Z,71.30
2018-08-31T06:36:30.413Z,71.70
2018-08-31T06:38:59.469Z,71.20
2018-08-31T06:41:28.570Z,71.00
2018-08-31T06:43:57.663Z,70.90
2018-08-31T06:46:26.759Z,71.10
2018-08-31T06:48:56.532Z,70.70
2018-08-31T06:51:25.626Z,71.70
2018-08-31T06:53:54.955Z,70.80
2018-08-31T06:56:24.096Z,71.10
2018-08-31T06:58:53.932Z,70.20
2018-08-31T07:01:23.101Z,72.80
2018-08-31T07:03:52.272Z,74.40
2018-08-31T07:06:21.492Z,73.90
2018-08-31T07:08:50.617Z,76.80
2018-08-31T07:11:19.999Z,82.20
2018-08-31T07:13:50.140Z,83.00
2018-08-31T07:16:19.323Z,83.50
2018-08-31T07:18:48.504Z,83.30
2018-08-31T07:21:17.644Z,85.10
2018-08-31T07:23:46.912Z,85.60
2018-08-31T07:26:16.207Z,86.20
2018-08-31T07:28:46.112Z,88.70
2018-08-31T07:31:15.212Z,89.50
2018-08-31T07:33:44.941Z,87.20
2018-08-31T07:36:14.150Z,90.30
2018-08-31T07:38:43.903Z,89.30
2018-08-31T07:41:13.038Z,89.10
2018-08-31T07:43:42.128Z,89.40
2018-08-31T07:46:11.328Z,89.60
2018-08-31T07:48:41.230Z,88.60
2018-08-31T07:51:10.418Z,87.20
2018-08-31T07:53:39.556Z,86.70
2018-08-31T07:56:08.803Z,87.10
2018-08-31T07:58:37.972Z,84.30
2018-08-31T08:01:07.441Z,82.90
2018-08-31T08:03:36.555Z,82.60
2018-08-31T08:06:05.782Z,82.60
2018-08-31T08:08:35.544Z,82.80
2018-08-31T08:11:04.676Z,83.90
2018-08-31T08:13:33.728Z,84.30
2018-08-31T08:16:02.876Z,82.90
2018-08-31T08:18:32.944Z,82.80
2018-08-31T08:21:02.065Z,82.80
2018-08-31T08:23:31.303Z,83.50
2018-08-31T08:26:00.503Z,80.30
2018-08-31T08:28:29.635Z,86.70
2018-08-31T08:30:58.764Z,79.10
2018-08-31T08:33:27.872Z,81.20
2018-08-31T08:35:57.039Z,77.80
2018-08-31T08:38:26.163Z,77.80
2018-08-31T08:40:55.496Z,79.00
2018-08-31T08:43:24.622Z,82.00
2018-08-31T08:45:54.853Z,77.90
2018-08-31T08:48:24.049Z,77.40
2018-08-31T08:50:53.999Z,78.10
2018-08-31T08:53:23.142Z,78.50
2018-08-31T08:55:52.299Z,77.40
2018-08-31T08:58:21.498Z,77.10
2018-08-31T09:00:50.568Z,78.40
2018-08-31T09:03:19.755Z,76.20
2018-08-31T09:05:48.871Z,80.90
2018-08-31T09:08:17.972Z,82.00
2018-08-31T09:10:47.052Z,80.30
2018-08-31T09:16:07.568Z,79.70
2018-08-31T09:18:36.736Z,79.90
2018-08-31T09:21:07.101Z,78.50
2018-08-31T09:23:36.235Z,76.80
2018-08-31T09:26:08.047Z,75.90
2018-08-31T09:28:37.373Z,77.30
2018-08-31T09:31:10.760Z,78.60
2018-08-31T09:33:39.820Z,78.50
2018-08-31T09:36:09.547Z,77.50
2018-08-31T09:38:38.683Z,77.30
2018-08-31T09:41:08.509Z,78.50
2018-08-31T09:43:38.220Z,80.00
2018-08-31T09:46:07.376Z,79.30
2018-08-31T09:48:36.656Z,78.80
2018-08-31T09:51:05.764Z,80.80
2018-08-31T09:53:34.900Z,81.80
2018-08-31T09:56:04.118Z,80.40
2018-08-31T09:58:33.337Z,82.90
2018-08-31T10:01:07.716Z,82.10
2018-08-31T10:03:36.852Z,80.50
2018-08-31T10:06:06.693Z,81.40
2018-08-31T10:08:35.884Z,79.30
2018-08-31T10:11:05.096Z,79.00
2018-08-31T10:13:34.223Z,78.60
2018-08-31T10:16:03.839Z,77.60
2018-08-31T10:18:32.979Z,78.90
2018-08-31T10:21:02.064Z,77.60
2018-08-31T10:23:31.249Z,79.70
2018-08-31T10:26:00.350Z,78.30
2018-08-31T10:28:29.529Z,76.40
2018-08-31T10:30:58.640Z,73.80
2018-08-31T10:33:27.756Z,78.00
2018-08-31T10:35:57.447Z,76.50
2018-08-31T10:38:26.687Z,74.70
2018-08-31T10:40:55.731Z,76.70
2018-08-31T10:43:24.968Z,77.20
2018-08-31T10:45:54.185Z,77.90
2018-08-31T10:48:23.338Z,76.50
2018-08-31T10:50:52.416Z,79.00
2018-08-31T10:53:21.627Z,77.60
2018-08-31T10:55:51.612Z,81.80
2018-08-31T10:58:21.542Z,80.90
2018-08-31T11:00:50.745Z,83.70
2018-08-31T11:03:20.069Z,84.40
2018-08-31T11:05:49.148Z,84.70
2018-08-31T11:08:18.352Z,87.00
2018-08-31T11:10:47.436Z,88.80
2018-08-31T11:13:16.553Z,89.10
2018-08-31T11:15:46.289Z,91.50
2018-08-31T11:18:15.359Z,91.80
2018-08-31T11:20:44.488Z,92.70
2018-08-31T11:23:13.714Z,93.00
2018-08-31T11:25:42.872Z,94.00
2018-08-31T11:28:12.155Z,93.70
2018-08-31T11:30:41.276Z,94.20
2018-08-31T11:33:10.343Z,93.80
2018-08-31T11:35:39.479Z,93.10
2018-08-31T11:38:09.085Z,93.40
2018-08-31T11:40:38.555Z,93.90
2018-08-31T11:43:07.676Z,93.80
2018-08-31T11:45:36.842Z,93.70
2018-08-31T11:48:05.999Z,94.70
2018-08-31T11:50:35.139Z,93.20
2018-08-31T11:53:04.640Z,92.90
2018-08-31T11:55:33.725Z,93.20
2018-08-31T11:58:02.820Z,95.40
2018-08-31T12:00:32.127Z,92.80
2018-08-31T12:03:01.464Z,92.50
2018-08-31T12:05:30.592Z,91.40
2018-08-31T12:07:59.785Z,92.70
2018-08-31T12:10:28.848Z,90.90
2018-08-31T12:12:57.984Z,93.70
2018-08-31T12:15:27.302Z,92.60
2018-08-31T12:17:56.402Z,93.40
2018-08-31T12:20:25.572Z,93.60
2018-08-31T12:22:54.724Z,91.80
2018-08-31T12:25:23.806Z,93.10
2018-08-31T12:27:53.840Z,93.80
2018-08-31T12:30:23.113Z,93.60
2018-08-31T12:32:52.828Z,94.40
2018-08-31T12:35:22.056Z,93.50
2018-08-31T12:37:51.819Z,93.80
2018-08-31T12:40:21.095Z,94.70
2018-08-31T12:42:50.216Z,96.10
2018-08-31T12:45:19.320Z,93.00
2018-08-31T12:47:48.421Z,94.50
2018-08-31T12:50:17.542Z,95.80
2018-08-31T12:52:46.605Z,93.40
2018-08-31T12:55:15.836Z,94.00
2018-08-31T12:57:44.955Z,92.90
2018-08-31T13:00:14.302Z,89.70
2018-08-31T13:02:43.495Z,90.50
2018-08-31T13:05:12.594Z,90.80
2018-08-31T13:07:41.861Z,89.50
2018-08-31T13:10:11.662Z,89.10
2018-08-31T13:12:40.836Z,89.60
2018-08-31T13:15:09.949Z,89.20
2018-08-31T13:17:39.271Z,87.90
2018-08-31T13:20:09.151Z,87.60
2018-08-31T13:22:38.291Z,88.50
2018-08-31T13:25:07.536Z,91.10
2018-08-31T13:27:37.276Z,89.70
2018-08-31T13:30:06.796Z,90.10
2018-08-31T13:32:36.055Z,91.10
2018-08-31T13:35:06.045Z,91.40
2018-08-31T13:37:35.140Z,91.10
2018-08-31T13:40:04.347Z,88.80
2018-08-31T13:42:34.120Z,88.50
2018-08-31T13:45:03.296Z,89.10
2018-08-31T13:47:32.426Z,86.70
2018-08-31T13:50:01.573Z,86.70
2018-08-31T13:52:31.374Z,87.50
2018-08-31T13:55:00.446Z,88.80
2018-08-31T13:57:29.547Z,86.90
2018-08-31T13:59:58.618Z,86.10
2018-08-31T14:02:27.750Z,86.20
2018-08-31T14:04:56.940Z,85.80
2018-08-31T14:07:26.559Z,88.70
2018-08-31T14:09:55.667Z,88.20
2018-08-31T14:12:24.721Z,88.40
2018-08-31T14:14:53.846Z,88.20
2018-08-31T14:17:23.005Z,86.70
2018-08-31T14:19:52.293Z,86.40
2018-08-31T14:22:22.245Z,87.40
2018-08-31T14:24:51.371Z,86.80
2018-08-31T14:27:20.589Z,84.60
2018-08-31T14:29:49.673Z,87.10
2018-08-31T14:32:18.738Z,86.70
2018-08-31T14:34:47.835Z,84.90
2018-08-31T14:37:16.922Z,84.60
2018-08-31T14:39:46.000Z,83.00
2018-08-31T14:42:15.688Z,84.30
2018-08-31T14:44:44.866Z,82.60
2018-08-31T14:47:13.994Z,82.30
2018-08-31T14:49:43.838Z,76.80
2018-08-31T14:52:13.432Z,76.50
2018-08-31T14:54:42.537Z,76.20
2018-08-31T14:57:11.861Z,74.00
2018-08-31T14:59:41.009Z,72.60
2018-08-31T15:02:10.203Z,71.80
2018-08-31T15:04:39.283Z,70.90
2018-08-31T15:07:08.479Z,75.80
2018-08-31T15:09:37.628Z,75.20
2018-08-31T15:12:07.004Z,75.10
2018-08-31T15:14:36.069Z,72.00
2018-08-31T15:17:05.419Z,73.10
2018-08-31T15:19:34.474Z,75.10
2018-08-31T15:22:03.601Z,73.90
2018-08-31T15:24:32.668Z,73.30
2018-08-31T15:27:01.815Z,74.30
2018-08-31T15:29:30.950Z,72.90
2018-08-31T15:32:00.948Z,77.50
2018-08-31T15:34:30.042Z,76.70
2018-08-31T15:36:59.119Z,78.90
2018-08-31T15:39:28.266Z,78.20
2018-08-31T15:41:57.503Z,77.30
2018-08-31T15:44:26.668Z,79.00
2018-08-31T15:46:55.741Z,76.20
2018-08-31T15:49:25.718Z,76.10
2018-08-31T15:51:55.542Z,77.80
2018-08-31T15:54:24.771Z,77.90
2018-08-31T15:56:53.870Z,76.50
2018-08-31T15:59:23.675Z,75.40
2018-08-31T16:01:52.737Z,74.50
2018-08-31T16:04:21.813Z,75.70
2018-08-31T16:06:50.932Z,72.50
2018-08-31T16:09:20.689Z,73.50
2018-08-31T16:11:49.810Z,74.30
2018-08-31T16:14:18.952Z,72.20
2018-08-31T16:16:48.143Z,71.90
2018-08-31T16:19:17.221Z,72.70
2018-08-31T16:21:46.419Z,72.60
2018-08-31T16:24:15.508Z,72.80
2018-08-31T16:26:44.634Z,74.10
2018-08-31T16:29:14.566Z,74.00
2018-08-31T16:31:43.820Z,74.00
2018-08-31T16:34:12.977Z,74.70
2018-08-31T16:36:42.220Z,74.50
2018-08-31T16:39:11.365Z,76.60
2018-08-31T16:41:40.456Z,78.20
2018-08-31T16:44:09.600Z,79.40
2018-08-31T16:46:38.645Z,78.90
2018-08-31T16:49:07.685Z,79.70
2018-08-31T16:51:36.893Z,81.80
2018-08-31T16:54:06.194Z,82.50
2018-08-31T16:56:35.260Z,81.50
2018-08-31T16:59:04.580Z,82.00
2018-08-31T17:01:33.739Z,83.70
2018-08-31T17:04:02.993Z,85.70
2018-08-31T17:06:33.338Z,86.40
2018-08-31T17:09:02.455Z,86.10
2018-08-31T17:11:31.522Z,86.20
2018-08-31T17:14:00.559Z,87.00
2018-08-31T17:16:29.705Z,85.90
2018-08-31T17:18:58.778Z,85.00
2018-08-31T17:21:27.868Z,85.00
2018-08-31T17:23:57.071Z,85.20
2018-08-31T17:26:31.613Z,86.10
2018-08-31T17:29:06.185Z,86.80
2018-08-31T17:31:40.660Z,86.60
2018-08-31T17:34:15.170Z,85.90
2018-08-31T17:36:49.542Z,86.70
2018-08-31T17:39:18.719Z,88.50
2018-08-31T17:41:47.825Z,88.90
2018-08-31T17:44:16.937Z,89.10
2018-08-31T17:46:47.038Z,89.80
2018-08-31T17:49:16.207Z,90.60
2018-08-31T17:51:45.268Z,91.40
2018-08-31T17:54:14.370Z,92.00
2018-08-31T17:56:43.418Z,92.30
2018-08-31T17:59:12.575Z,93.10
2018-08-31T18:01:42.367Z,94.10
2018-08-31T18:04:11.478Z,94.10
2018-08-31T18:06:40.553Z,92.80
2018-08-31T18:09:09.748Z,92.80
2018-08-31T18:11:38.819Z,93.00
2018-08-31T18:14:07.864Z,92.90
2018-08-31T18:16:37.143Z,93.50
2018-08-31T18:19:06.304Z,93.10
2018-08-31T18:21:35.638Z,93.10
2018-08-31T18:24:04.780Z,95.50
2018-08-31T18:26:34.065Z,95.80
2018-08-31T18:29:03.194Z,96.30
2018-08-31T18:31:32.875Z,95.80
2018-08-31T18:34:02.008Z,95.00
2018-08-31T18:36:31.181Z,94.80
2018-08-31T18:39:00.328Z,94.10
2018-08-31T18:41:29.430Z,94.30
2018-08-31T18:43:58.576Z,94.20
2018-08-31T18:46:27.717Z,92.90
2018-08-31T18:48:57.374Z,93.70
2018-08-31T18:51:26.504Z,94.30
2018-08-31T18:53:55.680Z,94.30
2018-08-31T18:56:24.862Z,94.40
2018-08-31T18:58:54.032Z,94.30
2018-08-31T19:01:23.180Z,94.50
2018-08-31T19:03:52.318Z,94.80
2018-08-31T19:06:21.427Z,94.70
2018-08-31T19:08:50.588Z,95.70
2018-08-31T19:11:19.877Z,95.80
2018-08-31T19:13:48.950Z,96.20
2018-08-31T19:16:18.127Z,95.90
2018-08-31T19:18:47.221Z,95.80
2018-08-31T19:21:16.381Z,95.90
2018-08-31T19:23:46.359Z,95.80
2018-08-31T19:26:15.526Z,96.20
2018-08-31T19:28:44.685Z,95.70
2018-08-31T19:31:13.948Z,96.10
2018-08-31T19:33:43.091Z,95.50
2018-08-31T19:36:12.306Z,94.40
2018-08-31T19:38:41.502Z,94.40
2018-08-31T19:41:10.788Z,94.10
2018-08-31T19:43:39.785Z,94.10
2018-08-31T19:46:09.062Z,94.30
2018-08-31T19:48:38.200Z,94.30
2018-08-31T19:51:08.010Z,94.50
2018-08-31T19:53:37.097Z,93.50
2018-08-31T19:56:06.121Z,93.70
2018-08-31T19:58:35.259Z,93.90
2018-08-31T20:01:04.420Z,93.50
2018-08-31T20:03:33.542Z,93.40
2018-08-31T20:08:42.015Z,93.20
2018-08-31T20:11:11.145Z,93.30
2018-08-31T20:13:40.344Z,93.70
2018-08-31T20:16:09.453Z,94.30
2018-08-31T20:18:38.960Z,94.80
2018-08-31T20:21:08.114Z,94.50
2018-08-31T20:23:37.761Z,95.20
2018-08-31T20:26:06.900Z,94.90
2018-08-31T20:28:36.832Z,94.50
2018-08-31T20:31:06.277Z,95.30
2018-08-31T20:33:35.418Z,95.80
2018-08-31T20:36:04.567Z,96.10
2018-08-31T20:38:33.669Z,97.00
2018-08-31T20:41:02.760Z,96.90
2018-08-31T20:43:31.884Z,97.30
2018-08-31T20:46:01.332Z,97.00
2018-08-31T20:48:30.384Z,97.90
2018-08-31T20:50:59.536Z,98.30
2018-08-31T20:53:29.067Z,97.10
2018-08-31T20:55:58.894Z,97.40
2018-08-31T20:58:28.098Z,97.60
2018-08-31T21:00:57.769Z,97.00
2018-08-31T21:03:26.876Z,96.80
2018-08-31T21:05:56.056Z,95.40
2018-08-31T21:08:25.188Z,95.60
2018-08-31T21:10:54.398Z,95.70
2018-08-31T21:13:23.489Z,95.20
2018-08-31T21:15:52.649Z,95.50
2018-08-31T21:18:21.810Z,95.40
2018-08-31T21:20:50.992Z,94.70
2018-08-31T21:23:20.186Z,94.70
2018-08-31T21:25:49.235Z,94.70
2018-08-31T21:28:18.288Z,94.80
2018-08-31T21:30:47.333Z,94.70
2018-08-31T21:33:16.376Z,94.00
2018-08-31T21:35:45.442Z,93.90
2018-08-31T21:38:14.496Z,94.10
2018-08-31T21:40:43.559Z,94.20
2018-08-31T21:43:12.628Z,94.60
2018-08-31T21:45:41.744Z,94.10
2018-08-31T21:48:10.885Z,93.10
2018-08-31T21:50:40.084Z,93.40
2018-08-31T21:53:09.296Z,93.70
2018-08-31T21:55:38.955Z,93.70
2018-08-31T21:58:08.032Z,94.60
2018-08-31T22:00:41.891Z,93.30
2018-08-31T22:03:11.859Z,93.00
2018-08-31T22:05:41.563Z,92.60
2018-08-31T22:08:10.695Z,93.20
2018-08-31T22:10:39.705Z,93.20
2018-08-31T22:13:09.564Z,93.60
2018-08-31T22:15:38.647Z,94.20
2018-08-31T22:18:07.706Z,94.80
2018-08-31T22:20:36.791Z,94.50
2018-08-31T22:23:05.932Z,94.30
2018-08-31T22:25:34.996Z,94.40
2018-08-31T22:28:04.194Z,94.30
2018-08-31T22:30:33.997Z,94.40
2018-08-31T22:33:03.067Z,93.40
2018-08-31T22:35:32.147Z,93.40
2018-08-31T22:38:01.373Z,93.20
2018-08-31T22:40:30.392Z,93.10
2018-08-31T22:42:59.537Z,93.20
2018-08-31T22:45:28.632Z,93.40
2018-08-31T22:47:57.698Z,94.00
2018-08-31T22:50:26.760Z,94.20
2018-08-31T22:52:55.840Z,93.90
2018-08-31T22:55:24.896Z,94.30
2018-08-31T22:57:54.863Z,93.90
2018-08-31T23:00:24.236Z,94.00
2018-08-31T23:02:53.277Z,94.10
2018-08-31T23:05:22.444Z,94.00
2018-08-31T23:07:56.814Z,94.10
2018-08-31T23:10:25.842Z,94.20
2018-08-31T23:12:54.978Z,94.60
2018-08-31T23:15:24.026Z,94.80
2018-08-31T23:17:53.122Z,95.40
2018-08-31T23:20:22.275Z,96.20
2018-08-31T23:22:51.877Z,95.40
2018-08-31T23:25:26.984Z,94.90
2018-08-31T23:27:56.148Z,95.10
2018-08-31T23:30:25.309Z,95.20
2018-08-31T23:32:54.431Z,95.60
2018-08-31T23:35:23.616Z,96.10
2018-08-31T23:37:52.763Z,96.60
2018-08-31T23:40:21.875Z,96.80
2018-08-31T23:42:50.927Z,96.70
2018-08-31T23:45:20.115Z,96.60
2018-08-31T23:47:49.209Z,96.50
2018-08-31T23:50:18.312Z,95.10
2018-08-31T23:52:47.526Z,94.40
2018-08-31T23:55:16.648Z,94.20
2018-08-31T23:57:45.714Z,94.30
