createdAt,value
2022-08-30T00:00:33.677Z,2.90
2022-08-30T00:03:03.618Z,5.63
2022-08-30T00:05:31.825Z,3.27
2022-08-30T00:08:00.165Z,4.10
2022-08-30T00:10:29.699Z,3.30
2022-08-30T00:12:59.318Z,2.53
2022-08-30T00:15:29.244Z,4.27
2022-08-30T00:17:57.094Z,4.13
2022-08-30T00:20:29.018Z,1.37
2022-08-30T00:22:56.861Z,3.87
2022-08-30T00:25:24.952Z,5.50
2022-08-30T00:27:52.662Z,4.17
2022-08-30T00:30:22.078Z,4.17
2022-08-30T00:32:50.519Z,5.10
2022-08-30T00:35:20.562Z,3.93
2022-08-30T00:37:50.810Z,3.20
2022-08-30T00:40:20.339Z,3.67
2022-08-30T00:42:59.378Z,2.90
2022-08-30T00:45:31.315Z,3.10
2022-08-30T00:47:59.388Z,5.43
2022-08-30T00:50:32.146Z,1.83
2022-08-30T00:53:05.472Z,4.00
2022-08-30T00:55:33.714Z,2.30
2022-08-30T00:58:05.111Z,1.73
2022-08-30T01:00:33.436Z,3.53
2022-08-30T01:03:01.221Z,3.00
2022-08-30T01:05:29.179Z,6.87
2022-08-30T01:07:57.310Z,3.30
2022-08-30T01:10:26.429Z,2.10
2022-08-30T01:12:54.282Z,3.03
2022-08-30T01:15:22.518Z,1.83
2022-08-30T01:17:50.313Z,3.10
2022-08-30T01:20:25.116Z,4.63
2022-08-30T01:23:08.894Z,3.43
2022-08-30T01:25:38.503Z,2.97
2022-08-30T01:28:08.921Z,3.23
2022-08-30T01:30:39.009Z,1.93
2022-08-30T01:33:08.897Z,1.93
2022-08-30T01:35:52.896Z,3.07
2022-08-30T01:38:25.762Z,2.23
2022-08-30T01:40:59.497Z,2.67
2022-08-30T01:43:29.054Z,1.90
2022-08-30T01:45:56.864Z,2.17
2022-08-30T01:48:29.226Z,4.43
2022-08-30T01:50:59.462Z,2.83
2022-08-30T01:53:28.583Z,3.43
2022-08-30T01:55:56.288Z,3.60
2022-08-30T01:58:24.257Z,2.83
2022-08-30T02:00:52.367Z,3.33
2022-08-30T02:03:20.337Z,3.63
2022-08-30T02:05:48.346Z,2.43
2022-08-30T02:08:16.339Z,2.90
2022-08-30T02:10:45.431Z,2.40
2022-08-30T02:13:13.222Z,3.07
2022-08-30T02:15:41.915Z,2.87
2022-08-30T02:18:10.763Z,3.90
2022-08-30T02:20:39.634Z,5.53
2022-08-30T02:23:07.439Z,2.83
2022-08-30T02:25:35.209Z,3.40
2022-08-30T02:28:05.381Z,4.37
2022-08-30T02:30:34.458Z,2.27
2022-08-30T02:33:02.419Z,3.23
2022-08-30T02:35:30.144Z,2.30
2022-08-30T02:37:57.925Z,3.73
2022-08-30T02:40:25.905Z,3.20
2022-08-30T02:42:53.626Z,3.43
2022-08-30T02:45:22.746Z,2.23
2022-08-30T02:47:50.655Z,4.37
2022-08-30T02:50:18.692Z,2.33
2022-08-30T02:52:48.276Z,3.40
2022-08-30T02:55:17.505Z,3.37
2022-08-30T02:57:45.510Z,2.97
2022-08-30T03:00:15.845Z,2.23
2022-08-30T03:02:45.203Z,3.70
2022-08-30T03:05:15.061Z,3.43
2022-08-30T03:07:42.935Z,2.73
2022-08-30T03:10:11.427Z,3.30
2022-08-30T03:12:42.478Z,3.47
2022-08-30T03:15:12.581Z,2.93
2022-08-30T03:17:41.011Z,4.00
2022-08-30T03:20:12.298Z,6.27
2022-08-30T03:22:40.281Z,5.10
2022-08-30T03:25:09.398Z,3.00
2022-08-30T03:27:37.319Z,3.43
2022-08-30T03:30:06.158Z,3.70
2022-08-30T03:32:34.087Z,2.97
2022-08-30T03:35:02.148Z,2.67
2022-08-30T03:37:31.324Z,5.20
2022-08-30T03:39:59.090Z,4.93
2022-08-30T03:42:26.984Z,4.00
2022-08-30T03:44:55.601Z,4.80
2022-08-30T03:47:23.381Z,4.70
2022-08-30T03:49:51.070Z,3.77
2022-08-30T03:52:18.824Z,4.53
2022-08-30T03:54:48.046Z,5.87
2022-08-30T03:57:20.171Z,5.80
2022-08-30T03:59:52.009Z,3.83
2022-08-30T04:02:20.431Z,3.97
2022-08-30T04:04:48.682Z,3.87
2022-08-30T04:07:16.510Z,5.40
2022-08-30T04:09:44.292Z,5.70
2022-08-30T04:12:13.672Z,4.43
2022-08-30T04:14:46.083Z,4.03
2022-08-30T04:17:13.860Z,4.60
2022-08-30T04:19:41.666Z,3.43
2022-08-30T04:22:09.397Z,5.73
2022-08-30T04:24:38.342Z,5.40
2022-08-30T04:27:06.561Z,4.37
2022-08-30T04:29:36.127Z,5.60
2022-08-30T04:32:04.554Z,5.17
2022-08-30T04:34:32.561Z,5.53
2022-08-30T04:37:00.426Z,7.97
2022-08-30T04:39:28.204Z,4.37
2022-08-30T04:41:56.050Z,6.73
2022-08-30T04:44:25.983Z,5.40
2022-08-30T04:46:55.187Z,4.80
2022-08-30T04:49:23.120Z,4.83
2022-08-30T04:51:50.905Z,4.90
2022-08-30T04:54:18.724Z,6.70
2022-08-30T04:56:46.658Z,5.30
2022-08-30T04:59:14.551Z,4.03
2022-08-30T05:01:44.725Z,4.50
2022-08-30T05:04:14.968Z,7.60
2022-08-30T05:06:42.940Z,4.63
2022-08-30T05:09:10.919Z,6.03
2022-08-30T05:11:39.907Z,8.23
2022-08-30T05:14:07.677Z,5.37
2022-08-30T05:16:35.873Z,9.40
2022-08-30T05:19:03.727Z,6.83
2022-08-30T05:21:32.936Z,6.20
2022-08-30T05:24:02.104Z,5.40
2022-08-30T05:26:32.261Z,4.97
2022-08-30T05:29:00.693Z,5.60
2022-08-30T05:31:30.715Z,5.43
2022-08-30T05:33:58.561Z,5.53
2022-08-30T05:36:28.698Z,6.27
2022-08-30T05:38:58.181Z,5.23
2022-08-30T05:41:27.145Z,5.73
2022-08-30T05:43:55.941Z,5.07
2022-08-30T05:46:24.028Z,5.83
2022-08-30T05:48:52.225Z,6.10
2022-08-30T05:51:22.817Z,7.20
2022-08-30T05:53:51.332Z,6.97
2022-08-30T05:56:25.268Z,6.27
2022-08-30T05:58:53.779Z,7.57
2022-08-30T06:01:24.750Z,6.90
2022-08-30T06:03:52.677Z,6.73
2022-08-30T06:06:20.402Z,5.53
2022-08-30T06:08:49.747Z,7.73
2022-08-30T06:11:21.193Z,7.07
2022-08-30T06:13:49.639Z,5.17
2022-08-30T06:16:19.900Z,5.93
2022-08-30T06:18:48.255Z,6.67
2022-08-30T06:21:18.358Z,5.90
2022-08-30T06:23:46.239Z,5.10
2022-08-30T06:26:14.690Z,5.17
2022-08-30T06:28:44.021Z,4.93
2022-08-30T06:31:14.171Z,5.87
2022-08-30T06:33:42.341Z,7.17
2022-08-30T06:36:11.784Z,7.60
2022-08-30T06:38:39.774Z,6.63
2022-08-30T06:41:13.176Z,6.67
2022-08-30T06:43:42.649Z,8.43
2022-08-30T06:46:19.444Z,6.70
2022-08-30T06:48:48.430Z,5.77
2022-08-30T06:51:16.848Z,7.17
2022-08-30T06:53:47.162Z,6.40
2022-08-30T06:56:16.980Z,7.43
2022-08-30T06:58:46.038Z,6.40
2022-08-30T07:01:16.680Z,5.07
2022-08-30T07:03:44.902Z,5.40
2022-08-30T07:06:13.496Z,4.53
2022-08-30T07:08:42.222Z,8.43
2022-08-30T07:11:10.627Z,5.27
2022-08-30T07:13:39.112Z,6.47
2022-08-30T07:16:11.864Z,6.90
2022-08-30T07:18:54.880Z,5.03
2022-08-30T07:21:26.560Z,4.97
2022-08-30T07:23:55.990Z,7.60
2022-08-30T07:26:26.847Z,6.97
2022-08-30T07:28:56.053Z,5.23
2022-08-30T07:31:26.005Z,7.23
2022-08-30T07:33:55.810Z,5.37
2022-08-30T07:36:24.394Z,3.90
2022-08-30T07:38:54.500Z,3.37
2022-08-30T07:41:26.119Z,4.10
2022-08-30T07:43:54.651Z,5.03
2022-08-30T07:46:23.281Z,3.87
2022-08-30T07:48:54.185Z,3.67
2022-08-30T07:51:26.776Z,2.93
2022-08-30T07:53:56.083Z,3.77
2022-08-30T07:56:24.765Z,4.27
2022-08-30T07:58:52.983Z,4.07
2022-08-30T08:01:23.436Z,3.80
2022-08-30T08:03:52.333Z,2.97
2022-08-30T08:06:22.497Z,2.60
2022-08-30T08:08:52.189Z,2.40
2022-08-30T08:11:23.555Z,2.73
2022-08-30T08:13:53.452Z,4.23
2022-08-30T08:16:23.332Z,2.33
2022-08-30T08:18:57.368Z,1.70
2022-08-30T08:21:26.838Z,2.80
2022-08-30T08:23:56.056Z,2.07
2022-08-30T08:26:23.897Z,2.77
2022-08-30T08:28:51.702Z,2.33
2022-08-30T08:31:21.786Z,2.70
2022-08-30T08:33:53.225Z,2.47
2022-08-30T08:36:21.045Z,1.40
2022-08-30T08:38:49.024Z,2.27
2022-08-30T08:41:35.398Z,1.80
2022-08-30T08:44:09.900Z,2.60
2022-08-30T08:46:45.839Z,2.77
2022-08-30T08:49:14.061Z,4.10
2022-08-30T08:51:59.948Z,1.50
2022-08-30T08:54:35.590Z,2.07
2022-08-30T08:57:04.888Z,1.90
2022-08-30T08:59:32.900Z,3.57
2022-08-30T09:02:03.493Z,2.37
2022-08-30T09:04:35.578Z,2.47
2022-08-30T09:07:07.451Z,3.97
2022-08-30T09:09:38.885Z,1.73
2022-08-30T09:12:11.529Z,1.77
2022-08-30T09:14:45.939Z,4.00
2022-08-30T09:17:14.932Z,1.90
2022-08-30T09:19:45.577Z,1.57
2022-08-30T09:22:23.168Z,1.07
2022-08-30T09:24:53.422Z,1.40
2022-08-30T09:27:26.149Z,3.13
2022-08-30T09:29:59.031Z,1.83
2022-08-30T09:32:29.595Z,1.50
2022-08-30T09:34:57.638Z,1.53
2022-08-30T09:37:28.894Z,2.60
2022-08-30T09:39:56.900Z,4.33
2022-08-30T09:42:28.845Z,3.60
2022-08-30T09:45:10.653Z,3.20
2022-08-30T09:47:41.256Z,1.80
2022-08-30T09:50:12.524Z,1.70
2022-08-30T09:52:55.331Z,0.83
2022-08-30T09:55:36.709Z,2.17
2022-08-30T09:58:12.918Z,2.53
2022-08-30T10:00:46.021Z,1.50
2022-08-30T10:03:36.205Z,1.40
2022-08-30T10:06:19.506Z,1.57
2022-08-30T10:08:59.530Z,0.93
2022-08-30T10:11:33.167Z,1.63
2022-08-30T10:14:31.369Z,2.93
2022-08-30T10:17:08.094Z,1.77
2022-08-30T10:19:52.338Z,1.40
2022-08-30T10:22:26.109Z,1.80
2022-08-30T10:25:00.596Z,2.80
2022-08-30T10:27:33.138Z,2.47
2022-08-30T10:30:06.929Z,0.97
2022-08-30T10:32:38.015Z,1.20
2022-08-30T10:35:10.678Z,0.90
2022-08-30T10:37:42.602Z,1.23
2022-08-30T10:40:42.362Z,3.63
2022-08-30T10:43:23.153Z,1.73
2022-08-30T10:45:56.326Z,2.03
2022-08-30T10:48:29.716Z,2.50
2022-08-30T10:51:02.544Z,0.90
2022-08-30T10:53:35.141Z,2.03
2022-08-30T10:56:06.606Z,1.80
2022-08-30T10:58:35.481Z,4.23
2022-08-30T11:01:19.590Z,2.27
2022-08-30T11:04:14.457Z,1.87
2022-08-30T11:06:46.234Z,2.37
2022-08-30T11:09:33.081Z,2.13
2022-08-30T11:12:25.066Z,1.97
2022-08-30T11:14:54.947Z,0.90
2022-08-30T11:17:28.546Z,1.67
2022-08-30T11:19:59.627Z,1.63
2022-08-30T11:22:36.835Z,1.10
2022-08-30T11:25:12.552Z,1.30
2022-08-30T11:27:49.379Z,4.13
2022-08-30T11:30:51.156Z,1.23
2022-08-30T11:33:47.762Z,2.40
2022-08-30T11:36:48.824Z,1.93
2022-08-30T11:39:56.446Z,2.83
2022-08-30T11:42:30.913Z,1.00
2022-08-30T11:45:36.299Z,1.17
2022-08-30T11:48:07.352Z,1.33
2022-08-30T11:50:49.989Z,1.30
2022-08-30T11:53:27.370Z,4.90
2022-08-30T11:56:08.661Z,2.22
2022-08-30T11:58:49.422Z,0.82
2022-08-30T12:01:56.391Z,4.10
2022-08-30T12:04:37.515Z,1.17
2022-08-30T12:07:08.842Z,1.27
2022-08-30T12:10:00.906Z,2.07
2022-08-30T12:12:57.218Z,1.55
2022-08-30T12:15:44.541Z,1.53
2022-08-30T12:18:30.616Z,1.70
2022-08-30T12:21:04.904Z,1.25
2022-08-30T12:23:44.512Z,2.30
2022-08-30T12:26:20.123Z,3.95
2022-08-30T12:28:50.958Z,2.05
2022-08-30T12:31:22.322Z,2.07
2022-08-30T12:33:54.903Z,1.30
2022-08-30T12:36:34.933Z,1.70
2022-08-30T12:39:10.615Z,4.20
2022-08-30T12:41:43.496Z,1.17
2022-08-30T12:44:16.324Z,1.67
2022-08-30T12:46:49.182Z,1.60
2022-08-30T12:49:19.488Z,1.38
2022-08-30T12:51:47.837Z,1.27
2022-08-30T12:54:20.830Z,1.65
2022-08-30T12:56:54.130Z,2.70
2022-08-30T12:59:58.173Z,1.90
2022-08-30T13:02:29.912Z,2.55
2022-08-30T13:04:58.490Z,1.27
2022-08-30T13:07:29.355Z,1.80
2022-08-30T13:10:14.817Z,1.85
2022-08-30T13:13:00.646Z,1.42
2022-08-30T13:15:33.710Z,1.42
2022-08-30T13:18:30.533Z,1.20
2022-08-30T13:21:28.990Z,1.05
2022-08-30T13:23:59.444Z,2.38
2022-08-30T13:26:33.749Z,1.98
2022-08-30T13:29:03.495Z,1.25
2022-08-30T13:31:32.031Z,1.40
2022-08-30T13:34:02.444Z,2.20
2022-08-30T13:36:32.726Z,4.22
2022-08-30T13:39:01.393Z,2.08
2022-08-30T13:41:34.659Z,1.38
2022-08-30T13:44:13.146Z,2.90
2022-08-30T13:46:47.626Z,2.83
2022-08-30T13:52:26.585Z,1.30
2022-08-30T13:54:56.364Z,1.67
2022-08-30T14:00:19.089Z,1.60
2022-08-30T14:02:53.915Z,3.17
2022-08-30T14:10:59.461Z,1.77
2022-08-30T14:13:29.579Z,2.53
2022-08-30T14:18:46.990Z,2.53
2022-08-30T14:21:14.703Z,1.73
2022-08-30T14:23:42.429Z,3.27
2022-08-30T14:26:14.752Z,1.38
2022-08-30T14:28:46.564Z,3.03
2022-08-30T14:31:19.954Z,3.35
2022-08-30T14:33:47.966Z,4.03
2022-08-30T14:36:16.100Z,1.83
2022-08-30T14:38:44.103Z,1.80
2022-08-30T14:41:12.898Z,1.60
2022-08-30T14:43:41.238Z,1.45
2022-08-30T14:46:10.601Z,1.45
2022-08-30T14:48:39.575Z,2.58
2022-08-30T14:51:13.957Z,3.00
2022-08-30T14:53:42.205Z,1.63
2022-08-30T14:56:11.112Z,2.47
2022-08-30T14:58:39.314Z,2.17
2022-08-30T15:01:08.955Z,4.75
2022-08-30T15:03:39.019Z,1.77
2022-08-30T15:06:07.660Z,1.95
2022-08-30T15:08:36.367Z,2.45
2022-08-30T15:11:08.744Z,2.63
2022-08-30T15:13:37.050Z,1.50
2022-08-30T15:16:11.713Z,1.55
2022-08-30T15:18:41.519Z,1.85
2022-08-30T15:21:09.797Z,2.33
2022-08-30T15:23:37.724Z,1.42
2022-08-30T15:26:08.050Z,4.15
2022-08-30T15:28:37.228Z,2.40
2022-08-30T15:31:08.797Z,4.15
2022-08-30T15:33:37.151Z,1.27
2022-08-30T15:36:07.468Z,1.13
2022-08-30T15:38:35.976Z,1.85
2022-08-30T15:41:09.227Z,2.22
2022-08-30T15:43:37.836Z,1.67
2022-08-30T15:46:19.698Z,2.65
2022-08-30T15:48:47.864Z,2.55
2022-08-30T15:51:17.738Z,2.30
2022-08-30T15:53:45.914Z,1.90
2022-08-30T15:56:14.188Z,1.88
2022-08-30T15:58:42.611Z,1.80
2022-08-30T16:01:11.754Z,3.95
2022-08-30T16:03:41.611Z,3.33
2022-08-30T16:06:15.016Z,3.38
2022-08-30T16:08:46.399Z,1.52
2022-08-30T16:11:16.814Z,1.10
2022-08-30T16:13:49.527Z,2.63
2022-08-30T16:16:19.618Z,3.47
2022-08-30T16:18:54.414Z,1.80
2022-08-30T16:21:24.858Z,1.58
2022-08-30T16:23:55.933Z,2.10
2022-08-30T16:26:24.427Z,2.47
2022-08-30T16:28:53.898Z,1.67
2022-08-30T16:31:22.526Z,4.22
2022-08-30T16:33:52.402Z,2.47
2022-08-30T16:36:21.915Z,1.98
2022-08-30T16:38:53.472Z,2.47
2022-08-30T16:41:25.374Z,1.52
2022-08-30T16:43:53.937Z,1.67
2022-08-30T16:46:27.103Z,1.27
2022-08-30T16:48:57.192Z,3.03
2022-08-30T16:51:27.058Z,1.88
2022-08-30T16:53:55.775Z,1.88
2022-08-30T16:56:27.085Z,2.25
2022-08-30T16:59:01.441Z,1.48
2022-08-30T17:01:31.995Z,1.20
2022-08-30T17:04:00.422Z,1.83
2022-08-30T17:06:28.308Z,1.13
2022-08-30T17:08:57.176Z,2.08
2022-08-30T17:11:26.989Z,2.65
2022-08-30T17:13:54.954Z,1.60
2022-08-30T17:16:28.200Z,1.83
2022-08-30T17:18:59.628Z,4.18
2022-08-30T17:21:28.613Z,1.00
2022-08-30T17:23:58.499Z,0.95
2022-08-30T17:26:32.571Z,0.98
2022-08-30T17:29:01.451Z,0.93
2022-08-30T17:31:31.065Z,2.63
2022-08-30T17:34:03.467Z,2.22
2022-08-30T17:36:32.722Z,2.85
2022-08-30T17:39:09.393Z,1.90
2022-08-30T17:41:45.221Z,1.05
2022-08-30T17:44:18.001Z,3.20
2022-08-30T17:46:45.929Z,1.55
2022-08-30T17:49:13.717Z,0.95
2022-08-30T17:51:43.050Z,1.70
2022-08-30T17:54:11.985Z,1.98
2022-08-30T17:56:41.550Z,2.00
2022-08-30T17:59:10.811Z,2.88
2022-08-30T18:01:39.186Z,0.85
2022-08-30T18:04:07.495Z,3.03
2022-08-30T18:06:35.783Z,1.65
2022-08-30T18:09:03.724Z,1.63
2022-08-30T18:11:36.022Z,1.40
2022-08-30T18:14:05.645Z,2.97
2022-08-30T18:16:35.043Z,1.27
2022-08-30T18:19:03.695Z,1.23
2022-08-30T18:21:31.573Z,2.30
2022-08-30T18:23:59.275Z,2.20
2022-08-30T18:26:27.923Z,2.03
2022-08-30T18:28:56.567Z,3.10
2022-08-30T18:31:26.401Z,1.00
2022-08-30T18:33:58.876Z,1.53
2022-08-30T18:36:28.221Z,2.33
2022-08-30T18:38:56.070Z,4.78
2022-08-30T18:41:25.668Z,1.23
2022-08-30T18:44:11.041Z,2.73
2022-08-30T18:46:55.928Z,2.17
2022-08-30T18:49:24.411Z,2.03
2022-08-30T18:51:52.240Z,0.98
2022-08-30T18:54:20.151Z,5.67
2022-08-30T18:56:47.980Z,2.93
2022-08-30T18:59:18.469Z,2.38
2022-08-30T19:01:48.550Z,2.15
2022-08-30T19:04:22.295Z,2.23
2022-08-30T19:06:58.229Z,1.60
2022-08-30T19:09:26.591Z,1.97
2022-08-30T19:11:54.781Z,3.27
2022-08-30T19:14:22.722Z,2.07
2022-08-30T19:16:53.696Z,1.20
2022-08-30T19:19:21.601Z,1.10
2022-08-30T19:21:49.341Z,1.70
2022-08-30T19:24:18.819Z,1.63
2022-08-30T19:26:46.885Z,4.13
2022-08-30T19:29:15.240Z,2.30
2022-08-30T19:31:44.731Z,3.40
2022-08-30T19:34:14.571Z,2.40
2022-08-30T19:36:42.408Z,3.20
2022-08-30T19:39:12.814Z,2.47
2022-08-30T19:41:40.774Z,2.33
2022-08-30T19:44:08.787Z,4.53
2022-08-30T19:46:37.787Z,2.40
2022-08-30T19:49:08.494Z,2.43
2022-08-30T19:51:38.724Z,4.10
2022-08-30T19:54:14.634Z,1.63
2022-08-30T19:56:42.330Z,3.13
2022-08-30T19:59:10.170Z,1.37
2022-08-30T20:01:38.562Z,1.30
2022-08-30T20:04:06.420Z,3.30
2022-08-30T20:06:34.492Z,4.00
2022-08-30T20:09:05.185Z,5.33
2022-08-30T20:11:38.906Z,2.50
2022-08-30T20:14:07.874Z,3.03
2022-08-30T20:16:37.458Z,3.00
2022-08-30T20:19:06.585Z,3.63
2022-08-30T20:21:34.343Z,3.57
2022-08-30T20:24:09.622Z,1.87
2022-08-30T20:26:38.302Z,1.90
2022-08-30T20:29:07.429Z,2.57
2022-08-30T20:31:36.109Z,2.60
2022-08-30T20:34:05.661Z,3.73
2022-08-30T20:36:33.775Z,3.43
2022-08-30T20:39:02.170Z,1.37
2022-08-30T20:41:31.536Z,1.57
2022-08-30T20:44:00.092Z,1.93
2022-08-30T20:46:33.399Z,1.70
2022-08-30T20:49:03.327Z,2.67
2022-08-30T20:51:31.202Z,3.07
2022-08-30T20:54:02.618Z,2.37
2022-08-30T20:56:31.861Z,2.57
2022-08-30T20:59:01.903Z,2.43
2022-08-30T21:01:32.033Z,2.50
2022-08-30T21:04:00.546Z,1.20
2022-08-30T21:06:28.404Z,1.87
2022-08-30T21:08:56.132Z,3.40
2022-08-30T21:11:23.963Z,1.90
2022-08-30T21:13:53.386Z,2.30
2022-08-30T21:16:22.144Z,2.60
2022-08-30T21:18:50.365Z,2.63
2022-08-30T21:21:21.399Z,2.40
2022-08-30T21:23:49.973Z,4.03
2022-08-30T21:26:18.971Z,4.50
2022-08-30T21:28:47.734Z,3.07
2022-08-30T21:31:18.984Z,2.13
2022-08-30T21:33:48.654Z,1.90
2022-08-30T21:36:34.442Z,2.70
2022-08-30T21:39:02.506Z,3.83
2022-08-30T21:41:31.682Z,3.43
2022-08-30T21:44:01.942Z,3.57
2022-08-30T21:46:32.667Z,2.97
2022-08-30T21:49:02.566Z,3.07
2022-08-30T21:51:33.642Z,4.73
2022-08-30T21:54:02.454Z,2.97
2022-08-30T21:56:30.889Z,2.40
2022-08-30T21:58:58.834Z,2.87
2022-08-30T22:01:29.079Z,2.57
2022-08-30T22:04:00.558Z,3.17
2022-08-30T22:06:31.055Z,3.53
2022-08-30T22:09:01.077Z,2.93
2022-08-30T22:11:31.087Z,3.20
2022-08-30T22:13:59.656Z,2.40
2022-08-30T22:16:28.892Z,3.83
2022-08-30T22:18:58.170Z,3.60
2022-08-30T22:21:27.995Z,3.60
2022-08-30T22:23:56.756Z,3.30
2022-08-30T22:26:27.346Z,5.80
2022-08-30T22:28:55.382Z,3.70
2022-08-30T22:31:24.332Z,3.60
2022-08-30T22:33:53.395Z,3.37
2022-08-30T22:36:24.251Z,2.80
2022-08-30T22:39:01.923Z,2.47
2022-08-30T22:41:33.982Z,3.10
2022-08-30T22:44:02.464Z,3.23
2022-08-30T22:46:34.183Z,2.13
2022-08-30T22:49:03.383Z,2.23
2022-08-30T22:51:32.991Z,2.67
2022-08-30T22:54:01.340Z,4.03
2022-08-30T22:56:30.804Z,4.10
2022-08-30T22:58:58.545Z,1.80
2022-08-30T23:01:28.482Z,2.33
2022-08-30T23:03:57.018Z,2.03
2022-08-30T23:06:25.422Z,3.37
2022-08-30T23:08:54.953Z,2.03
2022-08-30T23:11:23.295Z,3.50
2022-08-30T23:13:51.484Z,2.30
2022-08-30T23:16:21.071Z,1.67
2022-08-30T23:18:49.639Z,2.13
2022-08-30T23:21:20.774Z,2.40
2022-08-30T23:24:05.931Z,2.60
2022-08-30T23:26:54.132Z,1.67
2022-08-30T23:29:39.564Z,1.33
2022-08-30T23:32:24.739Z,1.63
2022-08-30T23:35:09.924Z,1.90
2022-08-30T23:37:55.421Z,2.70
2022-08-30T23:40:42.206Z,1.87
2022-08-30T23:43:29.442Z,1.80
2022-08-30T23:46:18.826Z,1.63
2022-08-30T23:49:05.529Z,1.57
2022-08-30T23:51:50.804Z,2.13
2022-08-30T23:54:39.438Z,1.07
2022-08-30T23:57:24.564Z,1.80
