createdAt,value
2017-11-10T00:03:23.435Z,84.67
2017-11-10T00:08:26.067Z,86.33
2017-11-10T00:13:29.654Z,78.23
2017-11-10T00:18:32.254Z,79.17
2017-11-10T00:23:35.691Z,93.03
2017-11-10T00:28:38.320Z,80.37
2017-11-10T00:33:42.003Z,83.50
2017-11-10T00:38:44.690Z,80.60
2017-11-10T00:43:47.298Z,75.70
2017-11-10T00:48:50.666Z,77.43
2017-11-10T00:53:54.202Z,80.97
2017-11-10T00:58:59.587Z,73.23
2017-11-10T01:04:02.770Z,72.90
2017-11-10T01:09:05.345Z,73.97
2017-11-10T01:14:09.134Z,70.63
2017-11-10T01:19:11.784Z,72.43
2017-11-10T01:24:14.942Z,72.57
2017-11-10T01:29:17.638Z,73.00
2017-11-10T01:34:20.453Z,73.37
2017-11-10T01:39:23.056Z,71.80
2017-11-10T01:44:26.180Z,63.60
2017-11-10T01:49:29.866Z,69.13
2017-11-10T01:54:34.367Z,64.33
2017-11-10T01:59:37.061Z,62.53
2017-11-10T02:04:40.514Z,60.80
2017-11-10T02:09:43.895Z,58.67
2017-11-10T02:14:46.642Z,55.00
2017-11-10T02:19:50.265Z,56.50
2017-11-10T02:24:54.210Z,65.03
2017-11-10T02:29:57.183Z,54.17
2017-11-10T02:35:01.528Z,52.47
2017-11-10T02:40:04.928Z,50.07
2017-11-10T02:45:08.392Z,52.00
2017-11-10T02:50:10.973Z,48.07
2017-11-10T02:55:15.016Z,48.83
2017-11-10T03:00:17.627Z,51.07
2017-11-10T03:05:21.187Z,48.77
2017-11-10T03:10:23.807Z,46.87
2017-11-10T03:15:28.151Z,45.93
2017-11-10T03:20:31.521Z,44.37
2017-11-10T03:25:34.573Z,44.20
2017-11-10T03:30:37.975Z,42.53
2017-11-10T03:35:40.727Z,39.20
2017-11-10T03:40:43.305Z,37.63
2017-11-10T03:45:46.165Z,36.80
2017-11-10T03:50:48.779Z,36.80
2017-11-10T03:55:51.564Z,36.27
2017-11-10T04:00:54.151Z,38.40
2017-11-10T04:05:56.806Z,37.13
2017-11-10T04:10:59.387Z,33.37
2017-11-10T04:16:03.210Z,34.97
2017-11-10T04:21:06.582Z,34.70
2017-11-10T04:26:09.289Z,34.60
2017-11-10T04:31:11.875Z,33.67
2017-11-10T04:36:15.364Z,36.93
2017-11-10T04:41:17.982Z,35.53
2017-11-10T04:46:21.056Z,33.80
2017-11-10T04:51:24.439Z,34.00
2017-11-10T04:56:27.811Z,31.30
2017-11-10T05:01:30.426Z,32.33
2017-11-10T05:06:33.533Z,34.23
2017-11-10T05:11:36.146Z,32.60
2017-11-10T05:16:39.117Z,33.77
2017-11-10T05:21:41.713Z,33.97
2017-11-10T05:26:44.463Z,34.43
2017-11-10T05:31:47.099Z,33.50
2017-11-10T05:36:51.052Z,31.80
2017-11-10T05:41:53.707Z,37.57
2017-11-10T05:46:56.409Z,33.90
2017-11-10T05:51:59.067Z,33.80
2017-11-10T05:57:02.658Z,33.67
2017-11-10T06:02:06.089Z,34.83
2017-11-10T06:07:09.014Z,33.67
2017-11-10T06:12:11.621Z,40.73
2017-11-10T06:17:14.473Z,39.80
2017-11-10T06:22:17.859Z,39.37
2017-11-10T06:27:20.635Z,46.10
2017-11-10T06:32:23.260Z,41.77
2017-11-10T06:37:26.437Z,40.03
2017-11-10T06:42:29.085Z,49.30
2017-11-10T06:47:32.147Z,52.27
2017-11-10T06:52:34.731Z,45.03
2017-11-10T06:57:38.099Z,56.23
2017-11-10T07:02:40.680Z,54.07
2017-11-10T07:07:43.452Z,53.27
2017-11-10T07:12:46.099Z,54.00
2017-11-10T07:17:50.366Z,46.07
2017-11-10T07:22:53.751Z,48.60
2017-11-10T07:27:57.306Z,54.07
2017-11-10T07:33:00.680Z,55.87
2017-11-10T07:38:03.843Z,52.20
2017-11-10T07:43:06.458Z,48.83
2017-11-10T07:48:09.152Z,49.67
2017-11-10T07:53:11.772Z,46.30
2017-11-10T07:58:15.417Z,42.27
2017-11-10T08:03:18.043Z,50.43
2017-11-10T08:08:22.183Z,48.93
2017-11-10T08:13:25.612Z,42.97
2017-11-10T08:18:28.944Z,49.53
2017-11-10T08:23:31.553Z,47.33
2017-11-10T08:28:34.500Z,49.67
2017-11-10T08:33:37.122Z,44.67
2017-11-10T08:38:41.155Z,41.30
2017-11-10T08:43:44.533Z,32.83
2017-11-10T08:48:48.124Z,39.53
2017-11-10T08:53:50.756Z,37.13
2017-11-10T08:58:53.583Z,37.23
2017-11-10T09:03:56.973Z,38.40
2017-11-10T09:08:59.735Z,35.77
2017-11-10T09:14:02.365Z,34.30
2017-11-10T09:19:05.746Z,34.93
2017-11-10T09:24:08.388Z,32.33
2017-11-10T09:29:25.076Z,28.10
2017-11-10T09:34:32.463Z,29.57
2017-11-10T09:39:54.265Z,31.23
2017-11-10T09:45:12.597Z,25.40
2017-11-10T09:50:21.547Z,25.00
2017-11-10T09:55:29.706Z,26.63
2017-11-10T10:00:43.722Z,25.53
2017-11-10T10:06:05.232Z,25.70
2017-11-10T10:11:28.106Z,27.23
2017-11-10T10:16:45.599Z,25.73
2017-11-10T10:22:02.853Z,25.10
2017-11-10T10:27:05.454Z,26.17
2017-11-10T10:32:08.455Z,25.20
2017-11-10T10:37:11.114Z,24.90
2017-11-10T10:42:15.364Z,23.73
2017-11-10T10:47:18.702Z,22.17
2017-11-10T10:52:22.303Z,23.67
2017-11-10T10:57:24.918Z,22.20
2017-11-10T11:02:28.306Z,25.67
2017-11-10T11:07:31.700Z,24.50
2017-11-10T11:12:34.454Z,23.40
2017-11-10T11:17:37.075Z,22.13
2017-11-10T11:22:39.713Z,21.43
2017-11-10T11:27:42.286Z,20.63
2017-11-10T11:32:45.846Z,19.07
2017-11-10T11:37:49.245Z,20.37
2017-11-10T11:42:52.648Z,17.93
2017-11-10T11:47:55.280Z,18.43
2017-11-10T11:52:59.196Z,18.67
2017-11-10T11:58:02.544Z,17.37
2017-11-10T12:03:05.742Z,18.07
2017-11-10T12:08:08.370Z,19.87
2017-11-10T12:13:11.248Z,17.07
2017-11-10T12:18:13.871Z,16.27
2017-11-10T12:23:17.051Z,17.33
2017-11-10T12:28:20.472Z,14.33
2017-11-10T12:33:23.865Z,15.33
2017-11-10T12:38:26.480Z,17.13
2017-11-10T12:43:30.316Z,15.53
2017-11-10T12:48:32.887Z,15.10
2017-11-10T12:53:35.941Z,15.53
2017-11-10T12:58:38.512Z,17.40
2017-11-10T13:03:42.752Z,13.03
2017-11-10T13:08:46.123Z,13.47
2017-11-10T13:13:48.922Z,13.80
2017-11-10T13:18:51.569Z,11.37
2017-11-10T13:23:55.329Z,12.20
2017-11-10T13:28:57.949Z,11.47
2017-11-10T13:34:02.320Z,11.63
2017-11-10T13:39:04.969Z,12.50
2017-11-10T13:44:08.310Z,11.90
2017-11-10T13:49:10.911Z,11.17
2017-11-10T13:54:14.300Z,11.83
2017-11-10T13:59:16.920Z,10.23
2017-11-10T14:04:20.474Z,11.03
2017-11-10T14:09:23.847Z,12.67
2017-11-10T14:14:27.328Z,9.73
2017-11-10T14:19:29.967Z,10.07
2017-11-10T14:24:32.717Z,10.73
2017-11-10T14:29:35.327Z,10.77
2017-11-10T14:34:38.579Z,10.63
2017-11-10T14:39:41.191Z,10.97
2017-11-10T14:44:44.451Z,11.03
2017-11-10T14:49:47.018Z,9.07
2017-11-10T14:54:50.420Z,10.40
2017-11-10T14:59:53.049Z,8.53
2017-11-10T15:04:57.408Z,8.07
2017-11-10T15:10:00.027Z,10.07
2017-11-10T15:15:03.257Z,7.93
2017-11-10T15:20:05.896Z,9.67
2017-11-10T15:25:09.173Z,6.40
2017-11-10T15:30:13.307Z,7.43
2017-11-10T15:35:16.276Z,7.90
2017-11-10T15:40:18.934Z,7.23
2017-11-10T15:45:22.585Z,5.53
2017-11-10T15:50:25.235Z,8.00
2017-11-10T15:55:29.592Z,8.33
2017-11-10T16:00:32.177Z,7.77
2017-11-10T16:05:35.760Z,8.27
2017-11-10T16:10:38.335Z,7.10
2017-11-10T16:15:41.815Z,8.27
2017-11-10T16:20:45.314Z,6.83
2017-11-10T16:25:48.383Z,8.93
2017-11-10T16:30:51.091Z,7.03
2017-11-10T16:35:54.223Z,7.80
2017-11-10T16:40:56.845Z,9.33
2017-11-10T16:46:00.418Z,9.97
2017-11-10T16:51:03.042Z,7.40
2017-11-10T16:56:06.580Z,8.37
2017-11-10T17:01:09.267Z,6.80
2017-11-10T17:06:12.767Z,9.47
2017-11-10T17:11:15.362Z,7.83
2017-11-10T17:16:18.767Z,6.93
2017-11-10T17:21:21.400Z,4.87
2017-11-10T17:26:25.394Z,5.43
2017-11-10T17:31:28.150Z,4.70
2017-11-10T17:36:31.338Z,5.83
2017-11-10T17:41:34.413Z,3.70
2017-11-10T17:46:37.594Z,4.77
2017-11-10T17:51:40.229Z,6.17
2017-11-10T17:56:43.548Z,5.27
2017-11-10T18:01:46.156Z,9.20
2017-11-10T18:06:49.798Z,3.90
2017-11-10T18:11:52.472Z,4.27
2017-11-10T18:16:55.848Z,4.37
2017-11-10T18:21:59.318Z,3.97
2017-11-10T18:27:02.106Z,4.80
2017-11-10T18:32:04.758Z,5.60
2017-11-10T18:37:09.082Z,3.63
2017-11-10T18:42:12.370Z,6.47
2017-11-10T18:47:15.294Z,4.03
2017-11-10T18:52:17.882Z,4.80
2017-11-10T18:57:21.884Z,4.80
2017-11-10T19:02:24.540Z,4.63
2017-11-10T19:07:28.020Z,3.67
2017-11-10T19:12:30.904Z,3.87
2017-11-10T19:17:35.244Z,3.57
2017-11-10T19:22:37.941Z,4.80
2017-11-10T19:27:41.436Z,4.30
2017-11-10T19:32:44.817Z,3.20
2017-11-10T19:37:48.394Z,3.60
2017-11-10T19:42:51.005Z,3.03
2017-11-10T19:47:53.905Z,3.53
2017-11-10T19:52:56.605Z,3.17
2017-11-10T19:57:59.474Z,3.13
2017-11-10T20:03:02.278Z,7.33
2017-11-10T20:08:06.209Z,4.00
2017-11-10T20:13:08.896Z,3.87
2017-11-10T20:18:11.641Z,3.03
2017-11-10T20:23:14.352Z,3.57
2017-11-10T20:28:19.567Z,5.53
2017-11-10T20:33:23.124Z,3.53
2017-11-10T20:38:26.027Z,4.20
2017-11-10T20:43:28.611Z,5.67
2017-11-10T20:48:32.228Z,4.33
2017-11-10T20:53:35.587Z,7.50
2017-11-10T20:58:38.235Z,7.23
2017-11-10T21:03:40.888Z,6.73
2017-11-10T21:08:44.012Z,6.93
2017-11-10T21:13:48.351Z,7.10
2017-11-10T21:18:51.263Z,8.70
2017-11-10T21:23:54.014Z,10.13
2017-11-10T21:28:57.581Z,5.77
2017-11-10T21:34:00.283Z,11.53
2017-11-10T21:39:04.077Z,6.53
2017-11-10T21:44:06.723Z,7.53
2017-11-10T21:49:09.939Z,11.10
2017-11-10T21:54:12.592Z,7.30
2017-11-10T21:59:15.678Z,4.93
2017-11-10T22:04:18.333Z,10.50
2017-11-10T22:09:21.647Z,7.13
2017-11-10T22:14:24.239Z,5.90
2017-11-10T22:19:26.929Z,7.07
2017-11-10T22:24:29.647Z,7.23
2017-11-10T22:29:33.062Z,6.63
2017-11-10T22:34:35.696Z,6.80
2017-11-10T22:39:39.618Z,8.93
2017-11-10T22:44:42.293Z,8.17
2017-11-10T22:49:45.682Z,9.30
2017-11-10T22:54:48.391Z,9.10
2017-11-10T22:59:52.030Z,6.27
2017-11-10T23:04:54.652Z,5.63
2017-11-10T23:09:58.034Z,7.13
2017-11-10T23:15:00.676Z,8.33
2017-11-10T23:20:04.379Z,7.17
2017-11-10T23:25:06.969Z,9.63
2017-11-10T23:30:10.105Z,5.90
2017-11-10T23:35:13.508Z,6.47
2017-11-10T23:40:17.153Z,9.90
2017-11-10T23:45:20.517Z,8.47
2017-11-10T23:50:23.581Z,10.40
2017-11-10T23:55:26.988Z,6.20
