createdAt,value
2024-04-23T00:00:33.974Z,0.00
2024-04-23T00:01:34.037Z,0.00
2024-04-23T00:02:33.980Z,0.00
2024-04-23T00:03:33.955Z,0.00
2024-04-23T00:04:34.015Z,0.00
2024-04-23T00:05:33.944Z,0.00
2024-04-23T00:06:33.935Z,0.00
2024-04-23T00:07:33.907Z,0.00
2024-04-23T00:08:33.903Z,0.00
2024-04-23T00:09:33.895Z,0.00
2024-04-23T00:10:33.996Z,0.00
2024-04-23T00:11:33.950Z,0.00
2024-04-23T00:12:33.868Z,0.00
2024-04-23T00:13:33.860Z,0.00
2024-04-23T00:14:33.815Z,0.00
2024-04-23T00:15:33.826Z,0.00
2024-04-23T00:16:33.875Z,0.00
2024-04-23T00:17:33.962Z,0.00
2024-04-23T00:18:33.939Z,0.00
2024-04-23T00:19:33.839Z,0.00
2024-04-23T00:20:33.806Z,0.00
2024-04-23T00:21:33.779Z,0.00
2024-04-23T00:22:33.816Z,0.00
2024-04-23T00:23:33.794Z,0.00
2024-04-23T00:24:33.814Z,0.00
2024-04-23T00:25:33.870Z,0.00
2024-04-23T00:26:33.707Z,0.00
2024-04-23T00:27:33.700Z,0.00
2024-04-23T00:28:33.747Z,0.00
2024-04-23T00:29:33.709Z,0.00
2024-04-23T00:30:33.689Z,0.00
2024-04-23T00:31:33.704Z,0.00
2024-04-23T00:32:33.731Z,0.00
2024-04-23T00:33:33.677Z,0.00
2024-04-23T00:34:33.679Z,0.00
2024-04-23T00:35:33.623Z,0.00
2024-04-23T00:36:33.596Z,0.00
2024-04-23T00:37:33.650Z,0.00
2024-04-23T00:38:33.590Z,0.00
2024-04-23T00:39:33.599Z,0.00
2024-04-23T00:40:33.667Z,0.00
2024-04-23T00:41:35.910Z,0.00
2024-04-23T00:42:33.547Z,0.00
2024-04-23T00:43:33.588Z,0.00
2024-04-23T00:44:33.574Z,0.00
2024-04-23T00:45:33.534Z,0.00
2024-04-23T00:46:33.536Z,0.00
2024-04-23T00:47:33.574Z,0.00
2024-04-23T00:48:33.576Z,0.00
2024-04-23T00:49:33.504Z,0.00
2024-04-23T00:50:33.467Z,0.00
2024-04-23T00:51:33.466Z,0.00
2024-04-23T00:52:33.502Z,0.00
2024-04-23T00:53:33.487Z,0.00
2024-04-23T00:54:33.440Z,0.00
2024-04-23T00:55:33.510Z,0.00
2024-04-23T00:56:33.427Z,0.00
2024-04-23T00:57:33.413Z,0.00
2024-04-23T00:58:33.423Z,0.00
2024-04-23T00:59:33.391Z,0.00
2024-04-23T01:00:33.383Z,0.00
2024-04-23T01:01:33.413Z,0.00
2024-04-23T01:02:33.402Z,0.00
2024-04-23T01:03:33.393Z,0.00
2024-04-23T01:04:33.395Z,0.00
2024-04-23T01:05:33.355Z,0.00
2024-04-23T01:06:33.307Z,0.00
2024-04-23T01:07:33.355Z,0.00
2024-04-23T01:08:33.289Z,0.00
2024-04-23T01:09:33.280Z,0.00
2024-04-23T01:10:33.354Z,0.00
2024-04-23T01:11:33.283Z,0.00
2024-04-23T01:12:33.283Z,0.00
2024-04-23T01:13:33.334Z,0.00
2024-04-23T01:14:33.227Z,0.00
2024-04-23T01:15:33.223Z,0.00
2024-04-23T01:16:33.274Z,0.00
2024-04-23T01:17:33.223Z,0.00
2024-04-23T01:18:33.196Z,0.00
2024-04-23T01:19:33.232Z,0.00
2024-04-23T01:20:33.161Z,0.00
2024-04-23T01:21:33.185Z,0.00
2024-04-23T01:22:33.161Z,0.00
2024-04-23T01:23:33.144Z,0.00
2024-04-23T01:24:33.126Z,0.00
2024-04-23T01:25:33.137Z,0.00
2024-04-23T01:26:33.145Z,0.00
2024-04-23T01:27:33.116Z,0.00
2024-04-23T01:28:33.119Z,0.00
2024-04-23T01:29:33.084Z,0.00
2024-04-23T01:30:33.074Z,0.00
2024-04-23T01:31:33.092Z,0.00
2024-04-23T01:32:33.147Z,0.00
2024-04-23T01:33:33.118Z,0.00
2024-04-23T01:34:33.115Z,0.00
2024-04-23T01:35:33.047Z,0.00
2024-04-23T01:36:33.023Z,0.00
2024-04-23T01:37:33.084Z,0.00
2024-04-23T01:38:32.996Z,0.00
2024-04-23T01:39:33.031Z,0.00
2024-04-23T01:40:33.000Z,0.00
2024-04-23T01:41:32.943Z,0.00
2024-04-23T01:42:32.969Z,0.00
2024-04-23T01:43:32.955Z,0.00
2024-04-23T01:44:32.922Z,0.00
2024-04-23T01:45:32.946Z,0.00
2024-04-23T01:46:32.965Z,0.00
2024-04-23T01:47:32.925Z,0.00
2024-04-23T01:48:32.931Z,0.00
2024-04-23T01:49:32.927Z,0.00
2024-04-23T01:50:32.874Z,0.00
2024-04-23T01:51:32.857Z,0.00
2024-04-23T01:52:32.859Z,0.00
2024-04-23T01:53:32.857Z,0.00
2024-04-23T01:54:32.843Z,0.00
2024-04-23T01:55:32.859Z,0.00
2024-04-23T01:56:32.812Z,0.00
2024-04-23T01:57:32.805Z,0.00
2024-04-23T01:58:32.868Z,0.00
2024-04-23T01:59:32.859Z,0.00
2024-04-23T02:00:32.776Z,0.00
2024-04-23T02:01:32.783Z,0.00
2024-04-23T02:02:32.806Z,0.00
2024-04-23T02:03:32.816Z,0.00
2024-04-23T02:04:32.764Z,0.00
2024-04-23T02:05:32.715Z,0.00
2024-04-23T02:06:32.704Z,0.00
2024-04-23T02:07:32.767Z,0.00
2024-04-23T02:08:32.692Z,0.00
2024-04-23T02:09:32.707Z,0.00
2024-04-23T02:10:32.722Z,0.00
2024-04-23T02:11:32.787Z,0.00
2024-04-23T02:12:32.672Z,0.00
2024-04-23T02:13:32.666Z,0.00
2024-04-23T02:14:32.626Z,0.00
2024-04-23T02:15:32.659Z,0.00
2024-04-23T02:16:32.665Z,0.00
2024-04-23T02:17:32.700Z,0.00
2024-04-23T02:18:32.635Z,0.00
2024-04-23T02:19:32.615Z,0.00
2024-04-23T02:20:32.615Z,0.00
2024-04-23T02:21:32.558Z,0.00
2024-04-23T02:22:32.585Z,0.00
2024-04-23T02:23:32.550Z,0.00
2024-04-23T02:24:32.530Z,0.00
2024-04-23T02:25:32.575Z,0.00
2024-04-23T02:26:32.531Z,0.00
2024-04-23T02:27:32.516Z,0.00
2024-04-23T02:28:32.490Z,0.00
2024-04-23T02:29:32.480Z,0.00
2024-04-23T02:30:32.489Z,0.00
2024-04-23T02:31:32.552Z,0.00
2024-04-23T02:32:32.533Z,0.00
2024-04-23T02:33:32.560Z,0.00
2024-04-23T02:34:32.521Z,0.00
2024-04-23T02:35:32.403Z,0.00
2024-04-23T02:36:32.417Z,0.00
2024-04-23T02:37:32.424Z,0.00
2024-04-23T02:38:32.378Z,0.00
2024-04-23T02:39:32.384Z,0.00
2024-04-23T02:40:32.397Z,0.00
2024-04-23T02:41:32.372Z,0.00
2024-04-23T02:42:32.368Z,0.00
2024-04-23T02:43:32.372Z,0.00
2024-04-23T02:44:32.329Z,0.00
2024-04-23T02:45:32.345Z,0.00
2024-04-23T02:46:32.355Z,0.00
2024-04-23T02:47:32.342Z,0.00
2024-04-23T02:48:32.340Z,0.00
2024-04-23T02:49:32.320Z,0.00
2024-04-23T02:50:32.288Z,0.00
2024-04-23T02:51:32.283Z,0.00
2024-04-23T02:52:32.927Z,0.00
2024-04-23T02:53:32.250Z,0.00
2024-04-23T02:54:32.262Z,0.00
2024-04-23T02:55:32.298Z,0.00
2024-04-23T02:56:32.214Z,0.00
2024-04-23T02:57:32.203Z,0.00
2024-04-23T02:58:32.214Z,0.00
2024-04-23T02:59:32.213Z,0.00
2024-04-23T03:00:32.195Z,0.00
2024-04-23T03:01:32.205Z,0.00
2024-04-23T03:02:32.326Z,0.00
2024-04-23T03:03:32.199Z,0.00
2024-04-23T03:04:32.176Z,0.00
2024-04-23T03:05:32.114Z,0.00
2024-04-23T03:06:32.107Z,0.00
2024-04-23T03:07:32.132Z,0.00
2024-04-23T03:08:35.506Z,0.00
2024-04-23T03:09:32.113Z,0.00
2024-04-23T03:10:32.168Z,0.00
2024-04-23T03:11:32.081Z,0.00
2024-04-23T03:12:32.044Z,0.00
2024-04-23T03:13:32.087Z,0.00
2024-04-23T03:14:32.051Z,0.00
2024-04-23T03:15:32.042Z,0.00
2024-04-23T03:16:32.086Z,0.00
2024-04-23T03:17:32.141Z,0.00
2024-04-23T03:18:32.037Z,0.00
2024-04-23T03:19:32.003Z,0.00
2024-04-23T03:20:32.011Z,0.00
2024-04-23T03:21:31.963Z,0.00
2024-04-23T03:22:32.000Z,0.00
2024-04-23T03:23:31.963Z,0.00
2024-04-23T03:24:31.923Z,0.00
2024-04-23T03:25:31.948Z,0.00
2024-04-23T03:26:31.901Z,0.00
2024-04-23T03:27:31.906Z,0.00
2024-04-23T03:28:31.916Z,0.00
2024-04-23T03:29:31.893Z,0.00
2024-04-23T03:30:31.867Z,0.00
2024-04-23T03:31:31.891Z,0.00
2024-04-23T03:32:31.939Z,0.00
2024-04-23T03:33:31.804Z,0.00
2024-04-23T03:34:31.810Z,0.00
2024-04-23T03:35:31.758Z,0.00
2024-04-23T03:36:31.754Z,0.00
2024-04-23T03:37:31.822Z,0.00
2024-04-23T03:38:31.726Z,0.00
2024-04-23T03:39:31.753Z,0.00
2024-04-23T03:40:31.746Z,0.00
2024-04-23T03:41:31.764Z,0.00
2024-04-23T03:42:31.752Z,0.00
2024-04-23T03:43:31.735Z,0.00
2024-04-23T03:44:31.645Z,0.00
2024-04-23T03:45:31.655Z,0.00
2024-04-23T03:46:31.657Z,0.00
2024-04-23T03:47:31.720Z,0.00
2024-04-23T03:48:31.641Z,0.00
2024-04-23T03:49:31.693Z,0.00
2024-04-23T03:50:31.615Z,0.00
2024-04-23T03:51:31.628Z,0.00
2024-04-23T03:52:31.625Z,0.00
2024-04-23T03:53:31.577Z,0.00
2024-04-23T03:54:31.564Z,0.00
2024-04-23T03:55:31.627Z,0.00
2024-04-23T03:56:31.557Z,0.00
2024-04-23T03:57:31.562Z,0.00
2024-04-23T03:58:31.555Z,0.00
2024-04-23T03:59:31.514Z,0.00
2024-04-23T04:00:31.530Z,0.00
2024-04-23T04:01:31.568Z,0.00
2024-04-23T04:02:31.671Z,0.00
2024-04-23T04:03:31.593Z,0.00
2024-04-23T04:04:31.502Z,0.00
2024-04-23T04:05:31.488Z,0.00
2024-04-23T04:06:31.441Z,0.00
2024-04-23T04:07:31.449Z,0.00
2024-04-23T04:08:31.439Z,0.00
2024-04-23T04:09:31.458Z,0.00
2024-04-23T04:10:31.447Z,0.00
2024-04-23T04:11:31.449Z,0.00
2024-04-23T04:12:31.380Z,0.00
2024-04-23T04:13:31.434Z,0.00
2024-04-23T04:14:31.387Z,0.00
2024-04-23T04:15:31.368Z,0.00
2024-04-23T04:16:35.232Z,0.00
2024-04-23T04:17:31.457Z,0.00
2024-04-23T04:18:31.340Z,0.00
2024-04-23T04:19:31.317Z,0.00
2024-04-23T04:20:31.304Z,5.62
2024-04-23T04:21:31.288Z,5.62
2024-04-23T04:22:31.326Z,5.62
2024-04-23T04:23:31.290Z,5.62
2024-04-23T04:24:31.269Z,5.62
2024-04-23T04:25:31.265Z,5.62
2024-04-23T04:26:31.236Z,5.62
2024-04-23T04:27:31.245Z,5.62
2024-04-23T04:28:31.462Z,5.62
2024-04-23T04:29:31.209Z,5.62
2024-04-23T04:30:31.215Z,11.25
2024-04-23T04:31:31.219Z,11.25
2024-04-23T04:32:31.203Z,11.25
2024-04-23T04:33:31.209Z,11.25
2024-04-23T04:34:31.189Z,11.25
2024-04-23T04:35:31.150Z,11.25
2024-04-23T04:36:31.187Z,11.25
2024-04-23T04:37:31.202Z,11.25
2024-04-23T04:38:31.150Z,16.88
2024-04-23T04:39:31.116Z,16.88
2024-04-23T04:40:31.123Z,16.88
2024-04-23T04:41:31.119Z,16.88
2024-04-23T04:42:31.083Z,16.88
2024-04-23T04:43:31.128Z,16.88
2024-04-23T04:44:31.075Z,16.88
2024-04-23T04:45:31.060Z,22.50
2024-04-23T04:46:31.122Z,22.50
2024-04-23T04:47:31.156Z,22.50
2024-04-23T04:48:31.057Z,22.50
2024-04-23T04:49:31.025Z,33.75
2024-04-23T04:50:31.014Z,61.88
2024-04-23T04:51:31.015Z,84.38
2024-04-23T04:52:31.035Z,106.88
2024-04-23T04:53:30.992Z,123.75
2024-04-23T04:54:30.955Z,123.75
2024-04-23T04:55:30.984Z,129.38
2024-04-23T04:56:30.970Z,129.38
2024-04-23T04:57:30.949Z,135.00
2024-04-23T04:58:30.986Z,140.62
2024-04-23T04:59:30.922Z,146.25
2024-04-23T05:00:30.875Z,151.88
2024-04-23T05:01:30.942Z,157.50
2024-04-23T05:02:30.889Z,168.75
2024-04-23T05:03:30.848Z,174.38
2024-04-23T05:04:30.915Z,180.00
2024-04-23T05:05:30.882Z,180.00
2024-04-23T05:06:30.848Z,180.00
2024-04-23T05:07:30.891Z,185.62
2024-04-23T05:08:30.813Z,196.88
2024-04-23T05:09:30.814Z,208.12
2024-04-23T05:10:30.848Z,202.50
2024-04-23T05:11:30.815Z,208.12
2024-04-23T05:12:30.788Z,213.75
2024-04-23T05:13:30.801Z,219.38
2024-04-23T05:14:30.779Z,219.38
2024-04-23T05:15:30.745Z,219.38
2024-04-23T05:16:30.786Z,225.00
2024-04-23T05:17:30.797Z,225.00
2024-04-23T05:18:30.719Z,230.62
2024-04-23T05:19:30.724Z,230.62
2024-04-23T05:20:30.713Z,236.25
2024-04-23T05:21:37.728Z,236.25
2024-04-23T05:22:30.703Z,241.88
2024-04-23T05:23:30.656Z,247.50
2024-04-23T05:24:30.649Z,247.50
2024-04-23T05:25:30.665Z,253.12
2024-04-23T05:26:30.616Z,253.12
2024-04-23T05:27:30.624Z,253.12
2024-04-23T05:28:30.625Z,253.12
2024-04-23T05:29:30.646Z,258.75
2024-04-23T05:30:30.604Z,258.75
2024-04-23T05:31:30.633Z,258.75
2024-04-23T05:32:30.628Z,241.88
2024-04-23T05:33:30.745Z,191.25
2024-04-23T05:34:30.638Z,140.62
2024-04-23T05:35:30.545Z,106.88
2024-04-23T05:36:30.525Z,106.88
2024-04-23T05:37:30.675Z,106.88
2024-04-23T05:38:30.578Z,118.12
2024-04-23T05:39:30.516Z,140.62
2024-04-23T05:40:30.549Z,180.00
2024-04-23T05:41:30.528Z,174.38
2024-04-23T05:42:30.469Z,157.50
2024-04-23T05:43:30.490Z,157.50
2024-04-23T05:44:30.470Z,180.00
2024-04-23T05:45:30.439Z,236.25
2024-04-23T05:46:30.453Z,270.00
2024-04-23T05:47:30.707Z,275.62
2024-04-23T05:48:30.468Z,275.62
2024-04-23T05:49:30.461Z,275.62
2024-04-23T05:50:30.392Z,275.62
2024-04-23T05:51:30.365Z,275.62
2024-04-23T05:52:30.924Z,253.12
2024-04-23T05:53:30.418Z,208.12
2024-04-23T05:54:30.383Z,241.88
2024-04-23T05:55:30.371Z,270.00
2024-04-23T05:56:30.367Z,264.38
2024-04-23T05:57:30.379Z,247.50
2024-04-23T05:58:30.346Z,275.62
2024-04-23T05:59:30.309Z,241.88
2024-04-23T06:00:30.478Z,247.50
2024-04-23T06:01:30.336Z,230.62
2024-04-23T06:02:30.303Z,174.38
2024-04-23T06:03:30.303Z,213.75
2024-04-23T06:04:30.301Z,202.50
2024-04-23T06:05:30.249Z,146.25
2024-04-23T06:06:30.308Z,118.12
2024-04-23T06:07:30.218Z,112.50
2024-04-23T06:08:30.218Z,129.38
2024-04-23T06:09:30.183Z,129.38
2024-04-23T06:10:30.232Z,151.88
2024-04-23T06:11:30.248Z,163.12
2024-04-23T06:12:30.166Z,202.50
2024-04-23T06:13:30.173Z,168.75
2024-04-23T06:14:30.214Z,146.25
2024-04-23T06:15:30.156Z,118.12
2024-04-23T06:16:30.175Z,140.62
2024-04-23T06:17:35.951Z,219.38
2024-04-23T06:18:30.178Z,219.38
2024-04-23T06:19:30.161Z,219.38
2024-04-23T06:20:30.130Z,292.50
2024-04-23T06:21:30.050Z,264.38
2024-04-23T06:22:30.091Z,292.50
2024-04-23T06:23:30.029Z,298.12
2024-04-23T06:24:30.054Z,303.75
2024-04-23T06:25:30.044Z,303.75
2024-04-23T06:26:30.066Z,303.75
2024-04-23T06:27:30.017Z,309.38
2024-04-23T06:28:30.067Z,309.38
2024-04-23T06:29:30.005Z,303.75
2024-04-23T06:30:30.074Z,303.75
2024-04-23T06:31:31.828Z,303.75
2024-04-23T06:32:30.041Z,309.38
2024-04-23T06:33:29.955Z,315.00
2024-04-23T06:34:29.967Z,326.25
2024-04-23T06:35:29.959Z,326.25
2024-04-23T06:36:29.906Z,326.25
2024-04-23T06:37:29.940Z,326.25
2024-04-23T06:38:29.927Z,331.88
2024-04-23T06:39:29.900Z,331.88
2024-04-23T06:40:29.900Z,337.50
2024-04-23T06:41:29.860Z,343.12
2024-04-23T06:42:29.875Z,343.12
2024-04-23T06:43:29.906Z,348.75
2024-04-23T06:44:29.887Z,348.75
2024-04-23T06:45:29.823Z,348.75
2024-04-23T06:46:29.830Z,348.75
2024-04-23T06:47:29.861Z,348.75
2024-04-23T06:48:29.829Z,354.38
2024-04-23T06:49:29.807Z,354.38
2024-04-23T06:50:29.788Z,354.38
2024-04-23T06:51:29.766Z,348.75
2024-04-23T06:52:29.863Z,354.38
2024-04-23T06:53:29.819Z,354.38
2024-04-23T06:54:29.717Z,354.38
2024-04-23T06:55:29.841Z,354.38
2024-04-23T06:56:29.708Z,360.00
2024-04-23T06:57:29.737Z,360.00
2024-04-23T06:58:31.675Z,360.00
2024-04-23T06:59:29.693Z,354.38
2024-04-23T07:00:29.780Z,354.38
2024-04-23T07:01:29.678Z,360.00
2024-04-23T07:02:29.760Z,360.00
2024-04-23T07:03:29.700Z,360.00
2024-04-23T07:04:29.698Z,360.00
2024-04-23T07:05:29.619Z,360.00
2024-04-23T07:06:29.661Z,360.00
2024-04-23T07:07:29.636Z,360.00
2024-04-23T07:08:29.593Z,360.00
2024-04-23T07:09:29.587Z,360.00
2024-04-23T07:10:29.636Z,354.38
2024-04-23T07:11:29.656Z,354.38
2024-04-23T07:12:29.616Z,354.38
2024-04-23T07:13:29.568Z,354.38
2024-04-23T07:14:29.509Z,348.75
2024-04-23T07:15:29.520Z,343.12
2024-04-23T07:16:29.550Z,343.12
2024-04-23T07:17:29.695Z,337.50
2024-04-23T07:18:29.517Z,331.88
2024-04-23T07:19:29.553Z,337.50
2024-04-23T07:20:29.470Z,326.25
2024-04-23T07:21:29.479Z,326.25
2024-04-23T07:22:29.454Z,320.62
2024-04-23T07:23:29.427Z,315.00
2024-04-23T07:24:29.440Z,315.00
2024-04-23T07:25:29.430Z,309.38
2024-04-23T07:26:29.420Z,309.38
2024-04-23T07:27:29.424Z,303.75
2024-04-23T07:28:29.424Z,298.12
2024-04-23T07:29:29.370Z,292.50
2024-04-23T07:30:29.379Z,286.88
2024-04-23T07:31:29.355Z,286.88
2024-04-23T07:32:29.390Z,281.25
2024-04-23T07:33:29.499Z,281.25
2024-04-23T07:34:29.472Z,275.62
2024-04-23T07:35:29.438Z,275.62
2024-04-23T07:36:29.363Z,275.62
2024-04-23T07:37:29.302Z,270.00
2024-04-23T07:38:29.304Z,270.00
2024-04-23T07:39:29.300Z,264.38
2024-04-23T07:40:29.335Z,258.75
2024-04-23T07:41:29.285Z,258.75
2024-04-23T07:42:29.270Z,253.12
2024-04-23T07:43:29.359Z,253.12
2024-04-23T07:44:29.334Z,253.12
2024-04-23T07:45:29.234Z,253.12
2024-04-23T07:46:29.354Z,247.50
2024-04-23T07:47:29.301Z,247.50
2024-04-23T07:48:29.248Z,241.88
2024-04-23T07:49:29.287Z,241.88
2024-04-23T07:50:29.170Z,236.25
2024-04-23T07:51:29.375Z,230.62
2024-04-23T07:52:29.164Z,230.62
2024-04-23T07:53:29.154Z,225.00
2024-04-23T07:54:29.249Z,225.00
2024-04-23T07:55:29.121Z,219.38
2024-04-23T07:56:29.108Z,219.38
2024-04-23T07:57:29.090Z,219.38
2024-04-23T07:58:29.097Z,219.38
2024-04-23T07:59:29.091Z,219.38
2024-04-23T08:00:30.055Z,213.75
2024-04-23T08:01:29.075Z,213.75
2024-04-23T08:02:29.049Z,208.12
2024-04-23T08:03:29.055Z,208.12
2024-04-23T08:04:29.010Z,208.12
2024-04-23T08:05:29.032Z,202.50
2024-04-23T08:06:28.985Z,202.50
2024-04-23T08:07:29.004Z,202.50
2024-04-23T08:08:28.991Z,202.50
2024-04-23T08:09:28.950Z,202.50
2024-04-23T08:10:28.965Z,202.50
2024-04-23T08:11:29.064Z,202.50
2024-04-23T08:12:28.948Z,202.50
2024-04-23T08:13:28.908Z,196.88
2024-04-23T08:14:28.898Z,196.88
2024-04-23T08:15:28.919Z,196.88
2024-04-23T08:16:28.912Z,191.25
2024-04-23T08:17:29.079Z,191.25
2024-04-23T08:18:28.943Z,191.25
2024-04-23T08:19:28.830Z,185.62
2024-04-23T08:20:28.825Z,185.62
2024-04-23T08:21:28.831Z,185.62
2024-04-23T08:22:28.867Z,185.62
2024-04-23T08:23:28.794Z,185.62
2024-04-23T08:24:28.821Z,185.62
2024-04-23T08:25:28.792Z,180.00
2024-04-23T08:26:28.790Z,180.00
2024-04-23T08:27:28.810Z,180.00
2024-04-23T08:28:28.756Z,180.00
2024-04-23T08:29:28.763Z,174.38
2024-04-23T08:30:28.774Z,180.00
2024-04-23T08:31:28.755Z,180.00
2024-04-23T08:32:30.835Z,180.00
2024-04-23T08:33:28.771Z,180.00
2024-04-23T08:34:28.709Z,174.38
2024-04-23T08:35:28.766Z,168.75
2024-04-23T08:36:28.674Z,168.75
2024-04-23T08:37:28.662Z,168.75
2024-04-23T08:38:30.531Z,168.75
2024-04-23T08:39:28.723Z,168.75
2024-04-23T08:40:28.660Z,168.75
2024-04-23T08:41:28.727Z,151.88
2024-04-23T08:42:31.037Z,180.00
2024-04-23T08:43:28.638Z,180.00
2024-04-23T08:44:28.669Z,118.12
2024-04-23T08:45:28.663Z,84.38
2024-04-23T08:46:28.559Z,90.00
2024-04-23T08:47:28.754Z,101.25
2024-04-23T08:48:32.720Z,180.00
2024-04-23T08:49:28.705Z,174.38
2024-04-23T08:50:28.603Z,174.38
2024-04-23T08:51:28.537Z,168.75
2024-04-23T08:52:28.509Z,168.75
2024-04-23T08:53:28.510Z,163.12
2024-04-23T08:54:28.516Z,163.12
2024-04-23T08:55:28.527Z,146.25
2024-04-23T08:56:28.470Z,157.50
2024-04-23T08:57:28.458Z,78.75
2024-04-23T08:58:28.466Z,118.12
2024-04-23T08:59:28.486Z,168.75
2024-04-23T09:00:32.801Z,168.75
2024-04-23T09:01:28.488Z,174.38
2024-04-23T09:02:28.456Z,140.62
2024-04-23T09:03:28.414Z,112.50
2024-04-23T09:04:28.546Z,101.25
2024-04-23T09:05:28.440Z,118.12
2024-04-23T09:06:28.373Z,174.38
2024-04-23T09:07:32.945Z,118.12
2024-04-23T09:08:28.366Z,123.75
2024-04-23T09:09:28.350Z,174.38
2024-04-23T09:10:28.340Z,95.62
2024-04-23T09:11:28.580Z,90.00
2024-04-23T09:12:28.323Z,95.62
2024-04-23T09:13:28.327Z,168.75
2024-04-23T09:14:28.323Z,168.75
2024-04-23T09:15:28.302Z,168.75
2024-04-23T09:16:28.280Z,168.75
2024-04-23T09:17:28.343Z,168.75
2024-04-23T09:18:28.365Z,163.12
2024-04-23T09:19:28.274Z,168.75
2024-04-23T09:20:28.243Z,168.75
2024-04-23T09:21:28.256Z,168.75
2024-04-23T09:22:28.206Z,101.25
2024-04-23T09:23:28.222Z,163.12
2024-04-23T09:24:28.199Z,163.12
2024-04-23T09:25:28.185Z,163.12
2024-04-23T09:26:28.191Z,168.75
2024-04-23T09:27:28.188Z,163.12
2024-04-23T09:28:28.206Z,90.00
2024-04-23T09:29:28.211Z,106.88
2024-04-23T09:30:28.170Z,95.62
2024-04-23T09:31:28.247Z,84.38
2024-04-23T09:32:28.232Z,84.38
2024-04-23T09:33:28.285Z,123.75
2024-04-23T09:34:32.436Z,157.50
2024-04-23T09:35:28.123Z,157.50
2024-04-23T09:36:28.107Z,151.88
2024-04-23T09:37:28.069Z,123.75
2024-04-23T09:38:28.061Z,151.88
2024-04-23T09:39:28.139Z,84.38
2024-04-23T09:40:28.017Z,101.25
2024-04-23T09:41:28.272Z,157.50
2024-04-23T09:42:28.023Z,84.38
2024-04-23T09:43:27.994Z,84.38
2024-04-23T09:44:28.006Z,84.38
2024-04-23T09:45:27.990Z,90.00
2024-04-23T09:46:27.937Z,90.00
2024-04-23T09:47:27.994Z,123.75
2024-04-23T09:48:28.160Z,118.12
2024-04-23T09:49:27.954Z,157.50
2024-04-23T09:50:27.924Z,95.62
2024-04-23T09:51:27.914Z,84.38
2024-04-23T09:52:30.205Z,90.00
2024-04-23T09:53:27.867Z,151.88
2024-04-23T09:54:27.898Z,140.62
2024-04-23T09:55:27.884Z,146.25
2024-04-23T09:56:27.851Z,151.88
2024-04-23T09:57:27.867Z,151.88
2024-04-23T09:58:30.258Z,146.25
2024-04-23T09:59:27.855Z,151.88
2024-04-23T10:00:27.862Z,151.88
2024-04-23T10:01:27.849Z,151.88
2024-04-23T10:02:27.927Z,151.88
2024-04-23T10:03:27.912Z,106.88
2024-04-23T10:04:30.297Z,157.50
2024-04-23T10:05:27.814Z,157.50
2024-04-23T10:06:27.788Z,157.50
2024-04-23T10:07:27.750Z,157.50
2024-04-23T10:08:27.786Z,106.88
2024-04-23T10:09:27.766Z,95.62
2024-04-23T10:10:27.685Z,106.88
2024-04-23T10:11:27.936Z,112.50
2024-04-23T10:12:27.677Z,174.38
2024-04-23T10:13:27.684Z,174.38
2024-04-23T10:14:27.680Z,168.75
2024-04-23T10:15:27.665Z,163.12
2024-04-23T10:16:27.630Z,151.88
2024-04-23T10:17:27.646Z,95.62
2024-04-23T10:18:27.700Z,106.88
2024-04-23T10:19:27.632Z,84.38
2024-04-23T10:20:27.602Z,90.00
2024-04-23T10:21:27.630Z,101.25
2024-04-23T10:22:27.572Z,140.62
2024-04-23T10:23:27.566Z,123.75
2024-04-23T10:24:27.578Z,146.25
2024-04-23T10:25:27.551Z,146.25
2024-04-23T10:26:27.546Z,146.25
2024-04-23T10:27:27.559Z,151.88
2024-04-23T10:28:27.506Z,151.88
2024-04-23T10:29:27.578Z,151.88
2024-04-23T10:30:27.510Z,157.50
2024-04-23T10:31:27.501Z,151.88
2024-04-23T10:32:27.715Z,95.62
2024-04-23T10:33:27.560Z,118.12
2024-04-23T10:34:27.495Z,123.75
2024-04-23T10:35:27.450Z,90.00
2024-04-23T10:36:27.439Z,90.00
2024-04-23T10:37:27.444Z,95.62
2024-04-23T10:38:27.428Z,101.25
2024-04-23T10:39:27.483Z,101.25
2024-04-23T10:40:27.547Z,146.25
2024-04-23T10:41:27.462Z,106.88
2024-04-23T10:42:27.382Z,118.12
2024-04-23T10:43:27.517Z,123.75
2024-04-23T10:44:27.487Z,135.00
2024-04-23T10:45:27.467Z,106.88
2024-04-23T10:46:27.351Z,101.25
2024-04-23T10:47:27.394Z,95.62
2024-04-23T10:48:27.469Z,95.62
2024-04-23T10:49:27.344Z,101.25
2024-04-23T10:50:27.364Z,101.25
2024-04-23T10:51:27.292Z,101.25
2024-04-23T10:52:27.324Z,95.62
2024-04-23T10:53:27.287Z,101.25
2024-04-23T10:54:27.355Z,106.88
2024-04-23T10:55:27.310Z,106.88
2024-04-23T10:56:27.235Z,101.25
2024-04-23T10:57:27.290Z,95.62
2024-04-23T10:58:27.315Z,90.00
2024-04-23T10:59:30.309Z,90.00
2024-04-23T11:00:27.230Z,90.00
2024-04-23T11:01:27.234Z,90.00
2024-04-23T11:02:27.364Z,90.00
2024-04-23T11:03:27.750Z,90.00
2024-04-23T11:04:27.222Z,95.62
2024-04-23T11:05:27.226Z,95.62
2024-04-23T11:06:27.281Z,101.25
2024-04-23T11:07:27.116Z,101.25
2024-04-23T11:08:27.093Z,106.88
2024-04-23T11:09:27.121Z,106.88
2024-04-23T11:10:27.163Z,101.25
2024-04-23T11:11:27.269Z,123.75
2024-04-23T11:12:27.107Z,95.62
2024-04-23T11:13:27.057Z,95.62
2024-04-23T11:14:27.069Z,101.25
2024-04-23T11:15:27.048Z,106.88
2024-04-23T11:16:27.027Z,106.88
2024-04-23T11:17:27.340Z,112.50
2024-04-23T11:18:27.450Z,118.12
2024-04-23T11:19:27.026Z,129.38
2024-04-23T11:20:26.976Z,135.00
2024-04-23T11:21:27.158Z,140.62
2024-04-23T11:22:26.972Z,112.50
2024-04-23T11:23:26.944Z,101.25
2024-04-23T11:24:26.991Z,101.25
2024-04-23T11:25:26.977Z,101.25
2024-04-23T11:26:26.999Z,101.25
2024-04-23T11:27:26.928Z,101.25
2024-04-23T11:28:26.900Z,106.88
2024-04-23T11:29:26.919Z,106.88
2024-04-23T11:30:26.981Z,106.88
2024-04-23T11:31:26.883Z,106.88
2024-04-23T11:32:26.971Z,106.88
2024-04-23T11:33:26.944Z,106.88
2024-04-23T11:34:26.869Z,106.88
2024-04-23T11:35:26.849Z,106.88
2024-04-23T11:36:26.983Z,101.25
2024-04-23T11:37:26.891Z,101.25
2024-04-23T11:38:26.813Z,101.25
2024-04-23T11:39:26.845Z,101.25
2024-04-23T11:40:26.829Z,101.25
2024-04-23T11:41:26.774Z,106.88
2024-04-23T11:42:26.769Z,106.88
2024-04-23T11:43:26.786Z,101.25
2024-04-23T11:44:26.761Z,101.25
2024-04-23T11:45:26.733Z,101.25
2024-04-23T11:46:26.755Z,101.25
2024-04-23T11:47:28.917Z,101.25
2024-04-23T11:48:26.769Z,106.88
2024-04-23T11:49:26.708Z,106.88
2024-04-23T11:50:26.688Z,95.62
2024-04-23T11:51:26.687Z,90.00
2024-04-23T11:52:26.680Z,90.00
2024-04-23T11:53:26.676Z,90.00
2024-04-23T11:54:26.667Z,90.00
2024-04-23T11:55:26.640Z,95.62
2024-04-23T11:56:26.635Z,95.62
2024-04-23T11:57:26.600Z,101.25
2024-04-23T11:58:26.660Z,101.25
2024-04-23T11:59:26.612Z,101.25
2024-04-23T12:00:26.600Z,106.88
2024-04-23T12:01:26.584Z,106.88
2024-04-23T12:02:26.560Z,101.25
2024-04-23T12:03:26.561Z,101.25
2024-04-23T12:04:26.615Z,101.25
2024-04-23T12:05:26.647Z,101.25
2024-04-23T12:06:26.646Z,101.25
2024-04-23T12:07:26.522Z,123.75
2024-04-23T12:08:26.483Z,101.25
2024-04-23T12:09:26.483Z,101.25
2024-04-23T12:10:26.484Z,101.25
2024-04-23T12:11:26.523Z,101.25
2024-04-23T12:12:26.444Z,106.88
2024-04-23T12:13:26.438Z,106.88
2024-04-23T12:14:26.458Z,112.50
2024-04-23T12:15:26.423Z,118.12
2024-04-23T12:16:26.388Z,112.50
2024-04-23T12:17:26.472Z,112.50
2024-04-23T12:18:26.525Z,106.88
2024-04-23T12:19:26.427Z,106.88
2024-04-23T12:20:26.462Z,101.25
2024-04-23T12:21:26.379Z,101.25
2024-04-23T12:22:26.361Z,101.25
2024-04-23T12:23:26.386Z,101.25
2024-04-23T12:24:28.632Z,101.25
2024-04-23T12:25:26.314Z,101.25
2024-04-23T12:26:26.330Z,101.25
2024-04-23T12:27:26.355Z,101.25
2024-04-23T12:28:26.281Z,101.25
2024-04-23T12:29:26.314Z,101.25
2024-04-23T12:30:27.130Z,101.25
2024-04-23T12:31:26.271Z,101.25
2024-04-23T12:32:26.382Z,101.25
2024-04-23T12:33:26.289Z,106.88
2024-04-23T12:34:26.248Z,106.88
2024-04-23T12:35:26.228Z,106.88
2024-04-23T12:36:26.241Z,106.88
2024-04-23T12:37:26.251Z,106.88
2024-04-23T12:38:26.212Z,112.50
2024-04-23T12:39:26.212Z,118.12
2024-04-23T12:40:26.167Z,101.25
2024-04-23T12:41:26.191Z,101.25
2024-04-23T12:42:26.503Z,90.00
2024-04-23T12:43:26.162Z,90.00
2024-04-23T12:44:26.108Z,90.00
2024-04-23T12:45:26.128Z,90.00
2024-04-23T12:46:26.097Z,95.62
2024-04-23T12:47:26.211Z,95.62