createdAt,value
2022-10-05T00:00:54.821Z,100842.69
2022-10-05T00:03:22.759Z,100846.56
2022-10-05T00:05:50.322Z,100840.31
2022-10-05T00:08:29.473Z,100838.63
2022-10-05T00:10:58.744Z,100833.88
2022-10-05T00:13:31.474Z,100832.19
2022-10-05T00:16:21.329Z,100835.25
2022-10-05T00:18:54.002Z,100831.84
2022-10-05T00:21:27.280Z,100835.59
2022-10-05T00:24:00.371Z,100840.69
2022-10-05T00:26:33.582Z,100828.84
2022-10-05T00:29:16.920Z,100826.81
2022-10-05T00:31:46.900Z,100833.59
2022-10-05T00:34:13.681Z,100830.88
2022-10-05T00:36:40.864Z,100830.53
2022-10-05T00:39:07.750Z,100825.66
2022-10-05T00:42:12.832Z,100822.59
2022-10-05T00:44:59.143Z,100824.63
2022-10-05T00:47:35.106Z,100819.22
2022-10-05T00:50:28.297Z,100814.31
2022-10-05T00:54:04.455Z,100812.13
2022-10-05T00:57:08.725Z,100804.66
2022-10-05T01:00:06.876Z,100807.72
2022-10-05T01:03:08.197Z,100793.81
2022-10-05T01:06:11.940Z,100788.22
2022-10-05T01:09:37.434Z,100781.78
2022-10-05T01:12:52.052Z,100787.38
2022-10-05T01:15:54.436Z,100773.81
2022-10-05T01:18:39.180Z,100786.69
2022-10-05T01:21:35.004Z,100768.91
2022-10-05T01:24:49.871Z,100768.41
2022-10-05T01:28:04.317Z,100764.69
2022-10-05T01:31:28.942Z,100767.72
2022-10-05T01:34:51.001Z,100765.53
2022-10-05T01:37:34.866Z,100761.78
2022-10-05T01:40:15.242Z,100759.25
2022-10-05T01:43:40.583Z,100754.50
2022-10-05T01:46:33.804Z,100753.00
2022-10-05T01:49:47.151Z,100761.16
2022-10-05T01:53:00.550Z,100748.75
2022-10-05T01:55:56.712Z,100737.91
2022-10-05T01:59:00.512Z,100744.16
2022-10-05T02:01:58.469Z,100748.91
2022-10-05T02:05:02.989Z,100749.47
2022-10-05T02:07:48.029Z,100747.41
2022-10-05T02:10:31.115Z,100741.13
2022-10-05T02:13:12.459Z,100751.81
2022-10-05T02:15:53.946Z,100744.53
2022-10-05T02:18:32.668Z,100740.81
2022-10-05T02:21:04.080Z,100739.25
2022-10-05T02:23:39.066Z,100741.66
2022-10-05T02:26:13.639Z,100734.19
2022-10-05T02:29:07.469Z,100720.28
2022-10-05T02:32:03.902Z,100721.47
2022-10-05T02:34:41.324Z,100726.03
2022-10-05T02:38:01.058Z,100718.75
2022-10-05T02:41:02.829Z,100730.44
2022-10-05T02:44:24.111Z,100718.41
2022-10-05T02:47:15.282Z,100710.13
2022-10-05T02:50:27.318Z,100702.84
2022-10-05T02:53:19.185Z,100712.97
2022-10-05T02:56:11.194Z,100703.03
2022-10-05T02:59:31.882Z,100701.50
2022-10-05T03:02:25.105Z,100705.22
2022-10-05T03:05:38.226Z,100695.53
2022-10-05T03:08:37.039Z,100692.34
2022-10-05T03:11:23.561Z,100696.38
2022-10-05T03:14:56.682Z,100693.00
2022-10-05T03:17:37.122Z,100689.28
2022-10-05T03:20:37.916Z,100686.94
2022-10-05T03:23:40.235Z,100683.03
2022-10-05T03:26:39.001Z,100676.72
2022-10-05T03:29:44.568Z,100677.75
2022-10-05T03:32:50.246Z,100669.31
2022-10-05T03:36:16.810Z,100660.66
2022-10-05T03:38:56.643Z,100661.50
2022-10-05T03:41:51.510Z,100663.38
2022-10-05T03:44:47.042Z,100672.34
2022-10-05T03:48:01.036Z,100670.50
2022-10-05T03:51:03.835Z,100668.81
2022-10-05T03:53:44.864Z,100666.09
2022-10-05T03:56:55.786Z,100654.41
2022-10-05T03:59:42.331Z,100667.13
2022-10-05T04:02:40.266Z,100660.84
2022-10-05T04:05:10.127Z,100666.59
2022-10-05T04:08:09.724Z,100658.84
2022-10-05T04:11:12.306Z,100661.72
2022-10-05T04:14:11.109Z,100671.03
2022-10-05T04:17:06.873Z,100668.47
2022-10-05T04:19:56.436Z,100671.72
2022-10-05T04:22:35.126Z,100658.50
2022-10-05T04:25:34.635Z,100654.09
2022-10-05T04:28:35.464Z,100649.88
2022-10-05T04:31:16.759Z,100659.88
2022-10-05T04:34:01.219Z,100653.59
2022-10-05T04:36:46.277Z,100655.81
2022-10-05T04:39:43.341Z,100645.47
2022-10-05T04:42:44.788Z,100646.34
2022-10-05T04:45:58.675Z,100645.66
2022-10-05T04:49:06.102Z,100634.81
2022-10-05T04:52:19.869Z,100643.78
2022-10-05T04:55:13.374Z,100628.72
2022-10-05T04:58:02.985Z,100622.09
2022-10-05T05:01:14.745Z,100611.44
2022-10-05T05:04:29.057Z,100603.66
2022-10-05T05:07:08.075Z,100602.47
2022-10-05T05:10:23.947Z,100617.88
2022-10-05T05:13:43.974Z,100624.31
2022-10-05T05:16:38.579Z,100623.09
2022-10-05T05:20:01.907Z,100614.97
2022-10-05T05:22:48.603Z,100616.38
2022-10-05T05:25:57.607Z,100615.66
2022-10-05T05:29:13.416Z,100608.41
2022-10-05T05:32:36.471Z,100611.78
2022-10-05T05:35:25.184Z,100607.53
2022-10-05T05:39:08.405Z,100602.47
2022-10-05T05:42:23.711Z,100598.41
2022-10-05T05:44:56.772Z,100603.16
2022-10-05T05:47:43.054Z,100597.94
2022-10-05T05:51:05.180Z,100590.63
2022-10-05T05:53:50.172Z,100589.59
2022-10-05T05:56:40.142Z,100589.09
2022-10-05T05:59:27.547Z,100591.13
2022-10-05T06:02:14.892Z,100593.81
2022-10-05T06:05:02.217Z,100588.09
2022-10-05T06:07:32.588Z,100584.19
2022-10-05T06:10:19.870Z,100586.06
2022-10-05T06:12:52.881Z,100589.13
2022-10-05T06:15:38.719Z,100595.22
2022-10-05T06:18:27.052Z,100583.34
2022-10-05T06:21:08.752Z,100583.72
2022-10-05T06:24:01.378Z,100591.13
2022-10-05T06:27:16.346Z,100589.28
2022-10-05T06:30:18.804Z,100596.00
2022-10-05T06:33:35.824Z,100591.63
2022-10-05T06:36:50.814Z,100585.84
2022-10-05T06:39:56.387Z,100589.72
2022-10-05T06:43:16.008Z,100596.81
2022-10-05T06:46:12.389Z,100588.16
2022-10-05T06:49:26.583Z,100594.56
2022-10-05T06:52:16.507Z,100590.97
2022-10-05T06:55:48.655Z,100598.03
2022-10-05T06:59:18.588Z,100588.19
2022-10-05T07:02:10.705Z,100580.50
2022-10-05T07:05:20.851Z,100587.94
2022-10-05T07:08:37.337Z,100595.94
2022-10-05T07:12:11.843Z,100596.88
2022-10-05T07:15:05.924Z,100599.34
2022-10-05T07:18:12.591Z,100598.53
2022-10-05T07:21:50.071Z,100598.66
2022-10-05T07:24:42.907Z,100601.09
2022-10-05T07:27:46.209Z,100594.03
2022-10-05T07:30:18.258Z,100599.63
2022-10-05T07:33:21.407Z,100612.19
2022-10-05T07:37:00.777Z,100612.09
2022-10-05T07:40:00.210Z,100603.38
2022-10-05T07:43:00.442Z,100606.66
2022-10-05T07:45:52.369Z,100617.75
2022-10-05T07:49:24.157Z,100608.94
2022-10-05T07:52:57.823Z,100605.66
2022-10-05T07:55:45.193Z,100614.59
2022-10-05T07:58:44.525Z,100608.78
2022-10-05T08:01:29.771Z,100604.97
2022-10-05T08:04:41.752Z,100592.47
2022-10-05T08:07:19.298Z,100605.69
2022-10-05T08:10:19.519Z,100600.06
2022-10-05T08:13:28.462Z,100601.09
2022-10-05T08:16:06.102Z,100593.78
2022-10-05T08:19:07.019Z,100601.44
2022-10-05T08:21:56.294Z,100612.16
2022-10-05T08:24:25.784Z,100605.22
2022-10-05T08:27:24.166Z,100594.63
2022-10-05T08:30:03.457Z,100584.25
2022-10-05T08:32:48.332Z,100583.25
2022-10-05T08:35:44.719Z,100595.00
2022-10-05T08:38:35.379Z,100582.69
2022-10-05T08:41:59.510Z,100592.59
2022-10-05T08:45:31.169Z,100607.19
2022-10-05T08:48:59.543Z,100603.72
2022-10-05T08:51:46.996Z,100599.34
2022-10-05T08:54:38.051Z,100605.66
2022-10-05T08:57:47.326Z,100593.44
2022-10-05T09:00:27.791Z,100586.81
2022-10-05T09:03:34.207Z,100585.91
2022-10-05T09:06:47.958Z,100599.16
2022-10-05T09:09:52.712Z,100596.09
2022-10-05T09:12:59.838Z,100593.84
2022-10-05T09:16:40.915Z,100601.19
2022-10-05T09:19:53.132Z,100608.03
2022-10-05T09:23:02.413Z,100612.59
2022-10-05T09:25:59.665Z,100597.59
2022-10-05T09:28:56.256Z,100590.72
2022-10-05T09:32:35.294Z,100590.22
2022-10-05T09:35:42.497Z,100583.53
2022-10-05T09:38:21.389Z,100585.16
2022-10-05T09:41:56.916Z,100572.19
2022-10-05T09:45:49.107Z,100562.84
2022-10-05T09:49:00.186Z,100568.72
2022-10-05T09:52:38.564Z,100555.75
2022-10-05T09:55:51.416Z,100564.03
2022-10-05T09:59:18.155Z,100559.78
2022-10-05T10:02:15.305Z,100564.03
2022-10-05T10:05:35.835Z,100561.03
2022-10-05T10:09:18.446Z,100557.94
2022-10-05T10:12:51.536Z,100558.66
2022-10-05T10:16:10.280Z,100555.91
2022-10-05T10:19:08.943Z,100555.03
2022-10-05T10:23:03.996Z,100559.75
2022-10-05T10:26:15.993Z,100554.97
2022-10-05T10:29:15.946Z,100559.69
2022-10-05T10:32:14.346Z,100565.63
2022-10-05T10:35:22.560Z,100553.06
2022-10-05T10:38:31.696Z,100555.78
2022-10-05T10:42:15.837Z,100539.16
2022-10-05T10:45:43.449Z,100535.06
2022-10-05T10:49:03.374Z,100537.66
2022-10-05T10:52:30.473Z,100539.88
2022-10-05T10:55:11.058Z,100547.69
2022-10-05T10:58:50.665Z,100539.78
2022-10-05T11:01:33.084Z,100539.13
2022-10-05T11:05:09.698Z,100544.28
2022-10-05T11:08:02.122Z,100541.03
2022-10-05T11:11:33.066Z,100538.56
2022-10-05T11:14:53.232Z,100539.59
2022-10-05T11:18:49.840Z,100536.44
2022-10-05T11:21:50.306Z,100539.00
2022-10-05T11:25:00.561Z,100540.47
2022-10-05T11:28:37.444Z,100539.88
2022-10-05T11:31:50.511Z,100528.88
2022-10-05T11:35:00.708Z,100525.97
2022-10-05T11:38:06.434Z,100548.28
2022-10-05T11:40:58.679Z,100530.47
2022-10-05T11:44:06.310Z,100534.13
2022-10-05T11:47:40.093Z,100520.63
2022-10-05T11:51:19.328Z,100528.06
2022-10-05T11:58:18.189Z,100522.63
2022-10-05T12:01:12.373Z,100524.13
2022-10-05T12:04:20.859Z,100514.47
2022-10-05T12:07:26.625Z,100503.13
2022-10-05T12:10:42.536Z,100512.59
2022-10-05T12:13:39.095Z,100516.34
2022-10-05T12:16:35.786Z,100498.16
2022-10-05T12:19:41.283Z,100494.44
2022-10-05T12:23:27.808Z,100500.69
2022-10-05T12:26:04.422Z,100502.69
2022-10-05T12:29:05.988Z,100499.63
2022-10-05T12:32:09.262Z,100495.69
2022-10-05T12:35:29.695Z,100504.50
2022-10-05T12:38:30.543Z,100495.13
2022-10-05T12:41:32.719Z,100510.88
2022-10-05T12:44:44.196Z,100501.44
2022-10-05T12:48:07.885Z,100500.22
2022-10-05T12:50:48.702Z,100503.19
2022-10-05T12:53:53.864Z,100487.00
2022-10-05T12:56:57.201Z,100501.38
2022-10-05T12:59:44.813Z,100500.28
2022-10-05T13:02:46.693Z,100501.88
2022-10-05T13:05:38.922Z,100488.28
2022-10-05T13:08:54.342Z,100498.69
2022-10-05T13:11:56.586Z,100497.84
2022-10-05T13:15:06.756Z,100493.91
2022-10-05T13:18:43.710Z,100493.06
2022-10-05T13:21:55.321Z,100490.09
2022-10-05T13:24:34.639Z,100496.63
2022-10-05T13:27:23.284Z,100488.47
2022-10-05T13:30:22.894Z,100492.22
2022-10-05T13:33:43.629Z,100489.94
2022-10-05T13:36:55.039Z,100494.47
2022-10-05T13:39:45.695Z,100486.91
2022-10-05T13:43:06.660Z,100481.38
2022-10-05T13:45:57.118Z,100480.22
2022-10-05T13:48:57.466Z,100479.72
2022-10-05T13:51:53.612Z,100487.22
2022-10-05T13:54:38.134Z,100490.94
2022-10-05T13:57:32.117Z,100492.47
2022-10-05T14:00:15.320Z,100492.00
2022-10-05T14:02:49.994Z,100486.94
2022-10-05T14:05:31.659Z,100477.94
2022-10-05T14:08:17.646Z,100489.94
2022-10-05T14:10:48.197Z,100487.88
2022-10-05T14:13:44.786Z,100479.38
2022-10-05T14:16:26.024Z,100486.88
2022-10-05T14:19:34.188Z,100484.81
2022-10-05T14:22:25.153Z,100487.81
2022-10-05T14:25:10.673Z,100482.66
2022-10-05T14:28:14.160Z,100469.63
2022-10-05T14:31:13.293Z,100472.16
2022-10-05T14:33:56.134Z,100459.97
2022-10-05T14:36:44.080Z,100455.09
2022-10-05T14:39:21.621Z,100452.84
2022-10-05T14:41:51.036Z,100449.75
2022-10-05T14:44:40.903Z,100454.03
2022-10-05T14:47:34.435Z,100446.75
2022-10-05T14:50:26.435Z,100450.75
2022-10-05T14:53:11.721Z,100450.97
2022-10-05T14:56:27.860Z,100433.81
2022-10-05T15:00:18.955Z,100445.03
2022-10-05T15:03:08.037Z,100430.69
2022-10-05T15:06:03.413Z,100428.56
2022-10-05T15:09:21.176Z,100432.00
2022-10-05T15:11:55.909Z,100434.91
2022-10-05T15:14:36.246Z,100423.56
2022-10-05T15:17:31.075Z,100417.94
2022-10-05T15:20:06.389Z,100418.19
2022-10-05T15:23:11.665Z,100407.91
2022-10-05T15:26:25.378Z,100403.91
2022-10-05T15:29:36.442Z,100405.19
2022-10-05T15:32:22.298Z,100403.91
2022-10-05T15:35:26.845Z,100401.44
2022-10-05T15:38:27.459Z,100394.06
2022-10-05T15:41:25.235Z,100387.78
2022-10-05T15:44:34.370Z,100394.88
2022-10-05T15:47:19.548Z,100394.22
2022-10-05T15:50:10.216Z,100397.16
2022-10-05T15:52:55.570Z,100388.16
2022-10-05T15:55:56.776Z,100385.00
2022-10-05T15:59:39.458Z,100388.72
2022-10-05T16:02:25.263Z,100394.72
2022-10-05T16:05:03.837Z,100400.00
2022-10-05T16:08:38.737Z,100405.34
2022-10-05T16:11:30.581Z,100409.47
2022-10-05T16:14:41.311Z,100404.91
2022-10-05T16:17:48.781Z,100397.78
2022-10-05T16:21:23.314Z,100402.38
2022-10-05T16:24:22.333Z,100399.41
2022-10-05T16:27:07.695Z,100400.66
2022-10-05T16:30:08.882Z,100400.41
2022-10-05T16:33:13.578Z,100399.94
2022-10-05T16:36:03.497Z,100402.66
2022-10-05T16:38:53.529Z,100403.22
2022-10-05T16:41:46.709Z,100405.50
2022-10-05T16:44:48.923Z,100413.81
2022-10-05T16:48:34.564Z,100422.63
2022-10-05T16:52:10.286Z,100420.97
2022-10-05T16:55:14.075Z,100430.13
2022-10-05T16:57:57.148Z,100423.84
2022-10-05T17:00:38.075Z,100416.38
2022-10-05T17:03:30.064Z,100423.69
2022-10-05T17:06:26.165Z,100424.25
2022-10-05T17:09:08.191Z,100431.75
2022-10-05T17:12:13.591Z,100425.00
2022-10-05T17:15:33.105Z,100444.84
2022-10-05T17:19:05.567Z,100444.00
2022-10-05T17:22:04.389Z,100435.19
2022-10-05T17:25:09.305Z,100443.34
2022-10-05T17:28:18.609Z,100436.56
2022-10-05T17:31:17.657Z,100436.38
2022-10-05T17:34:00.024Z,100430.78
2022-10-05T17:37:15.013Z,100438.06
2022-10-05T17:39:54.355Z,100430.78
2022-10-05T17:42:34.350Z,100434.44
2022-10-05T17:45:21.154Z,100419.66
2022-10-05T17:48:08.781Z,100428.63
2022-10-05T17:51:07.881Z,100430.97
2022-10-05T17:54:03.418Z,100428.72
2022-10-05T17:56:47.961Z,100428.53
2022-10-05T17:59:49.972Z,100428.34
2022-10-05T18:02:24.286Z,100430.03
2022-10-05T18:05:16.403Z,100427.09
2022-10-05T18:07:48.537Z,100423.63
2022-10-05T18:10:25.804Z,100414.25
2022-10-05T18:13:01.992Z,100421.66
2022-10-05T18:15:29.051Z,100419.84
2022-10-05T18:18:46.181Z,100413.66
2022-10-05T18:21:28.788Z,100392.31
2022-10-05T18:23:59.111Z,100394.63
2022-10-05T18:27:33.413Z,100390.25
2022-10-05T18:30:28.125Z,100388.78
2022-10-05T18:33:29.928Z,100389.34
2022-10-05T18:53:52.673Z,100383.56
2022-10-05T19:32:45.888Z,100356.00
2022-10-05T19:36:34.349Z,100357.47
2022-10-05T20:00:04.094Z,100370.78
2022-10-05T20:07:54.808Z,100359.41
2022-10-05T20:33:34.541Z,100387.09
2022-10-05T20:36:03.618Z,100391.88
2022-10-05T20:38:38.698Z,100390.09
2022-10-05T20:41:07.735Z,100383.66
2022-10-05T20:49:02.971Z,100399.34
2022-10-05T21:02:20.749Z,100376.34
2022-10-05T21:07:28.553Z,100384.34
2022-10-05T21:10:03.743Z,100379.09
2022-10-05T21:15:16.131Z,100378.91
2022-10-05T21:25:49.161Z,100379.78
2022-10-05T21:44:28.250Z,100373.41
2022-10-05T21:52:26.785Z,100369.69
2022-10-05T21:54:55.389Z,100378.31
2022-10-05T22:02:50.145Z,100401.00
2022-10-05T22:08:01.942Z,100398.25
2022-10-05T22:13:13.475Z,100392.78
2022-10-05T22:26:35.824Z,100416.56
2022-10-05T22:31:49.159Z,100404.31
2022-10-05T22:34:18.452Z,100418.78
2022-10-05T22:36:45.968Z,100422.34
2022-10-05T22:44:35.271Z,100457.59
2022-10-05T23:08:50.131Z,100497.56
2022-10-05T23:14:12.798Z,100479.75
2022-10-05T23:22:11.749Z,100504.50
2022-10-05T23:32:45.055Z,100519.66
2022-10-05T23:35:18.133Z,100522.94
2022-10-05T23:37:45.514Z,100539.34
2022-10-05T23:40:14.348Z,100538.13
2022-10-05T23:42:42.225Z,100539.09
2022-10-05T23:45:18.011Z,100543.56
2022-10-05T23:47:46.280Z,100543.94
2022-10-05T23:50:13.451Z,100542.56
2022-10-05T23:52:40.223Z,100550.41
2022-10-05T23:55:07.776Z,100541.88
2022-10-05T23:57:34.449Z,100557.81
