createdAt,value
2022-10-08T00:00:08.231Z,9.90
2022-10-08T00:02:34.858Z,9.90
2022-10-08T00:05:01.435Z,9.90
2022-10-08T00:07:28.062Z,9.90
2022-10-08T00:09:54.667Z,9.90
2022-10-08T00:12:21.333Z,9.90
2022-10-08T00:14:47.903Z,9.90
2022-10-08T00:17:14.492Z,9.80
2022-10-08T00:19:41.052Z,9.80
2022-10-08T00:22:07.619Z,9.80
2022-10-08T00:24:34.307Z,9.80
2022-10-08T00:27:00.924Z,9.80
2022-10-08T00:29:27.576Z,9.80
2022-10-08T00:31:54.196Z,9.70
2022-10-08T00:34:23.105Z,9.70
2022-10-08T00:36:53.496Z,9.70
2022-10-08T00:39:21.407Z,9.80
2022-10-08T00:41:49.314Z,9.80
2022-10-08T00:44:34.552Z,9.80
2022-10-08T00:47:01.247Z,9.80
2022-10-08T00:49:27.812Z,9.80
2022-10-08T00:51:55.589Z,9.80
2022-10-08T00:54:22.784Z,9.80
2022-10-08T00:56:51.225Z,9.90
2022-10-08T00:59:18.156Z,9.80
2022-10-08T01:01:44.910Z,9.80
2022-10-08T01:04:13.133Z,9.90
2022-10-08T01:06:45.826Z,9.80
2022-10-08T01:09:18.850Z,9.90
2022-10-08T01:11:58.032Z,10.00
2022-10-08T01:14:47.533Z,10.00
2022-10-08T01:17:19.849Z,10.00
2022-10-08T01:20:05.520Z,10.00
2022-10-08T01:22:58.292Z,10.00
2022-10-08T01:25:40.407Z,10.00
2022-10-08T01:28:07.071Z,10.10
2022-10-08T01:30:35.314Z,10.10
2022-10-08T01:33:22.612Z,10.10
2022-10-08T01:35:53.822Z,10.20
2022-10-08T01:38:22.038Z,10.20
2022-10-08T01:40:51.356Z,10.20
2022-10-08T01:43:20.180Z,10.30
2022-10-08T01:45:51.906Z,10.20
2022-10-08T01:48:23.211Z,10.30
2022-10-08T01:51:08.943Z,10.30
2022-10-08T01:53:38.592Z,10.30
2022-10-08T01:56:07.675Z,10.30
2022-10-08T01:58:39.251Z,10.30
2022-10-08T02:01:10.212Z,10.80
2022-10-08T02:03:36.835Z,10.40
2022-10-08T02:06:05.100Z,10.40
2022-10-08T02:08:31.752Z,10.40
2022-10-08T02:10:58.346Z,10.40
2022-10-08T02:13:25.197Z,10.40
2022-10-08T02:15:59.839Z,11.10
2022-10-08T02:18:40.933Z,10.40
2022-10-08T02:21:11.428Z,10.50
2022-10-08T02:23:39.499Z,10.40
2022-10-08T02:26:09.292Z,10.40
2022-10-08T02:28:44.523Z,10.40
2022-10-08T02:31:26.193Z,10.40
2022-10-08T02:34:11.685Z,10.40
2022-10-08T02:36:41.040Z,10.40
2022-10-08T02:39:08.339Z,10.50
2022-10-08T02:41:37.528Z,10.60
2022-10-08T02:44:06.740Z,10.40
2022-10-08T02:46:35.597Z,10.40
2022-10-08T02:49:25.355Z,10.40
2022-10-08T02:51:53.387Z,10.40
2022-10-08T02:54:21.214Z,10.40
2022-10-08T02:56:51.350Z,10.50
2022-10-08T02:59:18.643Z,10.50
2022-10-08T03:01:48.164Z,10.50
2022-10-08T03:04:19.540Z,10.50
2022-10-08T03:06:48.863Z,10.50
2022-10-08T03:09:16.824Z,10.50
2022-10-08T03:11:44.321Z,10.90
2022-10-08T03:14:13.096Z,10.80
2022-10-08T03:16:44.171Z,10.50
2022-10-08T03:19:11.871Z,10.60
2022-10-08T03:21:39.461Z,10.70
2022-10-08T03:24:07.064Z,10.80
2022-10-08T03:26:33.663Z,10.80
2022-10-08T03:29:00.323Z,11.00
2022-10-08T03:31:26.952Z,10.90
2022-10-08T03:33:53.981Z,11.00
2022-10-08T03:36:21.488Z,11.00
2022-10-08T03:38:48.604Z,11.10
2022-10-08T03:41:15.699Z,11.10
2022-10-08T03:43:42.629Z,11.20
2022-10-08T03:46:10.005Z,11.20
2022-10-08T03:48:36.583Z,11.20
2022-10-08T03:51:04.807Z,11.50
2022-10-08T03:53:35.422Z,11.30
2022-10-08T03:56:03.177Z,11.40
2022-10-08T03:58:29.868Z,11.50
2022-10-08T04:00:57.872Z,11.50
2022-10-08T04:03:24.529Z,11.60
2022-10-08T04:05:51.327Z,11.70
2022-10-08T04:08:17.888Z,11.70
2022-10-08T04:10:44.487Z,11.70
2022-10-08T04:13:11.070Z,11.70
2022-10-08T04:15:37.778Z,11.70
2022-10-08T04:18:04.387Z,11.80
2022-10-08T04:20:32.147Z,11.70
2022-10-08T04:22:58.728Z,11.70
2022-10-08T04:25:25.291Z,11.60
2022-10-08T04:27:51.835Z,13.00
2022-10-08T04:30:18.543Z,11.60
2022-10-08T04:32:45.453Z,11.60
2022-10-08T04:35:12.261Z,11.60
2022-10-08T04:37:38.825Z,11.90
2022-10-08T04:40:05.597Z,11.70
2022-10-08T04:42:32.213Z,11.70
2022-10-08T04:44:58.772Z,11.70
2022-10-08T04:47:25.387Z,11.80
2022-10-08T04:49:52.098Z,11.80
2022-10-08T04:52:20.588Z,11.90
2022-10-08T04:54:47.245Z,11.90
2022-10-08T04:57:13.828Z,13.00
2022-10-08T04:59:59.400Z,12.00
2022-10-08T05:02:27.282Z,12.00
2022-10-08T05:04:53.879Z,12.10
2022-10-08T05:07:20.439Z,12.60
2022-10-08T05:09:47.003Z,12.90
2022-10-08T05:12:13.737Z,12.20
2022-10-08T05:14:40.389Z,12.20
2022-10-08T05:17:06.982Z,12.20
2022-10-08T05:19:33.804Z,12.20
2022-10-08T05:22:00.358Z,12.20
2022-10-08T05:24:26.975Z,12.20
2022-10-08T05:26:58.507Z,12.30
2022-10-08T05:29:25.758Z,12.30
2022-10-08T05:31:52.323Z,12.30
2022-10-08T05:34:19.062Z,12.30
2022-10-08T05:36:45.695Z,12.30
2022-10-08T05:39:12.344Z,12.30
2022-10-08T05:41:39.123Z,12.30
2022-10-08T05:44:06.344Z,12.30
2022-10-08T05:46:34.401Z,12.40
2022-10-08T05:49:01.968Z,12.40
2022-10-08T05:51:28.824Z,12.40
2022-10-08T05:53:56.728Z,12.40
2022-10-08T05:56:23.868Z,12.40
2022-10-08T05:58:50.984Z,12.50
2022-10-08T06:01:20.314Z,12.80
2022-10-08T06:03:50.629Z,13.60
2022-10-08T06:06:17.363Z,12.70
2022-10-08T06:08:43.943Z,13.30
2022-10-08T06:11:10.579Z,12.90
2022-10-08T06:13:37.228Z,13.40
2022-10-08T06:16:08.332Z,13.20
2022-10-08T06:18:37.127Z,13.10
2022-10-08T06:21:04.865Z,13.10
2022-10-08T06:23:31.458Z,13.20
2022-10-08T06:26:01.503Z,13.30
2022-10-08T06:28:28.141Z,13.50
2022-10-08T06:30:54.880Z,13.60
2022-10-08T06:33:21.548Z,13.70
2022-10-08T06:35:48.109Z,13.70
2022-10-08T06:38:14.740Z,13.80
2022-10-08T06:40:41.312Z,13.90
2022-10-08T06:43:12.244Z,14.20
2022-10-08T06:45:39.475Z,14.20
2022-10-08T06:48:06.122Z,14.30
2022-10-08T06:50:33.281Z,14.40
2022-10-08T06:53:00.001Z,14.50
2022-10-08T06:55:26.685Z,14.70
2022-10-08T06:57:53.361Z,14.90
2022-10-08T07:00:20.317Z,15.00
2022-10-08T07:02:47.028Z,15.70
2022-10-08T07:05:13.833Z,15.20
2022-10-08T07:07:40.424Z,15.30
2022-10-08T07:10:07.237Z,15.40
2022-10-08T07:12:33.848Z,15.40
2022-10-08T07:15:00.571Z,16.80
2022-10-08T07:17:28.731Z,15.60
2022-10-08T07:19:55.946Z,15.70
2022-10-08T07:22:22.953Z,15.80
2022-10-08T07:24:49.571Z,15.90
2022-10-08T07:27:16.812Z,16.10
2022-10-08T07:29:43.563Z,16.10
2022-10-08T07:32:10.280Z,16.20
2022-10-08T07:34:36.923Z,16.40
2022-10-08T07:37:03.485Z,16.60
2022-10-08T07:39:30.067Z,16.60
2022-10-08T07:41:56.796Z,16.70
2022-10-08T07:44:23.518Z,17.00
2022-10-08T07:46:51.016Z,16.90
2022-10-08T07:49:18.291Z,17.00
2022-10-08T07:51:45.246Z,16.90
2022-10-08T07:54:13.252Z,17.20
2022-10-08T07:56:39.836Z,17.20
2022-10-08T07:59:06.556Z,17.30
2022-10-08T08:01:33.673Z,17.40
2022-10-08T08:04:02.197Z,17.50
2022-10-08T08:06:29.311Z,17.40
2022-10-08T08:08:55.877Z,17.70
2022-10-08T08:11:23.642Z,17.60
2022-10-08T08:13:50.543Z,17.80
2022-10-08T08:16:18.396Z,17.90
2022-10-08T08:18:46.655Z,18.00
2022-10-08T08:21:14.374Z,18.40
2022-10-08T08:23:42.524Z,18.40
2022-10-08T08:26:13.628Z,18.40
2022-10-08T08:28:40.367Z,18.70
2022-10-08T08:31:08.229Z,18.70
2022-10-08T08:33:34.941Z,19.00
2022-10-08T08:36:01.556Z,19.20
2022-10-08T08:38:28.188Z,19.50
2022-10-08T08:40:57.143Z,19.40
2022-10-08T08:43:24.956Z,19.60
2022-10-08T08:45:51.617Z,19.70
2022-10-08T08:48:23.521Z,19.60
2022-10-08T08:50:53.485Z,19.40
2022-10-08T08:53:20.127Z,19.60
2022-10-08T08:55:47.784Z,19.80
2022-10-08T08:58:17.760Z,19.80
2022-10-08T09:00:46.473Z,20.00
2022-10-08T09:03:15.983Z,20.10
2022-10-08T09:05:44.941Z,19.80
2022-10-08T09:08:15.928Z,19.90
2022-10-08T09:10:48.290Z,20.10
2022-10-08T09:13:37.891Z,20.20
2022-10-08T09:16:04.577Z,20.40
2022-10-08T09:18:31.886Z,20.90
2022-10-08T09:20:58.661Z,21.00
2022-10-08T09:23:26.408Z,20.90
2022-10-08T09:25:57.623Z,20.50
2022-10-08T09:28:37.950Z,20.20
2022-10-08T09:31:23.914Z,20.20
2022-10-08T09:34:17.730Z,20.10
2022-10-08T09:36:44.271Z,20.20
2022-10-08T09:39:23.181Z,20.30
2022-10-08T09:42:08.132Z,20.50
2022-10-08T09:44:51.399Z,20.70
2022-10-08T09:47:22.328Z,20.80
2022-10-08T09:50:06.309Z,21.10
2022-10-08T09:52:34.197Z,21.00
2022-10-08T09:55:02.884Z,21.40
2022-10-08T09:57:30.597Z,21.60
2022-10-08T09:59:58.576Z,21.60
2022-10-08T10:02:27.729Z,22.00
2022-10-08T10:04:55.007Z,22.10
2022-10-08T10:07:22.344Z,22.50
2022-10-08T10:09:50.673Z,22.50
2022-10-08T10:12:23.411Z,22.50
2022-10-08T10:14:51.308Z,22.80
2022-10-08T10:17:36.091Z,23.00
2022-10-08T10:20:11.786Z,23.00
2022-10-08T10:22:44.272Z,22.80
2022-10-08T10:25:13.877Z,22.40
2022-10-08T10:28:01.547Z,22.10
2022-10-08T10:30:28.808Z,22.00
2022-10-08T10:33:00.612Z,21.60
2022-10-08T10:35:28.597Z,21.30
2022-10-08T10:38:00.904Z,20.90
2022-10-08T10:40:31.736Z,20.70
2022-10-08T10:43:11.936Z,20.40
2022-10-08T10:45:39.387Z,20.30
2022-10-08T10:48:08.166Z,20.20
2022-10-08T10:50:43.613Z,20.10
2022-10-08T10:53:22.064Z,19.90
2022-10-08T10:56:09.471Z,19.70
2022-10-08T10:58:36.527Z,19.60
2022-10-08T11:01:21.964Z,19.60
2022-10-08T11:04:04.057Z,19.70
2022-10-08T11:06:49.269Z,19.60
2022-10-08T11:09:36.236Z,19.40
2022-10-08T11:12:28.912Z,19.40
2022-10-08T11:15:07.963Z,19.50
2022-10-08T11:17:45.611Z,19.50
2022-10-08T11:20:21.393Z,19.40
2022-10-08T11:22:57.952Z,19.30
2022-10-08T11:26:20.525Z,19.20
2022-10-08T11:29:19.041Z,19.20
2022-10-08T11:31:47.070Z,19.00
2022-10-08T11:34:33.777Z,19.00
2022-10-08T11:37:19.145Z,19.00
2022-10-08T11:39:52.131Z,19.00
2022-10-08T11:42:37.874Z,19.00
2022-10-08T11:45:26.093Z,19.00
2022-10-08T11:47:54.385Z,19.10
2022-10-08T11:50:28.984Z,19.00
2022-10-08T11:53:14.177Z,19.00
2022-10-08T11:55:49.903Z,19.00
2022-10-08T11:58:23.677Z,19.00
2022-10-08T12:00:51.664Z,18.90
2022-10-08T12:03:30.064Z,18.90
2022-10-08T12:06:15.533Z,18.90
2022-10-08T12:08:48.979Z,18.80
2022-10-08T12:11:39.878Z,18.90
2022-10-08T12:14:12.900Z,18.90
2022-10-08T12:16:48.643Z,19.00
2022-10-08T12:19:33.740Z,18.90
2022-10-08T12:22:01.543Z,18.80
2022-10-08T12:24:37.309Z,18.70
2022-10-08T12:27:16.265Z,18.80
2022-10-08T12:29:56.356Z,18.70
2022-10-08T12:32:27.014Z,18.70
2022-10-08T12:34:53.941Z,18.70
2022-10-08T12:37:32.146Z,18.60
2022-10-08T12:40:01.627Z,18.60
2022-10-08T12:42:31.228Z,18.70
2022-10-08T12:45:12.995Z,18.70
2022-10-08T12:47:44.017Z,18.60
2022-10-08T12:50:25.929Z,18.60
2022-10-08T12:52:53.123Z,18.60
2022-10-08T12:55:21.580Z,18.60
2022-10-08T12:57:49.451Z,18.70
2022-10-08T13:00:19.140Z,18.70
2022-10-08T13:02:57.825Z,18.50
2022-10-08T13:05:44.701Z,18.60
2022-10-08T13:08:30.163Z,18.60
2022-10-08T13:10:57.682Z,18.60
2022-10-08T13:13:44.810Z,18.60
2022-10-08T13:16:11.579Z,18.60
2022-10-08T13:18:39.197Z,18.70
2022-10-08T13:21:09.992Z,18.70
2022-10-08T13:23:41.919Z,18.50
2022-10-08T13:26:34.564Z,18.40
2022-10-08T13:29:16.960Z,18.40
2022-10-08T13:31:43.987Z,18.40
2022-10-08T13:34:15.131Z,18.30
2022-10-08T13:36:47.518Z,18.20
2022-10-08T13:39:24.982Z,18.00
2022-10-08T13:41:54.274Z,18.00
2022-10-08T13:44:20.956Z,18.00
2022-10-08T13:46:47.664Z,18.00
2022-10-08T13:49:24.883Z,17.90
2022-10-08T13:51:52.086Z,17.80
2022-10-08T13:54:23.541Z,17.90
2022-10-08T13:56:50.444Z,17.90
2022-10-08T13:59:17.625Z,17.80
2022-10-08T14:01:44.603Z,17.90
2022-10-08T14:04:11.360Z,17.90
2022-10-08T14:06:38.704Z,17.90
2022-10-08T14:09:05.720Z,17.90
2022-10-08T14:11:32.860Z,17.90
2022-10-08T14:13:59.434Z,17.80
2022-10-08T14:16:26.228Z,17.80
2022-10-08T14:18:52.819Z,17.80
2022-10-08T14:21:19.410Z,17.70
2022-10-08T14:23:46.140Z,17.60
2022-10-08T14:26:13.150Z,17.60
2022-10-08T14:28:39.771Z,17.50
2022-10-08T14:31:10.026Z,17.40
2022-10-08T14:33:36.700Z,17.30
2022-10-08T14:36:04.232Z,17.10
2022-10-08T14:38:32.813Z,17.10
2022-10-08T14:40:59.880Z,17.10
2022-10-08T14:43:27.744Z,17.00
2022-10-08T14:45:54.577Z,17.00
2022-10-08T14:48:21.202Z,16.90
2022-10-08T14:50:47.778Z,17.20
2022-10-08T14:53:14.405Z,16.80
2022-10-08T14:56:00.526Z,16.60
2022-10-08T14:58:27.613Z,16.70
2022-10-08T15:00:54.579Z,16.60
2022-10-08T15:03:22.462Z,16.50
2022-10-08T15:05:49.689Z,16.50
2022-10-08T15:08:16.243Z,16.50
2022-10-08T15:10:43.153Z,16.30
2022-10-08T15:13:09.808Z,16.30
2022-10-08T15:15:40.466Z,16.40
2022-10-08T15:18:07.703Z,16.20
2022-10-08T15:20:34.943Z,16.10
2022-10-08T15:23:01.884Z,16.00
2022-10-08T15:25:28.509Z,16.00
2022-10-08T15:27:55.067Z,16.00
2022-10-08T15:30:21.643Z,16.30
2022-10-08T15:32:48.640Z,16.00
2022-10-08T15:35:15.865Z,16.00
2022-10-08T15:37:42.431Z,16.00
2022-10-08T15:40:09.130Z,16.00
2022-10-08T15:42:35.723Z,16.00
2022-10-08T15:45:02.295Z,16.00
2022-10-08T15:47:28.876Z,16.00
2022-10-08T15:49:55.495Z,15.90
2022-10-08T15:52:22.184Z,15.90
2022-10-08T15:54:48.764Z,15.90
2022-10-08T15:57:17.226Z,15.90
2022-10-08T15:59:44.058Z,15.70
2022-10-08T16:02:16.574Z,15.90
2022-10-08T16:04:44.814Z,15.90
2022-10-08T16:07:11.385Z,15.80
2022-10-08T16:09:37.986Z,16.10
2022-10-08T16:12:04.610Z,15.80
2022-10-08T16:14:31.254Z,15.80
2022-10-08T16:16:57.869Z,15.80
2022-10-08T16:19:25.470Z,15.80
2022-10-08T16:21:53.257Z,15.80
2022-10-08T16:24:20.313Z,15.70
2022-10-08T16:26:48.643Z,15.60
2022-10-08T16:29:16.066Z,15.60
2022-10-08T16:31:43.222Z,15.40
2022-10-08T16:34:13.970Z,15.40
2022-10-08T16:36:41.048Z,15.30
2022-10-08T16:39:08.075Z,15.30
2022-10-08T16:41:35.434Z,15.40
2022-10-08T16:44:11.266Z,15.40
2022-10-08T16:46:39.973Z,15.40
2022-10-08T16:49:08.081Z,15.40
2022-10-08T16:51:35.992Z,15.40
2022-10-08T16:54:03.465Z,15.40
2022-10-08T16:56:31.688Z,15.40
2022-10-08T16:58:59.994Z,15.30
2022-10-08T17:01:26.706Z,15.30
2022-10-08T17:03:53.691Z,15.30
2022-10-08T17:06:20.932Z,15.30
2022-10-08T17:08:48.680Z,15.30
2022-10-08T17:11:15.745Z,15.10
2022-10-08T17:13:46.778Z,15.20
2022-10-08T17:16:13.871Z,15.60
2022-10-08T17:18:40.843Z,15.20
2022-10-08T17:21:07.557Z,15.20
2022-10-08T17:23:36.753Z,15.20
2022-10-08T17:26:04.605Z,15.10
2022-10-08T17:28:32.573Z,15.10
2022-10-08T17:31:00.195Z,15.10
2022-10-08T17:33:28.641Z,15.10
2022-10-08T17:36:09.370Z,15.10
2022-10-08T17:38:39.192Z,15.10
2022-10-08T17:41:16.227Z,15.10
2022-10-08T17:43:43.338Z,15.00
2022-10-08T17:46:14.477Z,15.00
2022-10-08T17:48:41.307Z,15.10
2022-10-08T17:51:09.376Z,14.90
2022-10-08T17:53:36.209Z,14.80
2022-10-08T17:56:04.323Z,14.90
2022-10-08T17:58:30.903Z,14.80
2022-10-08T18:01:06.849Z,14.90
2022-10-08T18:03:33.788Z,14.90
2022-10-08T18:06:00.613Z,14.90
2022-10-08T18:08:27.308Z,16.30
2022-10-08T18:10:54.089Z,14.90
2022-10-08T18:13:20.812Z,14.70
2022-10-08T18:15:47.525Z,14.80
2022-10-08T18:18:14.201Z,14.80
2022-10-08T18:20:41.188Z,15.50
2022-10-08T18:23:08.446Z,14.70
2022-10-08T18:25:35.741Z,15.50
2022-10-08T18:28:02.747Z,14.70
2022-10-08T18:30:29.434Z,14.70
2022-10-08T18:32:57.100Z,14.70
2022-10-08T18:35:24.539Z,14.90
2022-10-08T18:37:51.583Z,14.60
2022-10-08T18:40:18.154Z,14.60
2022-10-08T18:42:44.933Z,14.60
2022-10-08T18:45:11.725Z,14.60
2022-10-08T18:47:38.304Z,14.50
2022-10-08T18:50:05.084Z,14.70
2022-10-08T18:52:33.187Z,14.50
2022-10-08T18:55:02.784Z,14.50
2022-10-08T18:57:29.462Z,14.40
2022-10-08T18:59:56.048Z,14.40
2022-10-08T19:02:22.750Z,14.40
2022-10-08T19:04:49.660Z,14.40
2022-10-08T19:07:16.406Z,14.30
2022-10-08T19:09:43.092Z,14.30
2022-10-08T19:12:09.702Z,14.30
2022-10-08T19:14:36.310Z,14.30
2022-10-08T19:17:03.002Z,14.50
2022-10-08T19:19:31.675Z,14.20
2022-10-08T19:22:00.979Z,14.20
2022-10-08T19:24:27.796Z,14.20
2022-10-08T19:26:54.859Z,14.20
2022-10-08T19:29:26.294Z,14.20
2022-10-08T19:31:52.880Z,14.10
2022-10-08T19:34:20.835Z,14.20
2022-10-08T19:36:48.124Z,15.70
2022-10-08T19:39:15.794Z,14.10
2022-10-08T19:41:42.770Z,14.10
2022-10-08T19:44:09.587Z,14.20
2022-10-08T19:46:36.246Z,14.10
2022-10-08T19:49:04.592Z,14.20
2022-10-08T19:51:32.067Z,14.20
2022-10-08T19:53:59.284Z,14.10
2022-10-08T19:56:25.940Z,14.10
2022-10-08T19:58:53.286Z,14.10
2022-10-08T20:01:21.724Z,14.10
2022-10-08T20:03:48.352Z,14.10
2022-10-08T20:06:19.330Z,14.10
2022-10-08T20:08:50.050Z,14.10
2022-10-08T20:11:17.612Z,14.00
2022-10-08T20:13:45.233Z,14.00
2022-10-08T20:16:13.844Z,14.00
2022-10-08T20:18:40.643Z,13.90
2022-10-08T20:21:08.374Z,14.20
2022-10-08T20:23:35.138Z,14.00
2022-10-08T20:26:12.839Z,14.50
2022-10-08T20:28:39.505Z,13.90
2022-10-08T20:31:13.845Z,13.90
2022-10-08T20:33:41.280Z,13.90
2022-10-08T20:36:08.780Z,13.90
2022-10-08T20:38:35.472Z,13.90
2022-10-08T20:41:02.046Z,13.90
2022-10-08T20:43:29.235Z,13.90
2022-10-08T20:45:56.080Z,13.80
2022-10-08T20:48:22.749Z,13.70
2022-10-08T20:50:49.317Z,13.80
2022-10-08T20:53:15.894Z,13.80
2022-10-08T20:55:42.459Z,14.00
2022-10-08T20:58:09.015Z,13.70
2022-10-08T21:00:35.594Z,14.20
2022-10-08T21:03:02.198Z,13.90
2022-10-08T21:05:28.759Z,13.60
2022-10-08T21:07:55.371Z,14.00
2022-10-08T21:10:25.209Z,13.40
2022-10-08T21:12:52.041Z,13.40
2022-10-08T21:15:18.610Z,14.30
2022-10-08T21:17:45.175Z,13.30
2022-10-08T21:20:11.739Z,13.20
2022-10-08T21:22:38.434Z,13.10
2022-10-08T21:25:05.246Z,13.60
2022-10-08T21:27:31.817Z,13.00
2022-10-08T21:29:58.383Z,12.90
2022-10-08T21:32:24.934Z,13.30
2022-10-08T21:34:51.599Z,13.60
2022-10-08T21:37:18.271Z,13.70
2022-10-08T21:39:44.846Z,12.80
2022-10-08T21:42:11.645Z,12.80
2022-10-08T21:44:38.235Z,12.70
2022-10-08T21:47:04.823Z,12.70
2022-10-08T21:49:31.570Z,12.70
2022-10-08T21:51:58.343Z,12.70
2022-10-08T21:54:24.890Z,13.90
2022-10-08T21:56:51.502Z,12.60
2022-10-08T21:59:18.128Z,13.50
2022-10-08T22:01:46.307Z,14.00
2022-10-08T22:04:17.188Z,12.50
2022-10-08T22:06:45.331Z,12.50
2022-10-08T22:09:14.053Z,12.50
2022-10-08T22:11:40.692Z,13.20
2022-10-08T22:14:07.463Z,12.50
2022-10-08T22:16:34.217Z,12.50
2022-10-08T22:19:01.076Z,12.40
2022-10-08T22:21:27.960Z,12.50
2022-10-08T22:23:54.683Z,12.40
2022-10-08T22:26:22.704Z,13.60
2022-10-08T22:28:49.814Z,12.50
2022-10-08T22:31:17.544Z,12.60
2022-10-08T22:33:44.523Z,12.30
2022-10-08T22:36:12.254Z,12.40
2022-10-08T22:38:39.582Z,13.80
2022-10-08T22:41:13.508Z,12.40
2022-10-08T22:43:40.626Z,12.30
2022-10-08T22:46:08.881Z,12.30
2022-10-08T22:48:35.599Z,12.70
2022-10-08T22:51:02.855Z,12.30
2022-10-08T22:53:29.915Z,12.30
2022-10-08T22:55:56.498Z,12.40
2022-10-08T22:58:23.135Z,12.20
2022-10-08T23:01:03.498Z,12.20
2022-10-08T23:03:30.128Z,12.20
2022-10-08T23:06:00.563Z,12.20
2022-10-08T23:08:27.131Z,12.20
2022-10-08T23:10:54.564Z,12.20
2022-10-08T23:13:21.140Z,12.10
2022-10-08T23:15:47.740Z,12.10
2022-10-08T23:18:14.314Z,12.10
2022-10-08T23:20:40.945Z,12.10
2022-10-08T23:23:07.517Z,12.10
2022-10-08T23:25:34.072Z,12.10
2022-10-08T23:28:00.772Z,12.10
2022-10-08T23:30:42.661Z,11.90
2022-10-08T23:33:10.097Z,12.10
2022-10-08T23:35:36.649Z,12.10
2022-10-08T23:38:03.247Z,12.00
2022-10-08T23:40:29.803Z,11.90
2022-10-08T23:42:56.489Z,11.90
2022-10-08T23:45:23.230Z,11.90
2022-10-08T23:47:49.800Z,11.80
2022-10-08T23:50:16.360Z,11.80
2022-10-08T23:52:43.055Z,11.70
2022-10-08T23:55:09.718Z,11.80
2022-10-08T23:57:36.292Z,11.60
