createdAt,value
2019-05-14T00:00:55.807Z,7.17
2019-05-14T00:01:55.797Z,7.13
2019-05-14T00:02:55.802Z,7.12
2019-05-14T00:03:55.791Z,7.16
2019-05-14T00:04:55.765Z,7.16
2019-05-14T00:05:55.752Z,7.25
2019-05-14T00:06:55.741Z,7.34
2019-05-14T00:07:55.740Z,7.30
2019-05-14T00:08:55.738Z,7.34
2019-05-14T00:09:55.707Z,7.31
2019-05-14T00:10:55.695Z,7.32
2019-05-14T00:11:55.683Z,7.35
2019-05-14T00:12:55.699Z,7.35
2019-05-14T00:13:55.666Z,7.34
2019-05-14T00:14:56.049Z,7.35
2019-05-14T00:15:55.670Z,7.60
2019-05-14T00:16:55.639Z,7.50
2019-05-14T00:17:55.621Z,7.58
2019-05-14T00:18:55.614Z,7.43
2019-05-14T00:20:06.280Z,7.53
2019-05-14T00:20:56.640Z,7.52
2019-05-14T00:21:55.583Z,7.55
2019-05-14T00:22:55.570Z,7.49
2019-05-14T00:23:55.555Z,7.43
2019-05-14T00:24:55.573Z,7.43
2019-05-14T00:25:55.551Z,7.35
2019-05-14T00:26:55.538Z,7.32
2019-05-14T00:27:55.522Z,7.28
2019-05-14T00:28:55.505Z,7.31
2019-05-14T00:29:55.511Z,7.39
2019-05-14T00:30:55.505Z,7.40
2019-05-14T00:31:55.471Z,7.52
2019-05-14T00:32:55.475Z,7.64
2019-05-14T00:33:55.457Z,7.74
2019-05-14T00:34:55.478Z,7.86
2019-05-14T00:35:55.451Z,7.89
2019-05-14T00:36:55.433Z,7.92
2019-05-14T00:37:55.411Z,7.92
2019-05-14T00:38:55.410Z,7.82
2019-05-14T00:39:55.411Z,7.75
2019-05-14T00:40:55.374Z,7.80
2019-05-14T00:41:55.367Z,7.63
2019-05-14T00:42:55.353Z,7.63
2019-05-14T00:43:55.341Z,7.58
2019-05-14T00:44:57.943Z,7.55
2019-05-14T00:45:55.328Z,7.50
2019-05-14T00:46:55.313Z,7.58
2019-05-14T00:47:55.306Z,7.48
2019-05-14T00:48:55.318Z,7.43
2019-05-14T00:49:55.307Z,7.39
2019-05-14T00:50:55.268Z,7.30
2019-05-14T00:51:55.262Z,7.25
2019-05-14T00:52:55.241Z,7.20
2019-05-14T00:53:55.243Z,7.25
2019-05-14T00:54:55.242Z,7.24
2019-05-14T00:55:55.228Z,7.40
2019-05-14T00:56:55.241Z,7.31
2019-05-14T00:57:55.192Z,7.24
2019-05-14T00:58:55.202Z,7.25
2019-05-14T00:59:55.191Z,7.35
2019-05-14T01:00:55.158Z,7.37
2019-05-14T01:01:55.150Z,7.25
2019-05-14T01:02:55.147Z,7.20
2019-05-14T01:03:55.125Z,7.24
2019-05-14T01:04:55.135Z,7.25
2019-05-14T01:05:55.108Z,7.23
2019-05-14T01:06:55.105Z,7.39
2019-05-14T01:07:55.081Z,7.35
2019-05-14T01:08:55.077Z,7.34
2019-05-14T01:09:55.078Z,7.35
2019-05-14T01:10:55.055Z,7.28
2019-05-14T01:11:55.061Z,7.31
2019-05-14T01:12:55.028Z,7.21
2019-05-14T01:13:55.027Z,7.30
2019-05-14T01:15:07.090Z,7.24
2019-05-14T01:15:56.000Z,7.15
2019-05-14T01:16:54.998Z,7.20
2019-05-14T01:17:54.981Z,7.21
2019-05-14T01:18:54.968Z,7.20
2019-05-14T01:19:54.986Z,7.21
2019-05-14T01:20:54.944Z,7.32
2019-05-14T01:21:54.960Z,7.32
2019-05-14T01:22:54.926Z,7.31
2019-05-14T01:23:54.919Z,7.23
2019-05-14T01:24:54.901Z,7.20
2019-05-14T01:25:54.909Z,7.21
2019-05-14T01:26:54.887Z,7.15
2019-05-14T01:27:54.869Z,7.12
2019-05-14T01:28:54.877Z,7.12
2019-05-14T01:29:54.863Z,6.99
2019-05-14T01:30:54.867Z,6.99
2019-05-14T01:31:54.833Z,6.94
2019-05-14T01:32:54.816Z,6.94
2019-05-14T01:33:54.812Z,6.89
2019-05-14T01:34:54.803Z,6.99
2019-05-14T01:35:54.808Z,7.07
2019-05-14T01:36:54.783Z,7.09
2019-05-14T01:37:54.776Z,7.20
2019-05-14T01:38:54.757Z,7.27
2019-05-14T01:39:54.746Z,7.35
2019-05-14T01:40:54.756Z,7.31
2019-05-14T01:41:54.728Z,7.25
2019-05-14T01:42:54.716Z,7.17
2019-05-14T01:43:54.713Z,7.20
2019-05-14T01:44:54.712Z,7.03
2019-05-14T01:45:54.696Z,6.99
2019-05-14T01:46:54.669Z,7.10
2019-05-14T01:47:54.659Z,6.99
2019-05-14T01:48:54.661Z,6.95
2019-05-14T01:49:54.643Z,6.84
2019-05-14T01:50:54.655Z,6.87
2019-05-14T01:51:54.621Z,6.85
2019-05-14T01:52:54.609Z,6.73
2019-05-14T01:53:54.597Z,6.59
2019-05-14T01:54:54.634Z,6.54
2019-05-14T01:55:54.594Z,6.49
2019-05-14T01:56:54.565Z,6.44
2019-05-14T01:57:54.560Z,6.38
2019-05-14T01:58:54.543Z,6.31
2019-05-14T01:59:54.537Z,6.22
2019-05-14T02:00:54.549Z,6.21
2019-05-14T02:01:54.520Z,6.11
2019-05-14T02:02:54.507Z,6.04
2019-05-14T02:03:54.510Z,6.00
2019-05-14T02:04:54.495Z,6.06
2019-05-14T02:05:54.467Z,5.93
2019-05-14T02:06:54.474Z,5.99
2019-05-14T02:07:54.469Z,5.86
2019-05-14T02:08:54.445Z,5.86
2019-05-14T02:09:54.435Z,5.86
2019-05-14T02:10:54.420Z,5.90
2019-05-14T02:11:54.435Z,5.83
2019-05-14T02:12:54.409Z,5.79
2019-05-14T02:13:54.391Z,5.65
2019-05-14T02:14:54.383Z,5.65
2019-05-14T02:15:54.368Z,5.64
2019-05-14T02:16:54.367Z,5.60
2019-05-14T02:17:54.344Z,5.53
2019-05-14T02:18:54.333Z,5.49
2019-05-14T02:19:54.323Z,5.43
2019-05-14T02:20:54.314Z,5.38
2019-05-14T02:21:54.323Z,5.30
2019-05-14T02:22:54.294Z,5.45
2019-05-14T02:23:54.284Z,5.39
2019-05-14T02:24:54.266Z,5.40
2019-05-14T02:25:54.255Z,5.46
2019-05-14T02:26:54.279Z,5.25
2019-05-14T02:27:54.239Z,5.22
2019-05-14T02:28:54.224Z,5.35
2019-05-14T02:29:54.214Z,5.22
2019-05-14T02:30:59.015Z,5.27
2019-05-14T02:31:55.207Z,5.27
2019-05-14T02:32:54.192Z,5.18
2019-05-14T02:33:54.179Z,5.12
2019-05-14T02:34:54.163Z,5.12
2019-05-14T02:35:54.166Z,5.12
2019-05-14T02:36:54.163Z,5.15
2019-05-14T02:37:54.130Z,5.13
2019-05-14T02:38:54.122Z,5.15
2019-05-14T02:39:54.113Z,5.06
2019-05-14T02:40:54.126Z,5.00
2019-05-14T02:41:54.109Z,4.94
2019-05-14T02:42:54.074Z,4.99
2019-05-14T02:43:54.064Z,4.88
2019-05-14T02:44:54.057Z,4.82
2019-05-14T02:46:06.071Z,4.86
2019-05-14T02:46:55.054Z,4.78
2019-05-14T02:47:54.030Z,4.78
2019-05-14T02:48:54.028Z,4.85
2019-05-14T02:49:54.009Z,4.84
2019-05-14T02:50:53.991Z,4.77
2019-05-14T02:51:53.998Z,4.77
2019-05-14T02:52:53.970Z,4.80
2019-05-14T02:53:53.976Z,4.72
2019-05-14T02:54:53.955Z,4.70
2019-05-14T02:55:53.945Z,4.77
2019-05-14T02:56:53.939Z,4.70
2019-05-14T02:57:53.919Z,4.67
2019-05-14T02:58:53.922Z,4.65
2019-05-14T02:59:53.896Z,4.73
2019-05-14T03:00:53.913Z,4.67
2019-05-14T03:01:53.871Z,4.67
2019-05-14T03:02:53.881Z,4.59
2019-05-14T03:03:53.861Z,4.60
2019-05-14T03:04:53.846Z,4.54
2019-05-14T03:05:53.844Z,4.54
2019-05-14T03:06:53.824Z,4.51
2019-05-14T03:07:53.867Z,4.42
2019-05-14T03:08:53.806Z,4.48
2019-05-14T03:09:53.784Z,4.48
2019-05-14T03:10:53.789Z,4.41
2019-05-14T03:11:53.770Z,4.44
2019-05-14T03:12:53.775Z,4.41
2019-05-14T03:13:53.754Z,4.45
2019-05-14T03:14:53.735Z,4.42
2019-05-14T03:15:53.723Z,4.47
2019-05-14T03:16:53.740Z,4.44
2019-05-14T03:17:53.732Z,4.37
2019-05-14T03:18:53.703Z,4.47
2019-05-14T03:19:53.689Z,4.40
2019-05-14T03:20:53.675Z,4.41
2019-05-14T03:21:53.666Z,4.44
2019-05-14T03:23:03.166Z,4.42
2019-05-14T03:23:54.644Z,4.41
2019-05-14T03:24:53.632Z,4.34
2019-05-14T03:25:53.631Z,4.23
2019-05-14T03:26:53.651Z,4.29
2019-05-14T03:27:53.617Z,4.33
2019-05-14T03:28:53.600Z,4.30
2019-05-14T03:29:53.584Z,4.16
2019-05-14T03:30:53.783Z,4.15
2019-05-14T03:31:53.576Z,4.22
2019-05-14T03:32:53.837Z,4.12
2019-05-14T03:33:53.591Z,4.23
2019-05-14T03:34:54.189Z,4.26
2019-05-14T03:36:01.540Z,4.33
2019-05-14T03:36:54.505Z,4.26
2019-05-14T03:37:53.516Z,4.18
2019-05-14T03:38:53.491Z,4.27
2019-05-14T03:39:53.497Z,4.40
2019-05-14T03:40:53.482Z,4.30
2019-05-14T03:41:53.458Z,4.30
2019-05-14T03:42:53.462Z,4.29
2019-05-14T03:43:53.430Z,4.30
2019-05-14T03:44:53.425Z,4.29
2019-05-14T03:45:53.418Z,4.24
2019-05-14T03:46:55.434Z,4.26
2019-05-14T03:47:54.417Z,4.22
2019-05-14T03:48:53.379Z,4.34
2019-05-14T03:49:53.395Z,4.41
2019-05-14T03:50:53.367Z,4.30
2019-05-14T03:51:53.348Z,4.32
2019-05-14T03:52:53.353Z,4.27
2019-05-14T03:54:01.685Z,4.20
2019-05-14T03:54:54.319Z,4.23
2019-05-14T03:55:53.305Z,4.40
2019-05-14T03:56:53.291Z,4.32
2019-05-14T03:57:53.286Z,4.30
2019-05-14T03:58:53.299Z,4.29
2019-05-14T03:59:53.260Z,4.32
2019-05-14T04:00:53.248Z,4.27
2019-05-14T04:01:53.246Z,4.33
2019-05-14T04:02:53.249Z,4.32
2019-05-14T04:03:53.235Z,4.33
2019-05-14T04:04:53.205Z,4.26
2019-05-14T04:05:53.198Z,4.41
2019-05-14T04:06:53.183Z,4.41
2019-05-14T04:07:53.189Z,4.44
2019-05-14T04:08:53.192Z,4.37
2019-05-14T04:09:53.160Z,4.48
2019-05-14T04:10:54.428Z,4.45
2019-05-14T04:11:53.152Z,4.52
2019-05-14T04:12:53.149Z,4.58
2019-05-14T04:13:53.130Z,4.72
2019-05-14T04:14:53.097Z,4.72
2019-05-14T04:15:53.094Z,4.77
2019-05-14T04:17:05.401Z,4.88
2019-05-14T04:17:54.072Z,4.85
2019-05-14T04:18:53.079Z,4.84
2019-05-14T04:19:53.049Z,4.91
2019-05-14T04:20:53.047Z,4.96
2019-05-14T04:21:53.044Z,4.99
2019-05-14T04:22:53.025Z,5.02
2019-05-14T04:23:53.027Z,5.00
2019-05-14T04:24:52.993Z,5.15
2019-05-14T04:25:52.999Z,5.17
2019-05-14T04:26:58.181Z,5.27
2019-05-14T04:27:53.961Z,5.31
2019-05-14T04:28:52.956Z,5.33
2019-05-14T04:29:52.964Z,5.39
2019-05-14T04:30:52.940Z,5.39
2019-05-14T04:31:52.933Z,5.53
2019-05-14T04:32:52.987Z,5.60
2019-05-14T04:33:52.909Z,5.61
2019-05-14T04:34:52.917Z,5.64
2019-05-14T04:35:52.913Z,5.81
2019-05-14T04:36:52.873Z,5.99
2019-05-14T04:37:52.857Z,6.04
2019-05-14T04:38:55.168Z,6.06
2019-05-14T04:39:52.879Z,6.18
2019-05-14T04:40:52.826Z,6.27
2019-05-14T04:41:52.826Z,6.40
2019-05-14T04:42:52.815Z,6.46
2019-05-14T04:43:52.795Z,6.49
2019-05-14T04:44:52.807Z,6.69
2019-05-14T04:45:52.774Z,6.81
2019-05-14T04:46:52.766Z,6.88
2019-05-14T04:47:52.753Z,7.02
2019-05-14T04:48:52.756Z,7.15
2019-05-14T04:49:52.755Z,7.24
2019-05-14T04:50:52.722Z,7.46
2019-05-14T04:51:52.707Z,7.89
2019-05-14T04:52:52.700Z,8.48
2019-05-14T04:53:52.690Z,8.80
2019-05-14T04:54:52.700Z,9.38
2019-05-14T04:55:52.670Z,9.78
2019-05-14T04:56:52.659Z,10.27
2019-05-14T04:57:52.639Z,10.61
2019-05-14T04:58:52.655Z,10.71
2019-05-14T04:59:52.639Z,10.94
2019-05-14T05:00:52.615Z,10.84
2019-05-14T05:01:52.603Z,10.85
2019-05-14T05:02:52.639Z,11.04
2019-05-14T05:03:52.587Z,11.02
2019-05-14T05:04:52.571Z,10.78
2019-05-14T05:05:52.569Z,10.96
2019-05-14T05:06:52.542Z,11.39
2019-05-14T05:07:52.534Z,11.64
2019-05-14T05:08:52.527Z,12.09
2019-05-14T05:09:52.520Z,11.85
2019-05-14T05:10:52.516Z,11.64
2019-05-14T05:11:52.501Z,12.02
2019-05-14T05:12:52.480Z,11.88
2019-05-14T05:13:52.473Z,11.88
2019-05-14T05:14:52.461Z,11.88
2019-05-14T05:15:52.467Z,12.17
2019-05-14T05:16:52.436Z,12.29
2019-05-14T05:17:53.198Z,11.91
2019-05-14T05:18:52.412Z,11.55
2019-05-14T05:19:52.405Z,11.29
2019-05-14T05:20:52.414Z,11.51
2019-05-14T05:21:52.405Z,11.39
2019-05-14T05:22:52.366Z,11.39
2019-05-14T05:23:52.361Z,11.43
2019-05-14T05:24:52.350Z,11.60
2019-05-14T05:25:52.361Z,11.72
2019-05-14T05:26:52.333Z,11.99
2019-05-14T05:27:52.318Z,12.14
2019-05-14T05:29:05.668Z,11.78
2019-05-14T05:29:53.312Z,11.69
2019-05-14T05:30:52.295Z,12.23
2019-05-14T05:31:52.273Z,12.16
2019-05-14T05:32:52.267Z,12.10
2019-05-14T05:33:52.256Z,12.42
2019-05-14T05:34:52.256Z,12.70
2019-05-14T05:35:52.250Z,12.64
2019-05-14T05:36:52.220Z,12.41
2019-05-14T05:37:52.207Z,12.52
2019-05-14T05:38:52.205Z,12.82
2019-05-14T05:39:52.188Z,13.05
2019-05-14T05:40:52.199Z,13.51
2019-05-14T05:41:52.164Z,13.48
2019-05-14T05:42:52.172Z,13.79
2019-05-14T05:43:52.152Z,14.04
2019-05-14T05:44:52.140Z,14.03
2019-05-14T05:45:52.151Z,13.81
2019-05-14T05:46:52.118Z,13.29
2019-05-14T05:47:57.846Z,13.45
2019-05-14T05:48:53.090Z,13.64
2019-05-14T05:49:52.079Z,12.72
2019-05-14T05:50:52.085Z,12.50
2019-05-14T05:51:52.059Z,12.52
2019-05-14T05:52:53.860Z,12.85
2019-05-14T05:53:52.057Z,13.23
2019-05-14T05:54:52.027Z,13.38
2019-05-14T05:55:52.041Z,13.08
2019-05-14T05:56:52.010Z,12.68
2019-05-14T05:57:52.006Z,12.87
2019-05-14T05:58:51.993Z,13.19
2019-05-14T05:59:51.980Z,13.29
2019-05-14T06:00:51.969Z,13.49
2019-05-14T06:01:54.268Z,13.12
2019-05-14T06:02:51.951Z,12.47
2019-05-14T06:03:51.943Z,12.28
2019-05-14T06:04:51.925Z,12.65
2019-05-14T06:05:51.916Z,12.79
2019-05-14T06:06:51.958Z,12.05
2019-05-14T06:07:51.896Z,12.52
2019-05-14T06:08:51.887Z,12.70
2019-05-14T06:09:51.882Z,12.70
2019-05-14T06:10:51.863Z,13.11
2019-05-14T06:11:51.874Z,13.19
2019-05-14T06:12:51.852Z,13.44
2019-05-14T06:13:51.840Z,13.44
2019-05-14T06:14:51.834Z,13.75
2019-05-14T06:15:52.461Z,13.95
2019-05-14T06:16:51.976Z,14.27
2019-05-14T06:17:51.794Z,14.51
2019-05-14T06:18:51.787Z,14.14
2019-05-14T06:19:51.775Z,14.04
2019-05-14T06:20:51.771Z,14.47
2019-05-14T06:21:51.808Z,13.10
2019-05-14T06:22:51.752Z,12.86
2019-05-14T06:23:51.747Z,13.00
2019-05-14T06:24:51.726Z,12.57
2019-05-14T06:25:51.718Z,11.98
2019-05-14T06:26:51.737Z,11.69
2019-05-14T06:27:51.698Z,12.53
2019-05-14T06:28:51.685Z,13.17
2019-05-14T06:29:54.356Z,13.28
2019-05-14T06:30:51.663Z,12.53
2019-05-14T06:31:51.669Z,12.60
2019-05-14T06:32:51.647Z,12.67
2019-05-14T06:33:51.645Z,12.83
2019-05-14T06:34:51.629Z,12.54
2019-05-14T06:35:51.616Z,12.42
2019-05-14T06:36:51.618Z,12.23
2019-05-14T06:37:51.591Z,12.64
2019-05-14T06:38:51.581Z,12.31
2019-05-14T06:39:51.580Z,12.74
2019-05-14T06:40:51.566Z,13.05
2019-05-14T06:41:51.572Z,13.42
2019-05-14T06:42:51.570Z,13.20
2019-05-14T06:43:51.531Z,12.90
2019-05-14T06:44:51.534Z,12.96
2019-05-14T06:45:51.519Z,13.32
2019-05-14T06:46:52.895Z,13.33
2019-05-14T06:47:51.492Z,13.14
2019-05-14T06:48:51.484Z,13.44
2019-05-14T06:49:51.486Z,13.46
2019-05-14T06:50:51.457Z,13.12
2019-05-14T06:51:51.465Z,13.33
2019-05-14T06:52:51.444Z,13.44
2019-05-14T06:53:51.433Z,13.33
2019-05-14T06:54:51.422Z,13.63
2019-05-14T06:55:51.411Z,13.48
2019-05-14T06:56:51.420Z,13.64
2019-05-14T06:57:51.384Z,13.64
2019-05-14T06:58:51.380Z,14.00
2019-05-14T06:59:51.394Z,13.33
2019-05-14T07:00:51.359Z,12.71
2019-05-14T07:01:51.342Z,13.39
2019-05-14T07:02:51.362Z,13.30
2019-05-14T07:03:51.353Z,13.60
2019-05-14T07:04:51.316Z,14.04
2019-05-14T07:05:51.306Z,14.57
2019-05-14T07:06:51.296Z,14.99
2019-05-14T07:07:51.307Z,14.21
2019-05-14T07:08:52.727Z,14.15
2019-05-14T07:09:51.257Z,14.33
2019-05-14T07:10:51.245Z,14.09
2019-05-14T07:11:51.237Z,13.92
2019-05-14T07:12:51.269Z,14.17
2019-05-14T07:13:51.226Z,14.42
2019-05-14T07:14:51.202Z,14.65
2019-05-14T07:15:51.195Z,15.28
2019-05-14T07:16:51.188Z,15.94
2019-05-14T07:17:51.193Z,16.07
2019-05-14T07:18:54.075Z,15.83
2019-05-14T07:19:51.172Z,15.27
2019-05-14T07:20:51.140Z,15.14
2019-05-14T07:21:51.127Z,14.70
2019-05-14T07:22:51.155Z,15.06
2019-05-14T07:23:51.108Z,15.39
2019-05-14T07:24:51.102Z,15.53
2019-05-14T07:25:51.093Z,15.68
2019-05-14T07:26:51.082Z,15.92
2019-05-14T07:27:51.089Z,16.97
2019-05-14T07:28:51.059Z,17.72
2019-05-14T07:29:51.042Z,18.20
2019-05-14T07:30:51.041Z,18.72
2019-05-14T07:31:51.024Z,19.33
2019-05-14T07:32:51.033Z,18.81
2019-05-14T07:33:50.996Z,18.33
2019-05-14T07:34:50.986Z,18.20
2019-05-14T07:35:50.982Z,17.58
2019-05-14T07:36:50.969Z,18.03
2019-05-14T07:37:50.979Z,18.39
2019-05-14T07:38:50.950Z,18.67
2019-05-14T07:39:50.937Z,19.02
2019-05-14T07:40:50.925Z,19.66
2019-05-14T07:41:50.919Z,20.33
2019-05-14T07:42:50.918Z,20.99
2019-05-14T07:43:50.893Z,22.15
2019-05-14T07:44:50.886Z,22.31
2019-05-14T07:45:50.896Z,23.17
2019-05-14T07:46:50.859Z,22.49
2019-05-14T07:47:50.866Z,21.92
2019-05-14T07:49:04.324Z,20.62
2019-05-14T07:49:51.831Z,20.91
2019-05-14T07:50:52.081Z,22.12
2019-05-14T07:51:50.808Z,22.30
2019-05-14T07:52:50.813Z,23.07
2019-05-14T07:53:50.785Z,21.52
2019-05-14T07:54:50.773Z,22.45
2019-05-14T07:55:50.765Z,23.60
2019-05-14T07:56:52.915Z,22.28
2019-05-14T07:57:50.773Z,22.79
2019-05-14T07:58:50.764Z,23.39
2019-05-14T07:59:50.727Z,24.24
2019-05-14T08:00:50.717Z,24.84
2019-05-14T08:01:50.709Z,25.17
2019-05-14T08:02:50.719Z,25.83
2019-05-14T08:03:50.691Z,26.82
2019-05-14T08:04:50.681Z,27.41
2019-05-14T08:05:50.664Z,27.99
2019-05-14T08:06:50.663Z,26.88
2019-05-14T08:07:50.668Z,26.32
2019-05-14T08:08:50.667Z,25.91
2019-05-14T08:09:50.643Z,24.69
2019-05-14T08:10:50.625Z,24.73
2019-05-14T08:11:50.619Z,23.80
2019-05-14T08:12:50.608Z,21.61
2019-05-14T08:13:50.604Z,21.12
2019-05-14T08:15:13.167Z,20.50
2019-05-14T08:15:51.579Z,21.83
2019-05-14T08:16:50.566Z,22.24
2019-05-14T08:17:50.564Z,23.12
2019-05-14T08:18:50.581Z,24.55
2019-05-14T08:19:50.539Z,24.83
2019-05-14T08:20:50.538Z,24.73
2019-05-14T08:21:50.523Z,24.39
2019-05-14T08:22:50.522Z,24.85
2019-05-14T08:23:50.520Z,24.10
2019-05-14T08:24:50.491Z,23.83
2019-05-14T08:25:50.493Z,22.77
2019-05-14T08:26:50.474Z,22.79
2019-05-14T08:27:50.464Z,23.75
2019-05-14T08:28:50.503Z,24.03
2019-05-14T08:29:50.452Z,25.69
2019-05-14T08:30:50.455Z,27.28
2019-05-14T08:31:50.430Z,25.13
2019-05-14T08:32:50.421Z,24.55
2019-05-14T08:33:50.424Z,24.53
2019-05-14T08:34:50.408Z,25.90
2019-05-14T08:35:50.399Z,27.03
2019-05-14T08:36:50.399Z,26.60
2019-05-14T08:38:03.480Z,25.39
2019-05-14T08:38:51.380Z,24.98
2019-05-14T08:39:50.358Z,24.39
2019-05-14T08:40:50.351Z,23.95
2019-05-14T08:41:58.657Z,23.25
2019-05-14T08:42:51.359Z,23.07
2019-05-14T08:43:50.344Z,23.98
2019-05-14T08:44:51.342Z,23.20
2019-05-14T08:45:50.303Z,23.69
2019-05-14T08:46:50.294Z,25.55
2019-05-14T08:47:50.288Z,26.20
2019-05-14T08:48:50.304Z,27.41
2019-05-14T08:49:51.000Z,27.13
2019-05-14T08:50:50.277Z,25.87
2019-05-14T08:51:50.277Z,27.09
2019-05-14T08:52:50.248Z,28.73
2019-05-14T08:53:50.749Z,28.02
2019-05-14T08:55:05.368Z,28.03
2019-05-14T08:55:51.222Z,28.81
2019-05-14T08:56:50.213Z,29.57
2019-05-14T08:57:50.303Z,29.09
2019-05-14T08:58:50.204Z,30.05
2019-05-14T08:59:50.184Z,30.35
2019-05-14T09:00:50.181Z,29.95
2019-05-14T09:02:01.873Z,30.04
2019-05-14T09:02:51.169Z,27.69
2019-05-14T09:03:50.176Z,25.98
2019-05-14T09:04:53.768Z,26.32
2019-05-14T09:05:50.130Z,24.46
2019-05-14T09:06:50.151Z,25.83
2019-05-14T09:07:50.116Z,26.13
2019-05-14T09:08:50.178Z,25.76
2019-05-14T09:09:50.096Z,25.18
2019-05-14T09:10:50.085Z,25.67
2019-05-14T09:11:50.539Z,25.85
2019-05-14T09:12:50.071Z,25.23
2019-05-14T09:13:50.081Z,25.50
2019-05-14T09:14:50.061Z,26.65
2019-05-14T09:15:50.045Z,27.84
2019-05-14T09:16:51.108Z,28.29
2019-05-14T09:17:50.040Z,27.62
2019-05-14T09:18:50.035Z,24.47
2019-05-14T09:20:02.244Z,24.12
2019-05-14T09:20:51.009Z,24.28
2019-05-14T09:21:50.010Z,25.58
2019-05-14T09:22:49.989Z,27.14
2019-05-14T09:23:50.003Z,27.51
2019-05-14T09:24:49.976Z,27.44
2019-05-14T09:25:53.224Z,25.82
2019-05-14T09:26:49.951Z,25.50
2019-05-14T09:27:49.943Z,26.01
2019-05-14T09:28:49.943Z,24.46
2019-05-14T09:29:49.945Z,23.90
2019-05-14T09:30:49.910Z,22.15
2019-05-14T09:31:49.904Z,20.76
2019-05-14T09:32:49.911Z,19.73
2019-05-14T09:33:49.904Z,19.44
2019-05-14T09:34:49.879Z,22.82
2019-05-14T09:35:49.880Z,24.55
2019-05-14T09:36:49.853Z,26.52
2019-05-14T09:37:51.314Z,25.33
2019-05-14T09:38:49.879Z,22.95
2019-05-14T09:39:49.826Z,21.21
2019-05-14T09:41:06.641Z,21.90
2019-05-14T09:41:50.800Z,23.94
2019-05-14T09:42:50.209Z,22.61
2019-05-14T09:43:49.804Z,21.71
2019-05-14T09:44:49.793Z,20.28
2019-05-14T09:45:49.772Z,20.61
2019-05-14T09:46:50.060Z,23.78
2019-05-14T09:47:50.757Z,25.30
2019-05-14T09:48:49.745Z,26.84
2019-05-14T09:49:49.742Z,24.81
2019-05-14T09:50:49.715Z,24.67
2019-05-14T09:51:49.718Z,24.13
2019-05-14T09:52:49.700Z,24.93
2019-05-14T09:53:49.693Z,26.73
2019-05-14T09:54:49.790Z,27.62
2019-05-14T09:55:49.671Z,26.26
2019-05-14T09:56:49.664Z,24.68
2019-05-14T09:57:49.656Z,25.18
2019-05-14T09:58:49.908Z,25.28
2019-05-14T09:59:49.649Z,24.91
2019-05-14T10:00:49.628Z,26.13
2019-05-14T10:01:50.626Z,26.84
2019-05-14T10:02:49.648Z,26.85
2019-05-14T10:03:49.842Z,28.25
2019-05-14T10:04:49.628Z,26.60
2019-05-14T10:05:50.176Z,27.51
2019-05-14T10:06:49.568Z,26.88
2019-05-14T10:07:49.734Z,27.14
2019-05-14T10:08:49.545Z,25.79
2019-05-14T10:09:49.551Z,25.88
2019-05-14T10:10:49.531Z,26.51
2019-05-14T10:11:49.519Z,28.30
2019-05-14T10:12:53.968Z,29.95
2019-05-14T10:13:50.494Z,30.83
2019-05-14T10:14:49.504Z,28.90
2019-05-14T10:15:49.477Z,26.66
2019-05-14T10:16:49.474Z,25.70
2019-05-14T10:17:50.120Z,24.32
2019-05-14T10:18:52.716Z,25.27
2019-05-14T10:19:50.062Z,26.60
2019-05-14T10:20:49.629Z,25.18
2019-05-14T10:21:49.501Z,22.58
2019-05-14T10:22:49.410Z,20.58
2019-05-14T10:23:49.412Z,21.06
2019-05-14T10:24:49.416Z,22.35
2019-05-14T10:25:49.382Z,22.79
2019-05-14T10:26:49.368Z,20.66
2019-05-14T10:27:49.383Z,19.43
2019-05-14T10:28:49.352Z,18.60
2019-05-14T10:29:49.363Z,18.52
2019-05-14T10:30:49.333Z,17.59
2019-05-14T10:31:49.327Z,18.26
2019-05-14T10:32:49.409Z,17.96
2019-05-14T10:33:49.295Z,18.41
2019-05-14T10:34:49.307Z,18.35
2019-05-14T10:35:49.281Z,18.20
2019-05-14T10:36:49.272Z,18.36
2019-05-14T10:37:49.262Z,18.30
2019-05-14T10:38:49.251Z,18.39
2019-05-14T10:39:49.261Z,18.14
2019-05-14T10:40:49.230Z,17.77
2019-05-14T10:41:49.221Z,17.56
2019-05-14T10:42:49.567Z,17.48
2019-05-14T10:43:49.783Z,17.68
2019-05-14T10:44:49.198Z,17.44
2019-05-14T10:45:49.527Z,17.49
2019-05-14T10:46:49.159Z,17.33
2019-05-14T10:47:49.482Z,17.28
2019-05-14T10:48:49.148Z,17.71
2019-05-14T10:49:49.146Z,17.93
2019-05-14T10:50:59.070Z,18.30
2019-05-14T10:51:50.111Z,18.54
2019-05-14T10:52:49.168Z,18.98
2019-05-14T10:53:49.280Z,19.39
2019-05-14T10:54:55.675Z,19.25
2019-05-14T10:55:50.065Z,19.10
2019-05-14T10:56:49.559Z,19.21
2019-05-14T10:57:54.111Z,19.00
2019-05-14T10:58:50.049Z,18.32
2019-05-14T10:59:49.049Z,18.05
2019-05-14T11:00:49.616Z,17.84
2019-05-14T11:01:49.011Z,17.68
2019-05-14T11:02:49.288Z,17.55
2019-05-14T11:03:48.986Z,17.34
2019-05-14T11:04:48.984Z,17.01
2019-05-14T11:05:48.979Z,16.85
2019-05-14T11:06:49.210Z,16.61
2019-05-14T11:07:48.932Z,16.53
2019-05-14T11:08:49.420Z,16.33
2019-05-14T11:09:48.936Z,16.39
2019-05-14T11:10:49.759Z,16.33
2019-05-14T11:11:48.896Z,16.48
2019-05-14T11:12:50.711Z,17.00
2019-05-14T11:13:48.877Z,17.30
2019-05-14T11:14:49.399Z,17.68
2019-05-14T11:15:48.965Z,17.95
2019-05-14T11:16:48.835Z,18.00
2019-05-14T11:17:49.057Z,17.51
2019-05-14T11:18:49.809Z,16.88
2019-05-14T11:19:48.807Z,16.75
2019-05-14T11:20:51.394Z,16.60
2019-05-14T11:21:48.786Z,16.21
2019-05-14T11:22:49.248Z,15.90
2019-05-14T11:23:49.225Z,15.38
2019-05-14T11:24:49.255Z,15.47
2019-05-14T11:25:48.898Z,15.80
2019-05-14T11:26:49.051Z,16.01
2019-05-14T11:27:49.302Z,16.34
2019-05-14T11:28:49.279Z,16.61
2019-05-14T11:29:49.241Z,16.91
2019-05-14T11:30:49.519Z,16.97
2019-05-14T11:31:48.781Z,17.01
2019-05-14T11:32:49.281Z,17.04
2019-05-14T11:33:49.634Z,16.93
2019-05-14T11:34:48.651Z,16.60
2019-05-14T11:35:48.659Z,16.52
2019-05-14T11:36:49.765Z,16.38
2019-05-14T11:37:48.619Z,16.52
2019-05-14T11:38:50.557Z,16.56
2019-05-14T11:39:48.878Z,16.83
2019-05-14T11:40:49.529Z,16.56
2019-05-14T11:41:49.276Z,16.57
2019-05-14T11:42:49.466Z,16.83
2019-05-14T11:43:49.369Z,16.93
2019-05-14T11:44:48.868Z,16.94
2019-05-14T11:45:48.719Z,17.08
2019-05-14T11:46:57.196Z,17.22
2019-05-14T11:47:49.517Z,17.31
2019-05-14T11:48:49.216Z,17.33
2019-05-14T11:49:49.222Z,17.30
2019-05-14T11:50:49.229Z,16.98
2019-05-14T11:52:00.687Z,16.88
2019-05-14T11:52:49.452Z,16.89
2019-05-14T11:53:49.398Z,16.81
2019-05-14T11:54:49.368Z,16.66
2019-05-14T11:55:50.217Z,16.70
2019-05-14T11:56:48.431Z,16.61
2019-05-14T11:57:48.625Z,16.75
2019-05-14T11:58:48.393Z,16.68
2019-05-14T11:59:48.380Z,16.78
2019-05-14T12:00:48.368Z,16.61
2019-05-14T12:01:49.327Z,16.52
2019-05-14T12:02:48.347Z,16.56
2019-05-14T12:03:50.372Z,16.52
2019-05-14T12:04:48.330Z,16.09
2019-05-14T12:05:49.375Z,16.17
2019-05-14T12:06:48.319Z,16.34
2019-05-14T12:07:48.321Z,16.39
2019-05-14T12:08:48.274Z,16.60
2019-05-14T12:09:48.274Z,16.78
2019-05-14T12:10:48.255Z,16.94
2019-05-14T12:11:48.258Z,17.18
2019-05-14T12:12:48.968Z,16.82
2019-05-14T12:13:48.836Z,16.30
2019-05-14T12:14:48.510Z,16.27
2019-05-14T12:15:48.682Z,16.43
2019-05-14T12:16:49.368Z,16.50
2019-05-14T12:17:51.161Z,16.61
2019-05-14T12:18:48.549Z,16.75
2019-05-14T12:19:48.589Z,16.67
2019-05-14T12:20:49.864Z,16.81
2019-05-14T12:22:02.699Z,16.96
2019-05-14T12:22:49.119Z,17.00
2019-05-14T12:23:48.116Z,16.97
2019-05-14T12:24:49.452Z,16.83
2019-05-14T12:25:49.163Z,16.93
2019-05-14T12:26:49.113Z,17.01
2019-05-14T12:27:49.595Z,17.21
2019-05-14T12:28:49.444Z,17.26
2019-05-14T12:29:49.858Z,17.07
2019-05-14T12:30:49.004Z,17.12
2019-05-14T12:31:50.570Z,17.18
2019-05-14T12:32:50.104Z,17.15
2019-05-14T12:33:48.819Z,17.28
2019-05-14T12:34:48.897Z,17.44
2019-05-14T12:35:49.471Z,17.44
2019-05-14T12:36:49.270Z,17.33
2019-05-14T12:37:47.962Z,17.25
2019-05-14T12:38:47.954Z,17.11
2019-05-14T12:39:47.948Z,16.82
2019-05-14T12:40:47.929Z,16.73
2019-05-14T12:41:48.991Z,16.53
2019-05-14T12:42:49.814Z,16.01
2019-05-14T12:43:47.894Z,15.97
2019-05-14T12:44:47.893Z,15.97
2019-05-14T12:45:47.895Z,16.17
2019-05-14T12:46:49.000Z,16.38
2019-05-14T12:47:50.058Z,16.61
2019-05-14T12:48:49.465Z,16.79
2019-05-14T12:49:48.443Z,16.93
2019-05-14T12:50:48.844Z,16.79
2019-05-14T12:51:49.380Z,16.93
2019-05-14T12:52:48.510Z,17.03
2019-05-14T12:53:48.781Z,17.15
2019-05-14T12:54:50.123Z,16.96
2019-05-14T12:55:48.718Z,16.83
2019-05-14T12:56:49.425Z,16.73
2019-05-14T12:57:48.601Z,16.63
2019-05-14T12:58:48.989Z,16.38
2019-05-14T12:59:48.744Z,16.15
2019-05-14T13:00:48.742Z,16.04
2019-05-14T13:01:49.208Z,15.96
2019-05-14T13:02:47.693Z,15.78