createdAt,value
2019-05-06T00:00:16.909Z,-1.48
2019-05-06T00:01:16.929Z,-1.51
2019-05-06T00:02:16.954Z,-1.74
2019-05-06T00:03:16.979Z,-1.58
2019-05-06T00:04:17.007Z,-1.72
2019-05-06T00:05:17.025Z,-1.58
2019-05-06T00:06:17.050Z,-1.71
2019-05-06T00:07:17.074Z,-1.74
2019-05-06T00:08:17.097Z,-1.72
2019-05-06T00:09:17.123Z,-1.75
2019-05-06T00:10:17.146Z,-1.72
2019-05-06T00:11:17.169Z,-1.57
2019-05-06T00:12:17.197Z,-1.50
2019-05-06T00:13:17.218Z,-1.30
2019-05-06T00:14:17.244Z,-1.32
2019-05-06T00:15:17.264Z,-1.30
2019-05-06T00:16:17.293Z,-1.19
2019-05-06T00:17:17.313Z,-1.25
2019-05-06T00:18:17.339Z,-1.24
2019-05-06T00:19:17.362Z,-1.46
2019-05-06T00:20:17.387Z,-1.30
2019-05-06T00:21:17.411Z,-1.43
2019-05-06T00:22:17.437Z,-1.45
2019-05-06T00:23:17.461Z,-1.54
2019-05-06T00:24:17.481Z,-1.51
2019-05-06T00:25:17.508Z,-1.57
2019-05-06T00:26:17.533Z,-1.54
2019-05-06T00:27:17.558Z,-1.51
2019-05-06T00:28:17.577Z,-1.40
2019-05-06T00:29:17.606Z,-1.35
2019-05-06T00:30:17.626Z,-1.38
2019-05-06T00:31:17.648Z,-1.27
2019-05-06T00:32:17.675Z,-1.38
2019-05-06T00:33:17.699Z,-1.22
2019-05-06T00:34:17.724Z,-1.21
2019-05-06T00:35:17.745Z,-1.19
2019-05-06T00:36:17.774Z,-1.11
2019-05-06T00:37:17.793Z,-1.18
2019-05-06T00:38:17.820Z,-1.18
2019-05-06T00:39:17.865Z,-1.22
2019-05-06T00:40:17.865Z,-1.15
2019-05-06T00:41:17.890Z,-1.17
2019-05-06T00:42:17.913Z,-1.06
2019-05-06T00:43:17.939Z,-0.91
2019-05-06T00:44:17.963Z,-1.04
2019-05-06T00:45:17.985Z,-0.89
2019-05-06T00:46:18.010Z,-0.85
2019-05-06T00:47:18.035Z,-0.84
2019-05-06T00:48:18.056Z,-0.72
2019-05-06T00:49:18.082Z,-0.62
2019-05-06T00:50:18.108Z,-0.81
2019-05-06T00:51:18.129Z,-0.84
2019-05-06T00:52:18.154Z,-0.85
2019-05-06T00:53:18.177Z,-0.99
2019-05-06T00:54:18.201Z,-0.97
2019-05-06T00:55:18.227Z,-0.99
2019-05-06T00:56:18.250Z,-0.97
2019-05-06T00:57:18.277Z,-1.00
2019-05-06T00:58:18.300Z,-1.01
2019-05-06T00:59:18.323Z,-0.87
2019-05-06T01:00:18.384Z,-0.84
2019-05-06T01:01:26.994Z,-0.57
2019-05-06T01:02:18.397Z,-0.64
2019-05-06T01:03:18.421Z,-0.57
2019-05-06T01:04:18.444Z,-0.42
2019-05-06T01:05:18.467Z,-0.42
2019-05-06T01:06:18.491Z,-0.46
2019-05-06T01:07:18.515Z,-0.46
2019-05-06T01:08:18.539Z,-0.33
2019-05-06T01:09:18.565Z,-0.26
2019-05-06T01:10:18.588Z,-0.03
2019-05-06T01:11:18.612Z,-0.10
2019-05-06T01:12:18.635Z,0.02
2019-05-06T01:13:18.665Z,0.20
2019-05-06T01:14:18.687Z,0.36
2019-05-06T01:15:18.709Z,0.26
2019-05-06T01:16:18.739Z,0.37
2019-05-06T01:17:18.758Z,0.42
2019-05-06T01:18:18.784Z,0.52
2019-05-06T01:19:18.807Z,0.70
2019-05-06T01:20:18.859Z,0.66
2019-05-06T01:21:18.855Z,0.67
2019-05-06T01:22:18.882Z,0.71
2019-05-06T01:23:18.905Z,0.81
2019-05-06T01:24:18.929Z,0.84
2019-05-06T01:25:18.954Z,0.99
2019-05-06T01:26:18.981Z,0.99
2019-05-06T01:27:19.002Z,0.96
2019-05-06T01:28:19.025Z,1.10
2019-05-06T01:29:19.054Z,1.09
2019-05-06T01:30:19.076Z,0.84
2019-05-06T01:31:19.103Z,0.67
2019-05-06T01:32:19.126Z,0.51
2019-05-06T01:33:19.154Z,0.49
2019-05-06T01:34:19.178Z,0.63
2019-05-06T01:35:19.201Z,0.47
2019-05-06T01:36:19.224Z,0.47
2019-05-06T01:37:19.250Z,0.27
2019-05-06T01:38:19.285Z,0.24
2019-05-06T01:39:19.301Z,0.13
2019-05-06T01:40:19.323Z,0.18
2019-05-06T01:41:19.349Z,0.16
2019-05-06T01:42:19.378Z,0.01
2019-05-06T01:43:19.402Z,0.05
2019-05-06T01:44:19.426Z,-0.03
2019-05-06T01:45:19.448Z,-0.03
2019-05-06T01:46:19.473Z,-0.02
2019-05-06T01:47:19.500Z,-0.15
2019-05-06T01:48:19.523Z,-0.05
2019-05-06T01:49:19.555Z,-0.07
2019-05-06T01:50:19.576Z,-0.03
2019-05-06T01:51:19.597Z,-0.10
2019-05-06T01:52:19.620Z,-0.06
2019-05-06T01:53:19.647Z,-0.09
2019-05-06T01:54:19.672Z,0.01
2019-05-06T01:55:19.695Z,0.05
2019-05-06T01:56:19.719Z,0.18
2019-05-06T01:57:19.747Z,0.16
2019-05-06T01:58:19.770Z,0.02
2019-05-06T01:59:19.795Z,-0.06
2019-05-06T02:00:19.819Z,0.02
2019-05-06T02:01:19.844Z,0.00
2019-05-06T02:02:19.871Z,0.05
2019-05-06T02:03:19.894Z,0.00
2019-05-06T02:04:19.916Z,-0.06
2019-05-06T02:05:19.941Z,0.02
2019-05-06T02:06:19.967Z,0.11
2019-05-06T02:07:19.990Z,0.19
2019-05-06T02:08:20.017Z,0.18
2019-05-06T02:09:20.043Z,0.34
2019-05-06T02:10:20.067Z,0.30
2019-05-06T02:11:20.099Z,0.44
2019-05-06T02:12:20.114Z,0.45
2019-05-06T02:13:20.138Z,0.45
2019-05-06T02:14:20.168Z,0.56
2019-05-06T02:15:20.191Z,0.91
2019-05-06T02:16:20.212Z,0.92
2019-05-06T02:17:20.237Z,0.94
2019-05-06T02:18:20.263Z,0.92
2019-05-06T02:19:20.291Z,1.06
2019-05-06T02:20:20.317Z,1.03
2019-05-06T02:21:20.339Z,1.00
2019-05-06T02:22:20.362Z,0.96
2019-05-06T02:23:20.386Z,0.86
2019-05-06T02:24:20.410Z,0.77
2019-05-06T02:25:20.441Z,0.68
2019-05-06T02:26:20.461Z,0.78
2019-05-06T02:27:20.489Z,0.73
2019-05-06T02:28:20.518Z,0.91
2019-05-06T02:29:20.535Z,1.04
2019-05-06T02:30:20.560Z,1.10
2019-05-06T02:31:20.585Z,1.10
2019-05-06T02:32:26.097Z,1.03
2019-05-06T02:33:20.638Z,1.09
2019-05-06T02:34:20.662Z,1.13
2019-05-06T02:35:20.685Z,0.99
2019-05-06T02:36:20.726Z,0.89
2019-05-06T02:37:20.735Z,0.70
2019-05-06T02:38:23.362Z,0.63
2019-05-06T02:39:23.370Z,0.47
2019-05-06T02:40:24.171Z,0.40
2019-05-06T02:41:23.304Z,0.45
2019-05-06T02:42:23.656Z,0.40
2019-05-06T02:43:23.118Z,0.45
2019-05-06T02:44:23.805Z,0.44
2019-05-06T02:45:23.574Z,0.44
2019-05-06T02:46:23.537Z,0.40
2019-05-06T02:47:23.068Z,0.55
2019-05-06T02:48:22.944Z,0.66
2019-05-06T02:49:23.642Z,0.68
2019-05-06T02:50:23.793Z,0.82
2019-05-06T02:51:24.187Z,0.89
2019-05-06T02:52:22.854Z,0.92
2019-05-06T02:53:23.545Z,0.85
2019-05-06T02:54:23.539Z,0.88
2019-05-06T02:55:23.583Z,0.96
2019-05-06T02:56:23.805Z,1.02
2019-05-06T02:57:23.805Z,0.91
2019-05-06T02:58:23.773Z,1.04
2019-05-06T02:59:24.106Z,1.04
2019-05-06T03:00:23.898Z,1.14
2019-05-06T03:01:23.255Z,1.27
2019-05-06T03:02:37.927Z,1.36
2019-05-06T03:03:23.232Z,1.39
2019-05-06T03:04:23.642Z,1.52
2019-05-06T03:05:23.698Z,1.64
2019-05-06T03:06:23.683Z,1.75
2019-05-06T03:07:23.363Z,1.88
2019-05-06T03:08:23.694Z,1.92
2019-05-06T03:09:23.337Z,1.95
2019-05-06T03:10:24.744Z,2.05
2019-05-06T03:11:24.035Z,2.14
2019-05-06T03:12:22.848Z,2.10
2019-05-06T03:13:23.636Z,2.08
2019-05-06T03:14:23.475Z,2.19
2019-05-06T03:15:24.027Z,2.18
2019-05-06T03:16:23.733Z,2.36
2019-05-06T03:17:23.527Z,2.54
2019-05-06T03:18:23.597Z,2.54
2019-05-06T03:19:23.996Z,2.64
2019-05-06T03:20:23.659Z,2.73
2019-05-06T03:21:24.744Z,2.80
2019-05-06T03:22:24.042Z,2.79
2019-05-06T03:23:23.623Z,2.95
2019-05-06T03:24:23.620Z,2.94
2019-05-06T03:25:24.019Z,2.93
2019-05-06T03:26:23.605Z,2.93
2019-05-06T03:27:23.506Z,2.98
2019-05-06T03:28:22.633Z,3.05
2019-05-06T03:29:25.032Z,3.11
2019-05-06T03:30:25.654Z,3.11
2019-05-06T03:31:26.144Z,3.06
2019-05-06T03:32:29.934Z,3.12
2019-05-06T03:33:44.549Z,3.15
2019-05-06T03:34:49.236Z,3.31
2019-05-06T03:35:40.606Z,3.37
2019-05-06T03:36:27.310Z,3.45
2019-05-06T03:37:23.826Z,3.64
2019-05-06T03:38:22.976Z,3.53
2019-05-06T03:39:23.269Z,3.41
2019-05-06T03:40:23.122Z,3.43
2019-05-06T03:41:23.386Z,3.37
2019-05-06T03:42:23.114Z,3.53
2019-05-06T03:43:23.321Z,3.64
2019-05-06T03:44:23.969Z,3.63
2019-05-06T03:45:23.680Z,3.68
2019-05-06T03:46:23.327Z,3.63
2019-05-06T03:47:23.477Z,3.66
2019-05-06T03:48:23.957Z,3.74
2019-05-06T03:49:23.852Z,3.84
2019-05-06T03:50:23.969Z,3.94
2019-05-06T03:51:23.340Z,4.07
2019-05-06T03:52:23.461Z,4.13
2019-05-06T03:53:23.343Z,4.13
2019-05-06T03:54:23.276Z,4.22
2019-05-06T03:55:23.444Z,4.28
2019-05-06T03:56:23.887Z,4.28
2019-05-06T03:57:23.359Z,4.36
2019-05-06T03:58:23.580Z,4.45
2019-05-06T03:59:23.405Z,4.52
2019-05-06T04:00:23.728Z,4.75
2019-05-06T04:01:24.024Z,4.97
2019-05-06T04:02:24.117Z,4.98
2019-05-06T04:03:41.328Z,5.01
2019-05-06T04:04:23.424Z,5.02
2019-05-06T04:05:24.012Z,5.02
2019-05-06T04:06:24.185Z,5.05
2019-05-06T04:07:23.576Z,5.01
2019-05-06T04:08:24.094Z,5.01
2019-05-06T04:09:23.980Z,5.10
2019-05-06T04:10:23.220Z,5.08
2019-05-06T04:11:23.183Z,5.10
2019-05-06T04:12:23.594Z,5.15
2019-05-06T04:13:23.356Z,5.20
2019-05-06T04:14:23.869Z,5.37
2019-05-06T04:15:26.861Z,5.47
2019-05-06T04:16:23.330Z,5.56
2019-05-06T04:17:23.920Z,5.41
2019-05-06T04:18:24.019Z,5.41
2019-05-06T04:19:23.898Z,5.28
2019-05-06T04:20:23.759Z,5.31
2019-05-06T04:21:24.176Z,5.47
2019-05-06T04:22:23.796Z,5.49
2019-05-06T04:23:23.628Z,5.59
2019-05-06T04:24:23.543Z,5.52
2019-05-06T04:25:23.571Z,5.47
2019-05-06T04:26:24.082Z,5.41
2019-05-06T04:27:23.628Z,5.28
2019-05-06T04:28:23.973Z,5.34
2019-05-06T04:29:24.132Z,5.38
2019-05-06T04:30:24.481Z,5.33
2019-05-06T04:31:23.744Z,5.44
2019-05-06T04:32:23.771Z,5.37
2019-05-06T04:33:23.913Z,5.31
2019-05-06T04:34:23.850Z,5.34
2019-05-06T04:35:23.876Z,5.46
2019-05-06T04:36:24.021Z,5.54
2019-05-06T04:37:24.293Z,5.83
2019-05-06T04:38:24.051Z,5.74
2019-05-06T04:39:23.972Z,5.74
2019-05-06T04:40:24.190Z,5.80
2019-05-06T04:41:26.791Z,5.88
2019-05-06T04:42:26.877Z,5.97
2019-05-06T04:43:26.787Z,6.17
2019-05-06T04:44:24.184Z,6.59
2019-05-06T04:45:24.171Z,7.03
2019-05-06T04:46:24.177Z,7.64
2019-05-06T04:47:24.439Z,8.36
2019-05-06T04:48:24.275Z,8.49
2019-05-06T04:49:24.267Z,8.82
2019-05-06T04:50:24.552Z,8.77
2019-05-06T04:51:24.894Z,9.18
2019-05-06T04:52:26.036Z,9.84
2019-05-06T04:53:27.106Z,10.33
2019-05-06T04:54:26.638Z,10.80
2019-05-06T04:55:24.451Z,11.05
2019-05-06T04:56:24.483Z,11.34
2019-05-06T04:57:24.526Z,11.27
2019-05-06T04:58:24.548Z,11.41
2019-05-06T04:59:24.583Z,11.34
2019-05-06T05:00:24.615Z,11.53
2019-05-06T05:01:24.645Z,11.45
2019-05-06T05:02:24.678Z,11.20
2019-05-06T05:03:24.713Z,11.37
2019-05-06T05:04:32.059Z,11.25
2019-05-06T05:05:24.782Z,11.43
2019-05-06T05:06:24.818Z,11.80
2019-05-06T05:07:24.849Z,11.74
2019-05-06T05:08:24.882Z,11.93
2019-05-06T05:09:24.922Z,11.89
2019-05-06T05:10:24.957Z,12.20
2019-05-06T05:11:24.987Z,12.26
2019-05-06T05:12:25.021Z,12.35
2019-05-06T05:13:25.055Z,11.86
2019-05-06T05:14:26.058Z,11.80
2019-05-06T05:15:25.127Z,11.77
2019-05-06T05:16:25.162Z,12.28
2019-05-06T05:17:25.198Z,12.69
2019-05-06T05:18:25.232Z,12.72
2019-05-06T05:19:25.269Z,13.31
2019-05-06T05:20:37.102Z,13.67
2019-05-06T05:21:25.341Z,13.73
2019-05-06T05:22:25.376Z,13.17
2019-05-06T05:23:25.413Z,13.13
2019-05-06T05:24:25.450Z,13.23
2019-05-06T05:25:25.487Z,12.72
2019-05-06T05:26:25.525Z,13.05
2019-05-06T05:27:25.558Z,13.30
2019-05-06T05:28:25.597Z,13.58
2019-05-06T05:29:25.635Z,13.52
2019-05-06T05:30:25.677Z,13.19
2019-05-06T05:31:25.708Z,13.08
2019-05-06T05:32:26.961Z,13.45
2019-05-06T05:33:25.785Z,13.80
2019-05-06T05:34:37.227Z,13.46
2019-05-06T05:35:25.860Z,13.17
2019-05-06T05:36:25.892Z,13.12
2019-05-06T05:37:25.933Z,13.20
2019-05-06T05:38:25.970Z,13.82
2019-05-06T05:39:26.012Z,14.25
2019-05-06T05:40:26.044Z,14.61
2019-05-06T05:41:26.086Z,14.38
2019-05-06T05:42:26.121Z,14.38
2019-05-06T05:43:26.159Z,13.91
2019-05-06T05:44:26.197Z,13.93
2019-05-06T05:45:26.237Z,13.70
2019-05-06T05:46:26.274Z,14.00
2019-05-06T05:47:26.312Z,14.41
2019-05-06T05:48:26.349Z,14.94
2019-05-06T05:49:26.389Z,14.58
2019-05-06T05:50:26.429Z,14.59
2019-05-06T05:51:26.466Z,14.92
2019-05-06T05:52:26.504Z,14.81
2019-05-06T05:53:26.545Z,15.19
2019-05-06T05:54:26.582Z,15.07
2019-05-06T05:55:26.629Z,14.67
2019-05-06T05:56:26.670Z,14.05
2019-05-06T05:57:26.699Z,13.67
2019-05-06T05:58:26.739Z,14.03
2019-05-06T05:59:26.778Z,14.36
2019-05-06T06:00:26.815Z,14.53
2019-05-06T06:01:26.857Z,14.66
2019-05-06T06:02:26.895Z,14.16
2019-05-06T06:03:26.933Z,14.26
2019-05-06T06:04:26.976Z,14.58
2019-05-06T06:05:27.021Z,14.66
2019-05-06T06:06:27.053Z,15.32
2019-05-06T06:07:27.092Z,15.50
2019-05-06T06:08:27.132Z,15.65
2019-05-06T06:09:27.172Z,15.39
2019-05-06T06:10:27.225Z,15.72
2019-05-06T06:11:27.246Z,15.96
2019-05-06T06:12:27.316Z,16.00
2019-05-06T06:13:27.325Z,15.35
2019-05-06T06:14:27.364Z,15.57
2019-05-06T06:15:27.407Z,15.88
2019-05-06T06:16:27.447Z,15.90
2019-05-06T06:17:27.483Z,16.36
2019-05-06T06:18:27.527Z,16.95
2019-05-06T06:19:27.567Z,17.50
2019-05-06T06:20:27.602Z,17.27
2019-05-06T06:21:28.312Z,17.60
2019-05-06T06:22:27.686Z,17.42
2019-05-06T06:23:27.728Z,17.27
2019-05-06T06:24:27.766Z,17.20
2019-05-06T06:25:27.817Z,16.76
2019-05-06T06:26:27.846Z,16.18
2019-05-06T06:27:27.886Z,15.83
2019-05-06T06:28:27.926Z,15.62
2019-05-06T06:29:27.969Z,15.66
2019-05-06T06:30:28.013Z,15.84
2019-05-06T06:31:28.049Z,16.12
2019-05-06T06:32:28.093Z,15.87
2019-05-06T06:33:28.134Z,16.34
2019-05-06T06:34:28.183Z,16.32
2019-05-06T06:35:28.215Z,17.12
2019-05-06T06:36:28.254Z,17.86
2019-05-06T06:37:28.298Z,18.55
2019-05-06T06:38:28.336Z,17.65
2019-05-06T06:39:28.388Z,17.38
2019-05-06T06:40:28.421Z,17.04
2019-05-06T06:41:28.463Z,17.13
2019-05-06T06:42:28.501Z,16.91
2019-05-06T06:43:28.549Z,16.68
2019-05-06T06:44:28.584Z,16.99
2019-05-06T06:45:28.625Z,16.34
2019-05-06T06:46:28.668Z,16.34
2019-05-06T06:47:28.711Z,16.43
2019-05-06T06:48:28.749Z,16.84
2019-05-06T06:49:28.796Z,17.05
2019-05-06T06:50:28.833Z,17.31
2019-05-06T06:51:28.874Z,16.73
2019-05-06T06:52:28.923Z,16.98
2019-05-06T06:53:28.958Z,17.87
2019-05-06T06:54:29.004Z,17.69
2019-05-06T06:55:29.045Z,18.28
2019-05-06T06:56:29.084Z,17.68
2019-05-06T06:57:31.476Z,18.37
2019-05-06T06:58:29.172Z,18.31
2019-05-06T06:59:29.210Z,17.86
2019-05-06T07:00:29.252Z,17.73
2019-05-06T07:01:29.297Z,18.37
2019-05-06T07:02:29.341Z,18.42
2019-05-06T07:03:29.384Z,18.00
2019-05-06T07:04:29.425Z,18.15
2019-05-06T07:05:29.472Z,18.70
2019-05-06T07:06:29.508Z,17.93
2019-05-06T07:07:43.065Z,17.54
2019-05-06T07:08:34.905Z,18.33
2019-05-06T07:09:29.842Z,17.69
2019-05-06T07:10:29.679Z,17.76
2019-05-06T07:11:29.726Z,17.35
2019-05-06T07:12:29.771Z,17.37
2019-05-06T07:13:29.825Z,17.28
2019-05-06T07:14:32.312Z,16.68
2019-05-06T07:15:29.895Z,16.79
2019-05-06T07:16:29.936Z,17.13
2019-05-06T07:17:29.980Z,18.05
2019-05-06T07:18:30.024Z,18.41
2019-05-06T07:19:30.067Z,17.71
2019-05-06T07:20:32.392Z,17.52
2019-05-06T07:21:30.588Z,17.75
2019-05-06T07:22:30.196Z,17.47
2019-05-06T07:23:32.540Z,17.52
2019-05-06T07:24:32.320Z,17.38
2019-05-06T07:25:30.326Z,17.31
2019-05-06T07:26:31.777Z,17.34
2019-05-06T07:27:32.336Z,17.16
2019-05-06T07:28:32.678Z,17.72
2019-05-06T07:29:32.638Z,18.46
2019-05-06T07:30:32.276Z,18.37
2019-05-06T07:31:32.951Z,19.30
2019-05-06T07:32:32.494Z,19.11
2019-05-06T07:33:33.185Z,17.56
2019-05-06T07:34:32.223Z,17.95
2019-05-06T07:35:38.457Z,17.65
2019-05-06T07:36:32.263Z,18.13
2019-05-06T07:37:32.734Z,18.73
2019-05-06T07:38:32.534Z,18.27
2019-05-06T07:39:33.206Z,18.45
2019-05-06T07:40:32.625Z,18.39
2019-05-06T07:41:32.836Z,18.26
2019-05-06T07:42:32.269Z,18.94
2019-05-06T07:43:31.112Z,18.63
2019-05-06T07:44:33.282Z,18.37
2019-05-06T07:45:32.919Z,18.19
2019-05-06T07:46:33.118Z,17.47
2019-05-06T07:47:33.147Z,17.52
2019-05-06T07:48:32.001Z,17.80
2019-05-06T07:49:32.934Z,17.49
2019-05-06T07:50:33.213Z,17.22
2019-05-06T07:51:32.449Z,17.90
2019-05-06T07:52:32.569Z,18.45
2019-05-06T07:53:32.143Z,18.11
2019-05-06T07:54:32.991Z,17.07
2019-05-06T07:55:32.771Z,17.49
2019-05-06T07:56:32.266Z,16.89
2019-05-06T07:57:33.037Z,16.84
2019-05-06T07:58:32.239Z,17.57
2019-05-06T07:59:33.408Z,17.73
2019-05-06T08:00:32.769Z,17.60
2019-05-06T08:01:33.291Z,17.30
2019-05-06T08:02:32.145Z,17.30
2019-05-06T08:03:33.011Z,17.69
2019-05-06T08:04:32.529Z,17.91
2019-05-06T08:05:32.557Z,17.84
2019-05-06T08:06:32.217Z,17.30
2019-05-06T08:07:33.267Z,17.54
2019-05-06T08:08:33.603Z,17.71
2019-05-06T08:09:32.660Z,17.94
2019-05-06T08:10:33.220Z,18.57
2019-05-06T08:11:32.922Z,19.08
2019-05-06T08:12:32.724Z,18.28
2019-05-06T08:13:32.482Z,18.70
2019-05-06T08:14:32.972Z,18.94
2019-05-06T08:15:32.978Z,18.49
2019-05-06T08:16:32.585Z,17.30
2019-05-06T08:17:33.195Z,16.26
2019-05-06T08:18:33.101Z,16.29
2019-05-06T08:19:33.542Z,15.12
2019-05-06T08:20:32.767Z,15.07
2019-05-06T08:21:32.816Z,14.92
2019-05-06T08:22:33.365Z,14.44
2019-05-06T08:23:32.907Z,15.23
2019-05-06T08:24:33.310Z,15.50
2019-05-06T08:25:33.015Z,16.00
2019-05-06T08:26:33.039Z,15.63
2019-05-06T08:27:33.091Z,15.72
2019-05-06T08:28:40.504Z,14.16
2019-05-06T08:29:33.244Z,15.15
2019-05-06T08:30:33.293Z,15.44
2019-05-06T08:31:33.268Z,15.47
2019-05-06T08:32:33.313Z,14.79
2019-05-06T08:33:33.357Z,14.40
2019-05-06T08:34:34.275Z,14.26
2019-05-06T08:35:33.448Z,14.45
2019-05-06T08:36:33.490Z,15.35
2019-05-06T08:37:33.538Z,15.14
2019-05-06T08:38:33.582Z,13.94
2019-05-06T08:39:33.626Z,14.99
2019-05-06T08:40:33.671Z,14.86
2019-05-06T08:41:33.713Z,15.07
2019-05-06T08:42:33.758Z,14.53
2019-05-06T08:43:33.803Z,13.70
2019-05-06T08:44:33.847Z,12.72
2019-05-06T08:45:33.891Z,12.30
2019-05-06T08:46:33.942Z,12.07
2019-05-06T08:47:33.978Z,13.19
2019-05-06T08:48:34.019Z,12.73
2019-05-06T08:49:34.062Z,12.10
2019-05-06T08:50:34.106Z,13.61
2019-05-06T08:51:34.151Z,13.16
2019-05-06T08:52:34.189Z,12.80
2019-05-06T08:53:34.232Z,12.54
2019-05-06T08:54:34.275Z,11.59
2019-05-06T08:55:34.313Z,11.37
2019-05-06T08:56:34.358Z,11.22
2019-05-06T08:57:34.415Z,11.08
2019-05-06T08:58:34.437Z,11.48
2019-05-06T08:59:34.476Z,11.51
2019-05-06T09:00:34.518Z,11.74
2019-05-06T09:01:34.556Z,12.45
2019-05-06T09:02:34.597Z,13.57
2019-05-06T09:03:34.636Z,13.87
2019-05-06T09:04:34.676Z,12.93
2019-05-06T09:05:34.719Z,13.55
2019-05-06T09:06:34.760Z,13.60
2019-05-06T09:07:34.796Z,14.23
2019-05-06T09:08:34.855Z,14.97
2019-05-06T09:09:34.877Z,15.17
2019-05-06T09:10:34.920Z,13.11
2019-05-06T09:11:34.963Z,11.83
2019-05-06T09:12:35.001Z,11.31
2019-05-06T09:13:35.043Z,11.04
2019-05-06T09:14:35.086Z,11.01
2019-05-06T09:15:35.130Z,10.77
2019-05-06T09:16:35.166Z,10.49
2019-05-06T09:17:35.207Z,10.39
2019-05-06T09:18:35.244Z,10.57
2019-05-06T09:19:35.286Z,10.68
2019-05-06T09:20:35.324Z,11.65
2019-05-06T09:21:35.366Z,12.90
2019-05-06T09:22:35.401Z,14.31
2019-05-06T09:23:35.438Z,14.89
2019-05-06T09:24:35.475Z,14.11
2019-05-06T09:25:35.516Z,14.52
2019-05-06T09:26:35.560Z,14.43
2019-05-06T09:27:35.595Z,14.44
2019-05-06T09:28:35.637Z,14.03
2019-05-06T09:29:35.674Z,14.23
2019-05-06T09:30:35.716Z,14.63
2019-05-06T09:31:35.760Z,14.61
2019-05-06T09:32:36.223Z,15.60
2019-05-06T09:33:35.840Z,15.44
2019-05-06T09:34:35.891Z,15.18
2019-05-06T09:35:35.925Z,14.90
2019-05-06T09:36:43.814Z,15.54
2019-05-06T09:37:36.011Z,15.78
2019-05-06T09:38:36.052Z,15.85
2019-05-06T09:39:36.099Z,15.36
2019-05-06T09:40:36.139Z,14.03
2019-05-06T09:41:36.279Z,13.46
2019-05-06T09:42:36.226Z,12.69
2019-05-06T09:43:36.270Z,12.05
2019-05-06T09:44:36.318Z,11.31
2019-05-06T09:45:36.356Z,11.30
2019-05-06T09:46:36.405Z,11.67
2019-05-06T09:47:36.439Z,13.09
2019-05-06T09:48:36.483Z,14.37
2019-05-06T09:49:36.524Z,14.82
2019-05-06T09:50:36.577Z,15.15
2019-05-06T09:51:36.630Z,15.19
2019-05-06T09:52:36.649Z,14.38
2019-05-06T09:53:36.692Z,13.36
2019-05-06T09:54:36.771Z,12.63
2019-05-06T09:55:36.775Z,12.32
2019-05-06T09:56:36.818Z,11.73
2019-05-06T09:57:36.859Z,12.81
2019-05-06T09:58:36.900Z,12.25
2019-05-06T09:59:36.939Z,11.99
2019-05-06T10:00:36.989Z,11.83
2019-05-06T10:01:37.020Z,12.15
2019-05-06T10:02:37.062Z,12.50
2019-05-06T10:03:37.101Z,12.48
2019-05-06T10:04:37.142Z,12.21
2019-05-06T10:05:37.188Z,12.98
2019-05-06T10:06:37.223Z,13.95
2019-05-06T10:07:37.262Z,14.13
2019-05-06T10:08:37.300Z,13.82
2019-05-06T10:09:37.344Z,13.86
2019-05-06T10:10:37.381Z,14.41
2019-05-06T10:11:37.425Z,15.07
2019-05-06T10:12:37.463Z,15.43
2019-05-06T10:13:37.510Z,14.63
2019-05-06T10:14:37.554Z,14.63
2019-05-06T10:15:37.588Z,14.68
2019-05-06T10:16:37.630Z,14.33
2019-05-06T10:17:37.671Z,14.44
2019-05-06T10:18:37.712Z,14.59
2019-05-06T10:19:37.756Z,14.66
2019-05-06T10:20:37.797Z,14.30
2019-05-06T10:21:37.847Z,14.79
2019-05-06T10:22:37.886Z,13.43
2019-05-06T10:23:37.933Z,12.30
2019-05-06T10:24:37.968Z,11.70
2019-05-06T10:25:38.010Z,11.10
2019-05-06T10:26:38.054Z,10.89
2019-05-06T10:27:38.097Z,10.76
2019-05-06T10:28:38.136Z,10.75
2019-05-06T10:29:38.181Z,10.58
2019-05-06T10:30:38.216Z,10.49
2019-05-06T10:31:38.256Z,10.27
2019-05-06T10:32:38.297Z,10.13
2019-05-06T10:33:38.338Z,10.12
2019-05-06T10:34:38.377Z,10.05
2019-05-06T10:35:38.412Z,9.87
2019-05-06T10:36:38.448Z,9.84
2019-05-06T10:37:38.489Z,10.09
2019-05-06T10:38:38.527Z,10.13
2019-05-06T10:39:38.562Z,10.07
2019-05-06T10:40:55.118Z,10.13
2019-05-06T10:41:38.634Z,10.27
2019-05-06T10:42:38.673Z,10.24
2019-05-06T10:43:38.718Z,10.20
2019-05-06T10:44:38.743Z,10.21
2019-05-06T10:45:38.777Z,10.10
2019-05-06T10:46:38.815Z,10.05
2019-05-06T10:47:38.850Z,10.15
2019-05-06T10:48:38.891Z,10.17
2019-05-06T10:49:38.920Z,10.36
2019-05-06T10:50:38.955Z,10.49
2019-05-06T10:51:38.989Z,10.64
2019-05-06T10:52:39.024Z,10.48
2019-05-06T10:53:39.059Z,10.49
2019-05-06T10:54:39.097Z,10.49
2019-05-06T10:55:39.130Z,11.74
2019-05-06T10:56:50.740Z,12.07
2019-05-06T10:57:40.446Z,13.47
2019-05-06T10:58:39.234Z,13.46
2019-05-06T10:59:39.274Z,14.18
2019-05-06T11:00:39.311Z,13.20
2019-05-06T11:01:39.344Z,13.08
2019-05-06T11:02:39.380Z,12.87
2019-05-06T11:03:39.417Z,12.65
2019-05-06T11:04:39.453Z,12.45
2019-05-06T11:05:39.494Z,12.65
2019-05-06T11:06:39.528Z,12.48
2019-05-06T11:07:39.567Z,11.95
2019-05-06T11:08:41.912Z,11.86
2019-05-06T11:09:39.643Z,10.98
2019-05-06T11:10:41.378Z,11.02
2019-05-06T11:11:39.719Z,10.82
2019-05-06T11:12:39.753Z,10.90
2019-05-06T11:13:39.791Z,11.04
2019-05-06T11:14:39.826Z,10.79
2019-05-06T11:15:39.866Z,10.83
2019-05-06T11:16:39.898Z,10.94
2019-05-06T11:17:39.936Z,10.92
2019-05-06T11:18:42.393Z,10.79
2019-05-06T11:19:40.008Z,10.98
2019-05-06T11:20:40.044Z,10.97
2019-05-06T11:21:42.178Z,10.89
2019-05-06T11:22:40.119Z,11.00
2019-05-06T11:23:41.855Z,11.25
2019-05-06T11:24:42.174Z,11.04
2019-05-06T11:25:40.225Z,12.40
2019-05-06T11:26:42.820Z,12.05
2019-05-06T11:27:42.586Z,11.62
2019-05-06T11:28:42.401Z,11.78
2019-05-06T11:29:40.369Z,11.74
2019-05-06T11:30:42.503Z,11.62
2019-05-06T11:31:43.120Z,11.63
2019-05-06T11:32:42.067Z,11.43
2019-05-06T11:33:42.489Z,11.30
2019-05-06T11:34:42.080Z,10.97
2019-05-06T11:35:43.047Z,11.05
2019-05-06T11:36:42.302Z,10.92
2019-05-06T11:37:47.199Z,10.86
2019-05-06T11:38:42.940Z,10.86
2019-05-06T11:39:42.916Z,10.75
2019-05-06T11:40:42.088Z,10.72
2019-05-06T11:41:49.410Z,10.86
2019-05-06T11:42:43.471Z,10.86
2019-05-06T11:43:42.870Z,10.77
2019-05-06T11:44:43.769Z,10.86
2019-05-06T11:45:42.745Z,10.72
2019-05-06T11:46:42.954Z,11.00
2019-05-06T11:47:42.120Z,11.33
2019-05-06T11:48:43.138Z,11.99
2019-05-06T11:49:41.080Z,12.84
2019-05-06T11:50:42.754Z,13.43
2019-05-06T11:51:43.509Z,12.69
2019-05-06T11:52:43.335Z,12.68
2019-05-06T11:53:41.247Z,12.45
2019-05-06T11:54:42.238Z,12.08
2019-05-06T11:55:41.300Z,11.81
2019-05-06T11:56:50.884Z,11.77
2019-05-06T11:57:41.664Z,11.56
2019-05-06T11:58:42.823Z,11.33
2019-05-06T11:59:43.398Z,11.04
2019-05-06T12:00:44.439Z,10.95
2019-05-06T12:01:43.437Z,11.05
2019-05-06T12:02:45.125Z,11.15
2019-05-06T12:03:42.703Z,11.31
2019-05-06T12:04:41.993Z,11.04
2019-05-06T12:05:41.899Z,10.97
2019-05-06T12:06:42.365Z,11.07
2019-05-06T12:07:44.871Z,11.30
2019-05-06T12:08:43.217Z,11.38
2019-05-06T12:09:41.808Z,11.26
2019-05-06T12:10:42.437Z,11.10
2019-05-06T12:11:43.140Z,11.18
2019-05-06T12:12:42.547Z,11.44
2019-05-06T12:13:42.526Z,11.15
2019-05-06T12:14:42.906Z,11.12
2019-05-06T12:15:42.021Z,10.98
2019-05-06T12:16:42.059Z,11.00
2019-05-06T12:17:42.328Z,11.19
2019-05-06T12:18:42.350Z,11.12
2019-05-06T12:19:43.182Z,11.08
2019-05-06T12:20:42.675Z,11.00
2019-05-06T12:21:43.115Z,11.62
2019-05-06T12:22:42.561Z,11.83
2019-05-06T12:23:44.936Z,11.76
2019-05-06T12:24:43.017Z,11.78
2019-05-06T12:25:45.518Z,11.83
2019-05-06T12:26:42.999Z,11.91
2019-05-06T12:27:43.163Z,11.83
2019-05-06T12:28:43.501Z,11.85
2019-05-06T12:29:42.934Z,11.77
2019-05-06T12:30:42.783Z,11.67
2019-05-06T12:31:42.604Z,11.67
2019-05-06T12:32:43.350Z,11.34
2019-05-06T12:33:42.852Z,11.10
2019-05-06T12:34:43.059Z,11.58
2019-05-06T12:35:42.885Z,11.56
2019-05-06T12:36:42.937Z,11.45
2019-05-06T12:37:44.050Z,11.31
2019-05-06T12:38:43.283Z,10.98
2019-05-06T12:39:43.227Z,10.92
2019-05-06T12:40:43.027Z,10.94
2019-05-06T12:41:43.222Z,11.08
2019-05-06T12:42:43.297Z,11.22
2019-05-06T12:43:43.261Z,11.43
2019-05-06T12:44:43.067Z,11.53
2019-05-06T12:45:43.152Z,11.26
2019-05-06T12:46:43.197Z,11.30
2019-05-06T12:47:43.176Z,11.22
2019-05-06T12:48:43.978Z,11.18
2019-05-06T12:49:43.249Z,11.04
2019-05-06T12:50:43.287Z,11.13
2019-05-06T12:51:43.482Z,11.23
2019-05-06T12:52:44.236Z,11.22
2019-05-06T12:53:43.386Z,10.87
2019-05-06T12:54:43.421Z,10.65
2019-05-06T12:55:43.454Z,10.75
2019-05-06T12:56:43.492Z,11.02
2019-05-06T12:57:43.537Z,11.04
2019-05-06T12:58:44.338Z,11.01
2019-05-06T12:59:43.595Z,11.04