createdAt,value
2018-09-30T00:02:34.681Z,5.20
2018-09-30T00:05:03.121Z,5.20
2018-09-30T00:07:31.608Z,5.20
2018-09-30T00:12:28.223Z,5.20
2018-09-30T00:14:56.684Z,5.20
2018-09-30T00:17:25.135Z,5.10
2018-09-30T00:19:53.534Z,5.00
2018-09-30T00:22:21.997Z,5.00
2018-09-30T00:24:55.662Z,5.00
2018-09-30T00:27:24.104Z,5.00
2018-09-30T00:29:52.525Z,4.90
2018-09-30T00:32:20.963Z,4.90
2018-09-30T00:34:49.407Z,4.90
2018-09-30T00:39:45.997Z,4.90
2018-09-30T00:42:14.559Z,4.80
2018-09-30T00:44:43.021Z,4.80
2018-09-30T00:47:11.524Z,4.80
2018-09-30T00:49:40.105Z,4.80
2018-09-30T00:52:08.604Z,4.80
2018-09-30T00:54:37.089Z,4.80
2018-09-30T00:57:05.612Z,4.80
2018-09-30T00:59:34.132Z,4.80
2018-09-30T01:02:02.649Z,4.70
2018-09-30T01:04:31.080Z,4.80
2018-09-30T01:09:27.723Z,4.70
2018-09-30T01:14:24.448Z,4.80
2018-09-30T01:16:52.850Z,4.70
2018-09-30T01:19:21.285Z,4.70
2018-09-30T01:21:49.736Z,4.70
2018-09-30T01:24:18.170Z,4.60
2018-09-30T01:26:46.611Z,4.60
2018-09-30T01:29:15.077Z,4.60
2018-09-30T01:31:43.524Z,4.60
2018-09-30T01:34:11.975Z,4.60
2018-09-30T01:36:40.381Z,4.50
2018-09-30T01:39:08.866Z,4.40
2018-09-30T01:41:37.332Z,4.40
2018-09-30T01:44:05.828Z,4.30
2018-09-30T01:49:02.424Z,4.30
2018-09-30T01:51:30.869Z,4.30
2018-09-30T01:53:59.335Z,4.20
2018-09-30T01:58:55.913Z,4.10
2018-09-30T02:01:24.327Z,4.00
2018-09-30T02:03:52.762Z,4.00
2018-09-30T02:06:21.241Z,4.00
2018-09-30T02:08:49.664Z,3.90
2018-09-30T02:11:18.173Z,3.90
2018-09-30T02:16:14.772Z,4.00
2018-09-30T02:18:43.312Z,4.00
2018-09-30T02:21:11.729Z,3.90
2018-09-30T02:23:40.169Z,3.90
2018-09-30T02:28:36.857Z,3.80
2018-09-30T02:31:05.309Z,3.70
2018-09-30T02:33:33.889Z,3.60
2018-09-30T02:36:02.348Z,3.60
2018-09-30T02:38:30.893Z,3.70
2018-09-30T02:40:59.300Z,3.70
2018-09-30T02:43:27.758Z,3.70
2018-09-30T02:45:56.173Z,3.70
2018-09-30T02:48:24.696Z,3.80
2018-09-30T02:50:53.124Z,3.80
2018-09-30T02:53:21.554Z,3.80
2018-09-30T02:55:50.018Z,3.80
2018-09-30T02:58:18.513Z,3.70
2018-09-30T03:00:47.057Z,3.70
2018-09-30T03:03:15.509Z,3.60
2018-09-30T03:05:43.948Z,3.60
2018-09-30T03:08:17.729Z,3.60
2018-09-30T03:10:46.172Z,3.60
2018-09-30T03:13:14.612Z,3.50
2018-09-30T03:15:43.097Z,3.40
2018-09-30T03:18:11.512Z,3.30
2018-09-30T03:23:08.101Z,3.20
2018-09-30T03:28:04.653Z,3.20
2018-09-30T03:33:01.236Z,3.20
2018-09-30T03:35:29.656Z,3.20
2018-09-30T03:37:58.270Z,3.20
2018-09-30T03:40:26.725Z,3.20
2018-09-30T03:42:55.189Z,3.30
2018-09-30T03:45:23.638Z,3.30
2018-09-30T03:47:52.258Z,3.20
2018-09-30T03:50:20.724Z,3.20
2018-09-30T03:52:49.161Z,3.20
2018-09-30T03:55:17.616Z,3.30
2018-09-30T03:57:46.095Z,3.30
2018-09-30T04:00:14.536Z,3.30
2018-09-30T04:02:42.974Z,3.30
2018-09-30T04:05:11.446Z,3.30
2018-09-30T04:07:39.983Z,3.30
2018-09-30T04:10:08.485Z,3.30
2018-09-30T04:12:37.197Z,3.20
2018-09-30T04:17:34.192Z,3.20
2018-09-30T04:20:02.654Z,3.20
2018-09-30T04:22:31.137Z,3.20
2018-09-30T04:24:59.584Z,3.20
2018-09-30T04:27:28.090Z,3.30
2018-09-30T04:29:56.512Z,3.30
2018-09-30T04:32:25.013Z,3.30
2018-09-30T04:34:53.448Z,3.30
2018-09-30T04:37:22.005Z,3.30
2018-09-30T04:39:50.420Z,3.30
2018-09-30T04:42:18.925Z,3.20
2018-09-30T04:44:47.344Z,3.20
2018-09-30T04:47:15.817Z,3.10
2018-09-30T04:49:44.261Z,3.10
2018-09-30T04:52:12.727Z,3.10
2018-09-30T04:54:41.322Z,3.10
2018-09-30T04:57:09.786Z,3.10
2018-09-30T04:59:38.224Z,3.00
2018-09-30T05:02:06.772Z,2.90
2018-09-30T05:04:35.289Z,3.00
2018-09-30T05:07:04.041Z,3.00
2018-09-30T05:09:32.472Z,3.10
2018-09-30T05:12:00.969Z,3.00
2018-09-30T05:14:29.430Z,3.00
2018-09-30T05:16:58.266Z,2.90
2018-09-30T05:19:26.952Z,3.00
2018-09-30T05:21:55.631Z,3.10
2018-09-30T05:24:24.077Z,3.10
2018-09-30T05:26:52.527Z,3.10
2018-09-30T05:29:21.124Z,3.20
2018-09-30T05:31:49.736Z,3.20
2018-09-30T05:34:18.164Z,3.30
2018-09-30T05:36:46.617Z,3.40
2018-09-30T05:39:15.061Z,3.40
2018-09-30T05:41:43.500Z,3.50
2018-09-30T05:44:11.949Z,3.60
2018-09-30T05:49:09.208Z,3.60
2018-09-30T05:51:37.749Z,3.60
2018-09-30T05:54:06.439Z,3.70
2018-09-30T05:56:35.075Z,3.80
2018-09-30T05:59:03.519Z,3.80
2018-09-30T06:01:31.988Z,4.00
2018-09-30T06:04:00.521Z,4.10
2018-09-30T06:06:28.896Z,4.20
2018-09-30T06:08:57.367Z,4.40
2018-09-30T06:11:25.845Z,4.60
2018-09-30T06:18:50.637Z,5.20
2018-09-30T06:21:19.091Z,6.00
2018-09-30T06:23:47.592Z,7.20
2018-09-30T06:26:16.001Z,8.60
2018-09-30T06:28:44.444Z,10.00
2018-09-30T06:31:12.877Z,10.90
2018-09-30T06:33:41.328Z,12.20
2018-09-30T06:36:09.757Z,13.70
2018-09-30T06:38:38.219Z,14.90
2018-09-30T06:41:06.977Z,15.10
2018-09-30T06:43:35.428Z,15.10
2018-09-30T06:46:03.889Z,15.10
2018-09-30T06:48:32.349Z,15.20
2018-09-30T06:51:00.857Z,15.10
2018-09-30T06:53:29.279Z,14.90
2018-09-30T06:55:57.742Z,14.90
2018-09-30T06:58:26.201Z,14.90
2018-09-30T07:00:54.625Z,14.50
2018-09-30T07:03:23.120Z,14.00
2018-09-30T07:05:51.560Z,13.60
2018-09-30T07:08:20.018Z,13.60
2018-09-30T07:15:45.171Z,13.80
2018-09-30T07:20:41.804Z,14.10
2018-09-30T07:23:10.260Z,14.40
2018-09-30T07:25:38.719Z,14.50
2018-09-30T07:30:35.555Z,14.20
2018-09-30T07:35:32.234Z,13.10
2018-09-30T07:38:00.665Z,12.70
2018-09-30T07:40:29.110Z,12.50
2018-09-30T07:43:03.156Z,12.20
2018-09-30T07:45:31.665Z,12.00
2018-09-30T07:48:00.141Z,11.90
2018-09-30T07:50:28.603Z,11.90
2018-09-30T07:52:57.056Z,12.30
2018-09-30T07:55:25.528Z,12.40
2018-09-30T08:00:22.192Z,12.90
2018-09-30T08:02:50.764Z,13.50
2018-09-30T08:05:19.218Z,14.00
2018-09-30T08:07:47.646Z,14.30
2018-09-30T08:10:16.090Z,14.60
2018-09-30T08:12:44.529Z,14.80
2018-09-30T08:15:13.042Z,14.90
2018-09-30T08:17:41.465Z,14.80
2018-09-30T08:20:09.901Z,14.90
2018-09-30T08:22:38.350Z,15.00
2018-09-30T08:25:07.264Z,15.10
2018-09-30T08:27:35.693Z,15.30
2018-09-30T08:30:04.247Z,15.50
2018-09-30T08:32:32.684Z,15.80
2018-09-30T08:35:01.193Z,16.00
2018-09-30T08:37:34.995Z,16.60
2018-09-30T08:40:03.544Z,17.10
2018-09-30T08:42:31.995Z,17.90
2018-09-30T08:45:00.443Z,18.90
2018-09-30T08:47:29.034Z,20.00
2018-09-30T08:49:57.339Z,20.70
2018-09-30T08:52:26.149Z,21.50
2018-09-30T08:54:54.621Z,21.60
2018-09-30T08:57:23.089Z,21.40
2018-09-30T08:59:51.553Z,21.30
2018-09-30T09:02:20.017Z,21.50
2018-09-30T09:04:48.466Z,21.40
2018-09-30T09:07:16.885Z,21.50
2018-09-30T09:14:41.685Z,23.10
2018-09-30T09:19:38.256Z,23.10
2018-09-30T09:22:06.778Z,23.20
2018-09-30T09:24:35.445Z,23.80
2018-09-30T09:27:03.941Z,24.60
2018-09-30T09:29:32.396Z,25.40
2018-09-30T09:32:00.981Z,24.80
2018-09-30T09:34:29.433Z,25.50
2018-09-30T09:36:58.002Z,26.80
2018-09-30T09:39:26.464Z,28.00
2018-09-30T09:41:55.145Z,28.60
2018-09-30T09:44:23.617Z,29.20
2018-09-30T09:46:52.138Z,29.10
2018-09-30T09:49:20.609Z,29.50
2018-09-30T09:51:49.077Z,30.40
2018-09-30T09:54:17.672Z,30.90
2018-09-30T09:56:46.198Z,31.50
2018-09-30T09:59:14.780Z,32.50
2018-09-30T10:01:43.257Z,33.00
2018-09-30T10:04:11.712Z,32.40
2018-09-30T10:06:40.160Z,32.40
2018-09-30T10:09:08.626Z,32.40
2018-09-30T10:11:37.109Z,32.20
2018-09-30T10:14:05.568Z,31.50
2018-09-30T10:19:02.284Z,30.00
2018-09-30T10:21:30.733Z,29.20
2018-09-30T10:23:59.179Z,29.30
2018-09-30T10:26:27.618Z,29.00
2018-09-30T10:28:56.080Z,29.00
2018-09-30T10:31:24.560Z,28.50
2018-09-30T10:33:53.079Z,28.70
2018-09-30T10:36:21.542Z,28.80
2018-09-30T10:38:50.022Z,29.20
2018-09-30T10:41:18.493Z,30.30
2018-09-30T10:43:47.338Z,30.10
2018-09-30T10:46:15.785Z,28.60
2018-09-30T10:48:44.447Z,28.40
2018-09-30T10:51:12.870Z,26.70
2018-09-30T10:53:47.001Z,24.60
2018-09-30T10:56:15.442Z,22.80
2018-09-30T10:58:43.892Z,21.80
2018-09-30T11:01:12.325Z,21.40
2018-09-30T11:03:40.768Z,21.00
2018-09-30T11:06:09.187Z,20.30
2018-09-30T11:08:38.108Z,19.60
2018-09-30T11:11:06.524Z,19.20
2018-09-30T11:13:34.973Z,19.10
2018-09-30T11:16:03.454Z,19.20
2018-09-30T11:18:31.903Z,19.30
2018-09-30T11:25:56.661Z,19.00
2018-09-30T11:28:25.090Z,18.90
2018-09-30T11:30:53.519Z,18.80
2018-09-30T11:35:50.092Z,18.60
2018-09-30T11:40:46.624Z,18.50
2018-09-30T11:43:15.073Z,18.50
2018-09-30T11:45:43.497Z,18.30
2018-09-30T11:48:11.936Z,18.30
2018-09-30T11:50:40.346Z,18.30
2018-09-30T11:55:37.073Z,18.50
2018-09-30T11:58:05.553Z,18.50
2018-09-30T12:00:33.954Z,18.40
2018-09-30T12:03:02.417Z,18.40
2018-09-30T12:05:30.872Z,18.30
2018-09-30T12:07:59.352Z,18.20
2018-09-30T12:10:27.789Z,18.20
2018-09-30T12:12:56.338Z,18.20
2018-09-30T12:15:24.773Z,18.40
2018-09-30T12:17:53.196Z,18.60
2018-09-30T12:20:21.620Z,18.80
2018-09-30T12:22:50.067Z,18.80
2018-09-30T12:25:18.505Z,18.80
2018-09-30T12:27:46.955Z,18.50
2018-09-30T12:30:15.373Z,18.40
2018-09-30T12:32:43.812Z,18.40
2018-09-30T12:35:12.237Z,18.30
2018-09-30T12:37:40.659Z,18.20
2018-09-30T12:40:09.125Z,18.20
2018-09-30T12:42:37.532Z,18.20
2018-09-30T12:45:06.032Z,18.20
2018-09-30T12:47:34.465Z,18.20
2018-09-30T12:50:02.938Z,18.20
2018-09-30T12:52:31.368Z,18.20
2018-09-30T12:54:59.808Z,18.20
2018-09-30T12:57:28.229Z,18.20
2018-09-30T12:59:56.689Z,18.40
2018-09-30T13:02:25.113Z,18.50
2018-09-30T13:04:53.577Z,18.50
2018-09-30T13:07:22.009Z,18.50
2018-09-30T13:12:18.609Z,18.40
2018-09-30T13:14:47.093Z,18.40
2018-09-30T13:17:15.537Z,18.30
2018-09-30T13:19:43.981Z,18.50
2018-09-30T13:22:12.425Z,18.70
2018-09-30T13:24:40.860Z,18.70
2018-09-30T13:32:05.593Z,18.60
2018-09-30T13:34:34.041Z,18.60
2018-09-30T13:37:02.448Z,18.50
2018-09-30T13:39:30.897Z,18.60
2018-09-30T13:41:59.323Z,18.60
2018-09-30T13:44:27.798Z,18.60
2018-09-30T13:46:56.206Z,18.50
2018-09-30T13:49:24.836Z,18.50
2018-09-30T13:51:53.274Z,18.50
2018-09-30T13:54:21.789Z,18.50
2018-09-30T13:56:50.201Z,18.50
2018-09-30T13:59:18.649Z,18.50
2018-09-30T14:01:47.303Z,18.50
2018-09-30T14:06:44.061Z,18.50
2018-09-30T14:09:12.538Z,18.50
2018-09-30T14:11:40.964Z,18.40
2018-09-30T14:14:09.525Z,18.40
2018-09-30T14:16:38.092Z,18.40
2018-09-30T14:19:06.584Z,18.40
2018-09-30T14:21:35.049Z,18.30
2018-09-30T14:26:31.570Z,18.30
2018-09-30T14:28:59.981Z,18.30
2018-09-30T14:31:28.432Z,18.30
2018-09-30T14:33:56.858Z,18.30
2018-09-30T14:36:25.288Z,18.20
2018-09-30T14:38:53.702Z,18.20
2018-09-30T14:43:50.264Z,18.30
2018-09-30T14:46:18.708Z,18.30
2018-09-30T14:48:47.149Z,18.30
2018-09-30T14:51:15.649Z,18.20
2018-09-30T14:53:44.079Z,18.20
2018-09-30T14:56:12.532Z,18.20
2018-09-30T14:58:40.942Z,18.20
2018-09-30T15:01:09.425Z,18.10
2018-09-30T15:03:37.836Z,18.10
2018-09-30T15:06:06.306Z,18.10
2018-09-30T15:08:34.836Z,18.10
2018-09-30T15:11:03.318Z,18.10
2018-09-30T15:13:32.105Z,18.10
2018-09-30T15:16:00.585Z,18.10
2018-09-30T15:18:28.996Z,18.00
2018-09-30T15:20:57.445Z,18.00
2018-09-30T15:23:25.869Z,18.00
2018-09-30T15:25:54.349Z,18.00
2018-09-30T15:28:22.765Z,17.90
2018-09-30T15:30:51.237Z,18.00
2018-09-30T15:33:19.679Z,18.00
2018-09-30T15:35:48.244Z,18.00
2018-09-30T15:38:16.659Z,18.00
2018-09-30T15:40:45.434Z,17.90
2018-09-30T15:43:13.866Z,17.90
2018-09-30T15:45:42.313Z,17.80
2018-09-30T15:48:10.750Z,17.80
2018-09-30T15:50:39.192Z,17.70
2018-09-30T15:53:07.649Z,17.70
2018-09-30T15:55:36.152Z,17.70
2018-09-30T15:58:04.584Z,17.60
2018-09-30T16:00:33.054Z,17.50
2018-09-30T16:03:01.505Z,17.50
2018-09-30T16:05:29.938Z,17.40
2018-09-30T16:07:58.419Z,17.40
2018-09-30T16:10:27.057Z,17.30
2018-09-30T16:12:55.529Z,17.40
2018-09-30T16:15:24.139Z,17.30
2018-09-30T16:17:52.588Z,17.30
2018-09-30T16:20:21.069Z,17.20
2018-09-30T16:22:49.608Z,17.10
2018-09-30T16:25:18.067Z,17.00
2018-09-30T16:27:46.729Z,16.90
2018-09-30T16:30:15.101Z,16.90
2018-09-30T16:32:43.559Z,16.80
2018-09-30T16:35:11.983Z,16.70
2018-09-30T16:37:40.449Z,16.70
2018-09-30T16:40:08.886Z,16.60
2018-09-30T16:42:37.313Z,16.50
2018-09-30T16:47:33.885Z,16.30
2018-09-30T16:50:02.298Z,16.30
2018-09-30T16:52:30.779Z,16.30
2018-09-30T16:54:59.193Z,16.30
2018-09-30T16:57:27.742Z,16.30
2018-09-30T16:59:56.257Z,16.20
2018-09-30T17:02:24.672Z,16.20
2018-09-30T17:04:53.228Z,16.10
2018-09-30T17:07:21.713Z,16.00
2018-09-30T17:12:18.321Z,15.80
2018-09-30T17:14:46.748Z,15.70
2018-09-30T17:17:15.220Z,15.50
2018-09-30T17:19:43.641Z,15.40
2018-09-30T17:22:12.085Z,15.20
2018-09-30T17:24:40.508Z,15.10
2018-09-30T17:27:08.960Z,15.10
2018-09-30T17:29:37.390Z,14.90
2018-09-30T17:32:05.837Z,14.90
2018-09-30T17:34:34.355Z,14.80
2018-09-30T17:39:31.115Z,14.60
2018-09-30T17:41:59.628Z,14.50
2018-09-30T17:44:28.042Z,14.50
2018-09-30T17:46:56.668Z,14.40
2018-09-30T17:49:25.111Z,14.40
2018-09-30T17:51:53.576Z,14.30
2018-09-30T17:56:50.244Z,14.10
2018-09-30T17:59:18.690Z,14.10
2018-09-30T18:01:47.138Z,14.10
2018-09-30T18:04:15.585Z,14.00
2018-09-30T18:06:44.058Z,14.00
2018-09-30T18:09:12.493Z,13.90
2018-09-30T18:14:09.200Z,13.80
2018-09-30T18:16:37.986Z,13.80
2018-09-30T18:19:06.504Z,13.70
2018-09-30T18:21:34.922Z,13.70
2018-09-30T18:24:03.640Z,13.60
2018-09-30T18:26:32.094Z,13.60
2018-09-30T18:29:00.685Z,13.50
2018-09-30T18:31:29.266Z,13.50
2018-09-30T18:33:57.744Z,13.50
2018-09-30T18:36:26.165Z,13.40
2018-09-30T18:38:54.633Z,13.40
2018-09-30T18:41:23.087Z,13.30
2018-09-30T18:43:51.567Z,13.30
2018-09-30T18:46:20.055Z,13.20
2018-09-30T18:48:48.490Z,13.20
2018-09-30T18:51:16.967Z,13.10
2018-09-30T18:53:45.421Z,13.10
2018-09-30T18:56:14.000Z,13.00
2018-09-30T18:58:42.449Z,13.00
2018-09-30T19:01:10.870Z,13.00
2018-09-30T19:03:39.324Z,13.00
2018-09-30T19:06:08.080Z,12.90
2018-09-30T19:13:32.868Z,12.80
2018-09-30T19:16:01.374Z,12.80
2018-09-30T19:18:29.773Z,12.70
2018-09-30T19:25:54.755Z,12.60
2018-09-30T19:28:23.367Z,12.60
2018-09-30T19:33:19.984Z,12.60
2018-09-30T19:35:48.409Z,12.50
2018-09-30T19:38:16.889Z,12.50
2018-09-30T19:40:45.313Z,12.50
2018-09-30T19:43:14.640Z,12.40
2018-09-30T19:45:43.133Z,12.40
2018-09-30T19:48:11.635Z,12.30
2018-09-30T19:50:40.085Z,12.30
2018-09-30T19:53:08.540Z,12.30
2018-09-30T19:55:37.127Z,12.30
2018-09-30T20:00:33.705Z,12.10
2018-09-30T20:05:30.300Z,12.10
2018-09-30T20:07:58.716Z,12.00
2018-09-30T20:10:27.165Z,12.10
2018-09-30T20:12:55.569Z,12.10
2018-09-30T20:15:24.096Z,12.00
2018-09-30T20:17:52.566Z,12.00
2018-09-30T20:20:21.013Z,12.00
2018-09-30T20:25:17.600Z,12.00
2018-09-30T20:27:46.015Z,12.00
2018-09-30T20:30:14.546Z,11.90
2018-09-30T20:32:42.940Z,11.90
2018-09-30T20:35:11.367Z,11.90
2018-09-30T20:37:39.813Z,11.90
2018-09-30T20:40:08.352Z,11.80
2018-09-30T20:45:04.968Z,11.80
2018-09-30T20:47:33.415Z,11.70
2018-09-30T20:50:01.860Z,11.70
2018-09-30T20:52:30.279Z,11.70
2018-09-30T20:57:26.997Z,11.60
2018-09-30T20:59:55.453Z,11.60
2018-09-30T21:02:23.904Z,11.60
2018-09-30T21:04:52.412Z,11.60
2018-09-30T21:07:20.821Z,11.60
2018-09-30T21:09:49.237Z,11.60
2018-09-30T21:12:17.633Z,11.60
2018-09-30T21:17:14.339Z,11.70
2018-09-30T21:19:42.760Z,11.80
2018-09-30T21:22:11.239Z,11.90
2018-09-30T21:24:39.693Z,11.90
2018-09-30T21:27:08.123Z,12.00
2018-09-30T21:29:36.657Z,12.00
2018-09-30T21:32:05.168Z,12.00
2018-09-30T21:39:29.884Z,12.10
2018-09-30T21:41:58.340Z,12.10
2018-09-30T21:46:54.889Z,12.20
2018-09-30T21:49:23.293Z,12.10
2018-09-30T21:51:51.734Z,12.10
2018-09-30T21:56:48.301Z,12.00
2018-09-30T21:59:16.743Z,12.00
2018-09-30T22:01:45.268Z,11.90
2018-09-30T22:04:13.653Z,11.90
2018-09-30T22:06:42.126Z,11.90
2018-09-30T22:09:10.566Z,11.90
2018-09-30T22:11:39.008Z,11.90
2018-09-30T22:14:07.576Z,12.00
2018-09-30T22:16:36.076Z,12.00
2018-09-30T22:19:04.548Z,12.00
2018-09-30T22:21:33.050Z,12.00
2018-09-30T22:24:01.475Z,12.10
2018-09-30T22:26:29.957Z,12.10
2018-09-30T22:28:58.368Z,12.20
2018-09-30T22:31:26.836Z,12.40
2018-09-30T22:33:55.261Z,12.40
2018-09-30T22:36:23.733Z,12.40
2018-09-30T22:38:52.145Z,12.30
2018-09-30T22:46:17.128Z,12.50
2018-09-30T22:48:45.556Z,12.50
2018-09-30T22:51:14.008Z,12.40
2018-09-30T22:53:42.456Z,12.30
2018-09-30T22:56:10.934Z,12.30
2018-09-30T22:58:39.349Z,12.40
2018-09-30T23:01:07.820Z,12.50
2018-09-30T23:03:36.238Z,12.50
2018-09-30T23:06:04.684Z,12.50
2018-09-30T23:11:01.217Z,12.40
2018-09-30T23:15:57.812Z,12.30
2018-09-30T23:18:26.277Z,12.30
2018-09-30T23:20:54.687Z,12.30
2018-09-30T23:23:23.113Z,12.30
2018-09-30T23:25:51.521Z,12.30
2018-09-30T23:28:19.972Z,12.30
2018-09-30T23:30:48.408Z,12.30
2018-09-30T23:33:16.853Z,12.30
2018-09-30T23:35:45.272Z,12.30
2018-09-30T23:38:13.737Z,12.40
2018-09-30T23:40:42.130Z,12.40
2018-09-30T23:43:10.585Z,12.40
2018-09-30T23:45:38.992Z,12.40
2018-09-30T23:48:07.441Z,12.50
2018-09-30T23:50:35.853Z,12.50
2018-09-30T23:53:04.352Z,12.50
2018-09-30T23:55:32.788Z,12.60
2018-09-30T23:58:11.553Z,12.60
