createdAt,value
2023-01-28T00:01:16.985Z,77.44
2023-01-28T00:04:23.755Z,77.75
2023-01-28T00:07:26.793Z,77.94
2023-01-28T00:10:29.629Z,77.73
2023-01-28T00:13:33.818Z,77.23
2023-01-28T00:16:36.543Z,77.38
2023-01-28T00:19:40.820Z,77.40
2023-01-28T00:22:51.812Z,77.25
2023-01-28T00:25:55.834Z,77.66
2023-01-28T00:28:58.652Z,77.56
2023-01-28T00:32:01.655Z,77.38
2023-01-28T00:35:06.290Z,77.88
2023-01-28T00:38:09.077Z,78.64
2023-01-28T00:41:13.586Z,78.62
2023-01-28T00:44:16.355Z,78.74
2023-01-28T00:47:21.473Z,78.46
2023-01-28T00:50:25.879Z,78.47
2023-01-28T00:53:29.307Z,78.80
2023-01-28T00:56:32.187Z,78.10
2023-01-28T00:59:34.990Z,77.89
2023-01-28T01:02:39.122Z,78.86
2023-01-28T01:05:44.739Z,78.49
2023-01-28T01:08:50.667Z,78.18
2023-01-28T01:11:53.683Z,77.99
2023-01-28T01:14:57.657Z,78.66
2023-01-28T01:18:00.617Z,79.15
2023-01-28T01:21:10.160Z,78.66
2023-01-28T01:24:13.239Z,78.58
2023-01-28T01:27:16.194Z,78.72
2023-01-28T01:30:18.994Z,79.03
2023-01-28T01:33:21.807Z,78.90
2023-01-28T01:36:26.132Z,79.44
2023-01-28T01:39:29.038Z,79.14
2023-01-28T01:42:33.215Z,79.87
2023-01-28T01:45:36.620Z,79.40
2023-01-28T01:48:39.544Z,79.43
2023-01-28T01:51:47.362Z,79.77
2023-01-28T01:54:55.877Z,79.50
2023-01-28T01:58:03.568Z,80.07
2023-01-28T02:01:07.368Z,79.23
2023-01-28T02:04:14.823Z,79.98
2023-01-28T02:07:20.688Z,80.35
2023-01-28T02:10:24.624Z,79.94
2023-01-28T02:13:31.562Z,79.77
2023-01-28T02:16:34.531Z,79.28
2023-01-28T02:19:41.437Z,79.37
2023-01-28T02:23:28.815Z,79.66
2023-01-28T02:26:56.906Z,79.88
2023-01-28T02:30:08.847Z,79.75
2023-01-28T02:33:19.220Z,79.86
2023-01-28T02:36:29.232Z,80.23
2023-01-28T02:39:36.830Z,79.72
2023-01-28T02:42:41.213Z,80.32
2023-01-28T02:46:03.281Z,80.30
2023-01-28T02:49:10.717Z,80.79
2023-01-28T02:52:44.040Z,80.54
2023-01-28T02:55:55.360Z,80.41
2023-01-28T02:59:24.786Z,80.68
2023-01-28T03:02:36.142Z,80.18
2023-01-28T03:06:03.489Z,80.53
2023-01-28T03:09:26.844Z,80.38
2023-01-28T03:12:49.130Z,80.24
2023-01-28T03:16:10.106Z,80.29
2023-01-28T03:19:32.783Z,80.50
2023-01-28T03:22:58.757Z,80.89
2023-01-28T03:26:22.329Z,80.42
2023-01-28T03:29:44.402Z,80.96
2023-01-28T03:33:05.316Z,81.39
2023-01-28T03:36:28.712Z,81.41
2023-01-28T03:39:32.620Z,81.06
2023-01-28T03:42:35.479Z,81.61
2023-01-28T03:45:39.097Z,82.21
2023-01-28T03:48:41.845Z,81.71
2023-01-28T03:51:46.384Z,82.43
2023-01-28T03:54:49.913Z,82.02
2023-01-28T03:57:52.587Z,82.25
2023-01-28T04:00:55.664Z,82.68
2023-01-28T04:03:58.450Z,83.39
2023-01-28T04:07:02.536Z,83.09
2023-01-28T04:10:07.174Z,83.57
2023-01-28T04:13:12.417Z,83.95
2023-01-28T04:16:18.977Z,83.88
2023-01-28T04:19:22.583Z,84.41
2023-01-28T04:22:26.946Z,84.61
2023-01-28T04:25:29.809Z,84.15
2023-01-28T04:28:32.681Z,84.19
2023-01-28T04:31:36.608Z,84.11
2023-01-28T04:34:39.428Z,84.53
2023-01-28T04:37:44.298Z,84.60
2023-01-28T04:40:50.838Z,84.21
2023-01-28T04:43:53.559Z,84.26
2023-01-28T04:46:56.435Z,84.62
2023-01-28T04:49:59.200Z,84.50
2023-01-28T04:53:03.258Z,84.29
2023-01-28T04:56:05.947Z,84.43
2023-01-28T04:59:09.270Z,84.21
2023-01-28T05:02:11.994Z,84.22
2023-01-28T05:05:15.209Z,84.24
2023-01-28T05:08:19.510Z,84.20
2023-01-28T05:11:22.169Z,84.21
2023-01-28T05:14:24.901Z,84.01
2023-01-28T05:17:27.641Z,83.49
2023-01-28T05:20:30.369Z,83.82
2023-01-28T05:23:34.671Z,83.64
2023-01-28T05:26:37.341Z,83.90
2023-01-28T05:29:40.054Z,84.28
2023-01-28T05:32:42.813Z,83.93
2023-01-28T05:35:45.538Z,84.32
2023-01-28T05:38:49.893Z,84.05
2023-01-28T05:41:52.641Z,84.24
2023-01-28T05:44:55.245Z,85.05
2023-01-28T05:47:58.045Z,84.66
2023-01-28T05:51:01.651Z,85.00
2023-01-28T05:54:05.770Z,85.00
2023-01-28T05:57:08.819Z,84.68
2023-01-28T06:00:13.295Z,84.66
2023-01-28T06:03:16.251Z,84.41
2023-01-28T06:06:18.932Z,85.14
2023-01-28T06:09:22.889Z,85.66
2023-01-28T06:12:25.632Z,86.07
2023-01-28T06:15:28.289Z,85.98
2023-01-28T06:18:30.980Z,86.33
2023-01-28T06:21:33.591Z,86.34
2023-01-28T06:24:37.795Z,86.54
2023-01-28T06:27:41.438Z,86.59
2023-01-28T06:30:44.118Z,86.36
2023-01-28T06:33:47.007Z,86.40
2023-01-28T06:36:50.894Z,85.77
2023-01-28T06:39:54.881Z,85.35
2023-01-28T06:42:57.494Z,85.88
2023-01-28T06:46:00.620Z,86.09
2023-01-28T06:49:03.637Z,86.37
2023-01-28T06:52:06.256Z,86.35
2023-01-28T06:55:11.048Z,85.97
2023-01-28T06:58:13.728Z,86.44
2023-01-28T07:01:16.413Z,86.48
2023-01-28T07:04:19.102Z,87.08
2023-01-28T07:07:23.999Z,87.16
2023-01-28T07:10:28.130Z,87.20
2023-01-28T07:13:47.462Z,87.20
2023-01-28T07:16:50.177Z,87.05
2023-01-28T07:19:52.820Z,87.60
2023-01-28T07:22:55.471Z,87.22
2023-01-28T07:26:03.227Z,87.71
2023-01-28T07:29:05.862Z,87.50
2023-01-28T07:32:08.596Z,87.16
2023-01-28T07:35:11.780Z,87.19
2023-01-28T07:38:14.695Z,87.09
2023-01-28T07:41:18.709Z,87.41
2023-01-28T07:44:25.293Z,87.31
2023-01-28T07:47:32.668Z,87.36
2023-01-28T07:50:42.800Z,87.19
2023-01-28T07:53:51.372Z,86.62
2023-01-28T07:57:03.564Z,87.36
2023-01-28T08:00:14.830Z,86.90
2023-01-28T08:03:24.611Z,86.66
2023-01-28T08:06:38.834Z,86.98
2023-01-28T08:09:46.657Z,87.22
2023-01-28T08:13:03.345Z,87.30
2023-01-28T08:16:13.693Z,86.62
2023-01-28T08:19:25.355Z,86.30
2023-01-28T08:22:35.036Z,86.81
2023-01-28T08:33:22.919Z,86.39
2023-01-28T08:36:41.896Z,86.73
2023-01-28T08:39:53.605Z,85.96
2023-01-28T08:43:05.805Z,86.28
2023-01-28T08:46:15.722Z,85.85
2023-01-28T08:49:30.323Z,85.07
2023-01-28T08:52:37.040Z,84.98
2023-01-28T08:55:46.679Z,84.81
2023-01-28T08:58:54.348Z,85.51
2023-01-28T09:02:04.177Z,85.06
2023-01-28T09:05:15.723Z,84.38
2023-01-28T09:11:44.559Z,84.59
2023-01-28T09:14:50.609Z,84.60
2023-01-28T09:18:05.268Z,83.44
2023-01-28T09:21:14.102Z,83.16
2023-01-28T09:24:19.998Z,82.40
2023-01-28T09:27:32.335Z,82.21
2023-01-28T09:30:41.159Z,83.53
2023-01-28T09:33:57.193Z,82.52
2023-01-28T09:37:02.872Z,82.62
2023-01-28T09:40:10.129Z,82.92
2023-01-28T09:43:34.273Z,82.64
2023-01-28T09:46:42.988Z,82.37
2023-01-28T09:49:53.268Z,81.71
2023-01-28T09:53:06.066Z,81.40
2023-01-28T09:56:23.549Z,81.69
2023-01-28T09:59:27.521Z,81.39
2023-01-28T10:02:52.439Z,81.54
2023-01-28T10:06:06.799Z,81.24
2023-01-28T10:09:29.067Z,80.22
2023-01-28T10:12:55.957Z,80.50
2023-01-28T10:16:13.635Z,80.23
2023-01-28T10:19:20.332Z,81.50
2023-01-28T10:22:28.056Z,82.04
2023-01-28T10:25:32.548Z,81.71
2023-01-28T10:28:38.066Z,81.79
2023-01-28T10:31:45.655Z,80.62
2023-01-28T10:34:48.542Z,81.21
2023-01-28T10:37:58.304Z,79.94
2023-01-28T10:41:03.609Z,79.68
2023-01-28T10:44:07.231Z,79.78
2023-01-28T10:47:15.864Z,80.27
2023-01-28T10:50:23.274Z,80.10
2023-01-28T10:53:37.835Z,81.28
2023-01-28T10:56:44.974Z,80.51
2023-01-28T10:59:50.138Z,80.61
2023-01-28T11:02:53.753Z,79.51
2023-01-28T11:05:57.688Z,79.90
2023-01-28T11:09:02.009Z,79.85
2023-01-28T11:12:14.263Z,80.64
2023-01-28T11:15:19.852Z,79.83
2023-01-28T11:18:28.939Z,79.35
2023-01-28T11:21:33.838Z,79.67
2023-01-28T11:24:38.180Z,80.31
2023-01-28T11:27:41.352Z,79.23
2023-01-28T11:30:44.149Z,79.58
2023-01-28T11:33:51.641Z,78.79
2023-01-28T11:36:56.477Z,78.40
2023-01-28T11:40:20.047Z,78.86
2023-01-28T11:43:26.349Z,78.76
2023-01-28T11:46:54.992Z,79.66
2023-01-28T11:50:18.933Z,79.21
2023-01-28T11:53:46.929Z,79.64
2023-01-28T11:57:05.230Z,79.85
2023-01-28T12:00:34.280Z,79.69
2023-01-28T12:03:50.851Z,80.44
2023-01-28T12:07:14.874Z,80.24
2023-01-28T12:10:24.781Z,80.42
2023-01-28T12:13:40.562Z,80.48
2023-01-28T12:16:59.722Z,80.62
2023-01-28T12:20:17.439Z,81.06
2023-01-28T12:23:34.488Z,80.50
2023-01-28T12:26:46.652Z,80.82
2023-01-28T12:30:01.517Z,81.32
2023-01-28T12:33:30.411Z,81.64
2023-01-28T12:36:46.936Z,82.28
2023-01-28T12:40:07.052Z,83.25
2023-01-28T12:43:14.541Z,84.01
2023-01-28T12:46:33.711Z,85.43
2023-01-28T12:49:40.591Z,86.76
2023-01-28T12:52:48.531Z,86.13
2023-01-28T12:55:58.230Z,87.22
2023-01-28T12:59:05.855Z,87.22
2023-01-28T13:02:23.413Z,87.59
2023-01-28T13:05:34.168Z,88.40
2023-01-28T13:08:37.186Z,88.45
2023-01-28T13:11:40.760Z,89.51
2023-01-28T13:14:45.512Z,89.94
2023-01-28T13:18:01.129Z,90.10
2023-01-28T13:21:06.059Z,89.77
2023-01-28T13:24:23.555Z,89.01
2023-01-28T13:27:28.294Z,89.27
2023-01-28T13:30:32.540Z,90.08
2023-01-28T13:33:38.477Z,89.30
2023-01-28T13:36:46.932Z,90.01
2023-01-28T13:39:52.559Z,89.89
2023-01-28T13:43:03.866Z,89.51
2023-01-28T13:46:09.650Z,89.46
2023-01-28T13:49:19.261Z,89.19
2023-01-28T13:52:28.214Z,88.94
2023-01-28T13:55:44.613Z,90.14
2023-01-28T13:59:25.246Z,89.57
2023-01-28T14:02:41.195Z,88.75
2023-01-28T14:06:29.591Z,89.62
2023-01-28T14:09:59.116Z,88.22
2023-01-28T14:13:29.061Z,87.77
2023-01-28T14:16:42.155Z,86.86
2023-01-28T14:19:46.479Z,87.15
2023-01-28T14:22:49.903Z,86.49
2023-01-28T14:26:08.649Z,85.84
2023-01-28T14:29:24.990Z,85.02
2023-01-28T14:32:30.776Z,85.15
2023-01-28T14:35:36.266Z,84.30
2023-01-28T14:38:43.271Z,84.29
2023-01-28T14:41:50.541Z,84.19
2023-01-28T14:45:02.926Z,83.69
2023-01-28T14:48:20.234Z,83.55
2023-01-28T14:51:48.133Z,84.14
2023-01-28T14:55:06.193Z,83.01
2023-01-28T14:58:17.935Z,83.54
2023-01-28T15:01:23.423Z,83.73
2023-01-28T15:04:28.389Z,83.25
2023-01-28T15:07:31.204Z,82.87
2023-01-28T15:10:37.840Z,82.22
2023-01-28T15:13:45.350Z,82.58
2023-01-28T15:16:49.963Z,81.46
2023-01-28T15:19:56.547Z,80.88
2023-01-28T15:23:00.141Z,80.84
2023-01-28T15:26:07.345Z,81.01
2023-01-28T15:29:25.011Z,81.22
2023-01-28T15:32:29.951Z,80.33
2023-01-28T15:35:33.792Z,80.79
2023-01-28T15:38:38.579Z,79.87
2023-01-28T15:41:47.514Z,79.68
2023-01-28T15:44:52.963Z,80.55
2023-01-28T15:48:05.415Z,79.66
2023-01-28T15:51:11.132Z,79.69
2023-01-28T15:54:13.896Z,81.08
2023-01-28T15:57:20.753Z,80.30
2023-01-28T16:00:26.711Z,80.90
2023-01-28T16:03:29.770Z,81.02
2023-01-28T16:06:35.905Z,80.30
2023-01-28T16:09:39.050Z,80.76
2023-01-28T16:12:41.905Z,79.45
2023-01-28T16:15:49.283Z,79.90
2023-01-28T16:18:55.945Z,79.84
2023-01-28T16:21:59.172Z,80.18
2023-01-28T16:25:02.374Z,80.37
2023-01-28T16:28:17.966Z,79.63
2023-01-28T16:31:25.275Z,79.23
2023-01-28T16:34:28.563Z,78.61
2023-01-28T16:37:31.882Z,78.06
2023-01-28T16:40:35.672Z,79.19
2023-01-28T16:43:39.005Z,78.63
2023-01-28T16:46:44.155Z,79.20
2023-01-28T16:49:48.075Z,78.90
2023-01-28T16:52:53.145Z,78.75
2023-01-28T16:55:56.331Z,78.90
2023-01-28T16:58:59.854Z,78.27
2023-01-28T17:02:04.132Z,79.08
2023-01-28T17:05:07.969Z,79.21
2023-01-28T17:08:10.960Z,78.30
2023-01-28T17:11:14.662Z,78.16
2023-01-28T17:14:17.612Z,78.13
2023-01-28T17:17:21.874Z,78.26
2023-01-28T17:20:24.604Z,78.04
2023-01-28T17:23:27.440Z,77.56
2023-01-28T17:26:30.204Z,77.86
2023-01-28T17:29:33.174Z,77.31
2023-01-28T17:32:37.421Z,77.32
2023-01-28T17:35:42.025Z,77.58
2023-01-28T17:38:46.010Z,77.62
2023-01-28T17:41:52.041Z,77.95
2023-01-28T17:44:54.933Z,77.50
2023-01-28T17:47:59.208Z,78.31
2023-01-28T17:51:02.057Z,78.64
2023-01-28T17:54:05.200Z,77.44
2023-01-28T17:57:07.925Z,77.88
2023-01-28T18:00:12.176Z,78.96
2023-01-28T18:03:17.361Z,78.18
2023-01-28T18:06:20.619Z,78.83
2023-01-28T18:09:23.950Z,79.10
2023-01-28T18:12:26.843Z,78.70
2023-01-28T18:15:29.743Z,78.57
2023-01-28T18:18:34.575Z,78.44
2023-01-28T18:21:52.990Z,79.02
2023-01-28T18:24:56.556Z,79.21
2023-01-28T18:27:59.481Z,79.54
2023-01-28T18:31:06.646Z,80.97
2023-01-28T18:34:10.821Z,81.48
2023-01-28T18:37:13.658Z,81.50
2023-01-28T18:40:17.197Z,80.63
2023-01-28T18:43:20.049Z,80.72
2023-01-28T18:46:22.770Z,80.14
2023-01-28T18:49:26.931Z,80.64
2023-01-28T18:52:29.634Z,80.74
2023-01-28T18:55:32.901Z,80.08
2023-01-28T18:58:35.719Z,79.64
2023-01-28T19:01:39.151Z,79.06
2023-01-28T19:04:43.350Z,78.90
2023-01-28T19:07:46.095Z,79.16
2023-01-28T19:10:55.979Z,79.72
2023-01-28T19:13:58.974Z,79.62
2023-01-28T19:17:01.703Z,78.96
2023-01-28T19:20:06.928Z,79.52
2023-01-28T19:23:11.845Z,78.05
2023-01-28T19:26:17.094Z,77.90
2023-01-28T19:29:19.866Z,78.16
2023-01-28T19:32:22.643Z,78.88
2023-01-28T19:35:27.687Z,79.48
2023-01-28T19:38:30.400Z,79.43
2023-01-28T19:41:33.650Z,79.33
2023-01-28T19:44:37.243Z,79.01
2023-01-28T19:47:40.597Z,79.14
2023-01-28T19:50:45.418Z,79.11
2023-01-28T19:53:51.674Z,78.09
2023-01-28T19:56:54.361Z,78.05
2023-01-28T19:59:57.292Z,78.71
2023-01-28T20:03:00.186Z,79.16
2023-01-28T20:06:05.556Z,78.32
2023-01-28T20:09:09.995Z,78.68
2023-01-28T20:12:14.879Z,77.78
2023-01-28T20:15:18.074Z,78.33
2023-01-28T20:18:21.139Z,77.69
2023-01-28T20:21:26.564Z,77.57
2023-01-28T20:24:29.350Z,77.61
2023-01-28T20:27:32.216Z,78.11
2023-01-28T20:30:35.639Z,77.19
2023-01-28T20:33:39.603Z,77.43
2023-01-28T20:36:44.148Z,77.01
2023-01-28T20:39:46.971Z,78.12
2023-01-28T20:42:49.769Z,78.17
2023-01-28T20:45:52.614Z,77.89
2023-01-28T20:48:57.310Z,77.59
2023-01-28T20:52:01.436Z,77.73
2023-01-28T20:55:05.119Z,76.97
2023-01-28T20:58:07.894Z,77.17
2023-01-28T21:01:18.212Z,76.63
2023-01-28T21:04:20.998Z,77.24
2023-01-28T21:07:25.354Z,76.80
2023-01-28T21:10:28.046Z,76.50
2023-01-28T21:13:31.193Z,76.46
2023-01-28T21:16:34.015Z,75.90
2023-01-28T21:19:37.006Z,75.58
2023-01-28T21:22:41.155Z,76.08
2023-01-28T21:25:46.595Z,76.27
2023-01-28T21:28:49.429Z,75.87
2023-01-28T21:31:52.167Z,76.46
2023-01-28T21:34:54.980Z,76.41
2023-01-28T21:37:59.495Z,76.63
2023-01-28T21:41:03.919Z,76.54
2023-01-28T21:44:06.685Z,76.62
2023-01-28T21:47:09.462Z,75.68
2023-01-28T21:50:12.792Z,75.87
2023-01-28T21:53:16.884Z,76.32
2023-01-28T21:56:20.033Z,75.64
2023-01-28T21:59:28.800Z,75.72
2023-01-28T22:02:31.584Z,75.98
2023-01-28T22:05:34.557Z,76.22
2023-01-28T22:08:39.237Z,76.29
2023-01-28T22:11:42.604Z,76.39
2023-01-28T22:14:48.730Z,76.26
2023-01-28T22:17:51.441Z,75.70
2023-01-28T22:20:58.999Z,75.76
2023-01-28T22:24:03.230Z,75.23
2023-01-28T22:27:06.167Z,75.67
2023-01-28T22:30:10.202Z,76.34
2023-01-28T22:33:12.903Z,75.05
2023-01-28T22:36:16.949Z,75.73
2023-01-28T22:39:21.531Z,75.70
2023-01-28T22:42:25.383Z,75.48
2023-01-28T22:45:28.416Z,74.27
2023-01-28T22:48:31.643Z,75.11
2023-01-28T22:51:36.897Z,74.82
2023-01-28T22:54:41.350Z,74.61
2023-01-28T22:57:44.098Z,74.99
2023-01-28T23:00:46.884Z,74.57
2023-01-28T23:03:51.447Z,74.84
2023-01-28T23:06:54.224Z,74.19
2023-01-28T23:09:58.397Z,74.08
2023-01-28T23:13:01.124Z,74.17
2023-01-28T23:16:21.376Z,75.06
2023-01-28T23:19:41.551Z,74.70
2023-01-28T23:23:01.950Z,73.63
2023-01-28T23:26:07.126Z,73.04
2023-01-28T23:29:10.103Z,73.32
2023-01-28T23:32:13.467Z,73.98
2023-01-28T23:35:18.854Z,74.23
2023-01-28T23:38:21.776Z,73.29
2023-01-28T23:41:25.857Z,73.91
2023-01-28T23:44:29.524Z,73.65
2023-01-28T23:47:32.939Z,73.62
2023-01-28T23:50:35.907Z,73.87
2023-01-28T23:53:38.693Z,73.98
2023-01-28T23:56:42.761Z,73.84
2023-01-28T23:59:45.471Z,73.46
