createdAt,value
2018-01-15T00:02:46.758Z,20.57
2018-01-15T00:05:56.583Z,20.30
2018-01-15T00:09:06.576Z,20.73
2018-01-15T00:12:17.529Z,20.87
2018-01-15T00:15:28.560Z,19.20
2018-01-15T00:18:41.359Z,23.00
2018-01-15T00:21:56.400Z,23.37
2018-01-15T00:25:08.705Z,19.77
2018-01-15T00:28:20.286Z,22.40
2018-01-15T00:31:47.170Z,20.93
2018-01-15T00:34:58.425Z,23.50
2018-01-15T00:38:10.655Z,20.47
2018-01-15T00:41:22.513Z,21.83
2018-01-15T00:44:33.849Z,27.70
2018-01-15T00:47:43.343Z,20.77
2018-01-15T00:50:54.320Z,21.87
2018-01-15T00:54:06.528Z,20.67
2018-01-15T00:57:16.523Z,19.50
2018-01-15T01:00:26.589Z,19.30
2018-01-15T01:03:39.809Z,23.50
2018-01-15T01:06:49.840Z,30.20
2018-01-15T01:09:59.480Z,22.67
2018-01-15T01:13:25.455Z,21.13
2018-01-15T01:16:34.097Z,18.20
2018-01-15T01:19:44.770Z,22.13
2018-01-15T01:22:57.289Z,22.90
2018-01-15T01:26:08.248Z,25.30
2018-01-15T01:29:33.014Z,21.30
2018-01-15T01:32:46.832Z,23.27
2018-01-15T01:35:59.590Z,23.57
2018-01-15T01:39:24.499Z,24.63
2018-01-15T01:42:35.554Z,18.57
2018-01-15T01:45:47.428Z,25.47
2018-01-15T01:49:02.574Z,22.20
2018-01-15T01:52:13.678Z,24.60
2018-01-15T01:55:24.718Z,21.30
2018-01-15T01:58:34.565Z,19.43
2018-01-15T02:01:45.655Z,19.37
2018-01-15T02:04:59.273Z,20.67
2018-01-15T02:08:13.813Z,23.87
2018-01-15T02:11:24.240Z,20.07
2018-01-15T02:14:35.513Z,23.47
2018-01-15T02:17:52.571Z,25.00
2018-01-15T02:21:06.013Z,20.10
2018-01-15T02:24:18.663Z,21.17
2018-01-15T02:27:30.373Z,20.90
2018-01-15T02:30:45.391Z,24.73
2018-01-15T02:33:58.317Z,30.63
2018-01-15T02:37:10.235Z,21.37
2018-01-15T02:40:25.058Z,26.30
2018-01-15T02:43:39.031Z,21.20
2018-01-15T02:46:52.478Z,21.10
2018-01-15T02:50:08.383Z,22.73
2018-01-15T02:53:19.646Z,21.40
2018-01-15T02:56:29.758Z,19.43
2018-01-15T02:59:42.785Z,20.00
2018-01-15T03:02:54.676Z,19.83
2018-01-15T03:06:11.622Z,21.70
2018-01-15T03:09:24.538Z,21.07
2018-01-15T03:12:39.644Z,25.33
2018-01-15T03:16:04.013Z,28.80
2018-01-15T03:19:14.936Z,20.47
2018-01-15T03:22:25.641Z,24.50
2018-01-15T03:25:35.518Z,22.83
2018-01-15T03:28:48.586Z,24.27
2018-01-15T03:32:00.785Z,23.20
2018-01-15T03:35:13.051Z,21.83
2018-01-15T03:38:26.604Z,24.20
2018-01-15T03:41:41.821Z,18.93
2018-01-15T03:44:52.542Z,19.50
2018-01-15T03:48:04.465Z,19.87
2018-01-15T03:51:15.115Z,21.43
2018-01-15T03:54:29.740Z,19.07
2018-01-15T03:57:41.256Z,22.27
2018-01-15T04:00:52.471Z,25.90
2018-01-15T04:04:04.187Z,21.27
2018-01-15T04:07:14.348Z,20.87
2018-01-15T04:10:28.714Z,21.00
2018-01-15T04:13:39.778Z,30.03
2018-01-15T04:16:50.053Z,22.73
2018-01-15T04:19:59.692Z,23.77
2018-01-15T04:23:11.788Z,23.33
2018-01-15T04:26:52.372Z,24.53
2018-01-15T04:34:09.842Z,20.43
2018-01-15T04:37:20.255Z,20.80
2018-01-15T04:40:29.838Z,20.83
2018-01-15T04:43:41.957Z,20.73
2018-01-15T04:46:54.077Z,22.27
2018-01-15T04:50:00.319Z,20.43
2018-01-15T04:53:08.705Z,20.50
2018-01-15T04:56:23.073Z,26.10
2018-01-15T04:59:34.422Z,21.73
2018-01-15T05:06:09.040Z,19.87
2018-01-15T05:09:20.704Z,20.30
2018-01-15T05:12:30.979Z,23.87
2018-01-15T05:15:43.758Z,20.97
2018-01-15T05:19:10.953Z,21.93
2018-01-15T05:22:27.886Z,19.87
2018-01-15T05:25:39.694Z,22.93
2018-01-15T05:29:00.605Z,21.00
2018-01-15T05:32:13.990Z,21.67
2018-01-15T05:35:25.299Z,22.37
2018-01-15T05:38:35.805Z,20.03
2018-01-15T05:41:45.247Z,19.40
2018-01-15T05:44:55.773Z,17.70
2018-01-15T05:48:07.426Z,20.97
2018-01-15T05:51:16.907Z,18.37
2018-01-15T05:54:28.058Z,19.70
2018-01-15T05:57:39.111Z,22.90
2018-01-15T06:00:48.221Z,19.83
2018-01-15T06:03:57.041Z,19.00
2018-01-15T06:07:06.649Z,19.53
2018-01-15T06:10:18.784Z,22.07
2018-01-15T06:13:28.203Z,22.57
2018-01-15T06:16:41.616Z,21.63
2018-01-15T06:19:52.424Z,22.27
2018-01-15T06:23:03.401Z,20.23
2018-01-15T06:26:15.931Z,19.20
2018-01-15T06:29:25.941Z,21.80
2018-01-15T06:32:36.603Z,22.77
2018-01-15T06:35:49.536Z,21.27
2018-01-15T06:38:59.280Z,19.83
2018-01-15T06:42:11.222Z,24.03
2018-01-15T06:45:24.297Z,23.60
2018-01-15T06:48:35.047Z,17.00
2018-01-15T06:51:46.410Z,23.93
2018-01-15T06:54:58.694Z,18.17
2018-01-15T06:58:08.583Z,20.63
2018-01-15T07:01:19.729Z,20.93
2018-01-15T07:04:33.044Z,21.90
2018-01-15T07:07:45.896Z,21.37
2018-01-15T07:11:00.394Z,17.00
2018-01-15T07:14:12.667Z,18.73
2018-01-15T07:17:22.644Z,18.37
2018-01-15T07:20:34.874Z,22.03
2018-01-15T07:23:47.460Z,20.67
2018-01-15T07:26:59.951Z,15.53
2018-01-15T07:30:12.169Z,23.63
2018-01-15T07:33:24.886Z,21.20
2018-01-15T07:36:34.543Z,19.77
2018-01-15T07:39:44.891Z,21.93
2018-01-15T07:42:54.221Z,22.10
2018-01-15T07:46:05.642Z,19.73
2018-01-15T07:49:14.913Z,22.57
2018-01-15T07:52:25.383Z,20.80
2018-01-15T07:55:38.158Z,21.07
2018-01-15T07:58:49.478Z,18.70
2018-01-15T08:02:01.240Z,23.10
2018-01-15T08:05:13.468Z,19.10
2018-01-15T08:08:20.056Z,22.07
2018-01-15T08:11:30.371Z,20.43
2018-01-15T08:14:45.728Z,22.37
2018-01-15T08:17:58.270Z,18.93
2018-01-15T08:21:10.144Z,22.00
2018-01-15T08:24:19.657Z,18.73
2018-01-15T08:27:31.807Z,23.97
2018-01-15T08:30:43.152Z,21.10
2018-01-15T08:33:59.523Z,20.23
2018-01-15T08:37:11.245Z,17.90
2018-01-15T08:40:28.702Z,19.63
2018-01-15T08:43:43.929Z,21.83
2018-01-15T08:46:53.871Z,22.40
2018-01-15T08:50:19.320Z,21.70
2018-01-15T08:53:30.918Z,20.37
2018-01-15T08:56:46.179Z,18.87
2018-01-15T08:59:59.541Z,20.57
2018-01-15T09:03:11.306Z,20.67
2018-01-15T09:06:22.604Z,19.47
2018-01-15T09:09:33.193Z,22.03
2018-01-15T09:12:43.318Z,18.20
2018-01-15T09:15:53.089Z,25.73
2018-01-15T09:19:06.598Z,20.47
2018-01-15T09:22:16.522Z,14.43
2018-01-15T09:25:28.068Z,15.30
2018-01-15T09:28:39.161Z,19.73
2018-01-15T09:31:52.585Z,19.57
2018-01-15T09:35:07.565Z,18.13
2018-01-15T09:38:20.198Z,13.37
2018-01-15T09:41:29.698Z,19.30
2018-01-15T09:44:45.092Z,18.67
2018-01-15T09:47:58.249Z,21.23
2018-01-15T09:51:10.542Z,21.13
2018-01-15T09:54:23.126Z,20.77
2018-01-15T09:57:35.332Z,21.13
2018-01-15T10:00:44.945Z,17.30
2018-01-15T10:03:54.282Z,16.40
2018-01-15T10:07:02.915Z,18.83
2018-01-15T10:10:15.078Z,20.57
2018-01-15T10:13:25.124Z,22.33
2018-01-15T10:16:38.206Z,19.20
2018-01-15T10:19:47.162Z,20.67
2018-01-15T10:23:00.064Z,21.10
2018-01-15T10:26:09.334Z,20.07
2018-01-15T10:29:19.651Z,20.17
2018-01-15T10:32:31.155Z,21.33
2018-01-15T10:35:43.984Z,17.40
2018-01-15T10:38:57.209Z,16.70
2018-01-15T10:42:10.684Z,17.17
2018-01-15T10:45:22.898Z,18.53
2018-01-15T10:48:37.202Z,18.63
2018-01-15T10:51:53.278Z,15.30
2018-01-15T10:55:02.752Z,19.23
2018-01-15T10:58:11.878Z,16.37
2018-01-15T11:01:25.718Z,15.83
2018-01-15T11:04:36.097Z,17.30
2018-01-15T11:07:45.915Z,18.33
2018-01-15T11:10:57.280Z,20.50
2018-01-15T11:14:09.318Z,18.37
2018-01-15T11:17:24.284Z,19.70
2018-01-15T11:20:33.770Z,15.00
2018-01-15T11:23:45.625Z,17.77
2018-01-15T11:27:12.261Z,15.50
2018-01-15T11:30:22.257Z,16.97
2018-01-15T11:33:34.996Z,18.27
2018-01-15T11:36:46.133Z,23.63
2018-01-15T11:40:02.084Z,16.00
2018-01-15T11:43:18.693Z,21.53
2018-01-15T11:46:29.595Z,18.73
2018-01-15T11:49:38.209Z,14.97
2018-01-15T11:52:49.665Z,20.27
2018-01-15T11:56:05.557Z,16.20
2018-01-15T12:02:46.591Z,15.10
2018-01-15T12:05:59.371Z,15.17
2018-01-15T12:09:12.494Z,16.03
2018-01-15T12:12:24.552Z,14.40
2018-01-15T12:15:34.407Z,16.90
2018-01-15T12:18:46.331Z,17.93
2018-01-15T12:21:57.262Z,18.13
2018-01-15T12:25:09.178Z,17.20
2018-01-15T12:28:19.157Z,17.87
2018-01-15T12:31:32.292Z,15.23
2018-01-15T12:34:42.812Z,14.87
2018-01-15T12:37:55.902Z,16.27
2018-01-15T12:41:08.288Z,16.67
2018-01-15T12:44:17.873Z,17.23
2018-01-15T12:47:30.101Z,19.33
2018-01-15T12:50:40.954Z,13.87
2018-01-15T12:53:52.056Z,15.47
2018-01-15T12:57:09.745Z,16.90
2018-01-15T13:00:20.373Z,16.80
2018-01-15T13:03:33.941Z,16.17
2018-01-15T13:06:56.705Z,15.83
2018-01-15T13:10:06.352Z,21.10
2018-01-15T13:13:19.463Z,17.97
2018-01-15T13:16:29.418Z,18.10
2018-01-15T13:19:40.094Z,20.70
2018-01-15T13:22:49.564Z,22.77
2018-01-15T13:25:59.703Z,18.60
2018-01-15T13:29:11.246Z,17.90
2018-01-15T13:32:21.041Z,16.77
2018-01-15T13:35:34.370Z,16.83
2018-01-15T13:38:52.065Z,17.17
2018-01-15T13:42:08.079Z,24.13
2018-01-15T13:45:20.537Z,21.17
2018-01-15T13:48:33.258Z,25.73
2018-01-15T13:51:44.861Z,23.60
2018-01-15T13:54:55.174Z,23.87
2018-01-15T13:58:23.535Z,21.13
2018-01-15T14:01:35.346Z,23.03
2018-01-15T14:04:49.470Z,21.87
2018-01-15T14:08:03.039Z,19.77
2018-01-15T14:11:13.085Z,21.73
2018-01-15T14:14:23.770Z,22.67
2018-01-15T14:17:34.306Z,18.33
2018-01-15T14:20:44.583Z,15.60
2018-01-15T14:23:54.286Z,19.20
2018-01-15T14:27:04.841Z,18.20
2018-01-15T14:30:14.109Z,16.00
2018-01-15T14:33:25.055Z,17.10
2018-01-15T14:36:39.194Z,15.90
2018-01-15T14:39:50.650Z,16.20
2018-01-15T14:43:01.851Z,15.80
2018-01-15T14:46:12.651Z,14.00
2018-01-15T14:49:24.458Z,16.70
2018-01-15T14:52:34.221Z,13.80
2018-01-15T14:55:52.254Z,14.23
2018-01-15T14:59:17.305Z,21.57
2018-01-15T15:02:30.964Z,14.70
2018-01-15T15:05:46.326Z,18.73
2018-01-15T15:08:55.174Z,15.90
2018-01-15T15:12:04.345Z,15.53
2018-01-15T15:15:12.521Z,15.97
2018-01-15T15:18:21.219Z,16.57
2018-01-15T15:21:36.340Z,16.40
2018-01-15T15:24:45.671Z,14.23
2018-01-15T15:28:03.160Z,15.87
2018-01-15T15:31:13.199Z,16.47
2018-01-15T15:34:27.918Z,15.70
2018-01-15T15:37:40.548Z,16.40
2018-01-15T15:40:47.735Z,14.87
2018-01-15T15:43:56.374Z,13.03
2018-01-15T15:47:05.106Z,15.27
2018-01-15T15:50:16.354Z,16.63
2018-01-15T15:53:27.884Z,14.97
2018-01-15T15:56:38.848Z,14.47
2018-01-15T15:59:49.434Z,16.73
2018-01-15T16:03:01.360Z,13.30
2018-01-15T16:06:13.139Z,14.73
2018-01-15T16:09:33.304Z,21.13
2018-01-15T16:12:44.435Z,16.80
2018-01-15T16:15:57.421Z,16.40
2018-01-15T16:19:06.430Z,14.20
2018-01-15T16:22:31.518Z,13.80
2018-01-15T16:25:43.943Z,13.07
2018-01-15T16:28:52.445Z,12.43
2018-01-15T16:32:03.328Z,16.00
2018-01-15T16:35:12.720Z,12.60
2018-01-15T16:38:22.554Z,14.57
2018-01-15T16:49:13.248Z,12.03
2018-01-15T16:52:52.391Z,13.60
2018-01-15T16:56:31.018Z,16.87
2018-01-15T16:59:57.243Z,11.93
2018-01-15T17:46:12.909Z,16.73
2018-01-15T17:53:09.890Z,13.30
2018-01-15T17:56:32.145Z,14.80
2018-01-15T18:00:11.513Z,12.90
2018-01-15T18:03:32.543Z,15.73
2018-01-15T18:07:04.169Z,13.93
2018-01-15T18:10:26.586Z,20.80
2018-01-15T18:14:02.455Z,10.93
2018-01-15T18:17:28.789Z,13.43
2018-01-15T18:20:56.206Z,16.53
2018-01-15T18:24:04.699Z,16.23
2018-01-15T18:27:15.512Z,17.40
2018-01-15T18:30:31.194Z,14.20
2018-01-15T18:33:52.996Z,14.70
2018-01-15T18:37:17.525Z,17.20
2018-01-15T18:40:40.820Z,14.53
2018-01-15T18:43:58.433Z,15.17
2018-01-15T18:50:54.538Z,14.77
2018-01-15T18:54:23.917Z,15.07
2018-01-15T18:57:41.608Z,18.93
2018-01-15T19:01:04.554Z,17.00
2018-01-15T19:04:39.163Z,19.30
2018-01-15T19:08:19.147Z,15.40
2018-01-15T19:11:54.478Z,13.53
2018-01-15T19:15:28.033Z,16.33
2018-01-15T19:18:54.987Z,22.47
2018-01-15T19:22:17.821Z,15.57
2018-01-15T19:25:34.840Z,17.60
2018-01-15T19:28:55.325Z,19.43
2018-01-15T19:32:13.842Z,17.40
2018-01-15T19:35:44.882Z,15.93
2018-01-15T19:39:05.971Z,15.50
2018-01-15T19:42:31.502Z,16.33
2018-01-15T19:45:55.998Z,15.70
2018-01-15T19:49:25.891Z,12.60
2018-01-15T19:53:16.141Z,13.33
2018-01-15T19:56:34.556Z,16.73
2018-01-15T20:00:19.888Z,16.43
2018-01-15T20:03:48.580Z,14.07
2018-01-15T20:07:38.095Z,13.50
2018-01-15T20:11:14.341Z,16.50
2018-01-15T20:14:38.045Z,10.53
2018-01-15T20:17:57.937Z,14.37
2018-01-15T20:21:12.523Z,11.27
2018-01-15T20:24:38.604Z,15.33
2018-01-15T20:27:50.658Z,15.50
2018-01-15T20:31:04.959Z,12.37
2018-01-15T20:34:23.580Z,15.50
2018-01-15T20:37:40.389Z,14.60
2018-01-15T20:40:50.428Z,13.87
2018-01-15T20:44:07.803Z,11.80
2018-01-15T20:47:29.449Z,17.30
2018-01-15T20:50:36.843Z,14.13
2018-01-15T20:53:44.777Z,11.37
2018-01-15T20:57:00.456Z,15.87
2018-01-15T21:00:12.899Z,13.03
2018-01-15T21:03:24.596Z,12.37
2018-01-15T21:06:33.345Z,12.87
2018-01-15T21:09:44.498Z,11.67
2018-01-15T21:12:53.455Z,13.70
2018-01-15T21:16:32.659Z,12.17
2018-01-15T21:20:09.240Z,10.57
2018-01-15T21:23:42.498Z,13.23
2018-01-15T21:27:12.483Z,10.00
2018-01-15T21:30:45.791Z,11.40
2018-01-15T21:34:20.137Z,12.17
2018-01-15T21:37:54.261Z,13.53
2018-01-15T21:41:27.778Z,11.70
2018-01-15T21:45:06.968Z,16.20
2018-01-15T21:48:33.163Z,10.30
2018-01-15T21:52:01.470Z,15.20
2018-01-15T21:55:30.336Z,11.17
2018-01-15T21:58:51.579Z,10.67
2018-01-15T22:02:03.041Z,13.07
2018-01-15T22:05:11.830Z,11.90
2018-01-15T22:08:23.694Z,16.90
2018-01-15T22:11:39.939Z,15.13
2018-01-15T22:14:54.535Z,13.17
2018-01-15T22:18:07.389Z,12.20
2018-01-15T22:21:18.981Z,12.40
2018-01-15T22:24:30.999Z,14.70
2018-01-15T22:27:42.726Z,15.40
2018-01-15T22:31:03.686Z,13.17
2018-01-15T22:34:16.951Z,15.77
2018-01-15T22:37:29.824Z,14.13
2018-01-15T22:40:40.652Z,10.93
2018-01-15T22:43:53.139Z,12.70
2018-01-15T22:47:02.313Z,12.67
2018-01-15T22:50:13.433Z,12.10
2018-01-15T22:53:24.569Z,10.83
2018-01-15T22:56:41.616Z,14.73
2018-01-15T22:59:51.474Z,13.70
2018-01-15T23:02:58.864Z,12.20
2018-01-15T23:06:10.701Z,12.70
2018-01-15T23:09:20.691Z,15.43
2018-01-15T23:12:34.239Z,13.13
2018-01-15T23:15:49.440Z,14.00
2018-01-15T23:18:59.117Z,12.83
2018-01-15T23:22:25.306Z,11.47
2018-01-15T23:25:41.968Z,12.63
2018-01-15T23:28:53.251Z,10.00
2018-01-15T23:32:03.797Z,11.87
2018-01-15T23:35:14.315Z,11.00
2018-01-15T23:38:24.954Z,11.93
2018-01-15T23:41:35.791Z,12.13
2018-01-15T23:44:46.526Z,8.53
2018-01-15T23:47:57.723Z,8.00
2018-01-15T23:51:26.568Z,8.97
2018-01-15T23:54:39.911Z,12.90
2018-01-15T23:57:51.631Z,11.97
