createdAt,value
2018-09-03T00:01:01.295Z,19.81
2018-09-03T00:03:29.371Z,19.82
2018-09-03T00:05:57.444Z,19.82
2018-09-03T00:08:25.750Z,19.78
2018-09-03T00:10:53.819Z,19.78
2018-09-03T00:13:21.928Z,19.79
2018-09-03T00:15:50.043Z,19.80
2018-09-03T00:18:18.100Z,19.78
2018-09-03T00:20:46.180Z,19.77
2018-09-03T00:23:14.223Z,19.78
2018-09-03T00:25:42.351Z,19.80
2018-09-03T00:28:10.424Z,19.82
2018-09-03T00:30:38.505Z,19.79
2018-09-03T00:33:11.995Z,19.79
2018-09-03T00:35:45.407Z,19.79
2018-09-03T00:38:18.791Z,19.81
2018-09-03T00:40:52.135Z,19.80
2018-09-03T00:43:25.530Z,19.80
2018-09-03T00:45:59.025Z,19.80
2018-09-03T00:48:27.092Z,19.81
2018-09-03T00:50:55.170Z,19.83
2018-09-03T00:53:23.238Z,19.83
2018-09-03T00:55:51.297Z,19.81
2018-09-03T00:58:19.384Z,19.82
2018-09-03T01:00:47.451Z,19.83
2018-09-03T01:03:15.515Z,19.86
2018-09-03T01:05:43.565Z,19.83
2018-09-03T01:08:11.607Z,19.90
2018-09-03T01:10:39.691Z,19.91
2018-09-03T01:13:07.734Z,19.91
2018-09-03T01:15:35.774Z,19.90
2018-09-03T01:18:04.390Z,19.90
2018-09-03T01:20:32.864Z,19.88
2018-09-03T01:23:00.956Z,19.87
2018-09-03T01:25:29.057Z,19.87
2018-09-03T01:27:57.121Z,19.83
2018-09-03T01:37:12.419Z,19.65
2018-09-03T01:39:40.480Z,19.59
2018-09-03T01:42:08.571Z,19.52
2018-09-03T01:44:36.643Z,19.49
2018-09-03T01:47:04.744Z,19.44
2018-09-03T01:49:32.820Z,19.41
2018-09-03T01:52:00.931Z,19.40
2018-09-03T01:54:29.004Z,19.38
2018-09-03T01:56:57.085Z,19.36
2018-09-03T01:59:25.239Z,19.34
2018-09-03T02:01:53.402Z,19.31
2018-09-03T02:04:21.562Z,19.30
2018-09-03T02:06:49.721Z,19.29
2018-09-03T02:09:17.820Z,19.27
2018-09-03T02:11:46.013Z,19.24
2018-09-03T02:14:14.104Z,19.15
2018-09-03T02:16:42.176Z,19.12
2018-09-03T02:19:10.259Z,19.08
2018-09-03T02:21:38.331Z,19.05
2018-09-03T02:24:06.414Z,19.04
2018-09-03T02:26:34.492Z,19.02
2018-09-03T02:29:02.555Z,19.00
2018-09-03T02:31:30.611Z,18.99
2018-09-03T02:33:58.688Z,18.99
2018-09-03T02:36:26.753Z,18.98
2018-09-03T02:38:54.846Z,18.98
2018-09-03T02:41:22.939Z,18.99
2018-09-03T02:43:51.072Z,19.00
2018-09-03T02:46:19.131Z,19.01
2018-09-03T02:48:47.171Z,19.00
2018-09-03T02:51:15.231Z,19.00
2018-09-03T02:53:43.309Z,19.00
2018-09-03T02:56:11.365Z,18.97
2018-09-03T02:58:39.449Z,18.93
2018-09-03T03:01:07.489Z,18.91
2018-09-03T03:03:35.568Z,18.89
2018-09-03T03:06:03.609Z,18.87
2018-09-03T03:08:31.681Z,18.86
2018-09-03T03:10:59.736Z,18.81
2018-09-03T03:13:27.809Z,18.79
2018-09-03T03:15:55.857Z,18.77
2018-09-03T03:18:23.983Z,18.77
2018-09-03T03:20:52.015Z,18.77
2018-09-03T03:23:20.094Z,18.75
2018-09-03T03:25:48.160Z,18.73
2018-09-03T03:28:16.240Z,18.70
2018-09-03T03:30:44.270Z,18.67
2018-09-03T03:33:12.328Z,18.68
2018-09-03T03:35:40.411Z,18.66
2018-09-03T03:38:08.473Z,18.64
2018-09-03T03:40:36.527Z,18.60
2018-09-03T03:43:04.599Z,18.59
2018-09-03T03:45:32.677Z,18.58
2018-09-03T03:48:00.750Z,18.61
2018-09-03T03:50:28.811Z,18.61
2018-09-03T03:52:56.858Z,18.60
2018-09-03T03:55:24.936Z,18.60
2018-09-03T03:57:53.013Z,18.61
2018-09-03T04:00:21.072Z,18.62
2018-09-03T04:02:49.132Z,18.62
2018-09-03T04:05:17.203Z,18.65
2018-09-03T04:07:45.248Z,18.66
2018-09-03T04:10:13.300Z,18.67
2018-09-03T04:12:45.526Z,18.66
2018-09-03T04:15:13.560Z,18.65
2018-09-03T04:17:48.044Z,18.66
2018-09-03T04:20:16.109Z,18.69
2018-09-03T04:22:44.142Z,18.68
2018-09-03T04:25:12.219Z,18.68
2018-09-03T04:27:40.264Z,18.68
2018-09-03T04:30:08.337Z,18.68
2018-09-03T04:32:36.408Z,18.69
2018-09-03T04:35:04.519Z,18.71
2018-09-03T04:37:32.586Z,18.71
2018-09-03T04:40:00.678Z,18.65
2018-09-03T04:42:28.745Z,18.62
2018-09-03T04:44:56.829Z,18.59
2018-09-03T04:47:24.867Z,18.54
2018-09-03T04:49:52.925Z,18.51
2018-09-03T04:52:20.986Z,18.47
2018-09-03T04:54:49.073Z,18.51
2018-09-03T04:57:17.109Z,18.52
2018-09-03T04:59:45.186Z,18.50
2018-09-03T05:02:13.272Z,18.51
2018-09-03T05:04:41.388Z,18.49
2018-09-03T05:07:09.442Z,18.52
2018-09-03T05:09:37.509Z,18.53
2018-09-03T05:12:06.103Z,18.54
2018-09-03T05:14:34.194Z,18.54
2018-09-03T05:17:02.262Z,18.54
2018-09-03T05:19:30.336Z,18.59
2018-09-03T05:21:58.416Z,18.62
2018-09-03T05:24:26.516Z,18.64
2018-09-03T05:26:54.608Z,18.65
2018-09-03T05:29:22.785Z,18.67
2018-09-03T05:31:52.054Z,18.73
2018-09-03T05:34:20.243Z,18.78
2018-09-03T05:36:48.384Z,18.82
2018-09-03T05:39:16.482Z,18.82
2018-09-03T05:41:44.573Z,18.85
2018-09-03T05:44:12.662Z,18.93
2018-09-03T05:46:40.992Z,18.98
2018-09-03T05:49:09.238Z,19.02
2018-09-03T05:51:37.407Z,18.90
2018-09-03T05:54:05.563Z,18.84
2018-09-03T05:56:34.280Z,18.98
2018-09-03T05:59:06.044Z,19.04
2018-09-03T06:01:34.377Z,19.02
2018-09-03T06:04:02.826Z,19.06
2018-09-03T06:06:30.903Z,19.02
2018-09-03T06:09:00.031Z,19.03
2018-09-03T06:11:28.141Z,19.05
2018-09-03T06:13:56.209Z,19.01
2018-09-03T06:16:24.803Z,19.01
2018-09-03T06:18:52.916Z,19.01
2018-09-03T06:21:21.074Z,18.91
2018-09-03T06:23:49.237Z,18.92
2018-09-03T06:26:17.387Z,18.86
2018-09-03T06:28:45.438Z,18.87
2018-09-03T06:31:13.514Z,18.91
2018-09-03T06:33:41.593Z,18.84
2018-09-03T06:36:09.690Z,18.83
2018-09-03T06:38:37.848Z,18.92
2018-09-03T06:41:06.153Z,19.30
2018-09-03T06:43:34.265Z,19.83
2018-09-03T06:46:02.358Z,20.16
2018-09-03T06:48:30.534Z,20.80
2018-09-03T06:50:59.658Z,21.23
2018-09-03T06:53:28.970Z,21.67
2018-09-03T06:58:33.132Z,21.75
2018-09-03T07:01:01.217Z,21.81
2018-09-03T07:03:29.550Z,21.81
2018-09-03T07:05:57.680Z,21.62
2018-09-03T07:08:25.896Z,21.61
2018-09-03T07:10:53.979Z,21.60
2018-09-03T07:13:22.073Z,21.61
2018-09-03T07:15:54.550Z,21.42
2018-09-03T07:18:26.384Z,21.35
2018-09-03T07:20:54.650Z,21.35
2018-09-03T07:23:25.227Z,21.50
2018-09-03T07:25:56.302Z,21.23
2018-09-03T07:28:26.981Z,22.53
2018-09-03T07:30:58.202Z,23.13
2018-09-03T07:33:29.471Z,23.20
2018-09-03T07:36:04.890Z,23.19
2018-09-03T07:38:33.687Z,23.10
2018-09-03T07:41:02.456Z,23.29
2018-09-03T07:43:32.159Z,23.75
2018-09-03T07:46:08.772Z,24.27
2018-09-03T07:48:41.935Z,24.34
2018-09-03T07:51:14.734Z,24.52
2018-09-03T07:53:43.214Z,24.98
2018-09-03T07:56:12.209Z,25.31
2018-09-03T07:58:40.457Z,25.68
2018-09-03T08:01:15.818Z,25.62
2018-09-03T08:03:45.576Z,26.00
2018-09-03T08:06:13.686Z,26.26
2018-09-03T08:08:41.800Z,26.58
2018-09-03T08:11:09.934Z,26.64
2018-09-03T08:13:40.296Z,26.56
2018-09-03T08:16:09.045Z,26.49
2018-09-03T08:18:37.313Z,26.71
2018-09-03T08:21:12.096Z,26.95
2018-09-03T08:23:40.171Z,26.85
2018-09-03T08:26:08.320Z,26.79
2018-09-03T08:28:36.483Z,26.83
2018-09-03T08:31:04.842Z,26.33
2018-09-03T08:33:33.128Z,26.47
2018-09-03T08:36:01.294Z,26.78
2018-09-03T08:38:31.295Z,26.99
2018-09-03T08:41:01.111Z,26.92
2018-09-03T08:43:31.456Z,26.53
2018-09-03T08:46:22.175Z,26.44
2018-09-03T08:48:50.915Z,26.21
2018-09-03T08:51:19.302Z,26.31
2018-09-03T08:53:49.888Z,26.42
2018-09-03T08:56:23.579Z,26.24
2018-09-03T09:00:06.762Z,26.30
2018-09-03T09:02:36.011Z,26.44
2018-09-03T09:05:08.192Z,26.17
2018-09-03T09:07:39.906Z,25.95
2018-09-03T09:10:10.338Z,26.22
2018-09-03T09:12:43.194Z,26.08
2018-09-03T09:15:18.227Z,25.75
2018-09-03T09:17:46.842Z,25.62
2018-09-03T09:20:16.886Z,25.41
2018-09-03T09:22:51.009Z,25.35
2018-09-03T09:25:21.613Z,25.43
2018-09-03T09:27:51.617Z,25.37
2018-09-03T09:30:22.977Z,25.18
2018-09-03T09:32:53.398Z,25.10
2018-09-03T09:35:22.378Z,24.73
2018-09-03T09:37:52.782Z,24.80
2018-09-03T09:43:08.168Z,24.70
2018-09-03T09:45:40.990Z,24.45
2018-09-03T09:48:14.604Z,24.43
2018-09-03T09:50:44.800Z,24.58
2018-09-03T09:53:14.216Z,24.59
2018-09-03T09:55:44.791Z,24.71
2018-09-03T09:58:14.347Z,24.64
2018-09-03T10:00:49.949Z,24.51
2018-09-03T10:03:23.027Z,24.25
2018-09-03T10:08:42.304Z,24.51
2018-09-03T10:11:11.430Z,24.61
2018-09-03T10:13:42.138Z,24.58
2018-09-03T10:16:11.604Z,24.61
2018-09-03T10:18:42.473Z,24.65
2018-09-03T10:21:12.118Z,24.87
2018-09-03T10:23:42.784Z,24.85
2018-09-03T10:26:13.673Z,24.80
2018-09-03T10:28:42.516Z,24.84
2018-09-03T10:31:13.353Z,25.04
2018-09-03T10:33:42.348Z,25.08
2018-09-03T10:36:13.477Z,25.11
2018-09-03T10:38:44.392Z,25.25
2018-09-03T10:41:13.786Z,25.35
2018-09-03T10:46:27.797Z,25.47
2018-09-03T10:48:59.370Z,25.39
2018-09-03T10:51:29.642Z,25.42
2018-09-03T10:53:58.911Z,25.58
2018-09-03T10:56:28.475Z,25.63
2018-09-03T10:58:59.395Z,25.61
2018-09-03T11:01:30.397Z,25.61
2018-09-03T11:04:00.216Z,25.62
2018-09-03T11:06:29.149Z,25.79
2018-09-03T11:08:57.947Z,25.79
2018-09-03T11:11:27.018Z,25.90
2018-09-03T11:13:56.025Z,25.97
2018-09-03T11:16:25.225Z,25.91
2018-09-03T11:18:54.352Z,25.82
2018-09-03T11:21:24.094Z,25.66
2018-09-03T11:23:53.206Z,25.46
2018-09-03T11:26:22.823Z,25.44
2018-09-03T11:28:52.833Z,25.22
2018-09-03T11:31:22.145Z,25.14
2018-09-03T11:33:51.708Z,25.04
2018-09-03T11:36:22.561Z,25.11
2018-09-03T11:38:52.260Z,25.11
2018-09-03T11:41:23.495Z,25.16
2018-09-03T11:43:51.758Z,25.15
2018-09-03T11:46:19.863Z,25.07
2018-09-03T11:48:48.095Z,25.07
2018-09-03T11:51:18.374Z,25.01
2018-09-03T11:53:48.432Z,25.01
2018-09-03T11:56:19.887Z,24.81
2018-09-03T11:58:48.431Z,24.88
2018-09-03T12:01:16.490Z,24.96
2018-09-03T12:03:44.591Z,24.98
2018-09-03T12:06:12.704Z,24.98
2018-09-03T12:08:40.833Z,25.03
2018-09-03T12:11:10.716Z,25.05
2018-09-03T12:13:39.646Z,25.12
2018-09-03T12:16:13.773Z,25.06
2018-09-03T12:18:43.863Z,25.08
2018-09-03T12:21:15.782Z,24.90
2018-09-03T12:23:45.582Z,24.92
2018-09-03T12:26:14.862Z,24.85
2018-09-03T12:28:44.245Z,24.85
2018-09-03T12:31:12.428Z,24.85
2018-09-03T12:33:40.553Z,24.88
2018-09-03T12:36:08.674Z,24.96
2018-09-03T12:38:36.763Z,24.95
2018-09-03T12:41:05.632Z,24.92
2018-09-03T12:43:33.707Z,24.95
2018-09-03T12:46:06.061Z,25.00
2018-09-03T12:48:34.186Z,24.96
2018-09-03T12:51:03.199Z,24.91
2018-09-03T12:53:31.684Z,24.88
2018-09-03T12:55:59.860Z,24.90
2018-09-03T12:58:27.971Z,24.98
2018-09-03T13:00:56.068Z,24.81
2018-09-03T13:03:24.208Z,24.85
2018-09-03T13:05:52.392Z,24.94
2018-09-03T13:08:20.533Z,24.94
2018-09-03T13:10:49.011Z,25.02
2018-09-03T13:13:17.329Z,25.07
2018-09-03T13:15:45.436Z,25.12
2018-09-03T13:18:13.610Z,25.20
2018-09-03T13:20:41.701Z,25.27
2018-09-03T13:23:10.452Z,25.20
2018-09-03T13:25:39.598Z,25.32
2018-09-03T13:28:07.868Z,25.32
2018-09-03T13:30:40.368Z,25.35
2018-09-03T13:36:08.457Z,25.52
2018-09-03T13:38:37.012Z,25.62
2018-09-03T13:43:50.929Z,25.77
2018-09-03T13:46:34.381Z,25.79
2018-09-03T13:49:03.369Z,25.80
2018-09-03T13:51:31.630Z,25.87
2018-09-03T13:54:07.759Z,25.95
2018-09-03T13:56:38.212Z,25.93
2018-09-03T13:59:06.324Z,25.90
2018-09-03T14:01:34.869Z,25.92
2018-09-03T14:04:05.454Z,26.05
2018-09-03T14:06:36.816Z,26.04
2018-09-03T14:09:19.781Z,25.97
2018-09-03T14:11:48.392Z,25.80
2018-09-03T14:14:19.033Z,26.01
2018-09-03T14:16:47.307Z,26.03
2018-09-03T14:19:16.061Z,26.08
2018-09-03T14:21:44.899Z,26.00
2018-09-03T14:24:13.333Z,26.05
2018-09-03T14:26:44.336Z,26.12
2018-09-03T14:29:13.844Z,26.10
2018-09-03T14:31:42.001Z,26.11
2018-09-03T14:34:32.298Z,26.14
2018-09-03T14:37:00.521Z,26.13
2018-09-03T14:39:28.657Z,26.14
2018-09-03T14:41:56.993Z,26.13
2018-09-03T14:44:25.113Z,26.14
2018-09-03T14:46:55.592Z,26.09
2018-09-03T14:49:24.425Z,26.07
2018-09-03T14:51:54.322Z,26.10
2018-09-03T14:54:22.465Z,26.06
2018-09-03T14:56:50.591Z,25.96
2018-09-03T14:59:18.680Z,25.98
2018-09-03T15:01:46.922Z,25.98
2018-09-03T15:04:15.092Z,26.00
2018-09-03T15:06:43.127Z,26.02
2018-09-03T15:09:11.943Z,26.02
2018-09-03T15:11:40.289Z,26.04
2018-09-03T15:14:08.398Z,26.10
2018-09-03T15:16:36.536Z,26.22
2018-09-03T15:19:05.611Z,26.27
2018-09-03T15:21:34.615Z,26.30
2018-09-03T15:24:03.173Z,26.40
2018-09-03T15:26:31.329Z,26.45
2018-09-03T15:28:59.434Z,26.44
2018-09-03T15:31:27.543Z,26.47
2018-09-03T15:33:55.728Z,26.47
2018-09-03T15:36:23.985Z,26.48
2018-09-03T15:38:51.971Z,26.54
2018-09-03T15:41:20.120Z,26.63
2018-09-03T15:43:48.199Z,26.66
2018-09-03T15:46:16.310Z,26.65
2018-09-03T15:48:44.533Z,26.62
2018-09-03T15:51:12.541Z,26.50
2018-09-03T15:53:40.714Z,26.24
2018-09-03T15:56:08.811Z,26.29
2018-09-03T15:58:36.905Z,26.35
2018-09-03T16:01:04.972Z,26.38
2018-09-03T16:03:33.085Z,26.38
2018-09-03T16:06:01.207Z,26.39
2018-09-03T16:08:29.288Z,26.41
2018-09-03T16:10:57.505Z,26.40
2018-09-03T16:13:25.631Z,26.40
2018-09-03T16:15:53.774Z,26.39
2018-09-03T16:18:21.978Z,26.36
2018-09-03T16:20:50.187Z,26.30
2018-09-03T16:23:18.380Z,26.23
2018-09-03T16:25:46.496Z,26.15
2018-09-03T16:28:14.722Z,26.03
2018-09-03T16:30:42.820Z,25.96
2018-09-03T16:33:11.125Z,25.88
2018-09-03T16:35:39.198Z,25.80
2018-09-03T16:38:07.330Z,25.73
2018-09-03T16:40:35.829Z,25.63
2018-09-03T16:43:03.957Z,25.57
2018-09-03T16:45:32.113Z,25.51
2018-09-03T16:48:00.311Z,25.41
2018-09-03T16:50:28.389Z,25.33
2018-09-03T16:52:56.478Z,25.27
2018-09-03T16:55:24.798Z,25.18
2018-09-03T16:57:52.877Z,25.09
2018-09-03T17:00:21.085Z,25.00
2018-09-03T17:02:49.395Z,24.92
2018-09-03T17:05:17.672Z,24.86
2018-09-03T17:07:45.835Z,24.80
2018-09-03T17:10:13.974Z,24.73
2018-09-03T17:12:42.093Z,24.67
2018-09-03T17:15:10.266Z,24.62
2018-09-03T17:17:38.409Z,24.56
2018-09-03T17:20:06.908Z,24.48
2018-09-03T17:22:35.049Z,24.39
2018-09-03T17:25:03.144Z,24.32
2018-09-03T17:27:31.355Z,24.23
2018-09-03T17:29:59.616Z,24.15
2018-09-03T17:32:27.815Z,24.07
2018-09-03T17:34:56.054Z,23.93
2018-09-03T17:37:24.249Z,23.89
2018-09-03T17:39:52.570Z,23.82
2018-09-03T17:42:20.757Z,23.71
2018-09-03T17:44:48.855Z,23.62
2018-09-03T17:47:16.994Z,23.53
2018-09-03T17:49:45.218Z,23.45
2018-09-03T17:52:13.224Z,23.35
2018-09-03T17:54:41.402Z,23.29
2018-09-03T17:57:09.497Z,23.22
2018-09-03T17:59:37.587Z,23.16
2018-09-03T18:02:06.828Z,23.10
2018-09-03T18:04:34.959Z,23.01
2018-09-03T18:07:03.817Z,22.97
2018-09-03T18:09:32.023Z,22.91
2018-09-03T18:12:00.135Z,22.86
2018-09-03T18:14:28.375Z,22.84
2018-09-03T18:16:56.571Z,22.82
2018-09-03T18:19:24.702Z,22.81
2018-09-03T18:21:52.951Z,22.79
2018-09-03T18:24:20.975Z,22.76
2018-09-03T18:26:49.250Z,22.74
2018-09-03T18:29:17.460Z,22.72
2018-09-03T18:31:45.565Z,22.69
2018-09-03T18:34:13.686Z,22.68
2018-09-03T18:36:41.797Z,22.66
2018-09-03T18:39:09.923Z,22.64
2018-09-03T18:41:38.068Z,22.62
2018-09-03T18:44:06.215Z,22.61
2018-09-03T18:46:34.292Z,22.60
2018-09-03T18:49:02.912Z,22.60
2018-09-03T18:51:31.135Z,22.58
2018-09-03T18:53:59.204Z,22.57
2018-09-03T18:56:27.341Z,22.57
2018-09-03T18:58:55.447Z,22.57
2018-09-03T19:01:23.584Z,22.56
2018-09-03T19:03:51.681Z,22.55
2018-09-03T19:06:19.729Z,22.55
2018-09-03T19:08:47.779Z,22.55
2018-09-03T19:11:15.933Z,22.48
2018-09-03T19:13:44.031Z,22.39
2018-09-03T19:16:12.245Z,22.30
2018-09-03T19:18:40.372Z,22.18
2018-09-03T19:21:08.424Z,22.12
2018-09-03T19:23:36.564Z,22.05
2018-09-03T19:26:05.583Z,22.01
2018-09-03T19:28:33.696Z,21.93
2018-09-03T19:31:01.783Z,21.88
2018-09-03T19:33:29.919Z,21.84
2018-09-03T19:35:57.993Z,21.79
2018-09-03T19:38:26.095Z,21.70
2018-09-03T19:40:54.197Z,21.55
2018-09-03T19:43:22.335Z,21.47
2018-09-03T19:45:50.420Z,21.48
2018-09-03T19:48:18.505Z,21.45
2018-09-03T19:50:46.628Z,21.43
2018-09-03T19:53:14.744Z,21.42
2018-09-03T19:55:42.807Z,21.40
2018-09-03T19:58:11.021Z,21.39
2018-09-03T20:00:39.212Z,21.37
2018-09-03T20:03:07.337Z,21.35
2018-09-03T20:05:35.439Z,21.36
2018-09-03T20:08:03.762Z,21.37
2018-09-03T20:10:31.864Z,21.37
2018-09-03T20:12:59.937Z,21.37
2018-09-03T20:15:29.152Z,21.37
2018-09-03T20:17:57.270Z,21.38
2018-09-03T20:20:25.696Z,21.37
2018-09-03T20:22:53.818Z,21.37
2018-09-03T20:25:21.982Z,21.38
2018-09-03T20:27:50.468Z,21.38
2018-09-03T20:30:18.577Z,21.39
2018-09-03T20:32:46.669Z,21.39
2018-09-03T20:35:14.759Z,21.40
2018-09-03T20:37:42.819Z,21.41
2018-09-03T20:40:11.002Z,21.41
2018-09-03T20:42:39.081Z,21.42
2018-09-03T20:45:07.236Z,21.40
2018-09-03T20:47:35.341Z,21.42
2018-09-03T20:50:03.437Z,21.43
2018-09-03T20:52:31.489Z,21.43
2018-09-03T20:54:59.560Z,21.36
2018-09-03T20:57:27.618Z,21.31
2018-09-03T20:59:55.679Z,21.28
2018-09-03T21:02:23.794Z,21.25
2018-09-03T21:04:51.954Z,21.20
2018-09-03T21:07:20.121Z,21.20
2018-09-03T21:09:48.256Z,21.18
2018-09-03T21:12:16.342Z,21.19
2018-09-03T21:14:44.403Z,21.19
2018-09-03T21:17:12.499Z,21.19
2018-09-03T21:19:40.586Z,21.20
2018-09-03T21:22:08.763Z,21.18
2018-09-03T21:24:36.912Z,21.20
2018-09-03T21:27:05.084Z,21.16
2018-09-03T21:32:00.507Z,21.13
2018-09-03T21:34:28.792Z,21.14
2018-09-03T21:36:57.293Z,21.16
2018-09-03T21:39:25.396Z,21.17
2018-09-03T21:41:53.565Z,21.23
2018-09-03T21:44:21.862Z,21.22
2018-09-03T21:46:50.169Z,21.23
2018-09-03T21:49:18.320Z,21.16
2018-09-03T21:51:47.484Z,21.08
2018-09-03T21:57:06.233Z,20.98
2018-09-03T21:59:34.339Z,20.95
2018-09-03T22:02:02.519Z,20.94
2018-09-03T22:04:30.607Z,20.91
2018-09-03T22:06:58.706Z,20.85
2018-09-03T22:09:26.795Z,20.86
2018-09-03T22:11:54.948Z,20.87
2018-09-03T22:14:23.123Z,20.84
2018-09-03T22:16:51.220Z,20.80
2018-09-03T22:19:19.338Z,20.78
2018-09-03T22:21:47.437Z,20.77
2018-09-03T22:24:15.581Z,20.73
2018-09-03T22:26:43.883Z,20.73
2018-09-03T22:29:12.005Z,20.71
2018-09-03T22:31:40.118Z,20.70
2018-09-03T22:34:08.524Z,20.70
2018-09-03T22:36:36.645Z,20.69
2018-09-03T22:39:06.006Z,20.68
2018-09-03T22:41:35.308Z,20.66
2018-09-03T22:44:03.410Z,20.65
2018-09-03T22:46:31.486Z,20.65
2018-09-03T22:48:59.569Z,20.66
2018-09-03T22:51:27.664Z,20.66
2018-09-03T22:53:55.749Z,20.64
2018-09-03T22:56:23.921Z,20.62
2018-09-03T22:58:52.044Z,20.58
2018-09-03T23:01:20.302Z,20.54
2018-09-03T23:03:48.375Z,20.53
2018-09-03T23:06:16.720Z,20.50
2018-09-03T23:08:44.788Z,20.50
2018-09-03T23:11:14.321Z,20.52
2018-09-03T23:13:42.367Z,20.54
2018-09-03T23:16:10.553Z,20.53
2018-09-03T23:18:38.629Z,20.54
2018-09-03T23:21:06.683Z,20.55
2018-09-03T23:23:34.770Z,20.55
2018-09-03T23:26:02.852Z,20.55
2018-09-03T23:28:30.920Z,20.53
2018-09-03T23:30:59.019Z,20.52
2018-09-03T23:33:27.104Z,20.50
2018-09-03T23:35:55.168Z,20.52
2018-09-03T23:38:23.285Z,20.53
2018-09-03T23:40:51.355Z,20.54
2018-09-03T23:43:19.428Z,20.54
2018-09-03T23:45:47.484Z,20.51
2018-09-03T23:48:15.551Z,20.50
2018-09-03T23:50:43.642Z,20.42
2018-09-03T23:53:11.716Z,20.39
2018-09-03T23:55:39.769Z,20.40
2018-09-03T23:58:07.823Z,20.40
