createdAt,value
2017-12-26T00:19:10.903Z,25.6
2017-12-26T00:34:10.814Z,74.4
2017-12-26T00:49:11.018Z,20.4
2017-12-26T01:09:10.877Z,11.9
2017-12-26T01:24:10.990Z,15.3
2017-12-26T01:39:10.824Z,8.4
2017-12-26T01:54:10.958Z,16.3
2017-12-26T02:14:10.995Z,10.1
2017-12-26T02:29:10.843Z,18.3
2017-12-26T02:44:10.852Z,9.9
2017-12-26T03:04:10.963Z,10.5
2017-12-26T03:19:10.952Z,12
2017-12-26T03:34:11.053Z,20.3
2017-12-26T03:49:11.038Z,12.2
2017-12-26T04:09:11.038Z,11.9
2017-12-26T04:24:11.058Z,12.6
2017-12-26T04:39:11.050Z,13.8
2017-12-26T04:54:10.928Z,16.6
2017-12-26T05:14:10.926Z,13
2017-12-26T05:29:10.943Z,13
2017-12-26T05:44:10.979Z,20.1
2017-12-26T06:04:11.045Z,10
2017-12-26T06:19:11.213Z,7.5
2017-12-26T06:34:11.137Z,12.8
2017-12-26T06:49:11.126Z,13.2
2017-12-26T07:09:10.992Z,6.8
2017-12-26T07:39:11.062Z,8.4
2017-12-26T07:59:11.110Z,22.5
2017-12-26T08:14:11.086Z,6.9
2017-12-26T08:29:11.115Z,6
2017-12-26T09:19:16.566Z,10
2017-12-26T10:09:11.690Z,19.2
2017-12-26T10:24:11.676Z,16.2
2017-12-26T10:39:11.643Z,9.2
2017-12-26T10:59:11.984Z,9.9
2017-12-26T11:14:11.707Z,12.5
2017-12-26T11:29:11.691Z,9.8
2017-12-26T11:49:11.892Z,7.8
2017-12-26T12:04:11.713Z,10.3
2017-12-26T12:19:11.831Z,12.7
2017-12-26T12:34:11.872Z,12.2
2017-12-26T12:54:11.808Z,9.9
2017-12-26T13:09:11.800Z,11.7
2017-12-26T13:24:11.700Z,12.2
2017-12-26T13:44:11.807Z,13.2
2017-12-26T13:59:11.801Z,22
2017-12-26T14:14:12.875Z,14.6
2017-12-26T14:29:11.712Z,15.4
2017-12-26T14:49:11.917Z,17.9
2017-12-26T15:04:11.867Z,14.7
2017-12-26T15:19:11.900Z,14.7
2017-12-26T15:39:11.923Z,14.7
2017-12-26T15:54:11.963Z,22.5
2017-12-26T16:09:11.818Z,28.2
2017-12-26T16:24:12.001Z,26.9
2017-12-26T16:44:11.967Z,29.5
2017-12-26T16:59:11.810Z,28.1
2017-12-26T17:14:11.954Z,36.4
2017-12-26T17:34:11.984Z,30.5
2017-12-26T17:49:11.951Z,29.6
2017-12-26T18:04:11.985Z,34.7
2017-12-26T18:19:12.518Z,24.2
2017-12-26T18:39:12.278Z,32.5
2017-12-26T18:54:11.962Z,28.6
2017-12-26T19:09:11.968Z,33.5
2017-12-26T19:29:11.913Z,30.6
2017-12-26T19:44:13.066Z,35.4
2017-12-26T19:59:12.097Z,39.3
2017-12-26T20:14:12.024Z,30.2
2017-12-26T20:34:12.071Z,25.6
2017-12-26T20:49:12.258Z,44.5
2017-12-26T21:04:12.019Z,42.3
2017-12-26T21:19:12.356Z,26.1
2017-12-26T21:39:16.225Z,31.1
2017-12-26T22:09:11.994Z,19.4
2017-12-26T22:29:12.096Z,33.9
2017-12-26T22:44:12.007Z,49.2
2017-12-26T22:59:11.987Z,54.1
2017-12-26T23:14:12.064Z,43.5
2017-12-26T23:49:12.705Z,31.8
