createdAt,value
2023-02-19T00:03:03.799Z,4.82
2023-02-19T00:07:05.588Z,6.05
2023-02-19T00:11:11.847Z,6.70
2023-02-19T00:15:14.163Z,8.90
2023-02-19T00:19:18.726Z,5.95
2023-02-19T00:23:20.626Z,6.00
2023-02-19T00:27:22.668Z,5.90
2023-02-19T00:31:30.467Z,6.40
2023-02-19T00:35:37.538Z,8.13
2023-02-19T00:39:39.541Z,7.32
2023-02-19T00:43:41.439Z,5.43
2023-02-19T00:47:43.624Z,6.28
2023-02-19T00:51:47.015Z,6.15
2023-02-19T00:55:48.918Z,5.97
2023-02-19T00:59:50.664Z,6.05
2023-02-19T01:03:52.484Z,5.50
2023-02-19T01:07:54.225Z,6.35
2023-02-19T01:11:55.978Z,6.47
2023-02-19T01:16:08.789Z,7.47
2023-02-19T01:20:11.410Z,6.57
2023-02-19T01:24:13.255Z,8.30
2023-02-19T01:28:15.063Z,7.72
2023-02-19T01:32:16.931Z,7.07
2023-02-19T01:36:19.257Z,8.68
2023-02-19T01:40:21.029Z,8.45
2023-02-19T01:44:22.798Z,7.95
2023-02-19T01:48:33.138Z,7.82
2023-02-19T01:52:36.775Z,10.52
2023-02-19T01:56:42.736Z,6.68
2023-02-19T02:00:44.567Z,8.65
2023-02-19T02:04:46.426Z,7.70
2023-02-19T02:09:14.565Z,8.07
2023-02-19T02:13:16.406Z,6.88
2023-02-19T02:17:21.128Z,8.82
2023-02-19T02:21:35.541Z,11.25
2023-02-19T02:25:59.160Z,6.55
2023-02-19T02:30:00.908Z,9.98
2023-02-19T02:34:12.784Z,7.15
2023-02-19T02:38:16.906Z,8.63
2023-02-19T02:42:27.277Z,8.32
2023-02-19T02:46:45.262Z,7.65
2023-02-19T02:50:54.863Z,9.10
2023-02-19T02:55:03.093Z,7.35
2023-02-19T02:59:09.866Z,8.48
2023-02-19T03:03:17.118Z,7.28
2023-02-19T03:07:18.960Z,8.13
2023-02-19T03:11:40.145Z,6.85
2023-02-19T03:16:06.680Z,7.07
2023-02-19T03:20:13.849Z,6.10
2023-02-19T03:24:41.168Z,6.18
2023-02-19T03:29:04.145Z,8.00
2023-02-19T03:33:14.777Z,7.13
2023-02-19T03:37:24.491Z,7.28
2023-02-19T03:41:48.684Z,6.90
2023-02-19T03:45:51.337Z,5.18
2023-02-19T03:49:56.457Z,5.55
2023-02-19T03:54:30.685Z,6.45
2023-02-19T03:58:38.616Z,6.32
2023-02-19T04:02:43.786Z,6.75
2023-02-19T04:06:52.952Z,5.30
2023-02-19T04:10:56.615Z,4.38
2023-02-19T04:15:06.639Z,4.53
2023-02-19T04:19:12.194Z,4.50
2023-02-19T04:23:18.855Z,5.28
2023-02-19T04:27:21.551Z,4.13
2023-02-19T04:31:24.768Z,4.55
2023-02-19T04:35:26.807Z,4.50
2023-02-19T04:39:28.836Z,3.58
2023-02-19T04:43:30.957Z,4.22
2023-02-19T04:47:33.261Z,4.20
2023-02-19T04:51:35.444Z,5.60
2023-02-19T04:55:39.206Z,3.53
2023-02-19T04:59:41.216Z,3.88
2023-02-19T05:03:43.504Z,5.30
2023-02-19T05:07:45.529Z,4.13
2023-02-19T05:11:47.590Z,4.18
2023-02-19T05:16:00.864Z,4.03
2023-02-19T05:20:02.853Z,5.22
2023-02-19T05:24:05.178Z,3.65
2023-02-19T05:28:19.257Z,4.30
2023-02-19T05:32:21.402Z,3.83
2023-02-19T05:36:24.149Z,4.60
2023-02-19T05:40:26.599Z,4.18
2023-02-19T05:44:28.615Z,3.58
2023-02-19T05:48:30.885Z,4.10
2023-02-19T05:52:33.290Z,4.22
2023-02-19T05:56:42.426Z,4.70
2023-02-19T06:00:44.505Z,6.18
2023-02-19T06:04:46.406Z,5.25
2023-02-19T06:08:50.314Z,4.93
2023-02-19T06:12:53.683Z,5.40
2023-02-19T06:16:55.402Z,7.03
2023-02-19T06:21:05.813Z,7.20
2023-02-19T06:25:12.147Z,8.45
2023-02-19T06:29:13.908Z,6.17
2023-02-19T06:33:15.662Z,6.88
2023-02-19T06:37:17.438Z,8.15
2023-02-19T06:41:19.662Z,6.43
2023-02-19T06:45:21.456Z,5.65
2023-02-19T06:49:23.245Z,5.72
2023-02-19T06:53:25.425Z,5.50
2023-02-19T06:57:27.150Z,4.57
2023-02-19T07:01:30.822Z,5.93
2023-02-19T07:05:32.589Z,6.95
2023-02-19T07:09:34.355Z,6.18
2023-02-19T07:13:36.125Z,5.57
2023-02-19T07:17:37.902Z,5.82
2023-02-19T07:21:39.726Z,9.02
2023-02-19T07:25:41.462Z,6.40
2023-02-19T07:29:43.224Z,20.25
2023-02-19T07:33:46.211Z,10.15
2023-02-19T07:37:48.005Z,7.68
2023-02-19T07:41:49.768Z,4.30
2023-02-19T07:46:09.073Z,6.47
2023-02-19T07:50:13.989Z,6.88
2023-02-19T07:54:15.857Z,7.43
2023-02-19T07:58:18.048Z,6.47
2023-02-19T08:02:39.460Z,5.35
2023-02-19T08:06:42.365Z,3.88
2023-02-19T08:11:02.912Z,2.75
2023-02-19T08:15:04.871Z,4.38
2023-02-19T08:19:06.626Z,6.00
2023-02-19T08:23:09.106Z,4.13
2023-02-19T08:27:10.882Z,3.53
2023-02-19T08:31:13.188Z,3.45
2023-02-19T08:35:15.236Z,4.68
2023-02-19T08:39:18.384Z,2.90
2023-02-19T08:43:21.176Z,5.30
2023-02-19T08:47:22.919Z,3.13
2023-02-19T08:51:24.657Z,2.10
2023-02-19T08:55:26.505Z,2.22
2023-02-19T08:59:29.365Z,2.80
2023-02-19T09:03:31.109Z,2.20
2023-02-19T09:07:33.112Z,1.52
2023-02-19T09:11:34.846Z,2.67
2023-02-19T09:15:38.537Z,3.17
2023-02-19T09:19:40.321Z,1.23
2023-02-19T09:23:42.396Z,1.40
2023-02-19T09:27:44.138Z,1.52
2023-02-19T09:31:46.745Z,1.10
2023-02-19T09:35:48.587Z,1.77
2023-02-19T09:39:50.345Z,0.90
2023-02-19T09:43:52.264Z,0.88
2023-02-19T09:47:56.701Z,1.10
2023-02-19T09:52:04.081Z,0.80
2023-02-19T09:56:06.808Z,0.80
2023-02-19T10:00:11.838Z,1.65
2023-02-19T10:04:13.673Z,1.20
2023-02-19T10:08:20.868Z,0.80
2023-02-19T10:16:28.261Z,0.90
2023-02-19T10:20:30.235Z,0.80
2023-02-19T10:24:32.126Z,1.08
2023-02-19T10:28:35.250Z,0.90
2023-02-19T10:32:37.267Z,1.15
2023-02-19T10:36:42.087Z,1.05
2023-02-19T10:40:47.330Z,0.90
2023-02-19T10:44:58.591Z,0.88
2023-02-19T10:49:04.535Z,0.98
2023-02-19T10:53:06.370Z,1.00
2023-02-19T10:57:30.004Z,1.20
2023-02-19T11:01:31.791Z,1.42
2023-02-19T11:05:35.643Z,1.52
2023-02-19T11:09:46.353Z,1.38
2023-02-19T11:13:48.241Z,1.27
2023-02-19T11:18:27.306Z,0.95
2023-02-19T11:22:35.439Z,1.27
2023-02-19T11:26:38.275Z,1.05
2023-02-19T11:30:45.241Z,0.88
2023-02-19T11:34:48.034Z,1.20
2023-02-19T11:38:49.814Z,1.73
2023-02-19T11:43:06.005Z,1.40
2023-02-19T11:47:40.785Z,1.58
2023-02-19T11:51:53.144Z,1.58
2023-02-19T11:56:07.477Z,2.03
2023-02-19T12:00:24.816Z,2.38
2023-02-19T12:04:29.290Z,1.40
2023-02-19T12:08:47.703Z,1.40
2023-02-19T12:12:54.457Z,3.00
2023-02-19T12:17:05.183Z,8.63
2023-02-19T12:21:36.492Z,1.50
2023-02-19T12:25:57.787Z,3.75
2023-02-19T12:30:25.385Z,7.53
2023-02-19T12:34:56.288Z,1.88
2023-02-19T12:39:07.564Z,1.15
2023-02-19T12:43:38.716Z,2.08
2023-02-19T12:47:43.583Z,1.30
2023-02-19T12:51:48.902Z,3.00
2023-02-19T12:55:52.341Z,1.40
2023-02-19T13:00:28.460Z,2.63
2023-02-19T13:04:55.469Z,1.08
2023-02-19T13:09:11.715Z,1.63
2023-02-19T13:13:33.732Z,1.48
2023-02-19T13:17:47.828Z,3.03
2023-02-19T13:22:32.271Z,1.23
2023-02-19T13:27:11.731Z,1.40
2023-02-19T13:31:49.105Z,2.17
2023-02-19T13:36:01.474Z,2.15
2023-02-19T13:40:17.339Z,1.27
2023-02-19T13:44:21.984Z,2.05
2023-02-19T13:48:23.739Z,1.00
2023-02-19T13:52:28.498Z,3.78
2023-02-19T13:56:30.272Z,1.50
2023-02-19T14:00:53.512Z,2.70
2023-02-19T14:05:00.281Z,1.50
2023-02-19T14:09:02.177Z,1.50
2023-02-19T14:13:08.513Z,1.60
2023-02-19T14:17:10.241Z,1.57
2023-02-19T14:21:39.674Z,2.25
2023-02-19T14:25:45.746Z,7.63
2023-02-19T14:29:48.164Z,1.30
2023-02-19T14:33:53.321Z,1.30
2023-02-19T14:37:57.068Z,2.72
2023-02-19T14:42:01.952Z,2.67
2023-02-19T14:46:09.978Z,1.55
2023-02-19T14:50:21.491Z,1.60
2023-02-19T14:54:39.205Z,1.88
2023-02-19T14:58:42.210Z,3.05
2023-02-19T15:02:44.021Z,2.10
2023-02-19T15:06:46.444Z,3.85
2023-02-19T15:10:49.110Z,2.83
2023-02-19T15:14:54.654Z,1.98
2023-02-19T15:18:58.851Z,3.75
2023-02-19T15:23:02.161Z,3.30
2023-02-19T15:27:03.942Z,1.92
2023-02-19T15:31:10.097Z,2.20
2023-02-19T15:35:19.510Z,1.93
2023-02-19T15:39:24.323Z,1.50
2023-02-19T15:43:44.637Z,2.22
2023-02-19T15:47:57.851Z,1.33
2023-02-19T15:52:08.939Z,1.33
2023-02-19T15:56:16.631Z,2.30
2023-02-19T16:00:36.593Z,1.27
2023-02-19T16:04:39.099Z,1.73
2023-02-19T16:08:45.886Z,2.28
2023-02-19T16:13:03.037Z,2.15
2023-02-19T16:17:11.007Z,3.20
2023-02-19T16:21:16.789Z,3.08
2023-02-19T16:25:35.188Z,1.75
2023-02-19T16:29:37.400Z,1.73
2023-02-19T16:33:40.301Z,2.03
2023-02-19T16:37:57.594Z,3.97
2023-02-19T16:41:59.311Z,2.00
2023-02-19T16:46:01.785Z,1.80
2023-02-19T16:50:12.908Z,1.75
2023-02-19T16:54:14.706Z,2.58
2023-02-19T16:58:16.582Z,2.92
2023-02-19T17:02:22.626Z,1.85
2023-02-19T17:06:24.419Z,3.28
2023-02-19T17:10:27.988Z,3.35
2023-02-19T17:14:29.768Z,1.20
2023-02-19T17:18:31.589Z,2.47
2023-02-19T17:22:33.603Z,1.50
2023-02-19T17:26:35.470Z,1.85
2023-02-19T17:30:39.908Z,2.50
2023-02-19T17:34:42.110Z,2.05
2023-02-19T17:38:43.865Z,2.05
2023-02-19T17:42:45.594Z,2.08
2023-02-19T17:46:48.295Z,3.50
2023-02-19T17:50:52.209Z,2.22
2023-02-19T17:54:53.948Z,1.73
2023-02-19T17:58:57.220Z,2.70
2023-02-19T18:02:59.017Z,4.07
2023-02-19T18:07:01.034Z,2.97
2023-02-19T18:11:03.208Z,1.80
2023-02-19T18:15:05.613Z,1.95
2023-02-19T18:19:07.403Z,1.92
2023-02-19T18:23:09.157Z,1.40
2023-02-19T18:27:10.938Z,1.50
2023-02-19T18:31:13.122Z,3.15
2023-02-19T18:35:16.878Z,2.20
2023-02-19T18:39:18.640Z,2.05
2023-02-19T18:43:20.438Z,1.58
2023-02-19T18:47:25.414Z,1.52
2023-02-19T18:51:27.241Z,1.65
2023-02-19T18:55:29.082Z,3.08
2023-02-19T18:59:32.045Z,4.13
2023-02-19T19:03:33.887Z,3.55
2023-02-19T19:07:35.692Z,3.05
2023-02-19T19:11:38.430Z,4.88
2023-02-19T19:15:41.416Z,4.97
2023-02-19T19:19:44.760Z,2.70
2023-02-19T19:23:46.557Z,2.45
2023-02-19T19:27:50.623Z,4.93
2023-02-19T19:31:52.628Z,3.13
2023-02-19T19:35:54.468Z,2.92
2023-02-19T19:39:56.583Z,4.25
2023-02-19T19:43:58.535Z,3.00
2023-02-19T19:48:00.270Z,2.35
2023-02-19T19:52:02.165Z,3.00
2023-02-19T19:56:04.218Z,3.28
2023-02-19T20:00:06.678Z,2.83
2023-02-19T20:04:14.217Z,3.55
2023-02-19T20:08:16.922Z,2.88
2023-02-19T20:12:18.669Z,4.32
2023-02-19T20:16:27.806Z,3.28
2023-02-19T20:20:29.860Z,2.95
2023-02-19T20:24:31.711Z,3.50
2023-02-19T20:28:33.742Z,4.53
2023-02-19T20:32:35.686Z,3.05
2023-02-19T20:36:43.589Z,3.25
2023-02-19T20:40:45.354Z,4.40
2023-02-19T20:44:47.490Z,4.32
2023-02-19T20:48:51.604Z,3.20
2023-02-19T20:52:54.905Z,4.22
2023-02-19T20:56:58.785Z,2.40
2023-02-19T21:01:00.563Z,4.57
2023-02-19T21:05:02.450Z,6.22
2023-02-19T21:09:05.713Z,2.40
2023-02-19T21:13:07.567Z,2.92
2023-02-19T21:17:09.724Z,3.83
2023-02-19T21:21:11.460Z,3.65
2023-02-19T21:25:13.242Z,3.78
2023-02-19T21:29:20.381Z,2.08
2023-02-19T21:37:23.901Z,3.10
2023-02-19T21:41:26.517Z,2.92
2023-02-19T21:45:28.295Z,2.72
2023-02-19T21:49:30.264Z,3.65
2023-02-19T21:53:32.023Z,3.20
2023-02-19T21:57:33.813Z,5.43
2023-02-19T22:01:38.859Z,4.05
2023-02-19T22:05:40.672Z,2.72
2023-02-19T22:09:42.414Z,2.90
2023-02-19T22:13:44.256Z,2.97
2023-02-19T22:17:46.754Z,4.53
2023-02-19T22:21:48.582Z,3.15
2023-02-19T22:25:50.381Z,3.00
2023-02-19T22:29:52.142Z,3.10
2023-02-19T22:33:56.189Z,3.35
2023-02-19T22:37:57.964Z,2.53
2023-02-19T22:41:59.731Z,2.53
2023-02-19T22:46:01.590Z,3.05
2023-02-19T22:50:03.859Z,2.38
2023-02-19T22:54:05.674Z,2.35
2023-02-19T22:58:07.418Z,3.15
2023-02-19T23:02:09.164Z,2.50
2023-02-19T23:06:11.288Z,3.30
2023-02-19T23:10:13.774Z,1.75
2023-02-19T23:14:17.584Z,2.80
2023-02-19T23:18:19.346Z,3.33
2023-02-19T23:22:21.118Z,3.72
2023-02-19T23:26:22.893Z,4.72
2023-02-19T23:30:24.943Z,3.80
2023-02-19T23:34:26.749Z,3.63
2023-02-19T23:38:28.542Z,1.98
2023-02-19T23:42:31.389Z,3.53
2023-02-19T23:46:33.983Z,3.92
2023-02-19T23:50:35.826Z,2.95
2023-02-19T23:54:37.586Z,3.15
2023-02-19T23:58:39.311Z,4.57
