createdAt,value
2022-07-28T00:00:48.029Z,0.00
2022-07-28T00:01:48.213Z,0.00
2022-07-28T00:02:48.502Z,0.00
2022-07-28T00:03:48.402Z,0.00
2022-07-28T00:04:48.527Z,0.00
2022-07-28T00:05:49.928Z,0.00
2022-07-28T00:06:48.815Z,0.00
2022-07-28T00:07:48.925Z,0.00
2022-07-28T00:08:49.205Z,0.00
2022-07-28T00:09:49.214Z,0.00
2022-07-28T00:10:49.281Z,0.00
2022-07-28T00:11:54.124Z,0.00
2022-07-28T00:12:50.563Z,0.00
2022-07-28T00:13:49.879Z,0.00
2022-07-28T00:14:49.722Z,0.00
2022-07-28T00:15:50.404Z,0.00
2022-07-28T00:16:50.069Z,0.00
2022-07-28T00:17:50.067Z,0.00
2022-07-28T00:18:50.339Z,0.00
2022-07-28T00:19:50.454Z,0.00
2022-07-28T00:20:50.392Z,0.00
2022-07-28T00:21:50.479Z,0.00
2022-07-28T00:22:50.724Z,0.00
2022-07-28T00:23:50.949Z,0.00
2022-07-28T00:24:50.889Z,0.00
2022-07-28T00:25:51.003Z,0.00
2022-07-28T00:26:51.109Z,0.00
2022-07-28T00:27:51.208Z,0.00
2022-07-28T00:28:51.732Z,0.00
2022-07-28T00:29:51.499Z,0.00
2022-07-28T00:30:51.786Z,0.00
2022-07-28T00:31:51.811Z,0.00
2022-07-28T00:32:51.927Z,0.00
2022-07-28T00:33:52.030Z,0.00
2022-07-28T00:34:53.528Z,0.00
2022-07-28T00:35:52.320Z,0.00
2022-07-28T00:36:52.380Z,0.00
2022-07-28T00:37:52.545Z,0.00
2022-07-28T00:38:52.685Z,0.00
2022-07-28T00:39:52.787Z,0.00
2022-07-28T00:40:52.956Z,0.00
2022-07-28T00:41:53.044Z,0.00
2022-07-28T00:42:53.217Z,0.00
2022-07-28T00:43:53.289Z,0.00
2022-07-28T00:44:53.402Z,0.00
2022-07-28T00:45:53.678Z,0.00
2022-07-28T00:46:53.718Z,0.00
2022-07-28T00:47:53.742Z,0.00
2022-07-28T00:48:53.942Z,0.00
2022-07-28T00:49:53.965Z,0.00
2022-07-28T00:50:54.166Z,0.00
2022-07-28T00:51:54.230Z,0.00
2022-07-28T00:52:54.283Z,0.00
2022-07-28T00:53:54.459Z,0.00
2022-07-28T00:54:54.523Z,0.00
2022-07-28T00:56:06.385Z,0.00
2022-07-28T00:56:55.803Z,0.00
2022-07-28T00:57:54.852Z,0.00
2022-07-28T00:58:54.953Z,0.00
2022-07-28T00:59:55.123Z,0.00
2022-07-28T01:00:55.296Z,0.00
2022-07-28T01:01:55.568Z,0.00
2022-07-28T01:02:55.563Z,0.00
2022-07-28T01:03:55.522Z,0.00
2022-07-28T01:04:55.633Z,0.00
2022-07-28T01:05:55.791Z,0.00
2022-07-28T01:06:55.895Z,0.00
2022-07-28T01:07:56.001Z,0.00
2022-07-28T01:08:56.104Z,0.00
2022-07-28T01:09:56.213Z,0.00
2022-07-28T01:10:56.560Z,0.00
2022-07-28T01:11:56.451Z,0.00
2022-07-28T01:12:56.540Z,0.00
2022-07-28T01:13:56.709Z,0.00
2022-07-28T01:14:56.804Z,0.00
2022-07-28T01:15:57.068Z,0.00
2022-07-28T01:16:57.002Z,0.00
2022-07-28T01:17:57.240Z,0.00
2022-07-28T01:18:57.331Z,0.00
2022-07-28T01:19:57.430Z,0.00
2022-07-28T01:20:57.539Z,0.00
2022-07-28T01:21:57.790Z,0.00
2022-07-28T01:22:57.957Z,0.00
2022-07-28T01:23:57.928Z,0.00
2022-07-28T01:24:58.050Z,0.00
2022-07-28T01:25:58.157Z,0.00
2022-07-28T01:26:58.318Z,0.00
2022-07-28T01:27:58.357Z,0.00
2022-07-28T01:28:59.544Z,0.00
2022-07-28T01:29:59.624Z,0.00
2022-07-28T01:30:58.913Z,0.00
2022-07-28T01:31:59.016Z,0.00
2022-07-28T01:32:59.076Z,0.00
2022-07-28T01:33:59.276Z,0.00
2022-07-28T01:34:59.336Z,0.00
2022-07-28T01:35:59.484Z,0.00
2022-07-28T01:36:59.594Z,0.00
2022-07-28T01:37:59.694Z,0.00
2022-07-28T01:38:59.844Z,0.00
2022-07-28T01:39:59.935Z,0.00
2022-07-28T01:41:00.104Z,0.00
2022-07-28T01:42:00.226Z,0.00
2022-07-28T01:43:01.433Z,0.00
2022-07-28T01:44:00.555Z,0.00
2022-07-28T01:45:00.642Z,0.00
2022-07-28T01:46:00.826Z,0.00
2022-07-28T01:47:00.908Z,0.00
2022-07-28T01:48:01.153Z,0.00
2022-07-28T01:49:01.292Z,0.00
2022-07-28T01:50:01.294Z,0.00
2022-07-28T01:51:01.443Z,0.00
2022-07-28T01:52:01.621Z,0.00
2022-07-28T01:53:01.828Z,0.00
2022-07-28T01:54:01.939Z,0.00
2022-07-28T01:55:01.992Z,0.00
2022-07-28T01:56:02.112Z,0.00
2022-07-28T01:57:02.203Z,0.00
2022-07-28T01:58:02.371Z,0.00
2022-07-28T01:59:02.580Z,0.00
2022-07-28T02:00:02.642Z,0.00
2022-07-28T02:01:02.773Z,0.00
2022-07-28T02:02:02.925Z,0.00
2022-07-28T02:03:03.063Z,0.00
2022-07-28T02:04:03.250Z,0.00
2022-07-28T02:05:03.348Z,0.00
2022-07-28T02:06:03.346Z,0.00
2022-07-28T02:07:03.439Z,0.00
2022-07-28T02:08:03.614Z,0.00
2022-07-28T02:09:03.846Z,0.00
2022-07-28T02:10:03.829Z,0.00
2022-07-28T02:11:03.942Z,0.00
2022-07-28T02:12:04.024Z,0.00
2022-07-28T02:13:04.131Z,0.00
2022-07-28T02:14:04.377Z,0.00
2022-07-28T02:15:04.996Z,0.00
2022-07-28T02:16:04.593Z,0.00
2022-07-28T02:17:04.648Z,0.00
2022-07-28T02:18:04.751Z,0.00
2022-07-28T02:19:04.967Z,0.00
2022-07-28T02:20:05.027Z,0.00
2022-07-28T02:21:05.198Z,0.00
2022-07-28T02:22:05.285Z,0.00
2022-07-28T02:23:05.416Z,0.00
2022-07-28T02:24:06.227Z,0.00
2022-07-28T02:25:05.668Z,0.00
2022-07-28T02:26:05.784Z,0.00
2022-07-28T02:27:05.885Z,0.00
2022-07-28T02:28:06.059Z,0.00
2022-07-28T02:29:06.153Z,0.00
2022-07-28T02:30:06.334Z,0.00
2022-07-28T02:31:06.487Z,0.00
2022-07-28T02:32:10.882Z,0.00
2022-07-28T02:33:08.287Z,0.00
2022-07-28T02:34:07.681Z,0.00
2022-07-28T02:35:06.960Z,0.00
2022-07-28T02:36:07.053Z,0.00
2022-07-28T02:37:07.262Z,0.00
2022-07-28T02:38:07.291Z,0.00
2022-07-28T02:39:07.510Z,0.00
2022-07-28T02:40:07.546Z,0.00
2022-07-28T02:41:07.670Z,0.00
2022-07-28T02:42:07.812Z,0.00
2022-07-28T02:43:08.493Z,0.00
2022-07-28T02:44:08.192Z,0.00
2022-07-28T02:45:08.182Z,0.00
2022-07-28T02:46:08.515Z,0.00
2022-07-28T02:47:08.540Z,0.00
2022-07-28T02:48:08.634Z,0.00
2022-07-28T02:49:08.789Z,0.00
2022-07-28T02:50:08.857Z,0.00
2022-07-28T02:51:09.151Z,0.00
2022-07-28T02:52:09.169Z,0.00
2022-07-28T02:53:15.057Z,0.00
2022-07-28T02:54:10.462Z,0.00
2022-07-28T02:55:09.488Z,0.00
2022-07-28T02:56:09.744Z,0.00
2022-07-28T02:57:09.741Z,0.00
2022-07-28T02:58:09.961Z,0.00
2022-07-28T02:59:09.995Z,0.00
2022-07-28T03:00:10.167Z,0.00
2022-07-28T03:01:10.386Z,0.00
2022-07-28T03:02:10.390Z,0.00
2022-07-28T03:03:10.558Z,0.00
2022-07-28T03:04:10.887Z,0.00
2022-07-28T03:05:11.524Z,0.00
2022-07-28T03:06:10.861Z,0.00
2022-07-28T03:07:11.339Z,0.00
2022-07-28T03:08:11.119Z,0.00
2022-07-28T03:09:11.225Z,0.00
2022-07-28T03:10:11.440Z,0.00
2022-07-28T03:11:11.456Z,0.00
2022-07-28T03:12:11.569Z,0.00
2022-07-28T03:13:11.668Z,0.00
2022-07-28T03:14:12.208Z,0.00
2022-07-28T03:15:11.915Z,4.00
2022-07-28T03:16:12.035Z,4.00
2022-07-28T03:17:12.372Z,4.00
2022-07-28T03:18:12.269Z,4.00
2022-07-28T03:19:12.400Z,4.00
2022-07-28T03:20:12.505Z,0.00
2022-07-28T03:21:12.604Z,0.00
2022-07-28T03:22:12.793Z,0.00
2022-07-28T03:23:12.892Z,4.00
2022-07-28T03:24:13.344Z,4.00
2022-07-28T03:25:13.184Z,4.00
2022-07-28T03:26:13.382Z,4.00
2022-07-28T03:27:13.465Z,4.00
2022-07-28T03:28:15.083Z,4.00
2022-07-28T03:29:13.701Z,8.00
2022-07-28T03:30:13.864Z,8.00
2022-07-28T03:31:14.079Z,4.00
2022-07-28T03:32:14.001Z,12.00
2022-07-28T03:33:14.123Z,12.00
2022-07-28T03:34:14.607Z,16.00
2022-07-28T03:35:14.342Z,12.00
2022-07-28T03:36:14.508Z,16.00
2022-07-28T03:37:14.561Z,16.00
2022-07-28T03:38:14.659Z,20.00
2022-07-28T03:39:14.814Z,20.00
2022-07-28T03:40:14.969Z,28.00
2022-07-28T03:41:15.079Z,28.00
2022-07-28T03:42:15.178Z,32.00
2022-07-28T03:43:15.276Z,36.00
2022-07-28T03:44:17.022Z,44.00
2022-07-28T03:45:16.519Z,48.00
2022-07-28T03:46:15.686Z,56.00
2022-07-28T03:47:15.715Z,60.00
2022-07-28T03:48:15.983Z,64.00
2022-07-28T03:49:16.045Z,68.00
2022-07-28T03:50:16.107Z,76.00
2022-07-28T03:51:16.357Z,80.00
2022-07-28T03:52:16.418Z,88.00
2022-07-28T03:53:16.606Z,100.00
2022-07-28T03:54:17.138Z,108.00
2022-07-28T03:55:16.785Z,120.00
2022-07-28T03:56:17.028Z,124.00
2022-07-28T03:57:17.097Z,140.00
2022-07-28T03:58:17.211Z,148.00
2022-07-28T03:59:17.340Z,164.00
2022-07-28T04:00:17.574Z,176.00
2022-07-28T04:01:17.674Z,188.00
2022-07-28T04:02:17.735Z,212.00
2022-07-28T04:03:22.644Z,228.00
2022-07-28T04:04:18.906Z,248.00
2022-07-28T04:05:18.024Z,260.00
2022-07-28T04:06:18.330Z,284.00
2022-07-28T04:07:18.283Z,300.00
2022-07-28T04:08:18.424Z,316.00
2022-07-28T04:09:18.513Z,348.00
2022-07-28T04:10:18.754Z,364.00
2022-07-28T04:11:18.803Z,388.00
2022-07-28T04:12:18.915Z,412.00
2022-07-28T04:13:19.113Z,444.00
2022-07-28T04:14:19.453Z,436.00
2022-07-28T04:15:19.390Z,476.00
2022-07-28T04:16:19.454Z,488.00
2022-07-28T04:17:19.531Z,544.00
2022-07-28T04:18:19.805Z,520.00
2022-07-28T04:19:19.821Z,536.00
2022-07-28T04:20:19.926Z,568.00
2022-07-28T04:21:20.128Z,596.00
2022-07-28T04:22:20.192Z,600.00
2022-07-28T04:23:20.339Z,604.00
2022-07-28T04:24:20.512Z,652.00
2022-07-28T04:25:20.532Z,672.00
2022-07-28T04:26:20.625Z,700.00
2022-07-28T04:27:20.748Z,732.00
2022-07-28T04:28:20.849Z,760.00
2022-07-28T04:29:27.144Z,820.00
2022-07-28T04:30:22.241Z,780.00
2022-07-28T04:31:21.262Z,836.00
2022-07-28T04:32:21.317Z,948.00
2022-07-28T04:33:21.556Z,880.00
2022-07-28T04:34:21.628Z,984.00
2022-07-28T04:35:21.727Z,1012.00
2022-07-28T04:36:21.881Z,1024.00
2022-07-28T04:37:21.981Z,1012.00
2022-07-28T04:38:22.153Z,1100.00
2022-07-28T04:39:22.292Z,1088.00
2022-07-28T04:40:22.395Z,1224.00
2022-07-28T04:41:22.528Z,1272.00
2022-07-28T04:42:22.614Z,1212.00
2022-07-28T04:43:23.014Z,1216.00
2022-07-28T04:44:22.884Z,1436.00
2022-07-28T04:45:23.015Z,1380.00
2022-07-28T04:46:23.243Z,1432.00
2022-07-28T04:47:23.293Z,1516.00
2022-07-28T04:48:23.553Z,1468.00
2022-07-28T04:49:23.625Z,1588.00
2022-07-28T04:50:23.712Z,1660.00
2022-07-28T04:51:23.833Z,1620.00
2022-07-28T04:52:24.348Z,1764.00
2022-07-28T04:53:24.023Z,1804.00
2022-07-28T04:54:26.698Z,1880.00
2022-07-28T04:55:24.295Z,1864.00
2022-07-28T04:56:24.424Z,1968.00
2022-07-28T04:57:24.775Z,1980.00
2022-07-28T04:58:24.652Z,1876.00
2022-07-28T04:59:24.912Z,1952.00
2022-07-28T05:00:24.908Z,2036.00
2022-07-28T05:01:25.068Z,2240.00
2022-07-28T05:02:25.277Z,2216.00
2022-07-28T05:03:25.253Z,2244.00
2022-07-28T05:04:25.444Z,2280.00
2022-07-28T05:05:25.520Z,2244.00
2022-07-28T05:06:25.707Z,2184.00
2022-07-28T05:07:25.939Z,2012.00
2022-07-28T05:08:26.647Z,1888.00
2022-07-28T05:09:26.080Z,1944.00
2022-07-28T05:10:26.190Z,1868.00
2022-07-28T05:11:26.321Z,1800.00
2022-07-28T05:12:26.528Z,1648.00
2022-07-28T05:13:31.909Z,1560.00
2022-07-28T05:14:27.700Z,1452.00
2022-07-28T05:15:26.805Z,1452.00
2022-07-28T05:16:26.959Z,1436.00
2022-07-28T05:17:27.028Z,1412.00
2022-07-28T05:18:27.255Z,1460.00
2022-07-28T05:19:27.450Z,1388.00
2022-07-28T05:20:27.459Z,1376.00
2022-07-28T05:21:27.558Z,1388.00
2022-07-28T05:22:27.872Z,1476.00
2022-07-28T05:23:27.840Z,1512.00
2022-07-28T05:24:28.006Z,1628.00
2022-07-28T05:25:28.099Z,1644.00
2022-07-28T05:26:28.268Z,1728.00
2022-07-28T05:27:28.528Z,1804.00
2022-07-28T05:28:28.512Z,1900.00
2022-07-28T05:29:35.135Z,2032.00
2022-07-28T05:30:29.765Z,2168.00
2022-07-28T05:31:28.938Z,2084.00
2022-07-28T05:32:29.097Z,2432.00
2022-07-28T05:33:31.947Z,2572.00
2022-07-28T05:34:29.234Z,2760.00
2022-07-28T05:35:29.378Z,3172.00
2022-07-28T05:36:29.526Z,3312.00
2022-07-28T05:37:30.314Z,3512.00
2022-07-28T05:38:29.746Z,3700.00
2022-07-28T05:39:29.861Z,4296.00
2022-07-28T05:40:30.900Z,4416.00
2022-07-28T05:41:30.083Z,4612.00
2022-07-28T05:42:30.208Z,4708.00
2022-07-28T05:43:30.381Z,4820.00
2022-07-28T05:44:35.790Z,4828.00
2022-07-28T05:45:31.578Z,4624.00
2022-07-28T05:46:30.671Z,4500.00
2022-07-28T05:47:30.780Z,4640.00
2022-07-28T05:48:30.948Z,4516.00
2022-07-28T05:49:31.026Z,4552.00
2022-07-28T05:50:31.130Z,4496.00
2022-07-28T05:51:31.220Z,4436.00
2022-07-28T05:52:31.370Z,4416.00
2022-07-28T05:53:31.598Z,4452.00
2022-07-28T05:54:31.672Z,4584.00
2022-07-28T05:55:31.798Z,4764.00
2022-07-28T05:56:31.894Z,4852.00
2022-07-28T05:57:32.021Z,4908.00
2022-07-28T05:58:32.190Z,5344.00
2022-07-28T05:59:32.228Z,4968.00
2022-07-28T06:00:33.290Z,4768.00
2022-07-28T06:01:32.472Z,4792.00
2022-07-28T06:02:32.628Z,5080.00
2022-07-28T06:03:33.593Z,5032.00
2022-07-28T06:04:33.115Z,4864.00
2022-07-28T06:05:32.887Z,4940.00
2022-07-28T06:06:33.010Z,5092.00
2022-07-28T06:07:43.427Z,5304.00
2022-07-28T06:08:34.238Z,5352.00
2022-07-28T06:09:33.526Z,5400.00
2022-07-28T06:10:33.529Z,5676.00
2022-07-28T06:11:33.625Z,6412.00
2022-07-28T06:12:33.788Z,6092.00
2022-07-28T06:13:33.915Z,6400.00
2022-07-28T06:14:34.037Z,6620.00
2022-07-28T06:15:34.176Z,6656.00
2022-07-28T06:16:34.334Z,7488.00
2022-07-28T06:17:34.415Z,6508.00
2022-07-28T06:18:34.636Z,6672.00
2022-07-28T06:19:34.745Z,6480.00
2022-07-28T06:20:34.799Z,6448.00
2022-07-28T06:21:34.911Z,6448.00
2022-07-28T06:22:35.017Z,6352.00
2022-07-28T06:23:35.235Z,6220.00
2022-07-28T06:24:35.234Z,6156.00
2022-07-28T06:25:35.344Z,6068.00
2022-07-28T06:26:35.475Z,6008.00
2022-07-28T06:27:35.597Z,5836.00
2022-07-28T06:28:35.785Z,5804.00
2022-07-28T06:29:35.818Z,5736.00
2022-07-28T06:30:35.914Z,5600.00
2022-07-28T06:31:36.174Z,5568.00
2022-07-28T06:32:36.195Z,5404.00
2022-07-28T06:33:36.387Z,4360.00
2022-07-28T06:34:36.437Z,3524.00
2022-07-28T06:35:45.895Z,3404.00
2022-07-28T06:36:37.677Z,3480.00
2022-07-28T06:37:36.774Z,3656.00
2022-07-28T06:38:36.972Z,6200.00
2022-07-28T06:39:37.033Z,6308.00
2022-07-28T06:40:37.225Z,4240.00
2022-07-28T06:41:37.283Z,6480.00
2022-07-28T06:42:37.403Z,6424.00
2022-07-28T06:43:39.210Z,6512.00
2022-07-28T06:44:57.433Z,6368.00
2022-07-28T06:45:38.863Z,6508.00
2022-07-28T06:46:37.906Z,6872.00
2022-07-28T06:47:38.012Z,5980.00
2022-07-28T06:48:39.147Z,6684.00
2022-07-28T06:49:38.233Z,6900.00
2022-07-28T06:50:38.403Z,7716.00
2022-07-28T06:51:38.569Z,7820.00
2022-07-28T06:52:38.551Z,7684.00
2022-07-28T06:53:38.661Z,8136.00
2022-07-28T06:54:38.871Z,8156.00
2022-07-28T06:55:41.249Z,8308.00
2022-07-28T06:56:39.055Z,8972.00
2022-07-28T06:57:39.162Z,9464.00
2022-07-28T06:58:39.260Z,9512.00
2022-07-28T06:59:39.483Z,9524.00
2022-07-28T07:00:39.583Z,9636.00
2022-07-28T07:01:39.771Z,9752.00
2022-07-28T07:02:39.840Z,9956.00
2022-07-28T07:03:39.902Z,10120.00
2022-07-28T07:04:40.215Z,9900.00
2022-07-28T07:05:40.252Z,9356.00
2022-07-28T07:06:40.303Z,10124.00
2022-07-28T07:07:43.366Z,10360.00
2022-07-28T07:08:40.552Z,10348.00
2022-07-28T07:09:40.780Z,10724.00
2022-07-28T07:10:40.860Z,10536.00
2022-07-28T07:11:40.963Z,10372.00
2022-07-28T07:12:41.093Z,10228.00
2022-07-28T07:13:41.181Z,10616.00
2022-07-28T07:14:41.300Z,11192.00
2022-07-28T07:15:41.473Z,10492.00
2022-07-28T07:16:41.558Z,5996.00
2022-07-28T07:17:41.659Z,10192.00
2022-07-28T07:18:41.780Z,12236.00
2022-07-28T07:19:41.894Z,8464.00
2022-07-28T07:20:42.050Z,9668.00
2022-07-28T07:21:42.247Z,15648.00
2022-07-28T07:22:42.248Z,13584.00
2022-07-28T07:23:42.350Z,13792.00
2022-07-28T07:24:43.010Z,16128.00
2022-07-28T07:25:42.760Z,13600.00
2022-07-28T07:26:42.709Z,13824.00
2022-07-28T07:27:42.831Z,13824.00
2022-07-28T07:28:42.918Z,16032.00
2022-07-28T07:29:43.210Z,17248.00
2022-07-28T07:30:43.221Z,19744.00
2022-07-28T07:31:43.361Z,23712.00
2022-07-28T07:32:43.441Z,21472.00
2022-07-28T07:33:43.539Z,22912.00
2022-07-28T07:34:43.707Z,24320.00
2022-07-28T07:35:43.748Z,23104.00
2022-07-28T07:36:43.902Z,20672.00
2022-07-28T07:37:44.048Z,19488.00
2022-07-28T07:38:44.149Z,20768.00
2022-07-28T07:39:44.337Z,18336.00
2022-07-28T07:40:44.408Z,18336.00
2022-07-28T07:41:44.549Z,16800.00
2022-07-28T07:42:44.647Z,16576.00
2022-07-28T07:43:47.707Z,18016.00
2022-07-28T07:44:50.447Z,21152.00
2022-07-28T07:45:46.019Z,20800.00
2022-07-28T07:46:45.219Z,20576.00
2022-07-28T07:47:45.246Z,22816.00
2022-07-28T07:48:45.571Z,24192.00
2022-07-28T07:49:46.532Z,23136.00
2022-07-28T07:50:48.380Z,21824.00
2022-07-28T07:51:45.767Z,20480.00
2022-07-28T07:52:45.997Z,18464.00
2022-07-28T07:53:46.147Z,18240.00
2022-07-28T07:54:46.198Z,17824.00
2022-07-28T07:55:46.357Z,16800.00
2022-07-28T07:56:46.420Z,16928.00
2022-07-28T07:57:46.509Z,19808.00
2022-07-28T07:58:46.686Z,19264.00
2022-07-28T07:59:46.745Z,18208.00
2022-07-28T08:00:47.008Z,18688.00
2022-07-28T08:01:47.022Z,19744.00
2022-07-28T08:02:47.087Z,19584.00
2022-07-28T08:03:50.209Z,18176.00
2022-07-28T08:04:47.778Z,18464.00
2022-07-28T08:05:47.580Z,19232.00
2022-07-28T08:06:47.669Z,19008.00
2022-07-28T08:07:47.728Z,19424.00
2022-07-28T08:08:48.775Z,19200.00
2022-07-28T08:09:47.966Z,19776.00
2022-07-28T08:10:48.066Z,20416.00
2022-07-28T08:11:48.181Z,23520.00
2022-07-28T08:12:48.295Z,22816.00
2022-07-28T08:13:48.466Z,22528.00
2022-07-28T08:14:48.525Z,21152.00
2022-07-28T08:15:48.705Z,20736.00
2022-07-28T08:16:48.760Z,23296.00
2022-07-28T08:17:48.855Z,23168.00
2022-07-28T08:18:49.084Z,23968.00
2022-07-28T08:19:49.105Z,24192.00
2022-07-28T08:20:49.264Z,25504.00
2022-07-28T08:21:49.367Z,25280.00
2022-07-28T08:22:49.453Z,25184.00
2022-07-28T08:23:49.568Z,24256.00
2022-07-28T08:24:49.686Z,24672.00
2022-07-28T08:25:49.855Z,27584.00
2022-07-28T08:26:49.986Z,29472.00
2022-07-28T08:27:50.035Z,29088.00
2022-07-28T08:28:50.203Z,30208.00
2022-07-28T08:29:50.327Z,35456.00
2022-07-28T08:30:50.613Z,34944.00
2022-07-28T08:31:50.600Z,33888.00
2022-07-28T08:32:56.762Z,35200.00
2022-07-28T08:33:53.684Z,34112.00
2022-07-28T08:34:56.604Z,34304.00
2022-07-28T08:35:52.104Z,34176.00
2022-07-28T08:36:51.095Z,34144.00
2022-07-28T08:37:51.211Z,36480.00
2022-07-28T08:38:51.324Z,36608.00
2022-07-28T08:39:51.453Z,37024.00
2022-07-28T08:40:51.621Z,37248.00
2022-07-28T08:41:51.808Z,37408.00
2022-07-28T08:42:51.813Z,39264.00
2022-07-28T08:43:51.914Z,41152.00
2022-07-28T08:44:52.024Z,45664.00
2022-07-28T08:45:57.797Z,42208.00
2022-07-28T08:46:53.400Z,45376.00
2022-07-28T08:48:07.763Z,46944.00
2022-07-28T08:48:53.650Z,48224.00
2022-07-28T08:49:52.645Z,48896.00
2022-07-28T08:50:52.772Z,47360.00
2022-07-28T08:51:52.883Z,49568.00
2022-07-28T08:52:52.994Z,51136.00
2022-07-28T08:53:53.154Z,53408.00
2022-07-28T08:54:53.226Z,54720.00
2022-07-28T08:55:53.320Z,57696.00
2022-07-28T08:56:53.552Z,64992.00
2022-07-28T08:57:53.602Z,65088.00
2022-07-28T08:58:54.735Z,68896.00
2022-07-28T08:59:53.832Z,62624.00
2022-07-28T09:00:53.943Z,56192.00
2022-07-28T09:01:57.478Z,55200.00
2022-07-28T09:02:54.226Z,56704.00
2022-07-28T09:03:54.281Z,55680.00
2022-07-28T09:04:54.411Z,55008.00
2022-07-28T09:05:54.522Z,64448.00
2022-07-28T09:06:55.265Z,65344.00
2022-07-28T09:07:55.434Z,65152.00
2022-07-28T09:08:54.921Z,67168.00
2022-07-28T09:10:02.429Z,75552.00
2022-07-28T09:10:56.206Z,78336.00
2022-07-28T09:11:55.331Z,80064.00
2022-07-28T09:12:55.449Z,73792.00
2022-07-28T09:13:55.557Z,73344.00
2022-07-28T09:14:55.660Z,78784.00
2022-07-28T09:15:55.843Z,83232.00
2022-07-28T09:16:55.950Z,78848.00
2022-07-28T09:17:56.052Z,84832.00
2022-07-28T09:18:56.159Z,88416.00
2022-07-28T09:19:56.291Z,86144.00
2022-07-28T09:20:56.510Z,77664.00
2022-07-28T09:21:56.510Z,61696.00
2022-07-28T09:22:56.630Z,58880.00
2022-07-28T09:23:56.731Z,52896.00
2022-07-28T09:24:56.909Z,49696.00
2022-07-28T09:25:57.109Z,48640.00
2022-07-28T09:26:57.139Z,47904.00
2022-07-28T09:27:57.250Z,45312.00
2022-07-28T09:28:57.348Z,48768.00
2022-07-28T09:29:57.507Z,48928.00
2022-07-28T09:30:57.720Z,45952.00
2022-07-28T09:31:57.840Z,43008.00
2022-07-28T09:32:57.848Z,50688.00
2022-07-28T09:33:57.938Z,48928.00
2022-07-28T09:34:58.069Z,50944.00
2022-07-28T09:35:58.199Z,49792.00
2022-07-28T09:36:58.419Z,52416.00
2022-07-28T09:37:58.409Z,53440.00
2022-07-28T09:38:58.530Z,52736.00
2022-07-28T09:39:58.640Z,52704.00
2022-07-28T09:40:58.727Z,54144.00
2022-07-28T09:41:58.991Z,55680.00
2022-07-28T09:42:59.029Z,56000.00
2022-07-28T09:43:59.138Z,20096.00
2022-07-28T09:45:21.291Z,17536.00
2022-07-28T09:46:00.423Z,45024.00
2022-07-28T09:46:59.972Z,50400.00
2022-07-28T09:47:59.836Z,58816.00
2022-07-28T09:48:59.985Z,56000.00
2022-07-28T09:49:59.923Z,55104.00
2022-07-28T09:50:59.977Z,54752.00
2022-07-28T09:52:00.246Z,55872.00
2022-07-28T09:53:00.238Z,57664.00
2022-07-28T09:54:00.301Z,48928.00
2022-07-28T09:55:00.425Z,49472.00
2022-07-28T09:56:00.528Z,49024.00
2022-07-28T09:57:00.630Z,48928.00
2022-07-28T09:58:00.805Z,48768.00
2022-07-28T09:59:00.876Z,47936.00
2022-07-28T10:00:00.994Z,41536.00
2022-07-28T10:01:01.146Z,41824.00
2022-07-28T10:02:01.936Z,42176.00
2022-07-28T10:03:01.570Z,45792.00
2022-07-28T10:04:02.709Z,48640.00
2022-07-28T10:05:01.611Z,48512.00
2022-07-28T10:06:01.705Z,47872.00
2022-07-28T10:07:01.888Z,50400.00
2022-07-28T10:08:02.038Z,50720.00
2022-07-28T10:09:02.046Z,53312.00
2022-07-28T10:10:02.176Z,53568.00
2022-07-28T10:11:02.284Z,53344.00
2022-07-28T10:12:02.396Z,51008.00
2022-07-28T10:13:02.535Z,50240.00
2022-07-28T10:14:02.672Z,50432.00
2022-07-28T10:15:02.755Z,50368.00
2022-07-28T10:16:02.905Z,50048.00
2022-07-28T10:17:06.184Z,52512.00
2022-07-28T10:18:03.126Z,48832.00
2022-07-28T10:19:03.254Z,51648.00
2022-07-28T10:20:03.380Z,51616.00
2022-07-28T10:21:03.511Z,52480.00
2022-07-28T10:22:03.594Z,53888.00
2022-07-28T10:23:03.791Z,51328.00
2022-07-28T10:24:03.955Z,53472.00
2022-07-28T10:25:03.963Z,48864.00
2022-07-28T10:26:04.074Z,53248.00
2022-07-28T10:27:05.232Z,51008.00
2022-07-28T10:28:04.313Z,48960.00
2022-07-28T10:29:04.546Z,45344.00
2022-07-28T10:30:04.632Z,52768.00
2022-07-28T10:31:04.775Z,48992.00
2022-07-28T10:32:04.852Z,46304.00
2022-07-28T10:33:05.001Z,46464.00
2022-07-28T10:34:05.218Z,45408.00
2022-07-28T10:35:05.261Z,46784.00
2022-07-28T10:36:05.374Z,44224.00
2022-07-28T10:37:05.499Z,44192.00
2022-07-28T10:38:05.643Z,39680.00
2022-07-28T10:39:05.809Z,39744.00
2022-07-28T10:40:10.006Z,39872.00
2022-07-28T10:41:05.962Z,44576.00
2022-07-28T10:42:06.079Z,44256.00
2022-07-28T10:43:06.182Z,45568.00
2022-07-28T10:44:06.352Z,47392.00
2022-07-28T10:45:06.441Z,47872.00
2022-07-28T10:46:08.877Z,48640.00
2022-07-28T10:47:06.812Z,48864.00
2022-07-28T10:48:06.802Z,46208.00
2022-07-28T10:49:09.807Z,48512.00
2022-07-28T10:50:07.151Z,51008.00
2022-07-28T10:51:07.195Z,49056.00
2022-07-28T10:52:19.684Z,49632.00
2022-07-28T10:53:08.469Z,49536.00
2022-07-28T10:54:07.670Z,52128.00
2022-07-28T10:55:07.707Z,50624.00
2022-07-28T10:56:07.768Z,50240.00
2022-07-28T10:57:07.933Z,52512.00
2022-07-28T10:58:11.138Z,52928.00
2022-07-28T10:59:08.326Z,54784.00
2022-07-28T11:00:13.255Z,52576.00
2022-07-28T11:01:17.062Z,62176.00
2022-07-28T11:02:09.706Z,68832.00
2022-07-28T11:03:13.608Z,71936.00
2022-07-28T11:04:09.849Z,73504.00
2022-07-28T11:05:09.042Z,61024.00
2022-07-28T11:06:09.102Z,52160.00
2022-07-28T11:07:09.256Z,47328.00
2022-07-28T11:08:09.309Z,82688.00
2022-07-28T11:09:09.440Z,86400.00
2022-07-28T11:10:09.647Z,84992.00
2022-07-28T11:11:09.789Z,90720.00
2022-07-28T11:12:10.123Z,87072.00
2022-07-28T11:13:14.326Z,86368.00
2022-07-28T11:14:10.055Z,83712.00
2022-07-28T11:15:18.380Z,41088.00
2022-07-28T11:16:11.296Z,36128.00
2022-07-28T11:17:11.168Z,38272.00
2022-07-28T11:18:10.518Z,29056.00
2022-07-28T11:19:36.892Z,38464.00
2022-07-28T11:20:16.726Z,42368.00
2022-07-28T11:21:16.636Z,55264.00
2022-07-28T11:22:10.976Z,48864.00
2022-07-28T11:23:11.095Z,75264.00
2022-07-28T11:24:12.942Z,76640.00
2022-07-28T11:25:20.730Z,92192.00
2022-07-28T11:26:12.446Z,86752.00
2022-07-28T11:27:11.693Z,80288.00
2022-07-28T11:28:11.675Z,85312.00
2022-07-28T11:29:11.850Z,87328.00
2022-07-28T11:30:11.934Z,80416.00
2022-07-28T11:31:12.295Z,83776.00
2022-07-28T11:32:12.200Z,77792.00
2022-07-28T11:33:12.333Z,41056.00
2022-07-28T11:34:12.841Z,64832.00
2022-07-28T11:35:12.633Z,55168.00
2022-07-28T11:36:12.854Z,26016.00
2022-07-28T11:37:15.002Z,60704.00
2022-07-28T11:38:12.971Z,36480.00
2022-07-28T11:39:13.077Z,89056.00
2022-07-28T11:40:13.221Z,65184.00
2022-07-28T11:41:13.364Z,52320.00
2022-07-28T11:42:13.667Z,41024.00
2022-07-28T11:43:13.534Z,72416.00
2022-07-28T11:44:13.966Z,39616.00
2022-07-28T11:45:13.773Z,44992.00
2022-07-28T11:46:13.896Z,35488.00
2022-07-28T11:47:16.113Z,29408.00
2022-07-28T11:48:14.194Z,38880.00
2022-07-28T11:49:14.716Z,29504.00
2022-07-28T11:50:14.403Z,35840.00
2022-07-28T11:51:14.513Z,33984.00
2022-07-28T11:52:15.190Z,40992.00
2022-07-28T11:53:14.772Z,29568.00
2022-07-28T11:54:15.122Z,30016.00
2022-07-28T11:55:15.022Z,30048.00
2022-07-28T11:56:15.163Z,30592.00
2022-07-28T11:57:15.434Z,35296.00
2022-07-28T11:58:15.523Z,51040.00
2022-07-28T11:59:15.532Z,51200.00
2022-07-28T12:00:15.632Z,44192.00
2022-07-28T12:01:17.379Z,66304.00
2022-07-28T12:02:16.028Z,68800.00
2022-07-28T12:03:16.264Z,36064.00
2022-07-28T12:04:17.679Z,29408.00
2022-07-28T12:05:16.436Z,42592.00
2022-07-28T12:06:16.456Z,53184.00
2022-07-28T12:07:17.611Z,47424.00
2022-07-28T12:08:16.694Z,35200.00
2022-07-28T12:09:20.354Z,62720.00
2022-07-28T12:10:37.110Z,35392.00
2022-07-28T12:11:18.091Z,26592.00
2022-07-28T12:12:17.230Z,77920.00
2022-07-28T12:13:17.414Z,43968.00
2022-07-28T12:14:18.164Z,66720.00
2022-07-28T12:15:17.567Z,42048.00
2022-07-28T12:16:17.736Z,56736.00
2022-07-28T12:17:17.810Z,41664.00
2022-07-28T12:18:17.981Z,77376.00
2022-07-28T12:19:18.051Z,74368.00
2022-07-28T12:20:18.181Z,88704.00