createdAt,value
2017-11-17T00:00:21.483Z,9.40
2017-11-17T00:02:49.029Z,9.50
2017-11-17T00:05:16.559Z,9.40
2017-11-17T00:07:44.907Z,9.40
2017-11-17T00:10:12.433Z,9.30
2017-11-17T00:12:39.962Z,9.30
2017-11-17T00:15:07.516Z,9.30
2017-11-17T00:17:35.815Z,9.30
2017-11-17T00:20:03.372Z,9.30
2017-11-17T00:22:32.701Z,9.30
2017-11-17T00:25:00.268Z,9.30
2017-11-17T00:27:28.557Z,9.30
2017-11-17T00:29:56.087Z,9.30
2017-11-17T00:32:23.628Z,9.30
2017-11-17T00:34:51.158Z,9.30
2017-11-17T00:37:19.473Z,9.20
2017-11-17T00:39:46.997Z,9.20
2017-11-17T00:42:14.577Z,9.10
2017-11-17T00:44:42.101Z,9.10
2017-11-17T00:47:10.394Z,9.10
2017-11-17T00:49:37.942Z,9.10
2017-11-17T00:52:05.477Z,9.10
2017-11-17T00:54:33.025Z,9.10
2017-11-17T00:57:01.316Z,9.00
2017-11-17T00:59:28.884Z,9.00
2017-11-17T01:01:56.410Z,9.00
2017-11-17T01:04:23.944Z,8.90
2017-11-17T01:06:52.258Z,8.90
2017-11-17T01:09:19.786Z,8.90
2017-11-17T01:11:47.337Z,8.90
2017-11-17T01:14:14.882Z,8.90
2017-11-17T01:16:43.234Z,8.90
2017-11-17T01:19:10.769Z,8.90
2017-11-17T01:21:38.299Z,8.90
2017-11-17T01:24:06.622Z,8.80
2017-11-17T01:26:34.925Z,8.90
2017-11-17T01:29:02.482Z,8.90
2017-11-17T01:31:30.013Z,8.90
2017-11-17T01:33:57.582Z,8.90
2017-11-17T01:36:25.877Z,8.90
2017-11-17T01:38:54.191Z,8.90
2017-11-17T01:41:21.752Z,8.90
2017-11-17T01:43:49.288Z,8.90
2017-11-17T01:46:17.610Z,8.90
2017-11-17T01:48:45.151Z,8.90
2017-11-17T01:51:12.769Z,8.90
2017-11-17T01:53:40.309Z,8.90
2017-11-17T01:56:08.612Z,8.90
2017-11-17T01:58:36.156Z,8.90
2017-11-17T02:01:03.690Z,8.90
2017-11-17T02:03:31.241Z,8.90
2017-11-17T02:05:59.529Z,8.90
2017-11-17T02:08:27.098Z,8.90
2017-11-17T02:10:54.635Z,8.90
2017-11-17T02:13:22.161Z,8.90
2017-11-17T02:15:50.473Z,8.90
2017-11-17T02:18:17.997Z,8.90
2017-11-17T02:20:45.553Z,9.00
2017-11-17T02:23:13.082Z,9.00
2017-11-17T02:25:41.453Z,9.00
2017-11-17T02:28:08.991Z,9.00
2017-11-17T02:30:36.531Z,9.00
2017-11-17T02:33:04.853Z,8.90
2017-11-17T02:35:33.148Z,8.90
2017-11-17T02:38:00.701Z,8.90
2017-11-17T02:40:28.231Z,8.90
2017-11-17T02:42:55.799Z,8.90
2017-11-17T02:45:23.333Z,8.90
2017-11-17T02:47:51.622Z,8.90
2017-11-17T02:50:19.186Z,8.90
2017-11-17T02:52:46.719Z,8.90
2017-11-17T02:55:14.289Z,8.90
2017-11-17T02:57:42.577Z,8.90
2017-11-17T03:00:10.153Z,8.90
2017-11-17T03:02:37.685Z,8.90
2017-11-17T03:05:05.218Z,8.90
2017-11-17T03:07:33.538Z,8.90
2017-11-17T03:10:01.065Z,8.90
2017-11-17T03:12:28.629Z,8.90
2017-11-17T03:14:56.157Z,8.90
2017-11-17T03:17:24.486Z,9.00
2017-11-17T03:19:52.018Z,8.90
2017-11-17T03:22:19.550Z,9.00
2017-11-17T03:24:47.110Z,8.90
2017-11-17T03:27:15.402Z,9.00
2017-11-17T03:29:42.961Z,8.90
2017-11-17T03:32:11.245Z,9.00
2017-11-17T03:34:38.834Z,8.90
2017-11-17T03:37:07.138Z,9.00
2017-11-17T03:39:34.674Z,8.90
2017-11-17T03:42:02.244Z,8.90
2017-11-17T03:44:30.542Z,8.90
2017-11-17T03:46:58.868Z,8.90
2017-11-17T03:49:26.425Z,9.00
2017-11-17T03:51:54.010Z,8.90
2017-11-17T03:54:21.542Z,8.90
2017-11-17T03:56:49.843Z,8.90
2017-11-17T03:59:17.394Z,8.90
2017-11-17T04:01:44.939Z,8.90
2017-11-17T04:04:12.492Z,9.00
2017-11-17T04:06:40.778Z,9.00
2017-11-17T04:09:08.350Z,9.00
2017-11-17T04:11:35.881Z,9.00
2017-11-17T04:14:04.174Z,9.00
2017-11-17T04:16:32.501Z,9.00
2017-11-17T04:19:00.032Z,9.00
2017-11-17T04:21:27.581Z,9.00
2017-11-17T04:23:55.105Z,9.00
2017-11-17T04:26:23.433Z,9.10
2017-11-17T04:28:50.970Z,9.00
2017-11-17T04:31:18.502Z,9.10
2017-11-17T04:33:46.046Z,9.10
2017-11-17T04:36:14.335Z,9.00
2017-11-17T04:38:41.885Z,9.00
2017-11-17T04:41:09.440Z,9.00
2017-11-17T04:43:37.012Z,9.00
2017-11-17T04:46:05.326Z,9.00
2017-11-17T04:48:32.851Z,9.00
2017-11-17T04:51:00.406Z,9.00
2017-11-17T04:53:27.945Z,9.00
2017-11-17T04:55:56.271Z,9.00
2017-11-17T04:58:23.806Z,9.00
2017-11-17T05:00:51.367Z,9.00
2017-11-17T05:03:18.899Z,9.00
2017-11-17T05:05:47.218Z,9.10
2017-11-17T05:08:14.752Z,9.00
2017-11-17T05:10:42.301Z,9.10
2017-11-17T05:13:09.826Z,9.10
2017-11-17T05:15:38.137Z,9.10
2017-11-17T05:18:05.667Z,9.10
2017-11-17T05:20:33.222Z,9.00
2017-11-17T05:23:00.758Z,9.00
2017-11-17T05:25:28.318Z,9.00
2017-11-17T05:27:56.604Z,9.00
2017-11-17T05:30:24.150Z,9.00
2017-11-17T05:32:51.677Z,9.10
2017-11-17T05:35:19.222Z,9.10
2017-11-17T05:37:47.508Z,9.10
2017-11-17T05:40:15.069Z,9.10
2017-11-17T05:42:42.602Z,9.10
2017-11-17T05:45:10.150Z,9.10
2017-11-17T05:47:38.450Z,9.10
2017-11-17T05:50:06.028Z,9.10
2017-11-17T05:52:33.559Z,9.00
2017-11-17T05:55:01.086Z,9.00
2017-11-17T05:57:29.404Z,9.00
2017-11-17T05:59:56.935Z,8.90
2017-11-17T06:02:24.489Z,9.00
2017-11-17T06:04:52.018Z,9.00
2017-11-17T06:07:20.345Z,9.00
2017-11-17T06:09:47.877Z,9.00
2017-11-17T06:12:15.437Z,9.00
2017-11-17T06:14:42.971Z,9.00
2017-11-17T06:17:11.354Z,8.90
2017-11-17T06:19:38.889Z,8.90
2017-11-17T06:22:06.446Z,8.90
2017-11-17T06:24:33.986Z,8.90
2017-11-17T06:27:02.314Z,8.80
2017-11-17T06:29:29.846Z,8.80
2017-11-17T06:31:58.167Z,8.80
2017-11-17T06:34:25.701Z,8.80
2017-11-17T06:36:54.015Z,8.80
2017-11-17T06:39:21.558Z,8.70
2017-11-17T06:41:49.125Z,8.70
2017-11-17T06:44:16.661Z,8.70
2017-11-17T06:46:44.977Z,8.60
2017-11-17T06:49:12.504Z,8.60
2017-11-17T06:51:40.069Z,8.60
2017-11-17T06:54:07.610Z,8.50
2017-11-17T06:56:35.944Z,8.30
2017-11-17T06:59:03.482Z,8.40
2017-11-17T07:01:31.042Z,8.30
2017-11-17T07:03:58.573Z,8.30
2017-11-17T07:06:26.895Z,8.30
2017-11-17T07:08:54.425Z,8.20
2017-11-17T07:11:21.986Z,8.30
2017-11-17T07:13:49.530Z,8.20
2017-11-17T07:16:17.874Z,8.40
2017-11-17T07:18:45.409Z,8.30
2017-11-17T07:21:12.942Z,8.40
2017-11-17T07:23:40.506Z,8.40
2017-11-17T07:26:08.797Z,8.60
2017-11-17T07:28:36.372Z,8.50
2017-11-17T07:31:03.902Z,8.60
2017-11-17T07:33:31.476Z,8.60
2017-11-17T07:35:59.782Z,8.60
2017-11-17T07:38:27.329Z,8.60
2017-11-17T07:40:54.874Z,8.60
2017-11-17T07:43:22.425Z,8.70
2017-11-17T07:45:50.710Z,8.80
2017-11-17T07:48:18.265Z,8.70
2017-11-17T07:50:45.790Z,8.90
2017-11-17T07:53:14.129Z,9.00
2017-11-17T07:55:42.425Z,9.10
2017-11-17T07:58:11.999Z,9.10
2017-11-17T08:00:39.555Z,9.20
2017-11-17T08:03:07.114Z,9.40
2017-11-17T08:05:36.331Z,9.60
2017-11-17T08:08:03.877Z,9.60
2017-11-17T08:10:31.411Z,9.60
2017-11-17T08:12:58.964Z,9.60
2017-11-17T08:15:27.267Z,9.40
2017-11-17T08:18:16.228Z,9.30
2017-11-17T08:20:43.758Z,9.30
2017-11-17T08:23:11.323Z,9.30
2017-11-17T08:25:39.630Z,9.20
2017-11-17T08:28:07.198Z,9.20
2017-11-17T08:30:34.742Z,9.20
2017-11-17T08:33:02.294Z,9.10
2017-11-17T08:35:30.577Z,9.10
2017-11-17T08:37:58.135Z,9.00
2017-11-17T08:40:25.667Z,9.10
2017-11-17T08:42:53.230Z,9.10
2017-11-17T08:45:20.766Z,9.20
2017-11-17T08:47:49.083Z,9.40
2017-11-17T08:50:16.617Z,9.40
2017-11-17T08:52:44.922Z,9.40
2017-11-17T08:55:12.477Z,9.40
2017-11-17T08:57:40.772Z,9.50
2017-11-17T09:00:08.326Z,9.50
2017-11-17T09:02:35.857Z,9.60
2017-11-17T09:05:03.408Z,9.60
2017-11-17T09:07:31.710Z,9.80
2017-11-17T09:09:59.266Z,9.80
2017-11-17T09:12:26.805Z,9.80
2017-11-17T09:14:54.362Z,9.80
2017-11-17T09:17:22.659Z,9.80
2017-11-17T09:19:50.209Z,9.80
2017-11-17T09:22:17.746Z,9.70
2017-11-17T09:24:45.291Z,9.60
2017-11-17T09:27:13.581Z,9.60
2017-11-17T09:29:41.139Z,9.60
2017-11-17T09:32:08.673Z,9.50
2017-11-17T09:34:36.235Z,9.50
2017-11-17T09:37:04.535Z,9.60
2017-11-17T09:39:32.088Z,9.60
2017-11-17T09:41:59.631Z,9.60
2017-11-17T09:44:27.186Z,9.60
2017-11-17T09:46:55.541Z,9.60
2017-11-17T09:49:23.091Z,9.60
2017-11-17T09:51:50.613Z,9.60
2017-11-17T09:54:18.162Z,9.70
2017-11-17T09:56:46.455Z,9.70
2017-11-17T09:59:14.022Z,9.70
2017-11-17T10:01:42.325Z,9.70
2017-11-17T10:04:09.883Z,9.60
2017-11-17T10:06:38.190Z,9.70
2017-11-17T10:09:06.510Z,9.70
2017-11-17T10:11:34.060Z,9.70
2017-11-17T10:14:01.619Z,9.80
2017-11-17T10:16:29.934Z,9.80
2017-11-17T10:18:57.507Z,9.80
2017-11-17T10:21:25.033Z,9.80
2017-11-17T10:23:52.566Z,9.80
2017-11-17T10:26:20.887Z,9.80
2017-11-17T10:28:48.425Z,9.80
2017-11-17T10:31:15.965Z,9.70
2017-11-17T10:33:43.496Z,9.70
2017-11-17T10:36:11.806Z,9.60
2017-11-17T10:38:39.335Z,9.50
2017-11-17T10:41:06.889Z,9.50
2017-11-17T10:43:34.411Z,9.50
2017-11-17T10:46:02.762Z,9.70
2017-11-17T10:48:30.305Z,9.70
2017-11-17T10:50:57.862Z,9.80
2017-11-17T10:53:25.385Z,9.90
2017-11-17T10:55:53.706Z,10.00
2017-11-17T10:58:21.234Z,10.10
2017-11-17T11:00:49.549Z,10.40
2017-11-17T11:03:17.081Z,10.40
2017-11-17T11:05:45.407Z,11.00
2017-11-17T11:08:12.949Z,11.00
2017-11-17T11:10:40.515Z,11.40
2017-11-17T11:13:09.023Z,11.70
2017-11-17T11:15:37.358Z,12.20
2017-11-17T11:18:04.886Z,12.20
2017-11-17T11:20:32.433Z,12.00
2017-11-17T11:22:59.977Z,11.50
2017-11-17T11:25:27.526Z,11.00
2017-11-17T11:27:55.833Z,10.20
2017-11-17T11:30:23.379Z,10.20
2017-11-17T11:32:50.910Z,10.00
2017-11-17T11:35:19.218Z,9.60
2017-11-17T11:37:47.516Z,9.40
2017-11-17T11:40:15.074Z,9.40
2017-11-17T11:42:42.917Z,9.30
2017-11-17T11:45:10.496Z,9.20
2017-11-17T11:47:38.801Z,9.10
2017-11-17T11:50:06.336Z,9.00
2017-11-17T11:52:33.895Z,9.10
2017-11-17T11:55:01.435Z,9.20
2017-11-17T11:57:29.814Z,9.30
2017-11-17T11:59:57.341Z,9.30
2017-11-17T12:02:24.893Z,9.30
2017-11-17T12:04:53.186Z,9.30
2017-11-17T12:07:21.492Z,9.40
2017-11-17T12:09:49.813Z,9.30
2017-11-17T12:12:18.148Z,9.30
2017-11-17T12:14:46.457Z,9.40
2017-11-17T12:17:14.774Z,9.40
2017-11-17T12:19:43.069Z,9.40
2017-11-17T12:22:11.381Z,9.50
2017-11-17T12:24:38.918Z,9.50
2017-11-17T12:27:07.247Z,9.70
2017-11-17T12:29:35.559Z,9.80
2017-11-17T12:32:03.105Z,9.80
2017-11-17T12:34:30.634Z,9.80
2017-11-17T12:36:58.950Z,9.90
2017-11-17T12:39:27.258Z,10.00
2017-11-17T12:41:54.813Z,10.00
2017-11-17T12:44:22.351Z,10.10
2017-11-17T12:46:50.673Z,10.50
2017-11-17T12:49:18.211Z,10.50
2017-11-17T12:51:45.769Z,10.90
2017-11-17T12:54:13.299Z,11.10
2017-11-17T12:56:41.618Z,11.50
2017-11-17T12:59:09.143Z,11.50
2017-11-17T13:01:36.698Z,11.50
2017-11-17T13:04:04.235Z,11.30
2017-11-17T13:06:32.555Z,10.80
2017-11-17T13:09:00.094Z,10.80
2017-11-17T13:11:27.641Z,10.60
2017-11-17T13:13:55.931Z,10.30
2017-11-17T13:16:24.258Z,10.10
2017-11-17T13:18:51.787Z,10.10
2017-11-17T13:21:19.318Z,10.00
2017-11-17T13:23:47.640Z,9.80
2017-11-17T13:26:15.947Z,9.70
2017-11-17T13:28:43.515Z,9.70
2017-11-17T13:31:11.040Z,9.60
2017-11-17T13:33:38.595Z,9.50
2017-11-17T13:36:06.891Z,9.30
2017-11-17T13:38:34.457Z,9.30
2017-11-17T13:41:01.989Z,9.20
2017-11-17T13:43:29.537Z,9.10
2017-11-17T13:45:57.822Z,9.00
2017-11-17T13:48:25.370Z,9.00
2017-11-17T13:50:53.657Z,8.90
2017-11-17T13:53:21.210Z,8.90
2017-11-17T13:55:49.492Z,8.90
2017-11-17T13:58:17.805Z,8.90
2017-11-17T14:00:45.326Z,8.90
2017-11-17T14:03:12.878Z,8.90
2017-11-17T14:05:41.173Z,9.00
2017-11-17T14:08:08.732Z,9.00
2017-11-17T14:10:36.267Z,9.00
2017-11-17T14:13:03.817Z,9.10
2017-11-17T14:15:32.117Z,9.00
2017-11-17T14:17:59.661Z,9.00
2017-11-17T14:20:27.190Z,9.00
2017-11-17T14:22:54.749Z,8.90
2017-11-17T14:25:22.278Z,8.80
2017-11-17T14:27:50.618Z,8.70
2017-11-17T14:30:18.154Z,8.70
2017-11-17T14:32:45.712Z,8.60
2017-11-17T14:35:14.183Z,8.50
2017-11-17T14:37:42.510Z,8.40
2017-11-17T14:40:10.051Z,8.30
2017-11-17T14:42:37.601Z,8.30
2017-11-17T14:45:05.132Z,8.30
2017-11-17T14:47:33.462Z,8.20
2017-11-17T14:50:01.009Z,8.20
2017-11-17T14:52:28.539Z,8.20
2017-11-17T14:54:56.094Z,8.10
2017-11-17T14:57:24.385Z,8.00
2017-11-17T14:59:52.701Z,8.00
2017-11-17T15:02:20.235Z,7.90
2017-11-17T15:04:47.778Z,7.90
2017-11-17T15:07:16.077Z,7.80
2017-11-17T15:09:44.385Z,7.70
2017-11-17T15:12:11.915Z,7.70
2017-11-17T15:14:39.479Z,7.70
2017-11-17T15:17:07.777Z,7.50
2017-11-17T15:19:35.327Z,7.50
2017-11-17T15:22:02.871Z,7.40
2017-11-17T15:24:31.201Z,7.20
2017-11-17T15:26:59.499Z,7.10
2017-11-17T15:29:27.833Z,6.90
2017-11-17T15:31:55.363Z,6.90
2017-11-17T15:34:22.931Z,6.80
2017-11-17T15:36:51.225Z,6.50
2017-11-17T15:39:18.776Z,6.50
2017-11-17T15:41:47.083Z,6.20
2017-11-17T15:44:14.631Z,6.20
2017-11-17T15:46:42.924Z,6.00
2017-11-17T15:49:10.465Z,6.00
2017-11-17T15:51:37.991Z,5.90
2017-11-17T15:54:05.536Z,5.70
2017-11-17T15:56:33.830Z,5.60
2017-11-17T15:59:01.408Z,5.50
2017-11-17T16:01:28.930Z,5.50
2017-11-17T16:03:57.250Z,5.30
2017-11-17T16:06:25.541Z,5.20
2017-11-17T16:08:53.086Z,5.20
2017-11-17T16:11:20.611Z,5.20
2017-11-17T16:13:48.158Z,5.10
2017-11-17T16:16:16.449Z,5.00
2017-11-17T16:18:43.974Z,4.90
2017-11-17T16:21:11.517Z,4.90
2017-11-17T16:23:39.047Z,4.80
2017-11-17T16:26:07.377Z,4.70
2017-11-17T16:28:34.901Z,4.70
2017-11-17T16:31:02.446Z,4.60
2017-11-17T16:33:29.970Z,4.50
2017-11-17T16:35:58.280Z,4.40
2017-11-17T16:38:25.799Z,4.40
2017-11-17T16:40:53.354Z,4.30
2017-11-17T16:43:20.880Z,4.30
2017-11-17T16:45:49.189Z,4.20
2017-11-17T16:48:17.478Z,4.20
2017-11-17T16:50:45.033Z,4.20
2017-11-17T16:53:12.591Z,4.30
2017-11-17T16:55:40.891Z,4.30
2017-11-17T16:58:09.182Z,4.30
2017-11-17T17:00:36.721Z,4.30
2017-11-17T17:03:04.242Z,4.30
2017-11-17T17:05:32.564Z,4.30
2017-11-17T17:08:00.085Z,4.30
2017-11-17T17:10:27.646Z,4.30
2017-11-17T17:12:55.178Z,4.30
2017-11-17T17:15:23.499Z,4.30
2017-11-17T17:17:51.792Z,4.20
2017-11-17T17:20:19.351Z,4.20
2017-11-17T17:22:46.890Z,4.10
2017-11-17T17:25:14.433Z,4.10
2017-11-17T17:27:42.746Z,3.90
2017-11-17T17:30:10.297Z,3.90
2017-11-17T17:32:37.821Z,3.90
2017-11-17T17:35:05.366Z,3.80
2017-11-17T17:37:33.664Z,3.70
2017-11-17T17:40:01.233Z,3.70
2017-11-17T17:42:28.777Z,3.60
2017-11-17T17:44:56.316Z,3.50
2017-11-17T17:47:24.629Z,3.40
2017-11-17T17:49:52.154Z,3.40
2017-11-17T17:52:19.717Z,3.30
2017-11-17T17:54:47.263Z,3.30
2017-11-17T17:57:15.574Z,3.20
2017-11-17T17:59:43.103Z,3.20
2017-11-17T18:02:10.665Z,3.10
2017-11-17T18:04:38.193Z,3.10
2017-11-17T18:07:06.514Z,3.00
2017-11-17T18:09:34.815Z,2.90
2017-11-17T18:12:02.353Z,2.90
2017-11-17T18:14:30.641Z,2.80
2017-11-17T18:16:58.955Z,2.70
2017-11-17T18:19:27.246Z,2.60
2017-11-17T18:21:54.790Z,2.60
2017-11-17T18:24:22.345Z,2.60
2017-11-17T18:26:50.669Z,2.50
2017-11-17T18:29:18.231Z,2.50
2017-11-17T18:31:45.782Z,2.40
2017-11-17T18:34:14.063Z,2.30
2017-11-17T18:36:42.377Z,2.30
2017-11-17T18:39:09.936Z,2.30
2017-11-17T18:41:37.527Z,2.30
2017-11-17T18:44:05.082Z,2.30
2017-11-17T18:46:33.374Z,2.20
2017-11-17T18:49:00.953Z,2.20
2017-11-17T18:51:28.473Z,2.20
2017-11-17T18:53:56.005Z,2.20
2017-11-17T18:56:24.376Z,2.10
2017-11-17T18:58:51.879Z,2.10
2017-11-17T19:01:19.435Z,2.10
2017-11-17T19:03:46.994Z,2.10
2017-11-17T19:06:15.309Z,2.00
2017-11-17T19:08:42.828Z,2.00
2017-11-17T19:11:10.417Z,2.00
2017-11-17T19:13:37.994Z,2.00
2017-11-17T19:16:06.296Z,2.00
2017-11-17T19:18:33.806Z,1.90
2017-11-17T19:21:01.324Z,1.90
2017-11-17T19:23:28.877Z,1.90
2017-11-17T19:25:57.178Z,1.90
2017-11-17T19:28:24.718Z,1.80
2017-11-17T19:30:53.015Z,1.80
2017-11-17T19:33:20.571Z,1.80
2017-11-17T19:35:48.862Z,1.80
2017-11-17T19:38:16.518Z,1.70
2017-11-17T19:40:44.045Z,1.70
2017-11-17T19:43:11.723Z,1.70
2017-11-17T19:45:40.017Z,1.60
2017-11-17T19:48:07.567Z,1.60
2017-11-17T19:50:35.090Z,1.60
2017-11-17T19:53:02.656Z,1.50
2017-11-17T19:55:30.950Z,1.50
2017-11-17T19:57:58.513Z,1.40
2017-11-17T20:00:26.075Z,1.50
2017-11-17T20:02:53.635Z,1.40
2017-11-17T20:05:21.166Z,1.30
2017-11-17T20:07:49.478Z,1.20
2017-11-17T20:10:17.002Z,1.20
2017-11-17T20:12:44.558Z,1.30
2017-11-17T20:15:12.082Z,1.30
2017-11-17T20:17:40.407Z,1.20
2017-11-17T20:20:07.955Z,1.20
2017-11-17T20:22:35.501Z,1.30
2017-11-17T20:25:03.034Z,1.20
2017-11-17T20:27:31.366Z,1.20
2017-11-17T20:29:58.889Z,1.20
2017-11-17T20:32:26.525Z,1.20
2017-11-17T20:34:54.057Z,1.20
2017-11-17T20:37:22.342Z,1.10
2017-11-17T20:39:49.894Z,1.10
2017-11-17T20:42:17.429Z,1.10
2017-11-17T20:44:44.976Z,1.00
2017-11-17T20:47:13.282Z,1.00
2017-11-17T20:49:41.604Z,0.90
2017-11-17T20:52:09.135Z,0.90
2017-11-17T20:54:36.684Z,0.90
2017-11-17T20:57:04.970Z,0.90
2017-11-17T20:59:32.528Z,0.90
2017-11-17T21:02:00.089Z,0.90
2017-11-17T21:04:27.637Z,0.80
2017-11-17T21:06:55.933Z,0.80
2017-11-17T21:09:24.242Z,0.80
2017-11-17T21:11:52.525Z,0.80
2017-11-17T21:14:20.074Z,0.80
2017-11-17T21:16:48.402Z,0.80
2017-11-17T21:19:15.964Z,0.80
2017-11-17T21:21:43.498Z,0.80
2017-11-17T21:24:11.816Z,0.80
2017-11-17T21:26:40.109Z,0.80
2017-11-17T21:29:07.655Z,0.80
2017-11-17T21:31:35.219Z,0.80
2017-11-17T21:34:03.641Z,0.80
2017-11-17T21:36:31.938Z,0.70
2017-11-17T21:38:59.495Z,0.70
2017-11-17T21:41:27.054Z,0.80
2017-11-17T21:43:54.622Z,0.80
2017-11-17T21:46:22.910Z,0.70
2017-11-17T21:48:50.463Z,0.70
2017-11-17T21:51:17.992Z,0.70
2017-11-17T21:53:45.554Z,0.70
2017-11-17T21:56:13.853Z,0.70
2017-11-17T21:58:41.398Z,0.70
2017-11-17T22:01:08.927Z,0.70
2017-11-17T22:03:36.451Z,0.70
2017-11-17T22:06:04.758Z,0.60
2017-11-17T22:08:32.278Z,0.60
2017-11-17T22:10:59.826Z,0.60
2017-11-17T22:13:27.359Z,0.60
2017-11-17T22:15:55.670Z,0.50
2017-11-17T22:18:23.963Z,0.50
2017-11-17T22:20:51.504Z,0.50
2017-11-17T22:23:19.029Z,0.40
2017-11-17T22:25:47.358Z,0.40
2017-11-17T22:28:14.882Z,0.40
2017-11-17T22:30:42.405Z,0.40
2017-11-17T22:33:09.950Z,0.40
2017-11-17T22:35:38.234Z,0.30
2017-11-17T22:38:06.537Z,0.30
2017-11-17T22:40:34.825Z,0.30
2017-11-17T22:43:02.381Z,0.20
2017-11-17T22:45:30.630Z,0.20
2017-11-17T22:47:58.925Z,0.20
2017-11-17T22:50:26.461Z,0.20
2017-11-17T22:52:53.985Z,0.20
2017-11-17T22:55:21.533Z,0.10
2017-11-17T22:57:49.835Z,0.10
2017-11-17T23:00:18.145Z,0.10
2017-11-17T23:02:46.433Z,0.10
2017-11-17T23:05:13.981Z,0.00
2017-11-17T23:07:42.278Z,0.00
2017-11-17T23:10:09.850Z,0.00
2017-11-17T23:12:37.389Z,0.00
2017-11-17T23:15:04.910Z,0.00
2017-11-17T23:17:33.222Z,0.00
2017-11-17T23:20:00.745Z,0.00
2017-11-17T23:22:28.290Z,0.00
2017-11-17T23:24:55.814Z,0.00
2017-11-17T23:27:24.124Z,0.00
2017-11-17T23:29:51.659Z,0.00
2017-11-17T23:32:19.563Z,0.00
2017-11-17T23:34:47.086Z,-0.10
2017-11-17T23:37:15.405Z,-0.10
2017-11-17T23:39:42.949Z,-0.10
2017-11-17T23:42:10.502Z,0.00
2017-11-17T23:44:38.022Z,0.00
2017-11-17T23:47:06.313Z,0.00
2017-11-17T23:49:33.873Z,0.00
2017-11-17T23:52:01.402Z,0.00
2017-11-17T23:54:28.946Z,0.10
2017-11-17T23:56:57.242Z,0.10
2017-11-17T23:59:24.794Z,0.00
