createdAt,value
2022-08-11T00:07:47.873Z,101063.33
2022-08-11T00:29:34.304Z,101066.94
2022-08-11T00:52:03.774Z,101059.98
2022-08-11T01:14:34.699Z,101062.55
2022-08-11T01:36:56.804Z,101060.89
2022-08-11T01:58:49.996Z,101063.23
2022-08-11T02:20:56.470Z,101053.81
2022-08-11T02:42:57.528Z,101061.34
2022-08-11T03:04:56.909Z,101055.82
2022-08-11T03:26:55.149Z,101065.06
2022-08-11T03:48:55.990Z,101072.27
2022-08-11T04:11:01.143Z,101070.20
2022-08-11T04:33:13.189Z,101064.23
2022-08-11T04:55:34.763Z,101071.96
2022-08-11T05:17:53.410Z,101076.70
2022-08-11T05:40:07.340Z,101084.52
2022-08-11T06:01:53.931Z,101104.48
2022-08-11T06:23:42.792Z,101112.44
2022-08-11T06:45:32.396Z,101117.11
2022-08-11T07:08:34.114Z,101108.27
2022-08-11T07:30:21.660Z,101094.01
2022-08-11T07:52:25.890Z,101092.55
2022-08-11T08:14:30.133Z,101096.11
2022-08-11T08:36:16.403Z,101085.16
2022-08-11T08:58:03.637Z,101068.85
2022-08-11T09:19:58.887Z,101040.30
2022-08-11T09:42:01.785Z,101023.15
2022-08-11T10:03:49.692Z,101021.14
2022-08-11T10:25:53.559Z,100999.30
2022-08-11T10:47:47.758Z,100973.91
2022-08-11T11:09:41.672Z,100966.96
2022-08-11T11:31:35.497Z,100947.63
2022-08-11T11:53:21.609Z,100930.46
2022-08-11T12:15:10.546Z,100900.93
2022-08-11T12:36:59.677Z,100881.06
2022-08-11T12:58:46.756Z,100850.13
2022-08-11T13:20:36.481Z,100824.45
2022-08-11T13:42:23.345Z,100809.43
2022-08-11T14:04:29.101Z,100783.27
2022-08-11T14:26:27.902Z,100755.05
2022-08-11T14:48:14.143Z,100739.68
2022-08-11T15:10:16.533Z,100726.96
2022-08-11T15:32:20.475Z,100722.12
2022-08-11T15:54:09.715Z,100717.38
2022-08-11T16:16:13.553Z,100718.61
2022-08-11T16:38:18.406Z,100715.48
2022-08-11T17:00:06.938Z,100721.03
2022-08-11T17:22:12.296Z,100727.93
2022-08-11T17:44:17.024Z,100759.34
2022-08-11T18:06:04.619Z,100761.53
2022-08-11T18:28:11.582Z,100774.39
2022-08-11T18:50:21.039Z,100788.58
2022-08-11T19:12:39.161Z,100807.48
2022-08-11T19:34:45.454Z,100804.70
2022-08-11T19:56:50.566Z,100821.90
2022-08-11T20:18:57.702Z,100831.02
2022-08-11T20:41:01.538Z,100841.55
2022-08-11T21:03:06.432Z,100847.48
2022-08-11T21:25:11.633Z,100851.23
2022-08-11T21:47:21.047Z,100851.67
2022-08-11T22:09:40.628Z,100857.73
2022-08-11T22:31:44.659Z,100853.48
2022-08-11T22:53:57.164Z,100847.27
2022-08-11T23:16:03.188Z,100845.73
2022-08-11T23:38:06.533Z,100837.09
