createdAt,value
2018-07-01T00:00:30.399Z,65.90
2018-07-01T00:02:58.935Z,67.90
2018-07-01T00:05:27.531Z,65.40
2018-07-01T00:07:56.093Z,69.50
2018-07-01T00:10:24.627Z,67.50
2018-07-01T00:12:53.166Z,65.90
2018-07-01T00:15:21.699Z,66.70
2018-07-01T00:17:50.541Z,67.40
2018-07-01T00:20:19.398Z,67.70
2018-07-01T00:22:48.846Z,67.70
2018-07-01T00:25:17.377Z,66.40
2018-07-01T00:27:46.249Z,72.90
2018-07-01T00:30:14.780Z,68.30
2018-07-01T00:32:43.628Z,69.30
2018-07-01T00:35:12.507Z,68.20
2018-07-01T00:37:41.603Z,68.50
2018-07-01T00:40:10.161Z,68.50
2018-07-01T00:42:38.727Z,69.40
2018-07-01T00:45:07.267Z,70.10
2018-07-01T00:47:35.801Z,74.10
2018-07-01T00:50:05.427Z,73.20
2018-07-01T00:52:33.925Z,76.00
2018-07-01T00:55:02.485Z,77.80
2018-07-01T00:57:31.033Z,72.80
2018-07-01T00:59:59.580Z,72.40
2018-07-01T01:02:28.136Z,78.20
2018-07-01T01:04:56.797Z,76.90
2018-07-01T01:12:21.725Z,79.50
2018-07-01T01:14:50.211Z,82.70
2018-07-01T01:17:18.776Z,75.90
2018-07-01T01:19:47.261Z,78.80
2018-07-01T01:22:15.785Z,78.40
2018-07-01T01:24:44.304Z,77.60
2018-07-01T01:27:12.901Z,76.60
2018-07-01T01:29:41.435Z,81.30
2018-07-01T01:32:09.990Z,83.70
2018-07-01T01:34:38.672Z,78.20
2018-07-01T01:37:07.232Z,77.60
2018-07-01T01:39:38.768Z,79.40
2018-07-01T01:42:31.926Z,80.60
2018-07-01T01:45:05.692Z,83.70
2018-07-01T01:47:41.621Z,85.40
2018-07-01T01:50:20.406Z,87.90
2018-07-01T01:52:56.597Z,85.90
2018-07-01T01:55:36.205Z,88.30
2018-07-01T01:58:12.110Z,79.90
2018-07-01T02:01:00.824Z,82.40
2018-07-01T02:03:35.070Z,80.50
2018-07-01T02:06:07.296Z,85.70
2018-07-01T02:08:38.648Z,85.10
2018-07-01T02:11:07.242Z,83.40
2018-07-01T02:13:38.175Z,83.10
2018-07-01T02:16:10.928Z,82.70
2018-07-01T02:18:39.532Z,84.20
2018-07-01T02:21:08.127Z,86.00
2018-07-01T02:23:45.817Z,89.10
2018-07-01T02:26:14.405Z,90.00
2018-07-01T02:28:43.051Z,90.90
2018-07-01T02:31:11.595Z,88.80
2018-07-01T02:33:40.149Z,90.90
2018-07-01T02:36:09.681Z,90.30
2018-07-01T02:38:38.277Z,90.80
2018-07-01T02:41:06.971Z,95.20
2018-07-01T02:43:35.689Z,89.20
2018-07-01T02:46:04.272Z,87.10
2018-07-01T02:48:33.319Z,89.40
2018-07-01T02:51:01.854Z,85.60
2018-07-01T02:53:30.386Z,89.40
2018-07-01T02:55:59.074Z,84.00
2018-07-01T02:58:27.778Z,84.00
2018-07-01T03:00:56.330Z,85.30
2018-07-01T03:03:25.188Z,85.40
2018-07-01T03:05:53.774Z,91.90
2018-07-01T03:10:50.531Z,86.30
2018-07-01T03:13:19.036Z,85.60
2018-07-01T03:15:47.640Z,84.80
2018-07-01T03:18:16.115Z,84.60
2018-07-01T03:20:44.724Z,83.10
2018-07-01T03:23:13.388Z,84.90
2018-07-01T03:25:41.873Z,83.20
2018-07-01T03:28:10.435Z,82.60
2018-07-01T03:30:39.135Z,81.30
2018-07-01T03:33:07.805Z,84.10
2018-07-01T03:35:36.290Z,84.90
2018-07-01T03:38:05.451Z,87.90
2018-07-01T03:40:33.953Z,88.70
2018-07-01T03:43:02.513Z,90.10
2018-07-01T03:45:31.024Z,90.40
2018-07-01T03:47:59.810Z,90.40
2018-07-01T03:50:28.321Z,90.30
2018-07-01T03:52:57.096Z,90.40
2018-07-01T03:55:25.609Z,90.40
2018-07-01T03:57:54.158Z,90.90
2018-07-01T04:00:22.701Z,90.90
2018-07-01T04:02:51.392Z,90.80
2018-07-01T04:05:20.731Z,90.30
2018-07-01T04:07:49.254Z,91.20
2018-07-01T04:10:17.805Z,91.40
2018-07-01T04:12:46.417Z,91.80
2018-07-01T04:15:14.941Z,91.60
2018-07-01T04:17:43.459Z,91.40
2018-07-01T04:22:40.210Z,91.70
2018-07-01T04:27:37.013Z,91.20
2018-07-01T04:30:06.151Z,91.30
2018-07-01T04:32:34.664Z,91.10
2018-07-01T04:35:03.173Z,90.60
2018-07-01T04:37:31.682Z,90.90
2018-07-01T04:40:00.209Z,91.70
2018-07-01T04:42:28.727Z,90.80
2018-07-01T04:44:57.230Z,91.10
2018-07-01T04:47:25.749Z,90.90
2018-07-01T04:49:54.303Z,91.90
2018-07-01T04:52:22.823Z,91.80
2018-07-01T04:54:51.378Z,91.30
2018-07-01T04:57:19.948Z,90.80
2018-07-01T04:59:48.754Z,90.90
2018-07-01T05:02:17.292Z,90.50
2018-07-01T05:04:45.785Z,90.30
2018-07-01T05:07:14.323Z,90.30
2018-07-01T05:09:42.852Z,91.50
2018-07-01T05:12:11.522Z,91.40
2018-07-01T05:14:40.009Z,91.20
2018-07-01T05:17:08.596Z,91.20
2018-07-01T05:19:37.106Z,90.60
2018-07-01T05:22:05.707Z,90.60
2018-07-01T05:24:34.312Z,90.50
2018-07-01T05:27:02.813Z,90.20
2018-07-01T05:29:31.591Z,88.00
2018-07-01T05:32:00.313Z,89.60
2018-07-01T05:34:29.055Z,88.10
2018-07-01T05:36:57.633Z,88.00
2018-07-01T05:39:26.145Z,88.80
2018-07-01T05:41:54.780Z,89.00
2018-07-01T05:44:23.448Z,90.00
2018-07-01T05:46:52.031Z,87.80
2018-07-01T05:49:20.855Z,86.90
2018-07-01T05:51:49.455Z,87.40
2018-07-01T05:54:18.115Z,86.20
2018-07-01T05:56:46.674Z,86.50
2018-07-01T05:59:15.423Z,85.60
2018-07-01T06:01:43.996Z,87.60
2018-07-01T06:04:12.658Z,85.80
2018-07-01T06:06:41.241Z,85.70
2018-07-01T06:09:11.403Z,82.80
2018-07-01T06:11:40.509Z,82.40
2018-07-01T06:14:09.236Z,81.60
2018-07-01T06:16:37.952Z,79.60
2018-07-01T06:19:06.982Z,81.20
2018-07-01T06:21:35.505Z,79.70
2018-07-01T06:24:04.551Z,80.00
2018-07-01T06:26:33.210Z,80.30
2018-07-01T06:31:30.251Z,79.30
2018-07-01T06:33:59.197Z,78.40
2018-07-01T06:36:27.755Z,76.40
2018-07-01T06:38:56.372Z,74.70
2018-07-01T06:41:24.969Z,75.40
2018-07-01T06:43:53.725Z,75.20
2018-07-01T06:46:22.256Z,75.20
2018-07-01T06:48:51.501Z,74.20
2018-07-01T06:51:20.034Z,67.30
2018-07-01T06:56:17.118Z,68.50
2018-07-01T06:58:45.893Z,71.20
2018-07-01T07:01:14.809Z,70.60
2018-07-01T07:03:43.373Z,68.70
2018-07-01T07:06:11.921Z,67.20
2018-07-01T07:08:40.443Z,64.80
2018-07-01T07:11:09.216Z,64.30
2018-07-01T07:16:05.939Z,63.80
2018-07-01T07:18:34.430Z,60.30
2018-07-01T07:21:02.987Z,57.50
2018-07-01T07:23:31.558Z,60.10
2018-07-01T07:26:00.134Z,60.70
2018-07-01T07:28:28.657Z,60.10
2018-07-01T07:30:57.196Z,58.00
2018-07-01T07:33:25.800Z,60.20
2018-07-01T07:35:54.304Z,58.20
2018-07-01T07:38:22.844Z,57.60
2018-07-01T07:40:51.950Z,59.80
2018-07-01T07:43:20.536Z,61.40
2018-07-01T07:45:49.650Z,62.70
2018-07-01T07:48:18.214Z,60.80
2018-07-01T07:50:46.754Z,53.80
2018-07-01T07:53:15.301Z,52.30
2018-07-01T07:55:43.837Z,54.20
2018-07-01T07:58:12.686Z,54.20
2018-07-01T08:03:09.481Z,55.30
2018-07-01T08:05:38.763Z,54.50
2018-07-01T08:08:07.548Z,56.20
2018-07-01T08:10:36.060Z,55.70
2018-07-01T08:13:04.752Z,54.80
2018-07-01T08:15:33.261Z,54.40
2018-07-01T08:18:01.811Z,55.60
2018-07-01T08:20:30.378Z,53.00
2018-07-01T08:22:58.868Z,56.10
2018-07-01T08:25:27.469Z,52.00
2018-07-01T08:27:56.009Z,56.60
2018-07-01T08:30:24.802Z,53.50
2018-07-01T08:32:53.419Z,47.10
2018-07-01T08:35:22.134Z,48.50
2018-07-01T08:37:50.623Z,48.00
2018-07-01T08:40:19.186Z,48.80
2018-07-01T08:42:47.683Z,50.60
2018-07-01T08:45:16.200Z,49.20
2018-07-01T08:47:44.688Z,53.70
2018-07-01T08:50:13.280Z,53.30
2018-07-01T08:52:41.976Z,53.80
2018-07-01T08:55:10.934Z,48.10
2018-07-01T08:57:39.460Z,46.40
2018-07-01T09:00:08.263Z,47.10
2018-07-01T09:02:36.773Z,46.80
2018-07-01T09:05:05.433Z,47.10
2018-07-01T09:07:33.950Z,47.50
2018-07-01T09:10:02.501Z,47.30
2018-07-01T09:12:30.994Z,50.30
2018-07-01T09:14:59.585Z,47.40
2018-07-01T09:17:28.161Z,48.70
2018-07-01T09:19:56.838Z,48.90
2018-07-01T09:22:25.369Z,48.30
2018-07-01T09:24:53.855Z,51.00
2018-07-01T09:27:22.437Z,50.80
2018-07-01T09:29:56.286Z,47.30
2018-07-01T09:32:24.848Z,51.60
2018-07-01T09:34:53.380Z,46.50
2018-07-01T09:37:21.970Z,45.00
2018-07-01T09:39:50.622Z,45.20
2018-07-01T09:42:19.145Z,45.00
2018-07-01T09:44:47.676Z,45.70
2018-07-01T09:47:16.292Z,43.20
2018-07-01T09:49:44.775Z,46.20
2018-07-01T09:52:13.340Z,46.80
2018-07-01T09:54:42.118Z,43.80
2018-07-01T09:57:10.860Z,42.60
2018-07-01T09:59:39.364Z,42.20
2018-07-01T10:02:08.718Z,39.70
2018-07-01T10:04:37.248Z,42.00
2018-07-01T10:07:06.170Z,40.80
2018-07-01T10:09:34.779Z,42.80
2018-07-01T10:12:03.379Z,42.10
2018-07-01T10:14:31.859Z,43.80
2018-07-01T10:17:01.487Z,42.10
2018-07-01T10:19:30.020Z,43.50
2018-07-01T10:21:58.574Z,43.50
2018-07-01T10:24:27.125Z,44.00
2018-07-01T10:26:55.621Z,44.90
2018-07-01T10:29:24.341Z,44.80
2018-07-01T10:31:52.874Z,41.80
2018-07-01T10:34:21.493Z,42.80
2018-07-01T10:36:50.044Z,41.70
2018-07-01T10:39:19.073Z,43.50
2018-07-01T10:41:47.922Z,42.60
2018-07-01T10:44:16.552Z,43.70
2018-07-01T10:46:50.562Z,44.60
2018-07-01T10:49:21.049Z,44.10
2018-07-01T10:51:49.617Z,45.30
2018-07-01T10:54:18.222Z,41.30
2018-07-01T10:56:46.779Z,42.60
2018-07-01T10:59:15.279Z,43.90
2018-07-01T11:01:43.813Z,44.00
2018-07-01T11:04:12.353Z,41.50
2018-07-01T11:06:41.012Z,44.70
2018-07-01T11:09:11.223Z,45.10
2018-07-01T11:11:39.821Z,43.50
2018-07-01T11:14:08.339Z,42.40
2018-07-01T11:16:37.145Z,42.30
2018-07-01T11:19:05.777Z,40.70
2018-07-01T11:21:34.394Z,42.10
2018-07-01T11:24:02.975Z,41.30
2018-07-01T11:26:31.532Z,43.10
2018-07-01T11:29:00.084Z,43.40
2018-07-01T11:31:28.616Z,39.60
2018-07-01T11:37:28.546Z,42.70
2018-07-01T11:39:57.803Z,42.00
2018-07-01T11:42:26.582Z,41.10
2018-07-01T11:44:55.113Z,41.20
2018-07-01T11:47:23.898Z,40.20
2018-07-01T11:49:52.474Z,40.10
2018-07-01T11:52:21.014Z,40.90
2018-07-01T11:54:49.570Z,37.50
2018-07-01T11:57:18.136Z,39.20
2018-07-01T11:59:46.872Z,40.20
2018-07-01T12:02:15.423Z,35.80
2018-07-01T12:05:02.956Z,37.90
2018-07-01T12:07:13.042Z,36.00
2018-07-01T12:09:41.629Z,35.80
2018-07-01T12:12:10.171Z,34.20
2018-07-01T12:14:38.870Z,35.70
2018-07-01T12:17:07.427Z,36.00
2018-07-01T12:22:04.484Z,34.70
2018-07-01T12:24:33.025Z,35.60
2018-07-01T12:27:01.736Z,35.60
2018-07-01T12:29:30.286Z,36.70
2018-07-01T12:31:58.968Z,34.10
2018-07-01T12:34:27.671Z,36.10
2018-07-01T12:36:56.220Z,37.20
2018-07-01T12:39:24.894Z,35.10
2018-07-01T12:41:53.426Z,36.00
2018-07-01T12:44:22.120Z,37.10
2018-07-01T12:46:50.739Z,33.80
2018-07-01T12:49:19.529Z,34.40
2018-07-01T12:51:48.534Z,34.30
2018-07-01T12:54:17.105Z,33.40
2018-07-01T12:56:45.658Z,33.90
2018-07-01T12:59:14.203Z,32.90
2018-07-01T13:01:42.909Z,31.90
2018-07-01T13:04:11.424Z,33.50
2018-07-01T13:06:40.240Z,36.90
2018-07-01T13:09:11.432Z,35.00
2018-07-01T13:11:40.175Z,35.50
2018-07-01T13:14:08.699Z,35.80
2018-07-01T13:16:37.277Z,32.80
2018-07-01T13:19:07.071Z,33.30
2018-07-01T13:21:35.738Z,33.80
2018-07-01T13:24:04.320Z,34.30
2018-07-01T13:26:33.045Z,37.40
2018-07-01T13:29:01.645Z,31.90
2018-07-01T13:31:30.240Z,33.20
2018-07-01T13:33:58.840Z,34.70
2018-07-01T13:36:27.391Z,35.00
2018-07-01T13:38:55.904Z,33.10
2018-07-01T13:41:24.774Z,36.60
2018-07-01T13:43:53.494Z,32.80
2018-07-01T13:46:22.098Z,32.80
2018-07-01T13:48:50.655Z,32.10
2018-07-01T13:51:19.194Z,32.00
2018-07-01T13:53:47.786Z,32.00
2018-07-01T13:56:16.358Z,31.80
2018-07-01T13:58:44.895Z,33.50
2018-07-01T14:01:13.405Z,32.20
2018-07-01T14:03:41.960Z,32.60
2018-07-01T14:06:10.657Z,33.80
2018-07-01T14:08:39.240Z,32.60
2018-07-01T14:11:07.929Z,31.60
2018-07-01T14:16:04.803Z,32.70
2018-07-01T14:18:33.290Z,32.20
2018-07-01T14:23:30.137Z,30.80
2018-07-01T14:28:26.886Z,31.30
2018-07-01T14:30:55.501Z,31.70
2018-07-01T14:33:23.956Z,33.20
2018-07-01T14:35:52.904Z,31.60
2018-07-01T14:38:21.597Z,33.30
2018-07-01T14:40:50.770Z,33.30
2018-07-01T14:43:19.467Z,34.40
2018-07-01T14:45:48.223Z,33.00
2018-07-01T14:48:16.764Z,33.70
2018-07-01T14:50:45.637Z,33.20
2018-07-01T14:53:14.306Z,35.40
2018-07-01T14:55:42.822Z,33.70
2018-07-01T14:58:11.978Z,33.20
2018-07-01T15:00:41.956Z,33.10
2018-07-01T15:03:10.504Z,32.20
2018-07-01T15:05:39.248Z,31.90
2018-07-01T15:08:07.880Z,32.20
2018-07-01T15:10:36.398Z,30.10
2018-07-01T15:13:05.306Z,31.10
2018-07-01T15:15:34.290Z,31.80
2018-07-01T15:18:02.817Z,32.20
2018-07-01T15:20:31.361Z,31.30
2018-07-01T15:23:00.220Z,33.60
2018-07-01T15:25:29.207Z,31.30
2018-07-01T15:27:57.740Z,31.00
2018-07-01T15:30:26.481Z,31.90
2018-07-01T15:32:55.044Z,32.40
2018-07-01T15:35:23.616Z,31.70
2018-07-01T15:37:52.162Z,31.00
2018-07-01T15:40:21.006Z,33.00
2018-07-01T15:42:49.542Z,33.60
2018-07-01T15:45:18.304Z,34.40
2018-07-01T15:47:46.912Z,32.20
2018-07-01T15:50:15.476Z,30.00
2018-07-01T15:52:44.301Z,31.50
2018-07-01T15:55:12.847Z,32.20
2018-07-01T15:57:41.329Z,30.60
2018-07-01T16:00:09.940Z,31.20
2018-07-01T16:02:38.476Z,31.90
2018-07-01T16:05:07.014Z,30.50
2018-07-01T16:07:35.478Z,31.50
2018-07-01T16:10:04.097Z,30.00
2018-07-01T16:12:32.640Z,31.60
2018-07-01T16:15:01.201Z,32.00
2018-07-01T16:17:29.722Z,37.10
2018-07-01T16:19:58.274Z,33.00
2018-07-01T16:22:27.002Z,33.70
2018-07-01T16:25:00.815Z,31.50
2018-07-01T16:27:33.281Z,31.00
2018-07-01T16:30:05.771Z,31.20
2018-07-01T16:32:35.164Z,31.50
2018-07-01T16:37:32.868Z,33.50
2018-07-01T16:40:01.658Z,33.60
2018-07-01T16:42:30.208Z,31.00
2018-07-01T16:44:58.873Z,30.50
2018-07-01T16:47:27.383Z,30.10
2018-07-01T16:49:55.980Z,30.40
2018-07-01T16:52:24.726Z,30.60
2018-07-01T16:54:54.132Z,30.60
2018-07-01T16:57:22.710Z,32.50
2018-07-01T16:59:51.236Z,32.20
2018-07-01T17:02:19.781Z,30.70
2018-07-01T17:07:16.526Z,30.90
2018-07-01T17:09:45.204Z,30.30
2018-07-01T17:12:13.834Z,31.00
2018-07-01T17:14:42.301Z,30.50
2018-07-01T17:17:10.799Z,30.70
2018-07-01T17:19:39.341Z,32.30
2018-07-01T17:24:36.468Z,28.40
2018-07-01T17:27:05.324Z,28.10
2018-07-01T17:29:33.865Z,28.10
2018-07-01T17:32:07.697Z,27.70
2018-07-01T17:34:36.227Z,28.10
2018-07-01T17:37:04.851Z,28.20
2018-07-01T17:39:33.369Z,28.40
2018-07-01T17:42:02.047Z,27.10
2018-07-01T17:44:30.750Z,26.50
2018-07-01T17:46:59.590Z,26.70
2018-07-01T17:49:28.104Z,28.50
2018-07-01T17:51:56.604Z,29.40
2018-07-01T17:54:25.987Z,27.00
2018-07-01T17:56:54.510Z,26.80
2018-07-01T17:59:23.143Z,28.00
2018-07-01T18:01:51.653Z,28.60
2018-07-01T18:04:20.145Z,27.80
2018-07-01T18:06:48.675Z,27.60
2018-07-01T18:09:17.252Z,26.60
2018-07-01T18:11:45.877Z,27.40
2018-07-01T18:14:14.578Z,27.80
2018-07-01T18:16:43.134Z,27.50
2018-07-01T18:19:11.634Z,27.80
2018-07-01T18:21:42.930Z,27.40
2018-07-01T18:24:35.144Z,27.40
2018-07-01T18:26:38.382Z,26.70
2018-07-01T18:29:15.298Z,26.60
2018-07-01T18:31:36.027Z,28.20
2018-07-01T18:34:04.562Z,28.20
2018-07-01T18:36:33.191Z,29.90
2018-07-01T18:39:01.704Z,29.90
2018-07-01T18:41:30.696Z,29.90
2018-07-01T18:43:59.248Z,30.00
2018-07-01T18:46:27.778Z,30.90
2018-07-01T18:48:56.330Z,32.40
2018-07-01T18:51:25.166Z,34.40
2018-07-01T18:53:53.760Z,34.70
2018-07-01T18:56:22.603Z,35.70
2018-07-01T18:58:51.368Z,35.30
2018-07-01T19:01:19.892Z,35.10
2018-07-01T19:03:48.420Z,35.40
2018-07-01T19:06:17.329Z,35.50
2018-07-01T19:08:45.846Z,38.00
2018-07-01T19:11:14.403Z,34.90
2018-07-01T19:13:42.936Z,35.40
2018-07-01T19:16:11.608Z,34.20
2018-07-01T19:18:40.146Z,35.90
2018-07-01T19:21:09.753Z,34.70
2018-07-01T19:23:39.052Z,34.80
2018-07-01T19:26:08.051Z,34.20
2018-07-01T19:28:36.910Z,35.60
2018-07-01T19:31:05.517Z,35.80
2018-07-01T19:33:34.371Z,36.90
2018-07-01T19:36:03.054Z,35.70
2018-07-01T19:38:31.778Z,34.70
2018-07-01T19:41:00.608Z,37.60
2018-07-01T19:43:29.544Z,36.80
2018-07-01T19:45:57.860Z,37.30
2018-07-01T19:48:26.397Z,40.40
2018-07-01T19:50:54.958Z,42.70
2018-07-01T19:53:23.456Z,41.30
2018-07-01T19:55:52.897Z,39.10
2018-07-01T19:58:21.518Z,37.70
2018-07-01T20:00:50.392Z,38.70
2018-07-01T20:03:18.974Z,38.90
2018-07-01T20:05:47.811Z,38.80
2018-07-01T20:08:16.490Z,39.60
2018-07-01T20:10:45.545Z,46.30
2018-07-01T20:13:14.115Z,46.20
2018-07-01T20:15:42.647Z,43.90
2018-07-01T20:18:11.191Z,46.20
2018-07-01T20:20:39.697Z,45.10
2018-07-01T20:23:08.315Z,43.60
2018-07-01T20:25:37.219Z,42.70
2018-07-01T20:28:05.757Z,43.10
2018-07-01T20:30:34.318Z,44.10
2018-07-01T20:33:02.869Z,46.60
2018-07-01T20:35:31.601Z,46.40
2018-07-01T20:38:00.199Z,45.30
2018-07-01T20:40:28.871Z,44.80
2018-07-01T20:42:57.381Z,45.20
2018-07-01T20:45:26.006Z,45.90
2018-07-01T20:47:54.542Z,47.10
2018-07-01T20:50:23.311Z,47.10
2018-07-01T20:52:52.078Z,46.50
2018-07-01T20:55:20.663Z,48.00
2018-07-01T20:57:49.150Z,48.20
2018-07-01T21:00:17.683Z,47.90
2018-07-01T21:05:14.439Z,51.80
2018-07-01T21:07:42.959Z,55.70
2018-07-01T21:10:11.472Z,57.80
2018-07-01T21:12:39.992Z,55.40
2018-07-01T21:15:08.551Z,53.00
2018-07-01T21:17:37.099Z,52.40
2018-07-01T21:20:05.688Z,50.30
2018-07-01T21:22:34.204Z,49.90
2018-07-01T21:25:02.734Z,50.50
2018-07-01T21:27:31.254Z,50.10
2018-07-01T21:29:59.792Z,50.60
2018-07-01T21:32:28.541Z,48.90
2018-07-01T21:34:57.266Z,49.50
2018-07-01T21:37:25.842Z,49.10
2018-07-01T21:39:54.738Z,48.40
2018-07-01T21:42:23.541Z,46.70
2018-07-01T21:47:20.330Z,47.30
2018-07-01T21:49:48.864Z,48.00
2018-07-01T21:52:17.429Z,48.50
2018-07-01T21:54:45.990Z,49.30
2018-07-01T21:57:14.775Z,50.10
2018-07-01T21:59:43.352Z,48.70
2018-07-01T22:02:11.921Z,48.30
2018-07-01T22:04:40.757Z,46.40
2018-07-01T22:07:09.428Z,47.60
2018-07-01T22:09:37.988Z,46.20
2018-07-01T22:12:17.649Z,48.30
2018-07-01T22:14:57.611Z,48.50
2018-07-01T22:22:02.252Z,49.50
2018-07-01T22:24:32.101Z,48.30
2018-07-01T22:27:00.618Z,48.80
2018-07-01T22:29:29.150Z,49.90
2018-07-01T22:31:57.730Z,50.30
2018-07-01T22:34:26.403Z,50.70
2018-07-01T22:36:55.820Z,49.10
2018-07-01T22:39:26.838Z,49.00
2018-07-01T22:41:56.348Z,50.60
2018-07-01T22:44:25.137Z,50.80
2018-07-01T22:46:54.243Z,49.40
2018-07-01T22:49:22.829Z,50.20
2018-07-01T22:51:51.377Z,50.70
2018-07-01T22:54:19.930Z,49.40
2018-07-01T22:56:48.448Z,49.10
2018-07-01T22:59:17.044Z,53.40
2018-07-01T23:03:00.168Z,50.20
2018-07-01T23:05:28.808Z,50.40
2018-07-01T23:07:57.443Z,50.60
2018-07-01T23:10:27.192Z,50.80
2018-07-01T23:12:56.896Z,51.10
2018-07-01T23:15:25.638Z,50.70
2018-07-01T23:17:54.230Z,51.30
2018-07-01T23:20:24.372Z,51.00
2018-07-01T23:22:52.901Z,53.30
2018-07-01T23:25:21.560Z,52.50
2018-07-01T23:30:18.396Z,52.50
2018-07-01T23:32:46.958Z,52.60
2018-07-01T23:35:15.526Z,53.10
2018-07-01T23:37:44.314Z,53.10
2018-07-01T23:40:13.347Z,52.30
2018-07-01T23:42:43.034Z,53.90
2018-07-01T23:45:14.176Z,54.30
2018-07-01T23:47:43.012Z,53.90
2018-07-01T23:50:11.776Z,53.50
2018-07-01T23:52:40.395Z,53.20
2018-07-01T23:55:09.352Z,53.70
2018-07-01T23:57:37.889Z,55.30
