createdAt,value
2017-01-23T00:00:01.980Z,0
2017-01-23T00:01:01.992Z,0
2017-01-23T00:02:01.999Z,0
2017-01-23T00:03:02.019Z,0
2017-01-23T00:04:02.018Z,0
2017-01-23T00:05:02.028Z,0
2017-01-23T00:06:02.036Z,0
2017-01-23T00:07:02.050Z,0
2017-01-23T00:08:02.060Z,0
2017-01-23T00:09:02.066Z,0
2017-01-23T00:10:02.080Z,0
2017-01-23T00:11:02.080Z,0
2017-01-23T00:12:02.100Z,0
2017-01-23T00:13:02.107Z,0
2017-01-23T00:14:02.114Z,0
2017-01-23T00:15:02.124Z,0
2017-01-23T00:16:02.145Z,0
2017-01-23T00:17:02.150Z,0
2017-01-23T00:18:02.150Z,0
2017-01-23T00:19:02.159Z,0
2017-01-23T00:20:02.171Z,0
2017-01-23T00:21:02.187Z,0
2017-01-23T00:22:02.200Z,0
2017-01-23T00:23:02.203Z,0
2017-01-23T00:24:02.221Z,0
2017-01-23T00:25:02.221Z,0
2017-01-23T00:26:02.227Z,0
2017-01-23T00:27:02.240Z,0
2017-01-23T00:28:02.261Z,0
2017-01-23T00:29:02.257Z,0
2017-01-23T00:30:02.270Z,0
2017-01-23T00:31:02.286Z,0
2017-01-23T00:32:02.298Z,0
2017-01-23T00:33:02.300Z,0
2017-01-23T00:34:02.319Z,0
2017-01-23T00:35:02.320Z,0
2017-01-23T00:36:02.335Z,0
2017-01-23T00:37:02.334Z,0
2017-01-23T00:38:02.742Z,0
2017-01-23T00:39:02.387Z,0
2017-01-23T00:40:02.364Z,0
2017-01-23T00:41:02.373Z,0
2017-01-23T00:42:02.393Z,0
2017-01-23T00:43:02.402Z,0
2017-01-23T00:44:02.409Z,0
2017-01-23T00:45:02.413Z,0
2017-01-23T00:46:02.429Z,0
2017-01-23T00:47:02.437Z,0
2017-01-23T00:48:02.437Z,0
2017-01-23T00:49:02.446Z,0
2017-01-23T00:50:02.473Z,0
2017-01-23T00:51:02.473Z,0
2017-01-23T00:52:02.488Z,0
2017-01-23T00:53:02.885Z,0
2017-01-23T00:54:02.496Z,0
2017-01-23T00:55:02.508Z,0
2017-01-23T00:56:02.522Z,0
2017-01-23T00:57:02.529Z,0
2017-01-23T00:58:02.549Z,0
2017-01-23T00:59:02.544Z,0
2017-01-23T01:00:02.559Z,0
2017-01-23T01:01:02.568Z,0
2017-01-23T01:02:02.581Z,0
2017-01-23T01:03:02.592Z,0
2017-01-23T01:04:02.611Z,0
2017-01-23T01:05:02.605Z,0
2017-01-23T01:06:02.625Z,0
2017-01-23T01:07:02.631Z,0
2017-01-23T01:08:02.634Z,0
2017-01-23T01:09:02.643Z,0
2017-01-23T01:10:02.648Z,0
2017-01-23T01:11:02.664Z,0
2017-01-23T01:12:02.690Z,0
2017-01-23T01:13:02.690Z,0
2017-01-23T01:14:02.703Z,0
2017-01-23T01:15:02.701Z,0
2017-01-23T01:16:02.705Z,0
2017-01-23T01:17:02.725Z,0
2017-01-23T01:18:02.726Z,0
2017-01-23T01:19:02.740Z,0
2017-01-23T01:20:02.750Z,0
2017-01-23T01:21:02.760Z,0
2017-01-23T01:22:02.826Z,0
2017-01-23T01:23:02.791Z,0
2017-01-23T01:24:02.782Z,0
2017-01-23T01:25:02.797Z,0
2017-01-23T01:26:02.808Z,0
2017-01-23T01:27:02.814Z,0
2017-01-23T01:28:02.838Z,0
2017-01-23T01:29:02.834Z,0
2017-01-23T01:30:02.864Z,0
2017-01-23T01:31:02.853Z,0
2017-01-23T01:32:02.861Z,0
2017-01-23T01:33:02.879Z,0
2017-01-23T01:34:02.890Z,0
2017-01-23T01:35:02.891Z,0
2017-01-23T01:36:02.928Z,0
2017-01-23T01:37:02.918Z,0
2017-01-23T01:38:02.941Z,0
2017-01-23T01:39:02.930Z,0
2017-01-23T01:40:02.963Z,0
2017-01-23T01:41:02.950Z,0
2017-01-23T01:42:02.994Z,0
2017-01-23T01:43:02.963Z,0
2017-01-23T01:44:03.037Z,0
2017-01-23T01:45:03.031Z,0
2017-01-23T01:46:02.998Z,0
2017-01-23T01:47:03.013Z,0
2017-01-23T01:48:03.035Z,0
2017-01-23T01:49:03.035Z,0
2017-01-23T01:50:03.039Z,0
2017-01-23T01:51:03.062Z,0
2017-01-23T01:52:03.069Z,0
2017-01-23T01:53:03.060Z,0
2017-01-23T01:54:03.077Z,0
2017-01-23T01:55:03.079Z,0
2017-01-23T01:56:03.097Z,0
2017-01-23T01:57:03.105Z,0
2017-01-23T01:58:03.128Z,0
2017-01-23T01:59:03.118Z,0
2017-01-23T02:00:03.125Z,0
2017-01-23T02:01:03.135Z,0
2017-01-23T02:02:03.143Z,0
2017-01-23T02:03:03.158Z,0
2017-01-23T02:04:03.180Z,0
2017-01-23T02:05:03.573Z,0
2017-01-23T02:06:03.207Z,0
2017-01-23T02:07:03.592Z,0
2017-01-23T02:08:03.202Z,0
2017-01-23T02:09:03.219Z,0
2017-01-23T02:10:03.243Z,0
2017-01-23T02:11:03.239Z,0
2017-01-23T02:12:03.274Z,0
2017-01-23T02:13:03.254Z,0
2017-01-23T02:14:03.274Z,0
2017-01-23T02:15:03.293Z,0
2017-01-23T02:16:03.342Z,0
2017-01-23T02:17:03.282Z,0
2017-01-23T02:18:03.328Z,0
2017-01-23T02:19:03.323Z,0
2017-01-23T02:20:03.447Z,0
2017-01-23T02:21:03.342Z,0
2017-01-23T02:22:03.339Z,0
2017-01-23T02:23:03.345Z,0
2017-01-23T02:24:03.360Z,0
2017-01-23T02:25:03.363Z,0
2017-01-23T02:26:03.393Z,0
2017-01-23T02:27:03.383Z,0
2017-01-23T02:28:03.794Z,0
2017-01-23T02:29:03.399Z,0
2017-01-23T02:30:03.412Z,0
2017-01-23T02:31:03.426Z,0
2017-01-23T02:32:03.439Z,0
2017-01-23T02:33:03.474Z,0
2017-01-23T02:34:03.468Z,0
2017-01-23T02:35:03.473Z,0
2017-01-23T02:36:03.474Z,0
2017-01-23T02:37:03.479Z,0
2017-01-23T02:38:03.497Z,0
2017-01-23T02:39:03.503Z,0
2017-01-23T02:40:03.511Z,0
2017-01-23T02:41:03.516Z,0
2017-01-23T02:42:03.548Z,0
2017-01-23T02:43:03.532Z,0
2017-01-23T02:44:03.547Z,0
2017-01-23T02:45:03.554Z,0
2017-01-23T02:46:03.572Z,0
2017-01-23T02:47:03.571Z,0
2017-01-23T02:48:03.584Z,0
2017-01-23T02:49:03.595Z,0
2017-01-23T02:50:03.597Z,0
2017-01-23T02:51:03.611Z,0
2017-01-23T02:52:03.616Z,0
2017-01-23T02:53:03.624Z,0
2017-01-23T02:54:03.636Z,0
2017-01-23T02:55:03.671Z,0
2017-01-23T02:56:03.666Z,0
2017-01-23T02:57:03.672Z,0
2017-01-23T02:58:03.703Z,0
2017-01-23T02:59:03.690Z,0
2017-01-23T03:00:03.695Z,0
2017-01-23T03:01:03.708Z,0
2017-01-23T03:02:03.720Z,0
2017-01-23T03:03:03.722Z,0
2017-01-23T03:04:03.771Z,0
2017-01-23T03:05:03.740Z,0
2017-01-23T03:06:03.769Z,0
2017-01-23T03:07:04.170Z,0
2017-01-23T03:08:03.772Z,0
2017-01-23T03:09:03.786Z,0
2017-01-23T03:10:03.791Z,0
2017-01-23T03:11:03.809Z,0
2017-01-23T03:12:04.209Z,0
2017-01-23T03:13:03.815Z,0
2017-01-23T03:14:03.832Z,0
2017-01-23T03:15:03.839Z,0
2017-01-23T03:16:03.886Z,0
2017-01-23T03:17:03.864Z,0
2017-01-23T03:18:03.872Z,0
2017-01-23T03:19:03.873Z,0
2017-01-23T03:20:03.901Z,0
2017-01-23T03:21:03.900Z,0
2017-01-23T03:22:03.914Z,0
2017-01-23T03:23:03.917Z,0
2017-01-23T03:24:03.923Z,0
2017-01-23T03:25:03.930Z,0
2017-01-23T03:26:03.949Z,0
2017-01-23T03:27:03.949Z,0
2017-01-23T03:28:03.971Z,0
2017-01-23T03:29:03.966Z,0
2017-01-23T03:30:03.991Z,0
2017-01-23T03:31:03.987Z,0
2017-01-23T03:32:04.011Z,0
2017-01-23T03:33:04.010Z,0
2017-01-23T03:34:04.017Z,0
2017-01-23T03:35:04.028Z,0
2017-01-23T03:36:04.034Z,0
2017-01-23T03:37:04.051Z,0
2017-01-23T03:38:04.057Z,0
2017-01-23T03:39:04.058Z,0
2017-01-23T03:40:04.083Z,0
2017-01-23T03:41:04.097Z,0
2017-01-23T03:42:04.100Z,0
2017-01-23T03:43:04.098Z,0
2017-01-23T03:44:04.116Z,0
2017-01-23T03:45:04.120Z,0
2017-01-23T03:46:04.138Z,0
2017-01-23T03:47:04.147Z,0
2017-01-23T03:48:04.160Z,0
2017-01-23T03:49:04.161Z,0
2017-01-23T03:50:04.166Z,0
2017-01-23T03:51:04.169Z,0
2017-01-23T03:52:04.185Z,0
2017-01-23T03:53:04.202Z,0
2017-01-23T03:54:04.223Z,0
2017-01-23T03:55:04.219Z,0
2017-01-23T03:56:04.230Z,0
2017-01-23T03:57:04.227Z,0
2017-01-23T03:58:04.263Z,0
2017-01-23T03:59:04.258Z,0
2017-01-23T04:00:04.275Z,0
2017-01-23T04:01:04.280Z,0
2017-01-23T04:02:04.279Z,0
2017-01-23T04:03:04.289Z,0
2017-01-23T04:04:04.699Z,0
2017-01-23T04:05:04.321Z,0
2017-01-23T04:06:04.317Z,0
2017-01-23T04:07:04.323Z,0
2017-01-23T04:08:04.339Z,0
2017-01-23T04:09:04.350Z,0
2017-01-23T04:10:04.386Z,0
2017-01-23T04:11:04.378Z,0
2017-01-23T04:12:04.384Z,0
2017-01-23T04:13:04.384Z,0
2017-01-23T04:14:04.425Z,0
2017-01-23T04:15:04.406Z,0
2017-01-23T04:16:04.421Z,0
2017-01-23T04:17:04.422Z,0
2017-01-23T04:18:04.437Z,0
2017-01-23T04:19:04.451Z,0
2017-01-23T04:20:04.465Z,0
2017-01-23T04:21:04.460Z,0
2017-01-23T04:22:04.462Z,0
2017-01-23T04:23:04.483Z,0
2017-01-23T04:24:04.492Z,0
2017-01-23T04:25:04.498Z,0
2017-01-23T04:26:04.517Z,0
2017-01-23T04:27:04.522Z,0
2017-01-23T04:28:04.521Z,0
2017-01-23T04:29:04.541Z,0
2017-01-23T04:30:04.547Z,0
2017-01-23T04:31:04.547Z,0
2017-01-23T04:32:04.577Z,0
2017-01-23T04:33:04.566Z,0
2017-01-23T04:34:04.598Z,0
2017-01-23T04:35:04.984Z,0
2017-01-23T04:36:04.603Z,0
2017-01-23T04:37:04.609Z,0
2017-01-23T04:38:04.623Z,0
2017-01-23T04:39:04.634Z,0
2017-01-23T04:40:04.665Z,0
2017-01-23T04:41:04.652Z,0
2017-01-23T04:42:04.669Z,0
2017-01-23T04:43:04.673Z,0
2017-01-23T04:44:04.665Z,0
2017-01-23T04:45:04.714Z,0
2017-01-23T04:46:04.700Z,0
2017-01-23T04:47:04.700Z,0
2017-01-23T04:48:04.731Z,0
2017-01-23T04:49:04.718Z,0
2017-01-23T04:50:04.724Z,0
2017-01-23T04:51:04.737Z,0
2017-01-23T04:52:04.746Z,0
2017-01-23T04:53:04.756Z,0
2017-01-23T04:54:04.776Z,0
2017-01-23T04:55:04.773Z,0
2017-01-23T04:56:04.801Z,0
2017-01-23T04:57:04.803Z,0
2017-01-23T04:58:04.807Z,0
2017-01-23T04:59:04.815Z,0
2017-01-23T05:00:04.821Z,0
2017-01-23T05:01:04.827Z,0
2017-01-23T05:02:04.854Z,0
2017-01-23T05:03:04.858Z,0
2017-01-23T05:04:04.869Z,0
2017-01-23T05:05:04.867Z,0
2017-01-23T05:06:04.874Z,0
2017-01-23T05:07:04.878Z,0
2017-01-23T05:08:04.896Z,0
2017-01-23T05:09:04.898Z,0
2017-01-23T05:10:04.936Z,0
2017-01-23T05:11:04.924Z,0
2017-01-23T05:12:04.953Z,0
2017-01-23T05:13:04.965Z,0
2017-01-23T05:14:04.944Z,0
2017-01-23T05:15:04.961Z,0
2017-01-23T05:16:04.970Z,0
2017-01-23T05:17:04.977Z,0
2017-01-23T05:18:05.000Z,0
2017-01-23T05:19:04.997Z,0
2017-01-23T05:20:05.005Z,0
2017-01-23T05:21:05.019Z,0
2017-01-23T05:22:05.034Z,0
2017-01-23T05:23:05.038Z,0
2017-01-23T05:24:05.051Z,0
2017-01-23T05:25:05.050Z,0
2017-01-23T05:26:05.062Z,0
2017-01-23T05:27:05.061Z,0
2017-01-23T05:28:05.081Z,0
2017-01-23T05:29:05.086Z,0
2017-01-23T05:30:05.104Z,0
2017-01-23T05:31:05.112Z,0
2017-01-23T05:32:05.134Z,0
2017-01-23T05:33:05.116Z,0
2017-01-23T05:34:05.144Z,0
2017-01-23T05:35:05.150Z,0
2017-01-23T05:36:05.159Z,0
2017-01-23T05:37:05.163Z,0
2017-01-23T05:38:05.167Z,0
2017-01-23T05:39:05.177Z,0
2017-01-23T05:40:05.204Z,0
2017-01-23T05:41:05.193Z,0
2017-01-23T05:42:05.262Z,0
2017-01-23T05:43:05.219Z,0
2017-01-23T05:44:05.214Z,0
2017-01-23T05:45:05.239Z,0
2017-01-23T05:46:05.258Z,0
2017-01-23T05:47:05.255Z,0
2017-01-23T05:48:05.284Z,0
2017-01-23T05:49:05.267Z,0
2017-01-23T05:50:05.315Z,0
2017-01-23T05:51:05.285Z,0
2017-01-23T05:52:05.309Z,0
2017-01-23T05:53:05.305Z,0
2017-01-23T05:54:05.315Z,0
2017-01-23T05:55:05.318Z,0
2017-01-23T05:56:05.344Z,0
2017-01-23T05:57:05.345Z,0
2017-01-23T05:58:05.349Z,0
2017-01-23T05:59:05.362Z,0
2017-01-23T06:00:05.431Z,0
2017-01-23T06:01:05.385Z,0
2017-01-23T06:02:05.378Z,0
2017-01-23T06:03:05.391Z,0
2017-01-23T06:04:05.412Z,0
2017-01-23T06:05:05.419Z,0
2017-01-23T06:06:05.418Z,0
2017-01-23T06:07:05.424Z,0
2017-01-23T06:08:05.445Z,0
2017-01-23T06:09:05.452Z,0
2017-01-23T06:10:05.486Z,0
2017-01-23T06:11:05.471Z,0
2017-01-23T06:12:05.494Z,0
2017-01-23T06:13:05.488Z,0
2017-01-23T06:14:05.498Z,0
2017-01-23T06:15:05.539Z,0
2017-01-23T06:16:05.515Z,0
2017-01-23T06:17:05.514Z,0
2017-01-23T06:18:05.568Z,0
2017-01-23T06:19:05.541Z,0
2017-01-23T06:20:05.550Z,0
2017-01-23T06:21:05.561Z,0
2017-01-23T06:22:05.574Z,0
2017-01-23T06:23:05.573Z,0
2017-01-23T06:24:05.615Z,0
2017-01-23T06:25:05.589Z,0
2017-01-23T06:26:05.610Z,0
2017-01-23T06:27:05.619Z,0
2017-01-23T06:28:05.613Z,0
2017-01-23T06:29:05.630Z,0
2017-01-23T06:30:05.639Z,0
2017-01-23T06:31:05.644Z,0
2017-01-23T06:32:05.666Z,0
2017-01-23T06:33:05.676Z,0
2017-01-23T06:34:05.693Z,0
2017-01-23T06:35:05.677Z,0
2017-01-23T06:36:05.698Z,0
2017-01-23T06:37:05.699Z,0
2017-01-23T06:38:05.719Z,0
2017-01-23T06:39:05.716Z,0
2017-01-23T06:40:05.730Z,0
2017-01-23T06:41:05.746Z,0
2017-01-23T06:42:05.758Z,0
2017-01-23T06:43:05.760Z,0
2017-01-23T06:44:05.773Z,0
2017-01-23T06:45:05.783Z,0
2017-01-23T06:46:05.778Z,0
2017-01-23T06:47:05.792Z,0
2017-01-23T06:48:05.799Z,0
2017-01-23T06:49:05.819Z,0
2017-01-23T06:50:05.819Z,0
2017-01-23T06:51:05.822Z,0
2017-01-23T06:52:05.836Z,4
2017-01-23T06:53:05.864Z,4
2017-01-23T06:54:05.879Z,4
2017-01-23T06:55:05.866Z,4
2017-01-23T06:56:05.880Z,4
2017-01-23T06:57:05.879Z,0
2017-01-23T06:58:05.893Z,0
2017-01-23T06:59:05.906Z,0
2017-01-23T07:00:05.914Z,4
2017-01-23T07:01:05.924Z,4
2017-01-23T07:02:05.929Z,4
2017-01-23T07:03:05.965Z,4
2017-01-23T07:04:05.940Z,4
2017-01-23T07:05:05.988Z,8
2017-01-23T07:06:05.978Z,4
2017-01-23T07:07:05.983Z,4
2017-01-23T07:08:05.998Z,4
2017-01-23T07:09:06.006Z,4
2017-01-23T07:10:06.009Z,8
2017-01-23T07:11:06.023Z,8
2017-01-23T07:12:06.026Z,8
2017-01-23T07:13:06.031Z,4
2017-01-23T07:14:06.048Z,8
2017-01-23T07:15:06.057Z,8
2017-01-23T07:16:06.072Z,12
2017-01-23T07:17:06.064Z,8
2017-01-23T07:18:06.093Z,8
2017-01-23T07:19:06.078Z,12
2017-01-23T07:20:06.101Z,8
2017-01-23T07:21:06.111Z,12
2017-01-23T07:22:06.119Z,12
2017-01-23T07:23:06.126Z,16
2017-01-23T07:24:06.128Z,16
2017-01-23T07:25:06.140Z,12
2017-01-23T07:26:06.138Z,16
2017-01-23T07:27:06.162Z,16
2017-01-23T07:28:06.166Z,16
2017-01-23T07:29:06.188Z,16
2017-01-23T07:30:06.187Z,20
2017-01-23T07:31:06.203Z,20
2017-01-23T07:32:06.204Z,20
2017-01-23T07:33:06.213Z,20
2017-01-23T07:34:06.215Z,20
2017-01-23T07:35:06.226Z,20
2017-01-23T07:36:06.239Z,20
2017-01-23T07:37:06.254Z,24
2017-01-23T07:38:06.259Z,20
2017-01-23T07:39:06.272Z,24
2017-01-23T07:40:06.275Z,28
2017-01-23T07:41:06.291Z,24
2017-01-23T07:42:06.296Z,24
2017-01-23T07:43:06.297Z,28
2017-01-23T07:44:06.316Z,28
2017-01-23T07:45:06.332Z,28
2017-01-23T07:46:06.330Z,28
2017-01-23T07:47:06.351Z,28
2017-01-23T07:48:06.367Z,28
2017-01-23T07:49:06.360Z,32
2017-01-23T07:50:06.368Z,32
2017-01-23T07:51:06.375Z,32
2017-01-23T07:52:06.387Z,32
2017-01-23T07:53:06.390Z,36
2017-01-23T07:54:06.404Z,36
2017-01-23T07:55:06.417Z,36
2017-01-23T07:56:06.458Z,36
2017-01-23T07:57:06.438Z,36
2017-01-23T07:58:06.448Z,36
2017-01-23T07:59:06.442Z,36
2017-01-23T08:00:06.459Z,40
2017-01-23T08:01:06.476Z,36
2017-01-23T08:02:06.483Z,40
2017-01-23T08:03:06.492Z,40
2017-01-23T08:04:06.505Z,44
2017-01-23T08:05:06.504Z,44
2017-01-23T08:06:06.510Z,48
2017-01-23T08:07:06.520Z,52
2017-01-23T08:08:06.542Z,48
2017-01-23T08:09:06.546Z,48
2017-01-23T08:10:06.553Z,48
2017-01-23T08:11:06.962Z,52
2017-01-23T08:12:06.570Z,52
2017-01-23T08:13:06.584Z,56
2017-01-23T08:14:06.582Z,56
2017-01-23T08:15:06.600Z,56
2017-01-23T08:16:06.611Z,56
2017-01-23T08:17:06.623Z,56
2017-01-23T08:18:06.628Z,56
2017-01-23T08:19:06.641Z,60
2017-01-23T08:20:06.650Z,60
2017-01-23T08:21:06.646Z,60
2017-01-23T08:22:06.653Z,64
2017-01-23T08:23:06.694Z,64
2017-01-23T08:24:06.690Z,60
2017-01-23T08:25:06.694Z,60
2017-01-23T08:26:06.703Z,60
2017-01-23T08:27:06.707Z,64
2017-01-23T08:28:06.716Z,60
2017-01-23T08:29:06.727Z,68
2017-01-23T08:30:06.746Z,64
2017-01-23T08:31:06.752Z,68
2017-01-23T08:32:06.773Z,68
2017-01-23T08:33:06.793Z,68
2017-01-23T08:34:06.771Z,68
2017-01-23T08:35:06.782Z,68
2017-01-23T08:36:06.796Z,68
2017-01-23T08:37:06.797Z,68
2017-01-23T08:38:06.808Z,68
2017-01-23T08:39:06.813Z,72
2017-01-23T08:40:06.840Z,72
2017-01-23T08:41:06.846Z,72
2017-01-23T08:42:06.855Z,72
2017-01-23T08:43:06.862Z,76
2017-01-23T08:44:06.863Z,76
2017-01-23T08:45:06.883Z,76
2017-01-23T08:46:06.896Z,72
2017-01-23T08:47:06.899Z,72
2017-01-23T08:48:06.954Z,72
2017-01-23T08:49:07.314Z,76
2017-01-23T08:50:06.938Z,72
2017-01-23T08:51:06.937Z,72
2017-01-23T08:52:06.956Z,76
2017-01-23T08:53:06.959Z,76
2017-01-23T08:54:06.961Z,80
2017-01-23T08:55:06.967Z,84
2017-01-23T08:56:06.976Z,80
2017-01-23T08:57:06.994Z,80
2017-01-23T08:58:07.001Z,80
2017-01-23T08:59:07.009Z,80
2017-01-23T09:00:07.010Z,80
2017-01-23T09:01:07.031Z,80
2017-01-23T09:02:07.054Z,84
2017-01-23T09:03:07.045Z,84
2017-01-23T09:04:07.096Z,84
2017-01-23T09:05:07.478Z,88
2017-01-23T09:06:07.080Z,84
2017-01-23T09:07:07.082Z,80
2017-01-23T09:08:07.125Z,80
2017-01-23T09:09:07.110Z,76
2017-01-23T09:10:07.124Z,80
2017-01-23T09:11:07.116Z,88
2017-01-23T09:12:07.172Z,88
2017-01-23T09:13:07.158Z,88
2017-01-23T09:14:07.162Z,92
2017-01-23T09:15:07.175Z,92
2017-01-23T09:16:07.180Z,88
2017-01-23T09:17:07.168Z,88
2017-01-23T09:18:07.186Z,92
2017-01-23T09:19:07.211Z,92
2017-01-23T09:20:07.413Z,92
2017-01-23T09:21:07.221Z,92
2017-01-23T09:22:07.222Z,88
2017-01-23T09:23:07.233Z,88
2017-01-23T09:24:07.263Z,92
2017-01-23T09:25:07.651Z,92
2017-01-23T09:26:07.269Z,92
2017-01-23T09:27:07.694Z,88
2017-01-23T09:28:07.320Z,88
2017-01-23T09:29:07.291Z,88
2017-01-23T09:30:07.326Z,88
2017-01-23T09:31:07.340Z,88
2017-01-23T09:32:07.333Z,88
2017-01-23T09:33:07.328Z,88
2017-01-23T09:34:07.343Z,88
2017-01-23T09:35:07.349Z,92
2017-01-23T09:36:07.364Z,92
2017-01-23T09:37:07.394Z,92
2017-01-23T09:38:07.379Z,96
2017-01-23T09:39:07.392Z,100
2017-01-23T09:40:07.407Z,96
2017-01-23T09:41:07.402Z,100
2017-01-23T09:42:07.419Z,100
2017-01-23T09:43:07.425Z,100
2017-01-23T09:44:07.431Z,96
2017-01-23T09:45:07.449Z,96
2017-01-23T09:46:07.459Z,96
2017-01-23T09:47:07.473Z,96
2017-01-23T09:48:07.490Z,96
2017-01-23T09:49:07.474Z,96
2017-01-23T09:50:07.501Z,96
2017-01-23T09:51:07.516Z,92
2017-01-23T09:52:07.515Z,100
2017-01-23T09:53:07.533Z,96
2017-01-23T09:54:07.557Z,92
2017-01-23T09:55:07.545Z,92
2017-01-23T09:56:07.551Z,100
2017-01-23T09:57:07.558Z,104
2017-01-23T09:58:07.561Z,100
2017-01-23T09:59:07.594Z,100
2017-01-23T10:00:07.592Z,100
2017-01-23T10:01:07.600Z,100
2017-01-23T10:02:07.610Z,104
2017-01-23T10:03:07.622Z,104
2017-01-23T10:04:08.051Z,100
2017-01-23T10:05:07.636Z,104
2017-01-23T10:06:07.644Z,104
2017-01-23T10:07:07.668Z,104
2017-01-23T10:08:07.674Z,100
2017-01-23T10:09:07.685Z,96
2017-01-23T10:10:07.699Z,96
2017-01-23T10:11:07.694Z,96
2017-01-23T10:12:07.715Z,104
2017-01-23T10:13:07.718Z,100
2017-01-23T10:14:07.733Z,104
2017-01-23T10:15:07.763Z,104
2017-01-23T10:16:07.747Z,104
2017-01-23T10:17:07.760Z,104
2017-01-23T10:18:07.773Z,104
2017-01-23T10:19:07.766Z,108
2017-01-23T10:20:07.785Z,108
2017-01-23T10:21:07.795Z,104
2017-01-23T10:22:07.795Z,108
2017-01-23T10:23:07.823Z,108
2017-01-23T10:24:07.864Z,116
2017-01-23T10:25:07.831Z,112
2017-01-23T10:26:07.850Z,116
2017-01-23T10:27:07.853Z,120
2017-01-23T10:28:07.861Z,124
2017-01-23T10:29:07.866Z,124
2017-01-23T10:30:07.884Z,120
2017-01-23T10:31:07.884Z,120
2017-01-23T10:32:07.936Z,112
2017-01-23T10:33:07.906Z,112
2017-01-23T10:34:07.962Z,112
2017-01-23T10:35:07.926Z,112
2017-01-23T10:36:07.944Z,112
2017-01-23T10:37:07.949Z,116
2017-01-23T10:38:07.964Z,116
2017-01-23T10:39:07.964Z,120
2017-01-23T10:40:07.976Z,120
2017-01-23T10:41:07.981Z,120
2017-01-23T10:42:07.997Z,124
2017-01-23T10:43:08.002Z,124
2017-01-23T10:44:08.037Z,132
2017-01-23T10:45:08.013Z,128
2017-01-23T10:46:08.039Z,124
2017-01-23T10:47:08.042Z,120
2017-01-23T10:48:08.064Z,128
2017-01-23T10:49:08.068Z,124
2017-01-23T10:50:08.068Z,120
2017-01-23T10:51:08.076Z,120
2017-01-23T10:52:08.114Z,116
2017-01-23T10:53:08.109Z,120
2017-01-23T10:54:08.111Z,124
2017-01-23T10:55:08.131Z,120
2017-01-23T10:56:08.136Z,124
2017-01-23T10:57:08.150Z,116
2017-01-23T10:58:08.141Z,112
2017-01-23T10:59:08.153Z,112
2017-01-23T11:00:08.167Z,116
2017-01-23T11:01:08.171Z,120
2017-01-23T11:02:08.189Z,120
2017-01-23T11:03:08.204Z,120
2017-01-23T11:04:08.216Z,120
2017-01-23T11:05:08.229Z,116
2017-01-23T11:06:08.235Z,116
2017-01-23T11:07:08.229Z,116
2017-01-23T11:08:08.243Z,112
2017-01-23T11:09:08.255Z,108
2017-01-23T11:10:08.261Z,104
2017-01-23T11:11:08.279Z,104
2017-01-23T11:12:08.288Z,108
2017-01-23T11:13:08.297Z,112
2017-01-23T11:14:08.332Z,116
2017-01-23T11:15:08.315Z,112
2017-01-23T11:16:08.332Z,116
2017-01-23T11:17:08.342Z,116
2017-01-23T11:18:08.348Z,112
2017-01-23T11:19:08.359Z,116
2017-01-23T11:20:08.363Z,116
2017-01-23T11:21:08.375Z,116
2017-01-23T11:22:08.379Z,124
2017-01-23T11:23:08.398Z,120
2017-01-23T11:24:08.398Z,120
2017-01-23T11:25:08.406Z,116
2017-01-23T11:26:08.421Z,112
2017-01-23T11:27:08.435Z,108
2017-01-23T11:28:08.442Z,104
2017-01-23T11:29:08.459Z,104
2017-01-23T11:30:08.462Z,104
2017-01-23T11:31:08.471Z,108
2017-01-23T11:32:08.493Z,112
2017-01-23T11:33:08.520Z,108
2017-01-23T11:34:08.504Z,112
2017-01-23T11:35:08.515Z,108
2017-01-23T11:36:08.919Z,116
2017-01-23T11:37:08.527Z,116
2017-01-23T11:38:08.532Z,116
2017-01-23T11:39:08.538Z,120
2017-01-23T11:40:08.569Z,116
2017-01-23T11:41:08.567Z,116
2017-01-23T11:42:08.587Z,112
2017-01-23T11:43:08.585Z,112
2017-01-23T11:44:08.597Z,108
2017-01-23T11:45:08.631Z,108
2017-01-23T11:46:08.618Z,108
2017-01-23T11:47:08.623Z,104
2017-01-23T11:48:08.644Z,104
2017-01-23T11:49:08.644Z,108
2017-01-23T11:50:08.664Z,108
2017-01-23T11:51:09.071Z,124
2017-01-23T11:52:08.696Z,136
2017-01-23T11:53:08.686Z,124
2017-01-23T11:54:08.691Z,112
2017-01-23T11:55:08.701Z,112
2017-01-23T11:56:08.748Z,108
2017-01-23T11:57:08.728Z,112
2017-01-23T11:58:09.166Z,112
2017-01-23T11:59:08.740Z,108
2017-01-23T12:00:08.762Z,108
2017-01-23T12:01:08.759Z,100
2017-01-23T12:02:08.766Z,96
2017-01-23T12:03:08.782Z,100
2017-01-23T12:04:08.812Z,104
2017-01-23T12:05:08.802Z,100
2017-01-23T12:06:08.824Z,100
2017-01-23T12:07:08.827Z,100
2017-01-23T12:08:08.839Z,104
2017-01-23T12:09:08.836Z,104
2017-01-23T12:10:08.859Z,108
2017-01-23T12:11:09.293Z,104
2017-01-23T12:12:08.861Z,104
2017-01-23T12:13:08.886Z,100
2017-01-23T12:14:08.887Z,100
2017-01-23T12:15:08.931Z,100
2017-01-23T12:16:08.914Z,108
2017-01-23T12:17:08.918Z,104
2017-01-23T12:18:08.947Z,104
2017-01-23T12:19:08.946Z,100
2017-01-23T12:20:08.949Z,104
2017-01-23T12:21:08.971Z,104
2017-01-23T12:22:08.982Z,104
2017-01-23T12:23:09.010Z,104
2017-01-23T12:24:08.985Z,96
2017-01-23T12:25:08.996Z,100
2017-01-23T12:26:09.420Z,96
2017-01-23T12:27:09.014Z,96
2017-01-23T12:28:09.029Z,96
2017-01-23T12:29:09.046Z,96
2017-01-23T12:30:09.051Z,96
2017-01-23T12:31:09.063Z,88
2017-01-23T12:32:09.077Z,88
2017-01-23T12:33:09.078Z,88
2017-01-23T12:34:09.083Z,88
2017-01-23T12:35:09.114Z,88
2017-01-23T12:36:09.100Z,88
2017-01-23T12:37:09.109Z,88
2017-01-23T12:38:09.133Z,88
2017-01-23T12:39:09.140Z,88
2017-01-23T12:40:09.154Z,88
2017-01-23T12:41:09.157Z,84
2017-01-23T12:42:09.168Z,84
2017-01-23T12:43:09.183Z,88
2017-01-23T12:44:09.217Z,88
2017-01-23T12:45:09.188Z,84
2017-01-23T12:46:09.206Z,84
2017-01-23T12:47:09.214Z,88
2017-01-23T12:48:09.222Z,88
2017-01-23T12:49:09.232Z,88
2017-01-23T12:50:09.260Z,88
2017-01-23T12:51:09.283Z,88
2017-01-23T12:52:09.266Z,88
2017-01-23T12:53:09.281Z,88
2017-01-23T12:54:09.274Z,84
2017-01-23T12:55:09.285Z,84
2017-01-23T12:56:09.308Z,80
2017-01-23T12:57:09.325Z,80
2017-01-23T12:58:09.326Z,80
2017-01-23T12:59:09.338Z,80
2017-01-23T13:00:09.341Z,84
2017-01-23T13:01:09.357Z,84
2017-01-23T13:02:09.366Z,84
2017-01-23T13:03:09.380Z,84
2017-01-23T13:04:09.378Z,80
2017-01-23T13:05:09.402Z,76
2017-01-23T13:06:09.412Z,80
2017-01-23T13:07:09.431Z,76
2017-01-23T13:08:09.423Z,80
2017-01-23T13:09:09.431Z,76
2017-01-23T13:10:09.437Z,76
2017-01-23T13:11:09.455Z,72
2017-01-23T13:12:09.476Z,72
2017-01-23T13:13:09.506Z,72
2017-01-23T13:14:09.491Z,68
2017-01-23T13:15:09.501Z,64
2017-01-23T13:16:09.515Z,68
2017-01-23T13:17:09.509Z,68
2017-01-23T13:18:09.513Z,68
2017-01-23T13:19:09.525Z,68
2017-01-23T13:20:09.548Z,68
2017-01-23T13:21:09.561Z,64
2017-01-23T13:22:09.566Z,68
2017-01-23T13:23:09.564Z,68
2017-01-23T13:24:09.580Z,68
2017-01-23T13:25:09.595Z,72
2017-01-23T13:26:09.615Z,76
2017-01-23T13:27:09.615Z,72
2017-01-23T13:28:09.627Z,72
2017-01-23T13:29:09.639Z,72
2017-01-23T13:30:09.646Z,72
2017-01-23T13:31:09.661Z,72
2017-01-23T13:32:09.663Z,72
2017-01-23T13:33:09.673Z,68
2017-01-23T13:34:09.683Z,72
2017-01-23T13:35:09.702Z,68
2017-01-23T13:36:09.708Z,72
2017-01-23T13:37:09.714Z,72
2017-01-23T13:38:09.719Z,68
2017-01-23T13:39:09.724Z,68
2017-01-23T13:40:09.746Z,68
2017-01-23T13:41:09.758Z,64
2017-01-23T13:42:09.761Z,64
2017-01-23T13:43:09.771Z,64
2017-01-23T13:44:09.789Z,64
2017-01-23T13:45:09.802Z,64
2017-01-23T13:46:09.813Z,60
2017-01-23T13:47:09.805Z,60
2017-01-23T13:48:09.822Z,64
2017-01-23T13:49:09.832Z,60
2017-01-23T13:50:09.835Z,64
2017-01-23T13:51:09.858Z,60
2017-01-23T13:52:10.259Z,60
2017-01-23T13:53:09.861Z,60
2017-01-23T13:54:09.875Z,60
2017-01-23T13:55:09.889Z,56
2017-01-23T13:56:09.900Z,56
2017-01-23T13:57:09.904Z,60
2017-01-23T13:58:09.928Z,60
2017-01-23T13:59:09.927Z,56
2017-01-23T14:00:09.946Z,52
2017-01-23T14:01:09.987Z,52
2017-01-23T14:02:09.966Z,52
2017-01-23T14:03:09.982Z,52
2017-01-23T14:04:09.973Z,52
2017-01-23T14:05:09.983Z,52
2017-01-23T14:06:09.990Z,52
2017-01-23T14:07:10.009Z,52
2017-01-23T14:08:10.024Z,52
2017-01-23T14:09:10.034Z,48
2017-01-23T14:10:10.044Z,48
2017-01-23T14:11:10.049Z,48
2017-01-23T14:12:10.056Z,44
2017-01-23T14:13:10.070Z,44
2017-01-23T14:14:10.075Z,40
2017-01-23T14:15:10.087Z,44
2017-01-23T14:16:10.096Z,40
2017-01-23T14:17:10.107Z,40
2017-01-23T14:18:10.118Z,40
2017-01-23T14:19:10.128Z,36
2017-01-23T14:20:10.139Z,40
2017-01-23T14:21:10.154Z,36
2017-01-23T14:22:10.149Z,36
2017-01-23T14:23:10.177Z,36
2017-01-23T14:24:10.178Z,36
2017-01-23T14:25:10.194Z,36