createdAt,value
2023-04-14T00:00:17.468Z,10.00
2023-04-14T00:02:45.817Z,10.00
2023-04-14T00:05:13.952Z,10.00
2023-04-14T00:07:43.291Z,9.90
2023-04-14T00:10:11.957Z,9.90
2023-04-14T00:12:39.897Z,9.80
2023-04-14T00:15:08.972Z,9.80
2023-04-14T00:17:36.946Z,9.80
2023-04-14T00:20:05.369Z,9.80
2023-04-14T00:22:33.357Z,9.80
2023-04-14T00:25:02.945Z,9.80
2023-04-14T00:27:31.092Z,9.80
2023-04-14T00:29:59.111Z,9.80
2023-04-14T00:32:28.076Z,9.80
2023-04-14T00:34:57.342Z,9.80
2023-04-14T00:37:25.475Z,9.80
2023-04-14T00:39:53.459Z,9.70
2023-04-14T00:42:22.774Z,9.70
2023-04-14T00:44:51.364Z,9.70
2023-04-14T00:47:19.627Z,9.60
2023-04-14T00:49:47.847Z,9.60
2023-04-14T00:52:16.029Z,9.70
2023-04-14T00:54:44.012Z,9.60
2023-04-14T00:57:12.210Z,9.60
2023-04-14T00:59:41.827Z,9.60
2023-04-14T01:02:09.944Z,9.60
2023-04-14T01:04:52.054Z,9.50
2023-04-14T01:07:22.776Z,9.50
2023-04-14T01:09:51.601Z,9.50
2023-04-14T01:12:45.515Z,9.40
2023-04-14T01:15:24.982Z,9.40
2023-04-14T01:18:00.607Z,9.40
2023-04-14T01:20:34.095Z,9.40
2023-04-14T01:23:08.094Z,9.40
2023-04-14T01:26:04.771Z,9.40
2023-04-14T01:28:50.302Z,9.40
2023-04-14T01:31:25.517Z,9.30
2023-04-14T01:33:58.584Z,9.30
2023-04-14T01:36:31.792Z,9.30
2023-04-14T01:39:00.568Z,9.30
2023-04-14T01:41:31.216Z,9.30
2023-04-14T01:44:02.735Z,9.30
2023-04-14T01:46:33.284Z,9.30
2023-04-14T01:49:01.491Z,9.30
2023-04-14T01:51:33.258Z,9.30
2023-04-14T01:54:04.209Z,9.30
2023-04-14T01:56:34.132Z,9.30
2023-04-14T01:59:03.159Z,9.30
2023-04-14T02:01:35.478Z,9.30
2023-04-14T02:04:05.000Z,9.30
2023-04-14T02:06:34.240Z,9.30
2023-04-14T02:09:03.927Z,9.30
2023-04-14T02:11:34.153Z,9.30
2023-04-14T02:14:03.859Z,9.30
2023-04-14T02:16:35.296Z,9.30
2023-04-14T02:19:05.502Z,9.30
2023-04-14T02:21:35.677Z,9.30
2023-04-14T02:24:03.883Z,9.20
2023-04-14T02:26:34.859Z,9.20
2023-04-14T02:29:12.466Z,9.20
2023-04-14T02:31:47.214Z,9.20
2023-04-14T02:34:18.318Z,9.30
2023-04-14T02:36:49.892Z,9.20
2023-04-14T02:39:21.004Z,9.20
2023-04-14T02:41:54.534Z,9.20
2023-04-14T02:44:27.025Z,9.20
2023-04-14T02:47:03.773Z,9.20
2023-04-14T02:49:35.332Z,9.20
2023-04-14T02:52:06.383Z,9.20
2023-04-14T02:54:36.866Z,9.10
2023-04-14T02:57:05.419Z,9.10
2023-04-14T02:59:34.492Z,9.10
2023-04-14T03:02:06.111Z,9.10
2023-04-14T03:04:36.574Z,9.10
2023-04-14T03:07:06.724Z,9.10
2023-04-14T03:09:35.913Z,9.00
2023-04-14T03:12:05.535Z,9.00
2023-04-14T03:14:35.091Z,9.00
2023-04-14T03:17:05.583Z,9.00
2023-04-14T03:19:33.877Z,9.00
2023-04-14T03:22:03.731Z,8.90
2023-04-14T03:24:33.075Z,9.00
2023-04-14T03:27:05.394Z,8.90
2023-04-14T03:29:41.481Z,8.90
2023-04-14T03:35:54.589Z,8.90
2023-04-14T03:38:26.271Z,8.90
2023-04-14T03:40:55.237Z,8.90
2023-04-14T03:43:24.424Z,8.90
2023-04-14T03:45:52.664Z,8.90
2023-04-14T03:48:22.373Z,8.90
2023-04-14T03:50:53.597Z,8.90
2023-04-14T03:53:22.894Z,8.80
2023-04-14T03:55:53.862Z,8.80
2023-04-14T03:58:23.357Z,8.80
2023-04-14T04:00:53.996Z,8.80
2023-04-14T04:03:23.850Z,8.80
2023-04-14T04:05:54.452Z,8.80
2023-04-14T04:08:24.684Z,8.80
2023-04-14T04:10:53.319Z,8.80
2023-04-14T04:13:22.526Z,8.80
2023-04-14T04:15:52.127Z,8.80
2023-04-14T04:18:22.642Z,8.80
2023-04-14T04:20:51.211Z,8.80
2023-04-14T04:23:23.872Z,8.90
2023-04-14T04:25:52.884Z,8.80
2023-04-14T04:28:23.263Z,8.80
2023-04-14T04:30:53.795Z,8.80
2023-04-14T04:33:23.936Z,8.80
2023-04-14T04:35:53.539Z,8.80
2023-04-14T04:38:25.452Z,8.80
2023-04-14T04:40:53.502Z,8.90
2023-04-14T04:43:21.428Z,8.90
2023-04-14T04:46:09.629Z,8.80
2023-04-14T04:48:37.620Z,8.90
2023-04-14T04:51:05.727Z,8.80
2023-04-14T04:53:35.055Z,8.90
2023-04-14T04:56:05.165Z,8.90
2023-04-14T04:58:33.109Z,8.90
2023-04-14T05:01:01.198Z,8.90
2023-04-14T05:03:29.226Z,9.00
2023-04-14T05:05:59.730Z,8.90
2023-04-14T05:08:28.018Z,9.00
2023-04-14T05:10:57.592Z,8.90
2023-04-14T05:13:26.216Z,9.00
2023-04-14T05:16:03.150Z,9.00
2023-04-14T05:18:31.183Z,9.00
2023-04-14T05:21:03.722Z,9.10
2023-04-14T05:23:33.283Z,9.10
2023-04-14T05:26:20.372Z,9.10
2023-04-14T05:28:51.099Z,9.10
2023-04-14T05:31:20.174Z,9.10
2023-04-14T05:33:48.205Z,9.20
2023-04-14T05:36:16.237Z,9.20
2023-04-14T05:38:44.549Z,9.20
2023-04-14T05:41:16.522Z,9.30
2023-04-14T05:43:44.487Z,9.30
2023-04-14T05:46:12.523Z,9.30
2023-04-14T05:48:40.744Z,9.40
2023-04-14T05:51:08.682Z,9.40
2023-04-14T05:53:36.622Z,9.50
2023-04-14T05:56:04.825Z,9.50
2023-04-14T05:58:34.162Z,9.60
2023-04-14T06:01:03.935Z,9.60
2023-04-14T06:03:32.097Z,9.60
2023-04-14T06:06:00.263Z,9.70
2023-04-14T06:08:30.094Z,9.70
2023-04-14T06:10:58.051Z,9.70
2023-04-14T06:13:26.014Z,9.80
2023-04-14T06:15:56.145Z,9.80
2023-04-14T06:18:24.264Z,9.80
2023-04-14T06:20:52.505Z,9.80
2023-04-14T06:23:21.552Z,9.80
2023-04-14T06:25:49.604Z,9.90
2023-04-14T06:28:18.699Z,10.10
2023-04-14T06:30:46.961Z,10.30
2023-04-14T06:33:16.307Z,10.60
2023-04-14T06:35:45.030Z,10.80
2023-04-14T06:38:12.966Z,11.00
2023-04-14T06:40:40.913Z,11.20
2023-04-14T06:43:10.838Z,11.30
2023-04-14T06:45:39.044Z,11.50
2023-04-14T06:48:08.010Z,12.10
2023-04-14T06:50:37.495Z,12.70
2023-04-14T06:53:09.319Z,12.60
2023-04-14T06:55:37.307Z,12.40
2023-04-14T06:58:05.382Z,12.30
2023-04-14T07:00:33.376Z,12.40
2023-04-14T07:03:01.673Z,12.70
2023-04-14T07:05:29.907Z,13.30
2023-04-14T07:08:02.098Z,13.60
2023-04-14T07:10:30.434Z,13.60
2023-04-14T07:12:58.346Z,13.50
2023-04-14T07:15:26.616Z,13.50
2023-04-14T07:17:54.649Z,13.50
2023-04-14T07:20:26.039Z,14.00
2023-04-14T07:22:54.192Z,14.00
2023-04-14T07:25:24.374Z,13.70
2023-04-14T07:28:02.523Z,13.60
2023-04-14T07:30:31.543Z,13.50
2023-04-14T07:32:59.564Z,13.60
2023-04-14T07:35:27.560Z,13.70
2023-04-14T07:37:56.067Z,13.60
2023-04-14T07:40:25.653Z,13.70
2023-04-14T07:42:53.650Z,13.90
2023-04-14T07:45:22.599Z,14.20
2023-04-14T07:47:52.192Z,14.30
2023-04-14T07:50:20.711Z,14.50
2023-04-14T07:52:48.655Z,14.50
2023-04-14T07:55:16.803Z,14.50
2023-04-14T07:57:46.355Z,14.60
2023-04-14T08:00:17.541Z,14.60
2023-04-14T08:02:46.018Z,14.60
2023-04-14T08:05:14.095Z,14.80
2023-04-14T08:07:42.218Z,14.80
2023-04-14T08:10:10.416Z,14.70
2023-04-14T08:12:38.374Z,14.70
2023-04-14T08:15:09.650Z,14.60
2023-04-14T08:17:37.679Z,14.60
2023-04-14T08:20:06.794Z,14.50
2023-04-14T08:22:34.859Z,14.50
2023-04-14T08:25:02.833Z,14.50
2023-04-14T08:27:31.822Z,14.60
2023-04-14T08:29:59.979Z,14.70
2023-04-14T08:32:29.342Z,15.00
2023-04-14T08:35:39.286Z,15.60
2023-04-14T08:37:45.293Z,16.00
2023-04-14T08:40:16.461Z,16.20
2023-04-14T08:42:45.873Z,16.40
2023-04-14T08:45:19.153Z,16.20
2023-04-14T08:47:49.855Z,16.00
2023-04-14T08:50:22.044Z,16.00
2023-04-14T08:52:55.310Z,16.10
2023-04-14T08:55:24.636Z,16.40
2023-04-14T08:57:52.852Z,16.70
2023-04-14T09:00:23.108Z,16.90
2023-04-14T09:02:53.138Z,16.60
2023-04-14T09:05:21.575Z,16.10
2023-04-14T09:07:49.622Z,16.20
2023-04-14T09:10:18.674Z,16.30
2023-04-14T09:12:49.269Z,16.10
2023-04-14T09:15:17.921Z,16.10
2023-04-14T09:17:46.419Z,16.00
2023-04-14T09:20:35.654Z,16.10
2023-04-14T09:23:04.881Z,16.10
2023-04-14T09:25:33.690Z,16.40
2023-04-14T09:28:02.090Z,16.50
2023-04-14T09:30:33.271Z,16.40
2023-04-14T09:33:05.144Z,16.50
2023-04-14T09:35:46.540Z,16.40
2023-04-14T09:38:31.104Z,16.30
2023-04-14T09:40:59.134Z,16.30
2023-04-14T09:43:29.110Z,16.30
2023-04-14T09:45:58.248Z,16.20
2023-04-14T09:48:29.416Z,16.20
2023-04-14T09:51:00.623Z,16.20
2023-04-14T09:53:33.910Z,16.20
2023-04-14T09:56:06.597Z,16.20
2023-04-14T09:58:36.676Z,16.10
2023-04-14T10:01:05.745Z,16.20
2023-04-14T10:03:39.278Z,16.20
2023-04-14T10:06:17.078Z,16.10
2023-04-14T10:08:46.812Z,16.20
2023-04-14T10:11:17.050Z,16.20
2023-04-14T10:13:45.634Z,16.20
2023-04-14T10:16:13.788Z,16.30
2023-04-14T10:18:41.887Z,16.30
2023-04-14T10:21:12.534Z,16.40
2023-04-14T10:23:42.480Z,16.40
2023-04-14T10:26:11.920Z,16.40
2023-04-14T10:28:43.340Z,16.40
2023-04-14T10:31:16.075Z,16.50
2023-04-14T10:33:44.355Z,16.40
2023-04-14T10:36:23.485Z,16.40
2023-04-14T10:38:53.421Z,16.50
2023-04-14T10:41:21.899Z,16.60
2023-04-14T10:43:49.918Z,16.60
2023-04-14T10:46:18.776Z,16.60
2023-04-14T10:48:51.532Z,16.60
2023-04-14T10:51:21.836Z,16.60
2023-04-14T10:53:54.265Z,16.60
2023-04-14T10:56:23.964Z,16.60
2023-04-14T10:58:56.172Z,16.60
2023-04-14T11:01:30.984Z,16.60
2023-04-14T11:04:12.352Z,16.70
2023-04-14T11:06:55.977Z,16.60
2023-04-14T11:09:32.400Z,16.50
2023-04-14T11:12:05.351Z,16.50
2023-04-14T11:14:35.951Z,16.60
2023-04-14T11:17:05.380Z,16.70
2023-04-14T11:19:36.882Z,16.80
2023-04-14T11:22:08.851Z,16.70
2023-04-14T11:24:37.263Z,16.70
2023-04-14T11:27:05.556Z,16.70
2023-04-14T11:29:34.327Z,16.80
2023-04-14T11:32:06.930Z,16.80
2023-04-14T11:34:35.430Z,16.90
2023-04-14T11:37:05.842Z,16.90
2023-04-14T11:39:35.545Z,17.00
2023-04-14T11:42:05.163Z,17.00
2023-04-14T11:44:33.815Z,17.10
2023-04-14T11:47:04.518Z,17.20
2023-04-14T11:49:39.142Z,17.20
2023-04-14T11:52:09.744Z,17.30
2023-04-14T11:54:38.947Z,17.20
2023-04-14T11:57:11.350Z,17.10
2023-04-14T11:59:43.588Z,17.10
2023-04-14T12:02:18.186Z,17.10
2023-04-14T12:04:51.774Z,17.10
2023-04-14T12:07:23.543Z,17.20
2023-04-14T12:09:52.418Z,17.20
2023-04-14T12:12:21.081Z,17.30
2023-04-14T12:14:50.049Z,17.30
2023-04-14T12:17:20.272Z,17.40
2023-04-14T12:19:48.847Z,17.40
2023-04-14T12:22:27.024Z,17.50
2023-04-14T12:24:56.414Z,17.60
2023-04-14T12:27:26.513Z,17.60
2023-04-14T12:29:54.551Z,17.60
2023-04-14T12:32:22.867Z,17.70
2023-04-14T12:34:58.470Z,17.90
2023-04-14T12:37:28.909Z,17.80
2023-04-14T12:39:59.763Z,17.90
2023-04-14T12:42:29.004Z,18.00
2023-04-14T12:45:00.328Z,18.10
2023-04-14T12:47:29.801Z,18.20
2023-04-14T12:49:58.526Z,18.10
2023-04-14T12:52:41.999Z,18.10
2023-04-14T12:55:21.062Z,18.10
2023-04-14T12:57:49.102Z,18.00
2023-04-14T13:00:17.691Z,18.00
2023-04-14T13:02:48.892Z,18.00
2023-04-14T13:05:17.201Z,17.90
2023-04-14T13:07:47.350Z,17.90
2023-04-14T13:10:15.840Z,17.90
2023-04-14T13:12:46.608Z,17.90
2023-04-14T13:16:11.774Z,17.90
2023-04-14T13:18:02.584Z,17.90
2023-04-14T13:20:31.484Z,17.90
2023-04-14T13:23:01.304Z,17.90
2023-04-14T13:25:29.344Z,17.90
2023-04-14T13:27:57.250Z,17.80
2023-04-14T13:30:25.522Z,17.70
2023-04-14T13:32:53.707Z,17.60
2023-04-14T13:35:21.887Z,17.60
2023-04-14T13:37:49.831Z,17.50
2023-04-14T13:40:19.457Z,17.50
2023-04-14T13:42:47.424Z,17.40
2023-04-14T13:45:15.835Z,17.30
2023-04-14T13:47:46.558Z,17.20
2023-04-14T13:50:14.650Z,17.20
2023-04-14T13:52:42.662Z,17.10
2023-04-14T13:55:10.944Z,17.10
2023-04-14T13:57:40.566Z,17.10
2023-04-14T14:00:10.355Z,17.00
2023-04-14T14:02:39.512Z,16.90
2023-04-14T14:05:10.283Z,16.90
2023-04-14T14:07:39.160Z,16.90
2023-04-14T14:10:10.579Z,16.90
2023-04-14T14:12:40.274Z,16.90
2023-04-14T14:15:09.561Z,16.80
2023-04-14T14:17:38.015Z,16.90
2023-04-14T14:20:07.042Z,16.90
2023-04-14T14:22:35.310Z,16.90
2023-04-14T14:25:17.577Z,16.90
2023-04-14T14:27:48.434Z,16.80
2023-04-14T14:30:16.763Z,16.80
2023-04-14T14:32:44.800Z,16.80
2023-04-14T14:35:18.687Z,16.70
2023-04-14T14:37:47.358Z,16.70
2023-04-14T14:40:15.487Z,16.70
2023-04-14T14:42:44.347Z,16.70
2023-04-14T14:45:16.668Z,16.70
2023-04-14T14:47:53.902Z,16.60
2023-04-14T14:50:22.027Z,16.60
2023-04-14T14:52:49.881Z,16.60
2023-04-14T14:55:17.984Z,16.50
2023-04-14T14:57:46.000Z,16.50
2023-04-14T15:00:16.038Z,16.50
2023-04-14T15:02:46.630Z,16.50
2023-04-14T15:05:14.789Z,16.40
2023-04-14T15:07:42.790Z,16.40
2023-04-14T15:10:11.028Z,16.40
2023-04-14T15:12:39.008Z,16.30
2023-04-14T15:15:08.829Z,16.30
2023-04-14T15:17:38.235Z,16.30
2023-04-14T15:20:07.338Z,16.20
2023-04-14T15:22:36.436Z,16.20
2023-04-14T15:25:09.109Z,16.20
2023-04-14T15:27:38.341Z,16.10
2023-04-14T15:30:07.551Z,16.10
2023-04-14T15:32:37.037Z,16.00
2023-04-14T15:35:05.992Z,16.00
2023-04-14T15:37:36.678Z,16.00
2023-04-14T15:40:04.964Z,15.90
2023-04-14T15:42:33.254Z,15.90
2023-04-14T15:45:01.269Z,15.90
2023-04-14T15:47:29.218Z,15.90
2023-04-14T15:50:08.922Z,15.90
2023-04-14T15:52:38.924Z,15.90
2023-04-14T15:55:08.587Z,15.80
2023-04-14T15:57:37.114Z,15.80
2023-04-14T16:00:08.311Z,15.80
2023-04-14T16:02:36.901Z,15.80
2023-04-14T16:05:07.378Z,15.70
2023-04-14T16:07:35.386Z,15.70
2023-04-14T16:10:04.776Z,15.70
2023-04-14T16:12:35.060Z,15.70
2023-04-14T16:15:08.057Z,15.70
2023-04-14T16:17:36.387Z,15.60
2023-04-14T16:20:06.784Z,15.60
2023-04-14T16:22:37.591Z,15.60
2023-04-14T16:25:06.940Z,15.50
2023-04-14T16:27:34.974Z,15.50
2023-04-14T16:30:05.641Z,15.50
2023-04-14T16:32:33.630Z,15.50
2023-04-14T16:35:01.874Z,15.40
2023-04-14T16:37:31.316Z,15.40
2023-04-14T16:39:59.494Z,15.30
2023-04-14T16:42:27.702Z,15.30
2023-04-14T16:44:56.485Z,15.30
2023-04-14T16:47:25.736Z,15.20
2023-04-14T16:49:53.994Z,15.20
2023-04-14T16:52:22.050Z,15.10
2023-04-14T16:54:55.786Z,15.10
2023-04-14T16:57:23.828Z,15.00
2023-04-14T16:59:54.434Z,15.00
2023-04-14T17:02:24.965Z,15.00
2023-04-14T17:04:53.441Z,14.90
2023-04-14T17:07:21.620Z,14.90
2023-04-14T17:09:50.971Z,14.90
2023-04-14T17:12:19.199Z,14.80
2023-04-14T17:14:47.178Z,14.80
2023-04-14T17:17:15.099Z,14.70
2023-04-14T17:19:43.261Z,14.70
2023-04-14T17:22:12.062Z,14.70
2023-04-14T17:24:42.344Z,14.60
2023-04-14T17:27:11.694Z,14.60
2023-04-14T17:29:42.094Z,14.50
2023-04-14T17:32:13.701Z,14.50
2023-04-14T17:34:43.615Z,14.50
2023-04-14T17:37:11.693Z,14.40
2023-04-14T17:39:39.989Z,14.40
2023-04-14T17:42:08.136Z,14.30
2023-04-14T17:44:42.931Z,14.30
2023-04-14T17:47:15.161Z,14.30
2023-04-14T17:49:44.872Z,14.20
2023-04-14T17:52:15.278Z,14.20
2023-04-14T17:54:46.887Z,14.20
2023-04-14T17:57:18.637Z,14.10
2023-04-14T17:59:58.640Z,14.10
2023-04-14T18:02:32.829Z,14.00
2023-04-14T18:05:01.191Z,14.00
2023-04-14T18:07:32.188Z,14.00
2023-04-14T18:10:04.922Z,13.90
2023-04-14T18:12:36.204Z,13.90
2023-04-14T18:15:11.973Z,13.90
2023-04-14T18:17:41.856Z,13.90
2023-04-14T18:20:15.768Z,13.80
2023-04-14T18:22:49.224Z,13.80
2023-04-14T18:25:21.803Z,13.80
2023-04-14T18:30:28.690Z,13.70
2023-04-14T18:32:56.944Z,13.70
2023-04-14T18:35:30.428Z,13.70
2023-04-14T18:38:03.204Z,13.70
2023-04-14T18:40:41.590Z,13.70
2023-04-14T18:43:26.476Z,13.60
2023-04-14T18:46:05.434Z,13.60
2023-04-14T18:48:46.256Z,13.60
2023-04-14T18:51:20.328Z,13.50
2023-04-14T18:53:53.457Z,13.50
2023-04-14T18:56:21.859Z,13.50
2023-04-14T18:58:53.371Z,13.50
2023-04-14T19:01:23.035Z,13.50
2023-04-14T19:03:55.078Z,13.40
2023-04-14T19:06:26.462Z,13.40
2023-04-14T19:08:57.580Z,13.40
2023-04-14T19:11:28.401Z,13.30
2023-04-14T19:13:59.640Z,13.30
2023-04-14T19:16:39.461Z,13.30
2023-04-14T19:19:10.442Z,13.30
2023-04-14T19:21:45.411Z,13.30
2023-04-14T19:24:24.737Z,13.30
2023-04-14T19:27:05.263Z,13.20
2023-04-14T19:29:43.901Z,13.20
2023-04-14T19:32:15.714Z,13.20
2023-04-14T19:34:46.598Z,13.20
2023-04-14T19:37:33.904Z,13.20
2023-04-14T19:40:06.285Z,13.10
2023-04-14T19:42:37.235Z,13.10
2023-04-14T19:45:12.664Z,13.10
2023-04-14T19:47:51.221Z,13.10
2023-04-14T19:50:24.502Z,13.10
2023-04-14T19:52:56.495Z,13.10
2023-04-14T19:55:31.379Z,13.00
2023-04-14T19:58:01.869Z,13.00
2023-04-14T20:00:45.628Z,13.00
2023-04-14T20:03:20.328Z,13.00
2023-04-14T20:05:59.648Z,13.00
2023-04-14T20:08:32.070Z,13.00
2023-04-14T20:11:05.709Z,12.90
2023-04-14T20:13:35.595Z,13.00
2023-04-14T20:16:15.341Z,12.90
2023-04-14T20:19:08.491Z,12.90
2023-04-14T20:21:40.927Z,12.90
2023-04-14T20:24:09.267Z,12.80
2023-04-14T20:26:44.389Z,12.80
2023-04-14T20:29:14.702Z,12.80
2023-04-14T20:31:48.351Z,12.80
2023-04-14T20:34:20.850Z,12.80
2023-04-14T20:36:55.734Z,12.70
2023-04-14T20:39:28.091Z,12.70
2023-04-14T20:42:05.448Z,12.70
2023-04-14T20:44:33.619Z,12.60
2023-04-14T20:47:01.770Z,12.60
2023-04-14T20:49:36.871Z,12.60
2023-04-14T20:52:07.184Z,12.60
2023-04-14T20:54:35.495Z,12.60
2023-04-14T20:57:05.880Z,12.50
2023-04-14T20:59:34.195Z,12.50
2023-04-14T21:02:07.714Z,12.50
2023-04-14T21:04:39.740Z,12.40
2023-04-14T21:07:10.616Z,12.40
2023-04-14T21:09:38.638Z,12.40
2023-04-14T21:12:14.585Z,12.30
2023-04-14T21:15:27.106Z,12.30
2023-04-14T21:17:34.177Z,12.30
2023-04-14T21:20:04.644Z,12.30
2023-04-14T21:22:34.889Z,12.30
2023-04-14T21:25:02.881Z,12.30
2023-04-14T21:27:31.237Z,12.30
2023-04-14T21:30:00.770Z,12.30
2023-04-14T21:32:29.919Z,12.20
2023-04-14T21:34:59.029Z,12.20
2023-04-14T21:37:28.362Z,12.10
2023-04-14T21:39:58.698Z,12.10
2023-04-14T21:42:27.557Z,12.10
2023-04-14T21:44:55.605Z,12.00
2023-04-14T21:47:25.064Z,12.00
2023-04-14T21:49:53.060Z,12.10
2023-04-14T21:52:21.605Z,12.00
2023-04-14T21:54:55.248Z,12.00
2023-04-14T21:57:48.286Z,11.90
2023-04-14T22:00:15.477Z,11.90
2023-04-14T22:02:44.289Z,11.90
2023-04-14T22:05:12.455Z,11.90
2023-04-14T22:07:41.092Z,11.90
2023-04-14T22:10:11.954Z,11.80
2023-04-14T22:12:42.195Z,11.80
2023-04-14T22:15:12.469Z,11.90
2023-04-14T22:17:41.151Z,11.80
2023-04-14T22:20:10.689Z,11.80
2023-04-14T22:22:38.666Z,11.80
2023-04-14T22:25:07.651Z,11.80
2023-04-14T22:27:37.205Z,11.70
2023-04-14T22:30:08.446Z,11.70
2023-04-14T22:32:36.428Z,11.70
2023-04-14T22:35:07.425Z,11.70
2023-04-14T22:37:35.398Z,11.60
2023-04-14T22:40:03.395Z,11.60
2023-04-14T22:42:31.628Z,11.60
2023-04-14T22:45:01.266Z,11.60
2023-04-14T22:47:29.468Z,11.50
2023-04-14T22:49:57.443Z,11.50
2023-04-14T22:52:27.387Z,11.50
2023-04-14T22:54:55.370Z,11.50
2023-04-14T22:57:26.519Z,11.40
2023-04-14T22:59:54.634Z,11.50
2023-04-14T23:02:24.026Z,11.50
2023-04-14T23:04:52.195Z,11.50
2023-04-14T23:07:20.187Z,11.50
2023-04-14T23:09:48.509Z,11.50
2023-04-14T23:12:17.191Z,11.40
2023-04-14T23:14:45.354Z,11.40
2023-04-14T23:17:13.345Z,11.40
2023-04-14T23:19:42.692Z,11.40
2023-04-14T23:22:10.807Z,11.30
2023-04-14T23:24:38.765Z,11.30
2023-04-14T23:27:06.766Z,11.30
2023-04-14T23:29:34.751Z,11.20
2023-04-14T23:32:03.039Z,11.20
2023-04-14T23:34:31.334Z,11.20
2023-04-14T23:37:00.747Z,11.20
2023-04-14T23:39:28.748Z,11.20
2023-04-14T23:41:56.681Z,11.10
2023-04-14T23:44:27.023Z,11.10
2023-04-14T23:46:55.205Z,11.10
2023-04-14T23:49:34.262Z,11.10
2023-04-14T23:52:05.235Z,11.10
2023-04-14T23:54:33.553Z,11.00
2023-04-14T23:57:01.680Z,11.00
2023-04-14T23:59:29.966Z,11.00
