createdAt,value
2022-09-27T00:01:54.390Z,12.00
2022-09-27T00:04:22.582Z,11.90
2022-09-27T00:06:50.711Z,11.90
2022-09-27T00:09:18.834Z,11.90
2022-09-27T00:11:48.585Z,11.90
2022-09-27T00:14:17.647Z,11.90
2022-09-27T00:16:46.191Z,11.90
2022-09-27T00:19:16.432Z,11.90
2022-09-27T00:21:45.377Z,11.90
2022-09-27T00:24:14.126Z,11.90
2022-09-27T00:26:43.226Z,11.90
2022-09-27T00:29:12.771Z,11.90
2022-09-27T00:31:41.254Z,11.90
2022-09-27T00:34:17.749Z,11.90
2022-09-27T00:36:45.895Z,11.90
2022-09-27T00:39:14.022Z,11.80
2022-09-27T00:41:42.575Z,11.70
2022-09-27T00:44:44.059Z,11.80
2022-09-27T00:47:21.352Z,11.80
2022-09-27T00:49:55.842Z,11.70
2022-09-27T00:52:28.077Z,11.70
2022-09-27T00:55:01.551Z,11.70
2022-09-27T00:57:30.164Z,11.70
2022-09-27T01:00:02.854Z,11.70
2022-09-27T01:02:33.122Z,11.70
2022-09-27T01:05:02.130Z,11.70
2022-09-27T01:07:30.201Z,11.70
2022-09-27T01:09:58.530Z,11.80
2022-09-27T01:12:36.370Z,11.80
2022-09-27T01:15:14.840Z,11.80
2022-09-27T01:17:57.778Z,11.80
2022-09-27T01:20:57.022Z,11.80
2022-09-27T01:23:49.377Z,11.80
2022-09-27T01:26:32.479Z,11.70
2022-09-27T01:29:06.846Z,11.70
2022-09-27T01:31:44.222Z,11.60
2022-09-27T01:34:23.546Z,11.60
2022-09-27T01:36:57.469Z,11.60
2022-09-27T01:39:38.204Z,11.70
2022-09-27T01:42:32.625Z,11.70
2022-09-27T01:45:05.225Z,11.70
2022-09-27T01:47:45.609Z,11.70
2022-09-27T01:50:47.111Z,11.70
2022-09-27T01:53:21.308Z,11.70
2022-09-27T01:56:28.074Z,11.80
2022-09-27T01:59:06.088Z,11.80
2022-09-27T02:01:37.040Z,11.80
2022-09-27T02:04:13.641Z,11.70
2022-09-27T02:07:11.285Z,11.70
2022-09-27T02:09:42.904Z,11.70
2022-09-27T02:12:26.086Z,11.60
2022-09-27T02:15:00.224Z,11.60
2022-09-27T02:17:37.631Z,11.60
2022-09-27T02:20:13.847Z,11.60
2022-09-27T02:22:53.916Z,11.60
2022-09-27T02:25:25.432Z,11.60
2022-09-27T02:28:02.190Z,11.60
2022-09-27T02:30:35.414Z,11.60
2022-09-27T02:33:17.139Z,11.60
2022-09-27T02:35:47.087Z,11.60
2022-09-27T02:38:15.388Z,11.60
2022-09-27T02:40:45.979Z,11.60
2022-09-27T02:43:17.527Z,11.60
2022-09-27T02:45:56.957Z,11.60
2022-09-27T02:48:32.823Z,11.60
2022-09-27T02:51:19.292Z,11.60
2022-09-27T02:54:03.181Z,11.60
2022-09-27T02:57:07.284Z,11.60
2022-09-27T03:00:10.095Z,11.60
2022-09-27T03:02:59.022Z,11.60
2022-09-27T03:05:39.614Z,11.50
2022-09-27T03:08:11.034Z,11.60
2022-09-27T03:10:40.224Z,11.50
2022-09-27T03:13:08.343Z,11.40
2022-09-27T03:15:36.579Z,11.40
2022-09-27T03:18:05.255Z,11.40
2022-09-27T03:20:53.908Z,11.40
2022-09-27T03:23:25.460Z,11.40
2022-09-27T03:25:53.750Z,11.40
2022-09-27T03:28:22.115Z,11.40
2022-09-27T03:30:50.442Z,11.40
2022-09-27T03:33:47.214Z,11.40
2022-09-27T03:36:15.340Z,11.40
2022-09-27T03:38:44.837Z,11.40
2022-09-27T03:41:17.334Z,11.40
2022-09-27T03:43:45.553Z,11.30
2022-09-27T03:46:13.787Z,11.30
2022-09-27T03:48:42.597Z,11.30
2022-09-27T03:51:12.207Z,11.30
2022-09-27T03:53:40.452Z,11.30
2022-09-27T03:56:10.481Z,11.30
2022-09-27T03:58:38.586Z,11.20
2022-09-27T04:01:07.230Z,11.20
2022-09-27T04:03:37.112Z,11.20
2022-09-27T04:06:34.905Z,11.20
2022-09-27T04:09:04.181Z,11.20
2022-09-27T04:11:53.690Z,11.20
2022-09-27T04:14:21.913Z,11.20
2022-09-27T04:17:09.973Z,11.20
2022-09-27T04:20:03.198Z,11.20
2022-09-27T04:22:31.618Z,11.20
2022-09-27T04:24:59.771Z,11.20
2022-09-27T04:27:38.958Z,11.20
2022-09-27T04:30:08.350Z,11.20
2022-09-27T04:32:56.746Z,11.20
2022-09-27T04:36:05.108Z,11.10
2022-09-27T04:38:35.047Z,11.00
2022-09-27T04:41:03.459Z,11.00
2022-09-27T04:43:36.584Z,11.00
2022-09-27T04:46:05.508Z,11.00
2022-09-27T04:48:34.372Z,11.00
2022-09-27T04:51:03.691Z,11.10
2022-09-27T04:53:32.341Z,11.00
2022-09-27T04:56:02.830Z,11.00
2022-09-27T04:58:31.012Z,11.10
2022-09-27T05:01:02.713Z,11.10
2022-09-27T05:03:53.646Z,11.10
2022-09-27T05:06:21.760Z,11.10
2022-09-27T05:08:49.861Z,11.10
2022-09-27T05:11:20.766Z,11.00
2022-09-27T05:14:07.576Z,11.00
2022-09-27T05:16:46.819Z,11.00
2022-09-27T05:19:33.315Z,11.00
2022-09-27T05:22:11.970Z,11.00
2022-09-27T05:24:40.183Z,11.10
2022-09-27T05:27:10.669Z,11.10
2022-09-27T05:29:38.774Z,11.00
2022-09-27T05:32:22.466Z,11.10
2022-09-27T05:34:57.061Z,11.20
2022-09-27T05:37:25.230Z,11.20
2022-09-27T05:39:53.547Z,11.10
2022-09-27T05:42:22.598Z,11.10
2022-09-27T05:44:50.752Z,11.10
2022-09-27T05:47:18.877Z,11.10
2022-09-27T05:49:48.512Z,11.10
2022-09-27T05:52:19.234Z,11.10
2022-09-27T05:54:50.082Z,11.10
2022-09-27T05:57:18.302Z,11.00
2022-09-27T05:59:48.823Z,11.00
2022-09-27T06:02:43.548Z,11.00
2022-09-27T06:05:16.024Z,11.00
2022-09-27T06:08:05.261Z,11.10
2022-09-27T06:10:39.239Z,11.10
2022-09-27T06:13:11.377Z,11.20
2022-09-27T06:15:43.758Z,11.20
2022-09-27T06:18:16.066Z,11.20
2022-09-27T06:20:47.404Z,11.20
2022-09-27T06:23:18.291Z,11.20
2022-09-27T06:25:48.325Z,11.20
2022-09-27T06:28:22.305Z,11.20
2022-09-27T06:30:54.126Z,11.20
2022-09-27T06:33:31.153Z,11.20
2022-09-27T06:36:04.810Z,11.20
2022-09-27T06:38:34.206Z,11.20
2022-09-27T06:41:22.641Z,11.20
2022-09-27T06:44:07.063Z,11.30
2022-09-27T06:46:55.076Z,11.30
2022-09-27T06:49:23.303Z,11.40
2022-09-27T06:51:53.728Z,11.40
2022-09-27T06:54:23.875Z,11.40
2022-09-27T06:56:52.067Z,11.40
2022-09-27T06:59:37.630Z,11.50
2022-09-27T07:02:34.990Z,11.50
2022-09-27T07:05:19.766Z,11.60
2022-09-27T07:08:06.088Z,11.60
2022-09-27T07:10:37.711Z,11.60
2022-09-27T07:13:07.503Z,11.60
2022-09-27T07:15:37.202Z,11.60
2022-09-27T07:18:09.280Z,11.60
2022-09-27T07:20:38.376Z,11.60
2022-09-27T07:23:10.297Z,11.60
2022-09-27T07:25:38.421Z,11.60
2022-09-27T07:28:08.960Z,11.60
2022-09-27T07:30:38.903Z,11.60
2022-09-27T07:33:08.974Z,11.50
2022-09-27T07:35:40.251Z,11.50
2022-09-27T07:38:14.030Z,11.60
2022-09-27T07:40:42.665Z,11.60
2022-09-27T07:43:12.158Z,11.60
2022-09-27T07:45:41.023Z,11.50
2022-09-27T07:48:14.856Z,11.60
2022-09-27T07:50:57.818Z,11.50
2022-09-27T07:53:45.741Z,11.50
2022-09-27T07:56:34.514Z,11.50
2022-09-27T07:59:03.967Z,11.50
2022-09-27T08:01:32.103Z,11.50
2022-09-27T08:04:00.232Z,11.60
2022-09-27T08:06:28.362Z,11.70
2022-09-27T08:08:58.752Z,11.70
2022-09-27T08:11:28.894Z,11.70
2022-09-27T08:13:57.113Z,11.80
2022-09-27T08:16:30.346Z,11.80
2022-09-27T08:19:15.022Z,11.80
2022-09-27T08:21:43.192Z,11.80
2022-09-27T08:24:25.926Z,11.90
2022-09-27T08:27:11.533Z,11.90
2022-09-27T08:29:52.572Z,11.90
2022-09-27T08:32:23.319Z,12.00
2022-09-27T08:34:52.068Z,12.10
2022-09-27T08:37:22.583Z,12.10
2022-09-27T08:39:52.693Z,12.20
2022-09-27T08:42:32.681Z,12.20
2022-09-27T08:45:09.373Z,12.20
2022-09-27T08:47:40.399Z,12.20
2022-09-27T08:50:24.043Z,12.30
2022-09-27T08:52:57.154Z,12.30
2022-09-27T08:55:33.479Z,12.40
2022-09-27T08:58:02.287Z,12.50
2022-09-27T09:00:31.959Z,12.60
2022-09-27T09:03:03.581Z,12.70
2022-09-27T09:05:36.271Z,12.80
2022-09-27T09:08:30.281Z,12.90
2022-09-27T09:11:27.989Z,13.10
2022-09-27T09:14:26.426Z,13.20
2022-09-27T09:17:03.977Z,13.40
2022-09-27T09:19:56.695Z,13.50
2022-09-27T09:22:51.207Z,13.60
2022-09-27T09:25:32.711Z,13.60
2022-09-27T09:28:20.652Z,13.50
2022-09-27T09:30:57.674Z,13.40
2022-09-27T09:33:29.764Z,13.40
2022-09-27T09:36:03.063Z,13.30
2022-09-27T09:38:38.492Z,13.30
2022-09-27T09:41:13.908Z,13.20
2022-09-27T09:43:48.925Z,13.30
2022-09-27T09:46:23.328Z,13.20
2022-09-27T09:48:58.028Z,13.20
2022-09-27T09:51:32.065Z,13.20
2022-09-27T09:54:05.796Z,13.20
2022-09-27T09:56:41.793Z,13.10
2022-09-27T09:59:19.091Z,13.20
2022-09-27T10:01:50.569Z,13.10
2022-09-27T10:04:22.995Z,13.10
2022-09-27T10:06:53.493Z,13.00
2022-09-27T10:09:25.437Z,12.90
2022-09-27T10:12:13.983Z,12.90
2022-09-27T10:14:48.878Z,12.80
2022-09-27T10:17:21.224Z,12.90
2022-09-27T10:19:52.632Z,12.90
2022-09-27T10:22:26.997Z,12.90
2022-09-27T10:25:07.906Z,13.00
2022-09-27T10:28:05.367Z,13.10
2022-09-27T10:30:39.488Z,13.30
2022-09-27T10:33:19.054Z,13.30
2022-09-27T10:35:51.795Z,13.30
2022-09-27T10:38:32.349Z,13.30
2022-09-27T10:41:26.555Z,13.40
2022-09-27T10:44:21.629Z,13.30
2022-09-27T10:46:59.185Z,13.30
2022-09-27T10:49:42.540Z,13.30
2022-09-27T10:52:31.551Z,13.30
2022-09-27T10:55:02.649Z,13.20
2022-09-27T10:57:32.349Z,13.30
2022-09-27T11:00:05.457Z,13.30
2022-09-27T11:02:38.205Z,13.30
2022-09-27T11:05:15.648Z,13.40
2022-09-27T11:07:51.092Z,13.40
2022-09-27T11:10:29.201Z,13.40
2022-09-27T11:13:12.854Z,13.40
2022-09-27T11:15:58.424Z,13.40
2022-09-27T11:18:37.182Z,13.50
2022-09-27T11:21:19.947Z,13.40
2022-09-27T11:24:08.042Z,13.30
2022-09-27T11:26:46.063Z,13.30
2022-09-27T11:29:26.531Z,13.40
2022-09-27T11:32:34.220Z,13.40
2022-09-27T11:35:27.678Z,13.40
2022-09-27T11:38:10.201Z,13.50
2022-09-27T11:40:55.642Z,13.60
2022-09-27T11:43:38.169Z,13.50
2022-09-27T11:46:24.606Z,13.50
2022-09-27T11:49:24.334Z,13.60
2022-09-27T11:52:06.334Z,13.60
2022-09-27T11:54:51.498Z,13.60
2022-09-27T11:57:26.336Z,13.60
2022-09-27T12:00:18.529Z,13.70
2022-09-27T12:03:21.554Z,13.70
2022-09-27T12:06:08.614Z,13.70
2022-09-27T12:08:55.590Z,13.60
2022-09-27T12:11:28.228Z,13.50
2022-09-27T12:14:00.313Z,13.50
2022-09-27T12:16:32.328Z,13.50
2022-09-27T12:19:02.708Z,13.50
2022-09-27T12:21:52.304Z,13.40
2022-09-27T12:24:24.418Z,13.40
2022-09-27T12:27:13.609Z,13.50
2022-09-27T12:29:45.162Z,13.60
2022-09-27T12:32:18.780Z,13.60
2022-09-27T12:34:52.087Z,13.60
2022-09-27T12:37:25.230Z,13.50
2022-09-27T12:40:00.765Z,13.40
2022-09-27T12:45:46.714Z,13.10
2022-09-27T12:48:28.457Z,12.90
2022-09-27T12:51:02.748Z,12.80
2022-09-27T12:53:39.188Z,12.70
2022-09-27T12:56:23.338Z,12.80
2022-09-27T12:59:17.800Z,12.80
2022-09-27T13:02:11.616Z,12.90
2022-09-27T13:04:58.704Z,12.90
2022-09-27T13:07:36.688Z,12.80
2022-09-27T13:10:41.514Z,12.60
2022-09-27T13:13:26.403Z,12.40
2022-09-27T13:15:59.013Z,12.20
2022-09-27T13:18:35.086Z,12.10
2022-09-27T13:21:07.762Z,12.10
2022-09-27T13:23:52.927Z,12.10
2022-09-27T13:26:50.270Z,12.20
2022-09-27T13:29:34.277Z,12.30
2022-09-27T13:32:18.404Z,12.20
2022-09-27T13:35:19.353Z,12.30
2022-09-27T13:37:56.782Z,12.30
2022-09-27T13:40:33.961Z,12.30
2022-09-27T13:43:49.362Z,12.30
2022-09-27T13:46:32.812Z,12.40
2022-09-27T13:49:07.118Z,12.50
2022-09-27T13:51:58.980Z,12.50
2022-09-27T13:54:52.910Z,12.60
2022-09-27T13:57:44.236Z,12.50
2022-09-27T14:00:19.828Z,12.60
2022-09-27T14:02:58.943Z,12.60
2022-09-27T14:05:31.956Z,12.70
2022-09-27T14:08:02.339Z,12.70
2022-09-27T14:10:32.985Z,12.80
2022-09-27T14:13:06.522Z,12.90
2022-09-27T14:15:42.228Z,12.90
2022-09-27T14:18:14.812Z,13.00
2022-09-27T14:20:45.772Z,13.10
2022-09-27T14:23:33.246Z,13.10
2022-09-27T14:26:02.711Z,13.10
2022-09-27T14:28:34.258Z,13.10
2022-09-27T14:31:20.354Z,13.00
2022-09-27T14:34:09.321Z,12.90
2022-09-27T14:36:58.380Z,13.00
2022-09-27T14:39:35.707Z,13.00
2022-09-27T14:42:21.546Z,12.90
2022-09-27T14:44:51.073Z,13.00
2022-09-27T14:47:22.467Z,13.10
2022-09-27T14:49:53.354Z,13.10
2022-09-27T14:52:27.613Z,13.00
2022-09-27T14:55:01.263Z,13.10
2022-09-27T14:57:32.758Z,13.20
2022-09-27T15:00:04.939Z,13.10
2022-09-27T15:02:33.939Z,13.10
2022-09-27T15:05:03.588Z,13.10
2022-09-27T15:07:32.867Z,13.10
2022-09-27T15:10:01.115Z,13.00
2022-09-27T15:12:29.271Z,13.10
2022-09-27T15:14:59.462Z,13.10
2022-09-27T15:17:27.504Z,13.00
2022-09-27T15:20:22.623Z,12.90
2022-09-27T15:22:50.711Z,12.80
2022-09-27T15:25:34.791Z,12.80
2022-09-27T15:28:05.925Z,12.70
2022-09-27T15:30:39.628Z,12.70
2022-09-27T15:33:19.366Z,12.60
2022-09-27T15:35:51.749Z,12.60
2022-09-27T15:38:27.938Z,12.60
2022-09-27T15:41:11.067Z,12.50
2022-09-27T15:43:47.412Z,12.40
2022-09-27T15:46:36.603Z,12.40
2022-09-27T15:49:30.229Z,12.30
2022-09-27T15:52:01.230Z,12.30
2022-09-27T15:54:31.813Z,12.30
2022-09-27T15:57:04.526Z,12.20
2022-09-27T15:59:36.083Z,12.30
2022-09-27T16:02:08.594Z,12.30
2022-09-27T16:04:36.682Z,12.30
2022-09-27T16:07:09.000Z,12.30
2022-09-27T16:09:37.200Z,12.30
2022-09-27T16:12:05.564Z,12.30
2022-09-27T16:14:34.117Z,12.30
2022-09-27T16:17:03.293Z,12.30
2022-09-27T16:19:31.463Z,12.20
2022-09-27T16:22:03.364Z,12.20
2022-09-27T16:24:33.150Z,12.20
2022-09-27T16:27:01.146Z,12.20
2022-09-27T16:29:29.256Z,12.20
2022-09-27T16:31:57.316Z,12.10
2022-09-27T16:34:25.462Z,12.10
2022-09-27T16:36:53.478Z,12.10
2022-09-27T16:39:21.687Z,12.10
2022-09-27T16:41:53.190Z,12.00
2022-09-27T16:44:21.338Z,12.00
2022-09-27T16:46:50.132Z,12.00
2022-09-27T16:49:35.818Z,12.00
2022-09-27T16:52:04.061Z,12.00
2022-09-27T16:54:32.140Z,12.00
2022-09-27T16:57:01.526Z,12.00
2022-09-27T16:59:29.591Z,12.00
2022-09-27T17:01:58.285Z,12.00
2022-09-27T17:04:27.616Z,12.00
2022-09-27T17:06:55.672Z,12.00
2022-09-27T17:09:23.821Z,12.00
2022-09-27T17:11:51.949Z,12.00
2022-09-27T17:14:21.643Z,12.10
2022-09-27T17:16:50.919Z,12.00
2022-09-27T17:19:19.362Z,12.00
2022-09-27T17:21:47.766Z,12.00
2022-09-27T17:24:16.080Z,12.00
2022-09-27T17:26:44.922Z,12.00
2022-09-27T17:29:13.409Z,11.90
2022-09-27T17:31:43.510Z,11.90
2022-09-27T17:34:14.392Z,11.90
2022-09-27T17:36:44.315Z,11.90
2022-09-27T17:39:13.497Z,11.90
2022-09-27T17:41:42.338Z,11.90
2022-09-27T17:44:13.265Z,11.90
2022-09-27T17:46:43.339Z,11.90
2022-09-27T17:49:29.124Z,11.90
2022-09-27T17:51:57.372Z,11.90
2022-09-27T17:54:27.822Z,11.90
2022-09-27T17:56:57.223Z,11.90
2022-09-27T17:59:25.991Z,11.90
2022-09-27T18:01:55.442Z,11.90
2022-09-27T18:04:23.682Z,11.90
2022-09-27T18:06:51.733Z,11.90
2022-09-27T18:09:19.758Z,11.90
2022-09-27T18:11:48.225Z,11.90
2022-09-27T18:14:16.381Z,11.90
2022-09-27T18:16:44.935Z,11.80
2022-09-27T18:19:16.215Z,11.80
2022-09-27T18:21:44.381Z,11.70
2022-09-27T18:24:14.252Z,11.80
2022-09-27T18:26:43.689Z,11.70
2022-09-27T18:29:14.062Z,11.70
2022-09-27T18:31:47.488Z,11.60
2022-09-27T18:34:18.977Z,11.60
2022-09-27T18:36:47.221Z,11.60
2022-09-27T18:39:18.881Z,11.60
2022-09-27T18:41:49.202Z,11.60
2022-09-27T18:44:18.747Z,11.60
2022-09-27T18:46:47.462Z,11.60
2022-09-27T18:49:18.071Z,11.60
2022-09-27T18:51:48.156Z,11.60
2022-09-27T18:54:18.525Z,11.50
2022-09-27T18:56:47.656Z,11.40
2022-09-27T18:59:17.278Z,11.40
2022-09-27T19:01:46.263Z,11.40
2022-09-27T19:04:21.496Z,11.30
2022-09-27T19:06:52.571Z,11.40
2022-09-27T19:09:20.691Z,11.40
2022-09-27T19:11:48.864Z,11.40
2022-09-27T19:14:18.804Z,11.40
2022-09-27T19:16:47.956Z,11.30
2022-09-27T19:19:18.517Z,11.30
2022-09-27T19:21:46.970Z,11.30
2022-09-27T19:24:16.172Z,11.30
2022-09-27T19:26:44.409Z,11.20
2022-09-27T19:29:12.879Z,11.30
2022-09-27T19:31:42.100Z,11.20
2022-09-27T19:34:10.774Z,11.40
2022-09-27T19:36:40.247Z,11.40
2022-09-27T19:39:08.225Z,11.40
2022-09-27T19:41:36.251Z,11.50
2022-09-27T19:44:04.246Z,11.40
2022-09-27T19:46:32.332Z,11.40
2022-09-27T19:49:01.662Z,11.30
2022-09-27T19:51:30.937Z,11.30
2022-09-27T19:54:00.384Z,11.30
2022-09-27T19:56:28.380Z,11.30
2022-09-27T19:58:56.365Z,11.20
2022-09-27T20:01:26.670Z,11.20
2022-09-27T20:03:56.767Z,11.20
2022-09-27T20:06:25.035Z,11.10
2022-09-27T20:08:53.115Z,11.10
2022-09-27T20:11:24.391Z,11.10
2022-09-27T20:13:53.906Z,11.10
2022-09-27T20:16:23.206Z,11.10
2022-09-27T20:18:53.135Z,11.10
2022-09-27T20:21:22.511Z,11.10
2022-09-27T20:23:51.771Z,11.20
2022-09-27T20:26:22.555Z,11.10
2022-09-27T20:28:52.280Z,11.20
2022-09-27T20:31:22.728Z,11.20
2022-09-27T20:33:51.515Z,11.20
2022-09-27T20:36:21.479Z,11.20
2022-09-27T20:38:51.471Z,11.20
2022-09-27T20:41:22.880Z,11.10
2022-09-27T20:43:54.593Z,11.20
2022-09-27T20:46:24.271Z,11.20
2022-09-27T20:48:54.002Z,11.20
2022-09-27T20:51:22.668Z,11.20
2022-09-27T20:53:51.866Z,11.20
2022-09-27T20:56:23.450Z,11.10
2022-09-27T20:58:53.292Z,11.20
2022-09-27T21:01:22.826Z,11.10
2022-09-27T21:03:54.661Z,11.20
2022-09-27T21:06:23.922Z,11.20
2022-09-27T21:08:52.402Z,11.30
2022-09-27T21:11:22.830Z,11.20
2022-09-27T21:13:52.360Z,11.20
2022-09-27T21:16:22.164Z,11.20
2022-09-27T21:18:51.574Z,11.20
2022-09-27T21:21:20.694Z,11.20
2022-09-27T21:23:53.943Z,11.30
2022-09-27T21:26:25.518Z,11.30
2022-09-27T21:28:55.448Z,11.30
2022-09-27T21:31:26.244Z,11.20
2022-09-27T21:33:58.517Z,11.30
2022-09-27T21:36:28.438Z,11.30
2022-09-27T21:38:57.172Z,11.20
2022-09-27T21:41:27.098Z,11.20
2022-09-27T21:43:55.736Z,11.20
2022-09-27T21:46:25.510Z,11.20
2022-09-27T21:48:55.909Z,11.20
2022-09-27T21:51:25.717Z,11.10
2022-09-27T21:53:55.266Z,11.10
2022-09-27T21:56:24.351Z,11.20
2022-09-27T21:58:53.740Z,11.20
2022-09-27T22:01:23.458Z,11.10
2022-09-27T22:03:54.126Z,11.00
2022-09-27T22:06:24.469Z,11.10
2022-09-27T22:08:53.122Z,11.00
2022-09-27T22:11:24.650Z,11.00
2022-09-27T22:13:54.142Z,11.00
2022-09-27T22:16:23.327Z,11.10
2022-09-27T22:18:53.090Z,11.10
2022-09-27T22:21:23.923Z,11.20
2022-09-27T22:23:54.712Z,11.10
2022-09-27T22:26:25.277Z,11.10
2022-09-27T22:28:55.305Z,11.10
2022-09-27T22:31:24.202Z,11.10
2022-09-27T22:33:54.169Z,11.00
2022-09-27T22:36:23.059Z,11.10
2022-09-27T22:38:51.463Z,11.10
2022-09-27T22:41:20.288Z,11.00
2022-09-27T22:43:49.044Z,11.00
2022-09-27T22:46:19.396Z,11.00
2022-09-27T22:48:47.825Z,11.00
2022-09-27T22:51:15.866Z,11.00
2022-09-27T22:53:44.246Z,11.00
2022-09-27T22:56:15.069Z,11.00
2022-09-27T22:58:43.934Z,11.00
2022-09-27T23:01:16.038Z,11.00
2022-09-27T23:03:46.446Z,11.00
2022-09-27T23:06:15.525Z,11.00
2022-09-27T23:08:43.746Z,11.00
2022-09-27T23:11:13.938Z,11.00
2022-09-27T23:13:43.108Z,11.10
2022-09-27T23:16:13.629Z,11.10
2022-09-27T23:18:42.240Z,11.10
2022-09-27T23:21:13.565Z,11.10
2022-09-27T23:23:44.753Z,11.10
2022-09-27T23:26:15.057Z,11.10
2022-09-27T23:28:43.581Z,11.00
2022-09-27T23:31:13.544Z,11.00
2022-09-27T23:33:43.729Z,11.00
2022-09-27T23:36:15.969Z,11.00
2022-09-27T23:38:45.930Z,11.00
2022-09-27T23:41:15.139Z,11.00
2022-09-27T23:43:43.214Z,11.00
2022-09-27T23:46:12.163Z,11.00
2022-09-27T23:48:40.385Z,10.90
2022-09-27T23:51:10.315Z,10.90
2022-09-27T23:53:40.438Z,10.80
2022-09-27T23:56:11.206Z,10.80
2022-09-27T23:58:41.054Z,10.80
