createdAt,value
2022-11-05T00:02:05.065Z,100.00
2022-11-05T00:04:50.472Z,100.00
2022-11-05T00:07:36.632Z,100.00
2022-11-05T00:10:04.677Z,100.00
2022-11-05T00:12:49.818Z,100.00
2022-11-05T00:15:34.971Z,100.00
2022-11-05T00:18:01.467Z,100.00
2022-11-05T00:20:27.940Z,100.00
2022-11-05T00:23:21.593Z,100.00
2022-11-05T00:25:57.539Z,100.00
2022-11-05T00:28:24.536Z,100.00
2022-11-05T00:30:51.129Z,100.00
2022-11-05T00:33:17.650Z,100.00
2022-11-05T00:35:44.104Z,100.00
2022-11-05T00:38:10.540Z,100.00
2022-11-05T00:40:36.967Z,100.00
2022-11-05T00:43:22.153Z,100.00
2022-11-05T00:45:48.579Z,100.00
2022-11-05T00:48:33.826Z,100.00
2022-11-05T00:51:00.270Z,100.00
2022-11-05T00:53:26.716Z,100.00
2022-11-05T00:55:53.196Z,100.00
2022-11-05T00:58:20.751Z,100.00
2022-11-05T01:00:51.407Z,100.00
2022-11-05T01:03:18.920Z,100.00
2022-11-05T01:05:46.293Z,100.00
2022-11-05T01:08:13.287Z,100.00
2022-11-05T01:10:40.573Z,100.00
2022-11-05T01:13:12.535Z,100.00
2022-11-05T01:15:39.967Z,100.00
2022-11-05T01:18:06.398Z,100.00
2022-11-05T01:20:32.902Z,100.00
2022-11-05T01:22:59.337Z,100.00
2022-11-05T01:25:25.868Z,100.00
2022-11-05T01:27:52.301Z,100.00
2022-11-05T01:30:18.825Z,100.00
2022-11-05T01:32:45.350Z,100.00
2022-11-05T01:35:12.816Z,100.00
2022-11-05T01:37:39.810Z,100.00
2022-11-05T01:40:08.120Z,100.00
2022-11-05T01:42:34.594Z,100.00
2022-11-05T01:45:24.387Z,100.00
2022-11-05T01:47:52.549Z,100.00
2022-11-05T01:50:29.520Z,100.00
2022-11-05T01:53:22.365Z,100.00
2022-11-05T01:56:09.050Z,100.00
2022-11-05T01:58:42.924Z,100.00
2022-11-05T02:01:09.380Z,100.00
2022-11-05T02:03:35.819Z,100.00
2022-11-05T02:06:02.353Z,100.00
2022-11-05T02:08:33.950Z,100.00
2022-11-05T02:11:00.378Z,100.00
2022-11-05T02:13:26.794Z,100.00
2022-11-05T02:16:02.629Z,100.00
2022-11-05T02:18:32.577Z,100.00
2022-11-05T02:21:17.905Z,100.00
2022-11-05T02:23:53.273Z,100.00
2022-11-05T02:26:19.691Z,100.00
2022-11-05T02:29:04.702Z,100.00
2022-11-05T02:31:36.675Z,100.00
2022-11-05T02:34:21.914Z,100.00
2022-11-05T02:36:48.347Z,100.00
2022-11-05T02:39:17.816Z,100.00
2022-11-05T02:41:50.315Z,100.00
2022-11-05T02:44:26.619Z,100.00
2022-11-05T02:47:05.698Z,100.00
2022-11-05T02:49:44.553Z,100.00
2022-11-05T02:52:20.994Z,100.00
2022-11-05T02:54:51.593Z,100.00
2022-11-05T02:57:19.263Z,100.00
2022-11-05T02:59:45.736Z,100.00
2022-11-05T03:02:12.295Z,100.00
2022-11-05T03:04:38.867Z,100.00
2022-11-05T03:07:13.109Z,100.00
2022-11-05T03:09:42.567Z,100.00
2022-11-05T03:12:27.790Z,100.00
2022-11-05T03:14:57.535Z,100.00
2022-11-05T03:17:53.404Z,100.00
2022-11-05T03:20:29.561Z,100.00
2022-11-05T03:23:02.123Z,100.00
2022-11-05T03:25:28.790Z,100.00
2022-11-05T03:27:56.367Z,100.00
2022-11-05T03:30:23.810Z,100.00
2022-11-05T03:32:52.386Z,100.00
2022-11-05T03:35:20.564Z,100.00
2022-11-05T03:37:47.444Z,100.00
2022-11-05T03:40:13.922Z,100.00
2022-11-05T03:42:41.304Z,100.00
2022-11-05T03:45:13.569Z,100.00
2022-11-05T03:47:40.771Z,100.00
2022-11-05T03:50:19.499Z,100.00
2022-11-05T03:52:47.841Z,100.00
2022-11-05T03:55:14.305Z,100.00
2022-11-05T03:57:41.531Z,100.00
2022-11-05T04:00:08.591Z,100.00
2022-11-05T04:02:35.235Z,100.00
2022-11-05T04:05:01.829Z,100.00
2022-11-05T04:07:47.021Z,100.00
2022-11-05T04:10:32.093Z,100.00
2022-11-05T04:13:17.431Z,100.00
2022-11-05T04:16:02.453Z,100.00
2022-11-05T04:18:28.885Z,100.00
2022-11-05T04:21:14.070Z,100.00
2022-11-05T04:23:59.308Z,100.00
2022-11-05T04:26:25.752Z,100.00
2022-11-05T04:29:11.145Z,100.00
2022-11-05T04:31:38.066Z,100.00
2022-11-05T04:34:04.536Z,100.00
2022-11-05T04:36:30.990Z,100.00
2022-11-05T04:38:57.444Z,100.00
2022-11-05T04:41:24.016Z,100.00
2022-11-05T04:43:50.480Z,100.00
2022-11-05T04:46:16.941Z,100.00
2022-11-05T04:48:43.437Z,100.00
2022-11-05T04:51:09.924Z,100.00
2022-11-05T04:53:36.445Z,100.00
2022-11-05T04:56:12.673Z,100.00
2022-11-05T04:58:39.887Z,100.00
2022-11-05T05:01:06.661Z,100.00
2022-11-05T05:03:33.315Z,100.00
2022-11-05T05:06:03.727Z,100.00
2022-11-05T05:08:30.705Z,100.00
2022-11-05T05:11:00.538Z,100.00
2022-11-05T05:13:27.109Z,100.00
2022-11-05T05:15:53.522Z,100.00
2022-11-05T05:18:20.232Z,100.00
2022-11-05T05:21:05.411Z,100.00
2022-11-05T05:23:31.865Z,100.00
2022-11-05T05:25:59.309Z,100.00
2022-11-05T05:28:26.553Z,100.00
2022-11-05T05:30:58.546Z,100.00
2022-11-05T05:33:25.207Z,100.00
2022-11-05T05:35:51.655Z,100.00
2022-11-05T05:38:18.115Z,100.00
2022-11-05T05:40:44.541Z,100.00
2022-11-05T05:43:11.235Z,100.00
2022-11-05T05:45:37.955Z,100.00
2022-11-05T05:48:04.657Z,100.00
2022-11-05T05:50:31.071Z,100.00
2022-11-05T05:52:57.549Z,100.00
2022-11-05T05:55:23.994Z,100.00
2022-11-05T05:57:50.420Z,100.00
2022-11-05T06:00:16.951Z,100.00
2022-11-05T06:02:43.549Z,100.00
2022-11-05T06:05:11.097Z,100.00
2022-11-05T06:07:37.765Z,100.00
2022-11-05T06:10:04.379Z,100.00
2022-11-05T06:12:30.813Z,100.00
2022-11-05T06:14:57.285Z,100.00
2022-11-05T06:17:23.749Z,100.00
2022-11-05T06:19:50.142Z,100.00
2022-11-05T06:22:16.558Z,100.00
2022-11-05T06:24:43.046Z,100.00
2022-11-05T06:27:09.511Z,100.00
2022-11-05T06:29:35.920Z,100.00
2022-11-05T06:32:02.400Z,100.00
2022-11-05T06:34:28.880Z,100.00
2022-11-05T06:36:55.372Z,100.00
2022-11-05T06:39:21.837Z,100.00
2022-11-05T06:42:16.668Z,100.00
2022-11-05T06:44:34.672Z,100.00
2022-11-05T06:47:01.135Z,100.00
2022-11-05T06:49:27.568Z,100.00
2022-11-05T06:51:53.988Z,100.00
2022-11-05T06:54:20.428Z,100.00
2022-11-05T06:56:47.136Z,100.00
2022-11-05T06:59:13.609Z,100.00
2022-11-05T07:01:40.162Z,100.00
2022-11-05T07:04:06.637Z,100.00
2022-11-05T07:06:36.858Z,100.00
2022-11-05T07:09:03.630Z,100.00
2022-11-05T07:11:30.169Z,100.00
2022-11-05T07:13:56.595Z,100.00
2022-11-05T07:16:23.051Z,100.00
2022-11-05T07:18:49.550Z,100.00
2022-11-05T07:21:16.198Z,100.00
2022-11-05T07:23:42.614Z,100.00
2022-11-05T07:26:09.071Z,100.00
2022-11-05T07:28:35.480Z,100.00
2022-11-05T07:31:02.186Z,100.00
2022-11-05T07:33:33.765Z,100.00
2022-11-05T07:36:02.727Z,100.00
2022-11-05T07:38:29.149Z,100.00
2022-11-05T07:40:55.570Z,100.00
2022-11-05T07:43:21.966Z,100.00
2022-11-05T07:45:48.431Z,100.00
2022-11-05T07:48:14.928Z,100.00
2022-11-05T07:50:41.397Z,100.00
2022-11-05T07:53:10.070Z,100.00
2022-11-05T07:55:36.852Z,100.00
2022-11-05T07:58:03.441Z,100.00
2022-11-05T08:00:30.110Z,100.00
2022-11-05T08:02:58.623Z,100.00
2022-11-05T08:05:29.175Z,100.00
2022-11-05T08:07:55.974Z,100.00
2022-11-05T08:10:22.868Z,100.00
2022-11-05T08:12:49.325Z,100.00
2022-11-05T08:15:15.966Z,100.00
2022-11-05T08:17:42.925Z,100.00
2022-11-05T08:20:09.918Z,100.00
2022-11-05T08:22:36.383Z,100.00
2022-11-05T08:25:06.750Z,100.00
2022-11-05T08:27:33.473Z,100.00
2022-11-05T08:29:59.905Z,100.00
2022-11-05T08:32:26.361Z,100.00
2022-11-05T08:34:52.834Z,100.00
2022-11-05T08:37:19.347Z,100.00
2022-11-05T08:39:45.811Z,100.00
2022-11-05T08:42:12.619Z,100.00
2022-11-05T08:44:39.057Z,100.00
2022-11-05T08:47:05.590Z,100.00
2022-11-05T08:49:32.130Z,100.00
2022-11-05T08:51:58.581Z,100.00
2022-11-05T08:54:25.089Z,100.00
2022-11-05T08:56:51.541Z,100.00
2022-11-05T08:59:17.982Z,100.00
2022-11-05T09:01:44.486Z,100.00
2022-11-05T09:04:11.427Z,100.00
2022-11-05T09:06:37.885Z,100.00
2022-11-05T09:09:04.323Z,100.00
2022-11-05T09:11:49.954Z,100.00
2022-11-05T09:14:17.239Z,100.00
2022-11-05T09:16:43.701Z,100.00
2022-11-05T09:19:10.363Z,100.00
2022-11-05T09:21:36.791Z,100.00
2022-11-05T09:24:03.357Z,100.00
2022-11-05T09:26:29.821Z,100.00
2022-11-05T09:28:56.341Z,100.00
2022-11-05T09:31:22.832Z,100.00
2022-11-05T09:33:49.408Z,100.00
2022-11-05T09:36:15.849Z,100.00
2022-11-05T09:38:42.305Z,100.00
2022-11-05T09:41:11.780Z,100.00
2022-11-05T09:43:44.957Z,100.00
2022-11-05T09:46:14.247Z,100.00
2022-11-05T09:48:40.690Z,100.00
2022-11-05T09:51:07.222Z,100.00
2022-11-05T09:53:34.308Z,100.00
2022-11-05T09:56:00.877Z,100.00
2022-11-05T09:58:33.385Z,100.00
2022-11-05T10:00:59.895Z,100.00
2022-11-05T10:03:26.605Z,100.00
2022-11-05T10:05:53.464Z,100.00
2022-11-05T10:08:24.519Z,100.00
2022-11-05T10:10:55.168Z,100.00
2022-11-05T10:13:23.833Z,100.00
2022-11-05T10:16:03.202Z,100.00
2022-11-05T10:18:33.728Z,100.00
2022-11-05T10:21:00.192Z,100.00
2022-11-05T10:23:27.227Z,100.00
2022-11-05T10:25:58.656Z,90.54
2022-11-05T10:28:26.446Z,83.39
2022-11-05T10:30:56.661Z,94.94
2022-11-05T10:33:28.331Z,100.00
2022-11-05T10:35:55.188Z,100.00
2022-11-05T10:38:21.560Z,100.00
2022-11-05T10:40:51.005Z,100.00
2022-11-05T10:43:18.514Z,100.00
2022-11-05T10:46:09.008Z,100.00
2022-11-05T10:48:44.538Z,100.00
2022-11-05T10:51:11.030Z,100.00
2022-11-05T10:53:38.547Z,100.00
2022-11-05T10:56:05.125Z,100.00
2022-11-05T10:58:32.447Z,100.00
2022-11-05T11:00:58.946Z,100.00
2022-11-05T11:03:34.818Z,100.00
2022-11-05T11:06:02.094Z,100.00
2022-11-05T11:08:29.553Z,83.63
2022-11-05T11:10:57.781Z,82.60
2022-11-05T11:13:24.269Z,83.49
2022-11-05T11:15:51.211Z,98.29
2022-11-05T11:18:24.172Z,100.00
2022-11-05T11:20:50.654Z,100.00
2022-11-05T11:23:17.509Z,100.00
2022-11-05T11:25:49.866Z,100.00
2022-11-05T11:28:24.195Z,100.00
2022-11-05T11:30:57.526Z,100.00
2022-11-05T11:33:26.062Z,100.00
2022-11-05T11:35:52.469Z,100.00
2022-11-05T11:38:18.948Z,100.00
2022-11-05T11:40:45.451Z,100.00
2022-11-05T11:43:22.806Z,100.00
2022-11-05T11:45:53.047Z,100.00
2022-11-05T11:48:22.059Z,97.72
2022-11-05T11:50:48.867Z,89.14
2022-11-05T11:53:21.289Z,79.25
2022-11-05T11:55:58.210Z,75.04
2022-11-05T11:58:35.173Z,77.21
2022-11-05T12:01:10.538Z,84.38
2022-11-05T12:03:40.029Z,88.11
2022-11-05T12:06:15.900Z,100.00
2022-11-05T12:09:03.408Z,100.00
2022-11-05T12:11:35.804Z,100.00
2022-11-05T12:14:04.275Z,100.00
2022-11-05T12:16:33.806Z,100.00
2022-11-05T12:19:06.695Z,100.00
2022-11-05T12:21:59.533Z,100.00
2022-11-05T12:24:25.945Z,100.00
2022-11-05T12:26:52.373Z,100.00
2022-11-05T12:29:37.768Z,100.00
2022-11-05T12:32:16.796Z,100.00
2022-11-05T12:34:49.138Z,100.00
2022-11-05T12:37:19.592Z,100.00
2022-11-05T12:40:01.347Z,100.00
2022-11-05T12:42:41.278Z,100.00
2022-11-05T12:45:27.933Z,100.00
2022-11-05T12:47:54.456Z,100.00
2022-11-05T12:50:22.881Z,98.64
2022-11-05T12:52:55.490Z,98.10
2022-11-05T12:55:25.987Z,100.00
2022-11-05T12:57:53.160Z,100.00
2022-11-05T13:00:20.848Z,100.00
2022-11-05T13:02:50.268Z,100.00
2022-11-05T13:05:21.848Z,100.00
2022-11-05T13:07:51.921Z,100.00
2022-11-05T13:10:26.396Z,100.00
2022-11-05T13:12:57.631Z,100.00
2022-11-05T13:15:35.162Z,100.00
2022-11-05T13:18:03.483Z,100.00
2022-11-05T13:20:31.435Z,100.00
2022-11-05T13:23:01.140Z,100.00
2022-11-05T13:25:28.808Z,100.00
2022-11-05T13:27:59.732Z,100.00
2022-11-05T13:30:26.887Z,100.00
2022-11-05T13:32:55.542Z,100.00
2022-11-05T13:35:30.112Z,100.00
2022-11-05T13:38:16.645Z,100.00
2022-11-05T13:40:58.421Z,100.00
2022-11-05T13:43:37.629Z,100.00
2022-11-05T13:46:22.952Z,100.00
2022-11-05T13:48:49.337Z,100.00
2022-11-05T13:51:15.755Z,100.00
2022-11-05T13:53:51.324Z,100.00
2022-11-05T13:56:20.806Z,100.00
2022-11-05T13:59:16.599Z,100.00
2022-11-05T14:01:44.601Z,100.00
2022-11-05T14:04:15.405Z,100.00
2022-11-05T14:06:41.851Z,100.00
2022-11-05T14:09:09.206Z,100.00
2022-11-05T14:11:40.700Z,100.00
2022-11-05T14:14:08.311Z,100.00
2022-11-05T14:16:54.353Z,100.00
2022-11-05T14:19:20.823Z,100.00
2022-11-05T14:21:57.301Z,100.00
2022-11-05T14:24:24.049Z,100.00
2022-11-05T14:27:02.372Z,100.00
2022-11-05T14:29:37.987Z,100.00
2022-11-05T14:32:09.476Z,100.00
2022-11-05T14:34:55.184Z,100.00
2022-11-05T14:37:22.752Z,100.00
2022-11-05T14:39:49.252Z,100.00
2022-11-05T14:42:26.034Z,100.00
2022-11-05T14:44:55.437Z,100.00
2022-11-05T14:47:22.058Z,100.00
2022-11-05T14:49:51.252Z,100.00
2022-11-05T14:52:17.662Z,100.00
2022-11-05T14:54:45.377Z,100.00
2022-11-05T14:57:13.639Z,100.00
2022-11-05T15:00:00.878Z,100.00
2022-11-05T15:02:31.710Z,100.00
2022-11-05T15:05:30.814Z,100.00
2022-11-05T15:07:57.867Z,100.00
2022-11-05T15:10:27.790Z,100.00
2022-11-05T15:12:54.593Z,100.00
2022-11-05T15:15:40.890Z,100.00
2022-11-05T15:18:29.230Z,100.00
2022-11-05T15:20:56.493Z,100.00
2022-11-05T15:23:24.810Z,100.00
2022-11-05T15:26:03.596Z,100.00
2022-11-05T15:28:43.536Z,100.00
2022-11-05T15:31:13.033Z,100.00
2022-11-05T15:33:43.333Z,100.00
2022-11-05T15:36:26.439Z,100.00
2022-11-05T15:39:23.035Z,100.00
2022-11-05T15:41:39.557Z,100.00
2022-11-05T15:44:05.975Z,100.00
2022-11-05T15:46:32.494Z,100.00
2022-11-05T15:48:59.987Z,100.00
2022-11-05T15:51:26.530Z,100.00
2022-11-05T15:56:40.306Z,100.00
2022-11-05T15:59:11.886Z,100.00
2022-11-05T16:01:45.846Z,100.00
2022-11-05T16:04:16.435Z,100.00
2022-11-05T16:06:43.431Z,100.00
2022-11-05T16:09:28.719Z,100.00
2022-11-05T16:12:14.107Z,100.00
2022-11-05T16:14:41.058Z,100.00
2022-11-05T16:17:27.153Z,100.00
2022-11-05T16:19:53.602Z,100.00
2022-11-05T16:22:20.209Z,100.00
2022-11-05T16:24:46.944Z,100.00
2022-11-05T16:27:19.631Z,100.00
2022-11-05T16:29:53.205Z,100.00
2022-11-05T16:32:29.497Z,100.00
2022-11-05T16:35:00.369Z,100.00
2022-11-05T16:37:26.950Z,100.00
2022-11-05T16:39:53.516Z,100.00
2022-11-05T16:42:22.965Z,100.00
2022-11-05T16:44:49.802Z,100.00
2022-11-05T16:47:16.245Z,100.00
2022-11-05T16:49:42.665Z,100.00
2022-11-05T16:52:09.430Z,100.00
2022-11-05T16:54:35.920Z,100.00
2022-11-05T16:57:03.443Z,100.00
2022-11-05T16:59:29.940Z,100.00
2022-11-05T17:01:56.517Z,100.00
2022-11-05T17:04:23.002Z,100.00
2022-11-05T17:06:50.002Z,100.00
2022-11-05T17:09:16.521Z,100.00
2022-11-05T17:11:42.991Z,100.00
2022-11-05T17:14:09.909Z,100.00
2022-11-05T17:16:37.105Z,100.00
2022-11-05T17:19:03.527Z,100.00
2022-11-05T17:21:30.006Z,100.00
2022-11-05T17:23:56.431Z,100.00
2022-11-05T17:26:22.991Z,100.00
2022-11-05T17:28:49.446Z,100.00
2022-11-05T17:31:17.387Z,100.00
2022-11-05T17:33:43.790Z,100.00
2022-11-05T17:36:12.541Z,100.00
2022-11-05T17:38:39.165Z,100.00
2022-11-05T17:41:12.331Z,100.00
2022-11-05T17:43:38.817Z,100.00
2022-11-05T17:46:09.117Z,100.00
2022-11-05T17:48:35.910Z,100.00
2022-11-05T17:51:02.371Z,100.00
2022-11-05T17:53:28.800Z,100.00
2022-11-05T17:55:55.240Z,100.00
2022-11-05T17:58:21.684Z,100.00
2022-11-05T18:00:48.248Z,100.00
2022-11-05T18:03:15.017Z,100.00
2022-11-05T18:05:41.729Z,100.00
2022-11-05T18:08:08.399Z,100.00
2022-11-05T18:10:38.220Z,100.00
2022-11-05T18:13:04.706Z,100.00
2022-11-05T18:15:31.206Z,100.00
2022-11-05T18:17:57.653Z,100.00
2022-11-05T18:20:24.076Z,100.00
2022-11-05T18:22:50.746Z,100.00
2022-11-05T18:25:17.505Z,100.00
2022-11-05T18:27:43.932Z,100.00
2022-11-05T18:30:10.740Z,100.00
2022-11-05T18:32:37.371Z,100.00
2022-11-05T18:35:04.071Z,100.00
2022-11-05T18:37:30.571Z,100.00
2022-11-05T18:39:56.981Z,100.00
2022-11-05T18:42:23.506Z,100.00
2022-11-05T18:44:49.924Z,100.00
2022-11-05T18:47:16.379Z,100.00
2022-11-05T18:49:42.920Z,100.00
2022-11-05T18:52:09.397Z,100.00
2022-11-05T18:54:35.819Z,100.00
2022-11-05T18:57:02.372Z,100.00
2022-11-05T18:59:38.805Z,100.00
2022-11-05T19:02:06.633Z,100.00
2022-11-05T19:04:34.690Z,100.00
2022-11-05T19:07:04.775Z,100.00
2022-11-05T19:09:32.345Z,100.00
2022-11-05T19:11:58.781Z,100.00
2022-11-05T19:14:25.254Z,100.00
2022-11-05T19:16:51.664Z,100.00
2022-11-05T19:19:18.087Z,100.00
2022-11-05T19:21:44.577Z,100.00
2022-11-05T19:24:16.768Z,100.00
2022-11-05T19:26:43.807Z,100.00
2022-11-05T19:29:10.464Z,100.00
2022-11-05T19:31:37.066Z,100.00
2022-11-05T19:34:03.564Z,100.00
2022-11-05T19:36:30.234Z,100.00
2022-11-05T19:38:58.354Z,100.00
2022-11-05T19:41:25.209Z,100.00
2022-11-05T19:43:54.193Z,100.00
2022-11-05T19:46:21.429Z,100.00
2022-11-05T19:48:48.082Z,100.00
2022-11-05T19:51:15.532Z,100.00
2022-11-05T19:53:42.283Z,100.00
2022-11-05T19:56:09.586Z,100.00
2022-11-05T19:58:36.028Z,100.00
2022-11-05T20:01:02.557Z,100.00
2022-11-05T20:03:29.126Z,100.00
2022-11-05T20:05:55.577Z,100.00
2022-11-05T20:08:22.017Z,100.00
2022-11-05T20:10:53.144Z,100.00
2022-11-05T20:13:20.100Z,100.00
2022-11-05T20:15:46.677Z,100.00
2022-11-05T20:18:13.454Z,100.00
2022-11-05T20:20:40.146Z,100.00
2022-11-05T20:23:06.581Z,100.00
2022-11-05T20:25:33.020Z,100.00
2022-11-05T20:27:59.438Z,100.00
2022-11-05T20:30:25.857Z,100.00
2022-11-05T20:32:55.780Z,100.00
2022-11-05T20:35:22.590Z,100.00
2022-11-05T20:37:53.738Z,100.00
2022-11-05T20:40:20.655Z,100.00
2022-11-05T20:42:47.096Z,100.00
2022-11-05T20:45:13.663Z,100.00
2022-11-05T20:47:40.134Z,100.00
2022-11-05T20:50:06.972Z,100.00
2022-11-05T20:52:33.639Z,100.00
2022-11-05T20:55:01.173Z,100.00
2022-11-05T20:57:27.709Z,100.00
2022-11-05T20:59:54.429Z,100.00
2022-11-05T21:02:20.954Z,100.00
2022-11-05T21:04:47.697Z,100.00
2022-11-05T21:07:14.138Z,100.00
2022-11-05T21:09:40.544Z,100.00
2022-11-05T21:12:13.173Z,100.00
2022-11-05T21:14:40.193Z,100.00
2022-11-05T21:17:07.389Z,100.00
2022-11-05T21:19:34.021Z,100.00
2022-11-05T21:22:00.717Z,100.00
2022-11-05T21:24:27.190Z,100.00
2022-11-05T21:26:53.714Z,100.00
2022-11-05T21:29:20.188Z,100.00
2022-11-05T21:31:46.667Z,100.00
2022-11-05T21:34:13.076Z,100.00
2022-11-05T21:36:39.624Z,100.00
2022-11-05T21:39:12.060Z,100.00
2022-11-05T21:41:40.070Z,100.00
2022-11-05T21:44:06.472Z,100.00
2022-11-05T21:46:33.080Z,100.00
2022-11-05T21:48:59.594Z,100.00
2022-11-05T21:51:44.710Z,100.00
2022-11-05T21:54:37.399Z,100.00
2022-11-05T21:57:22.505Z,100.00
2022-11-05T21:59:48.964Z,100.00
2022-11-05T22:02:16.690Z,100.00
2022-11-05T22:04:44.542Z,100.00
2022-11-05T22:07:11.714Z,100.00
2022-11-05T22:09:38.164Z,100.00
2022-11-05T22:12:04.993Z,100.00
2022-11-05T22:14:31.556Z,100.00
2022-11-05T22:16:58.183Z,100.00
2022-11-05T22:19:24.897Z,100.00
2022-11-05T22:21:51.347Z,100.00
2022-11-05T22:24:18.216Z,100.00
2022-11-05T22:26:44.871Z,100.00
2022-11-05T22:29:11.760Z,100.00
2022-11-05T22:31:38.288Z,100.00
2022-11-05T22:34:05.451Z,100.00
2022-11-05T22:36:32.607Z,100.00
2022-11-05T22:38:59.100Z,100.00
2022-11-05T22:41:25.551Z,100.00
2022-11-05T22:43:52.041Z,100.00
2022-11-05T22:46:19.898Z,100.00
2022-11-05T22:48:46.544Z,100.00
2022-11-05T22:51:22.995Z,100.00
2022-11-05T22:53:49.593Z,100.00
2022-11-05T22:56:17.214Z,100.00
2022-11-05T22:58:43.642Z,100.00
2022-11-05T23:01:13.444Z,100.00
2022-11-05T23:03:40.404Z,100.00
2022-11-05T23:06:28.186Z,100.00
2022-11-05T23:09:13.414Z,100.00
2022-11-05T23:11:40.326Z,100.00
2022-11-05T23:14:07.910Z,100.00
2022-11-05T23:16:53.129Z,100.00
2022-11-05T23:19:38.284Z,100.00
2022-11-05T23:22:24.571Z,100.00
2022-11-05T23:24:51.067Z,100.00
2022-11-05T23:27:17.517Z,100.00
2022-11-05T23:29:43.924Z,100.00
2022-11-05T23:32:25.632Z,100.00
2022-11-05T23:34:52.288Z,100.00
2022-11-05T23:37:37.425Z,100.00
2022-11-05T23:40:04.375Z,100.00
2022-11-05T23:42:49.596Z,100.00
2022-11-05T23:45:34.778Z,100.00
2022-11-05T23:48:18.646Z,100.00
2022-11-05T23:50:46.351Z,100.00
2022-11-05T23:53:12.770Z,100.00
2022-11-05T23:55:39.666Z,100.00
2022-11-05T23:58:06.470Z,100.00
