createdAt,value
2023-03-19T00:01:38.832Z,2.8
2023-03-19T00:06:39.902Z,2.8
2023-03-19T00:11:38.925Z,2.8
2023-03-19T00:16:38.897Z,2.8
2023-03-19T00:21:38.916Z,2.8
2023-03-19T00:26:38.894Z,2.8
2023-03-19T00:31:38.736Z,2.8
2023-03-19T00:36:38.715Z,2.7
2023-03-19T00:41:38.908Z,2.7
2023-03-19T00:46:38.872Z,2.7
2023-03-19T00:51:38.598Z,2.6
2023-03-19T00:56:38.709Z,2.6
2023-03-19T01:01:38.703Z,2.6
2023-03-19T01:06:38.920Z,2.5
2023-03-19T01:11:38.634Z,2.6
2023-03-19T01:16:38.695Z,2.6
2023-03-19T01:21:38.706Z,2.7
2023-03-19T01:26:38.633Z,2.7
2023-03-19T01:31:39.033Z,2.7
2023-03-19T01:36:38.584Z,2.6
2023-03-19T01:41:38.601Z,2.5
2023-03-19T01:46:39.135Z,2.5
2023-03-19T01:51:38.577Z,2.5
2023-03-19T01:56:38.546Z,2.4
2023-03-19T02:01:38.724Z,2.4
2023-03-19T02:06:38.576Z,2.3
2023-03-19T02:11:38.707Z,2.4
2023-03-19T02:16:38.465Z,2.4
2023-03-19T02:21:38.592Z,2.4
2023-03-19T02:26:38.648Z,2.5
2023-03-19T02:31:38.696Z,2.4
2023-03-19T02:36:38.390Z,2.4
2023-03-19T02:41:38.415Z,2.3
2023-03-19T02:46:38.555Z,2.3
2023-03-19T02:51:38.612Z,2.3
2023-03-19T02:56:38.537Z,2.2
2023-03-19T03:01:38.441Z,2.2
2023-03-19T03:06:38.605Z,2.1
2023-03-19T03:11:38.488Z,2.0
2023-03-19T03:16:38.504Z,1.8
2023-03-19T03:21:38.598Z,1.7
2023-03-19T03:26:38.448Z,1.5
2023-03-19T03:31:38.445Z,1.4
2023-03-19T03:36:38.576Z,1.3
2023-03-19T03:41:38.353Z,1.2
2023-03-19T03:46:38.431Z,1.1
2023-03-19T03:51:38.524Z,1.0
2023-03-19T03:56:38.378Z,0.9
2023-03-19T04:01:38.414Z,0.9
2023-03-19T04:06:38.500Z,0.8
2023-03-19T04:11:38.344Z,0.8
2023-03-19T04:16:38.657Z,0.7
2023-03-19T04:21:38.605Z,0.7
2023-03-19T04:26:38.232Z,0.7
2023-03-19T04:31:38.395Z,0.6
2023-03-19T04:36:38.385Z,0.6
2023-03-19T04:41:38.263Z,0.6
2023-03-19T04:46:38.321Z,0.5
2023-03-19T04:51:38.165Z,0.5
2023-03-19T04:56:38.174Z,0.4
2023-03-19T05:01:38.358Z,0.4
2023-03-19T05:06:38.431Z,0.3
2023-03-19T05:11:38.284Z,0.3
2023-03-19T05:16:38.172Z,0.3
2023-03-19T05:21:38.465Z,0.4
2023-03-19T05:26:38.127Z,0.4
2023-03-19T05:31:38.165Z,0.5
2023-03-19T05:36:38.278Z,0.6
2023-03-19T05:41:38.127Z,0.7
2023-03-19T05:46:38.267Z,0.8
2023-03-19T05:51:38.250Z,0.9
2023-03-19T05:56:38.157Z,0.9
2023-03-19T06:01:38.173Z,1.0
2023-03-19T06:06:38.248Z,1.2
2023-03-19T06:11:38.196Z,1.3
2023-03-19T06:16:38.090Z,1.4
2023-03-19T06:21:38.300Z,1.6
2023-03-19T06:26:38.114Z,1.8
2023-03-19T06:31:38.177Z,2.0
2023-03-19T06:36:38.158Z,2.2
2023-03-19T06:41:37.997Z,2.5
2023-03-19T06:46:37.956Z,2.8
2023-03-19T06:51:38.122Z,3.0
2023-03-19T06:56:37.960Z,3.3
2023-03-19T07:01:37.964Z,3.7
2023-03-19T07:06:38.091Z,4.2
2023-03-19T07:11:37.980Z,4.6
2023-03-19T07:16:38.028Z,5.1
2023-03-19T07:21:38.100Z,5.7
2023-03-19T07:26:37.997Z,6.2
2023-03-19T07:31:37.983Z,6.6
2023-03-19T07:36:38.087Z,6.9
2023-03-19T07:41:37.881Z,7.1
2023-03-19T07:46:37.919Z,7.2
2023-03-19T07:51:37.984Z,7.3
2023-03-19T07:56:37.875Z,7.4
2023-03-19T08:01:37.853Z,7.6
2023-03-19T08:06:38.014Z,7.9
2023-03-19T08:11:37.928Z,8.1
2023-03-19T08:16:38.229Z,8.3
2023-03-19T08:21:40.403Z,8.7
2023-03-19T08:26:37.856Z,8.9
2023-03-19T08:31:37.948Z,9.2
2023-03-19T08:36:37.939Z,9.5
2023-03-19T08:41:37.869Z,9.8
2023-03-19T08:46:38.057Z,9.9
2023-03-19T08:51:37.951Z,10.2
2023-03-19T08:56:38.171Z,10.5
2023-03-19T09:01:38.176Z,10.7
2023-03-19T09:06:37.991Z,10.9
2023-03-19T09:11:38.002Z,11.1
2023-03-19T09:16:37.816Z,11.4
2023-03-19T09:21:37.740Z,11.6
2023-03-19T09:26:37.976Z,11.9
2023-03-19T09:31:38.103Z,12.1
2023-03-19T09:36:37.820Z,12.3
2023-03-19T09:41:37.793Z,12.5
2023-03-19T09:46:37.765Z,12.6
2023-03-19T09:51:37.768Z,12.9
2023-03-19T09:56:37.758Z,13.2
2023-03-19T10:01:38.082Z,13.4
2023-03-19T10:06:37.742Z,13.5
2023-03-19T10:11:37.678Z,13.8
2023-03-19T10:16:38.217Z,14.1
2023-03-19T10:21:37.824Z,14.1
2023-03-19T10:26:37.713Z,14.1
2023-03-19T10:31:37.593Z,13.9
2023-03-19T10:36:37.772Z,14.0
2023-03-19T10:41:37.734Z,14.1
2023-03-19T10:46:37.668Z,14.2
2023-03-19T10:51:37.709Z,14.3
2023-03-19T10:56:37.717Z,14.6
2023-03-19T11:01:37.921Z,14.7
2023-03-19T11:06:37.674Z,14.8
2023-03-19T11:11:37.690Z,14.8
2023-03-19T11:16:37.576Z,14.9
2023-03-19T11:21:37.611Z,14.9
2023-03-19T11:26:37.582Z,15.2
2023-03-19T11:31:38.064Z,15.4
2023-03-19T11:36:37.747Z,15.6
2023-03-19T11:41:37.511Z,15.8
2023-03-19T11:46:37.570Z,15.9
2023-03-19T11:51:37.606Z,15.9
2023-03-19T11:56:37.595Z,16.0
2023-03-19T12:01:39.301Z,16.1
2023-03-19T12:06:37.575Z,16.0
2023-03-19T12:11:37.503Z,16.0
2023-03-19T12:16:45.732Z,15.9
2023-03-19T12:21:37.610Z,15.9
2023-03-19T12:26:37.573Z,15.9
2023-03-19T12:31:37.646Z,15.9
2023-03-19T12:36:37.494Z,15.9
2023-03-19T12:41:37.417Z,15.9
2023-03-19T12:46:37.900Z,15.9
2023-03-19T12:51:37.508Z,15.8
2023-03-19T12:56:37.466Z,15.7
2023-03-19T13:01:37.794Z,15.7
2023-03-19T13:06:37.672Z,15.7
2023-03-19T13:11:37.514Z,15.7
2023-03-19T13:16:37.797Z,15.8
2023-03-19T13:21:37.670Z,15.9
2023-03-19T13:26:37.917Z,16.0
2023-03-19T13:31:38.166Z,16.0
2023-03-19T13:36:37.476Z,15.9
2023-03-19T13:41:37.573Z,15.9
2023-03-19T13:46:37.809Z,15.9
2023-03-19T13:51:37.381Z,15.9
2023-03-19T13:56:37.370Z,15.9
2023-03-19T14:01:37.443Z,15.9
2023-03-19T14:06:37.675Z,15.9
2023-03-19T14:11:37.802Z,15.9
2023-03-19T14:16:37.571Z,15.8
2023-03-19T14:21:37.538Z,15.8
2023-03-19T14:26:37.449Z,15.7
2023-03-19T14:31:37.452Z,15.7
2023-03-19T14:36:37.706Z,15.6
2023-03-19T14:41:37.329Z,15.5
2023-03-19T14:46:37.360Z,15.4
2023-03-19T14:51:37.346Z,15.4
2023-03-19T14:56:37.376Z,15.3
2023-03-19T15:01:37.891Z,15.3
2023-03-19T15:06:37.424Z,15.2
2023-03-19T15:11:37.471Z,15.2
2023-03-19T15:16:37.462Z,15.2
2023-03-19T15:21:37.596Z,15.1
2023-03-19T15:26:37.403Z,15.1
2023-03-19T15:31:49.361Z,15.1
2023-03-19T15:36:37.575Z,15.0
2023-03-19T15:41:37.458Z,14.9
2023-03-19T15:46:37.779Z,14.9
2023-03-19T15:51:39.133Z,14.7
2023-03-19T15:56:38.184Z,14.6
2023-03-19T16:01:37.419Z,14.5
2023-03-19T16:06:37.238Z,14.4
2023-03-19T16:11:37.548Z,14.2
2023-03-19T16:16:37.332Z,14.1
2023-03-19T16:21:37.350Z,13.9
2023-03-19T16:26:37.555Z,13.8
2023-03-19T16:31:37.246Z,13.6
2023-03-19T16:36:37.329Z,13.4
2023-03-19T16:41:37.695Z,13.1
2023-03-19T16:46:37.239Z,12.9
2023-03-19T16:51:37.262Z,12.6
2023-03-19T16:56:37.692Z,12.4
2023-03-19T17:01:37.250Z,12.1
2023-03-19T17:06:37.268Z,11.6
2023-03-19T17:11:37.567Z,11.3
2023-03-19T17:16:37.481Z,11.0
2023-03-19T17:21:37.380Z,10.7
2023-03-19T17:26:37.625Z,10.4
2023-03-19T17:31:37.826Z,10.1
2023-03-19T17:36:38.832Z,9.9
2023-03-19T17:41:37.569Z,9.7
2023-03-19T17:46:37.263Z,9.5
2023-03-19T17:51:37.079Z,9.3
2023-03-19T17:56:37.459Z,9.1
2023-03-19T18:01:37.309Z,9.0
2023-03-19T18:06:37.011Z,8.8
2023-03-19T18:11:37.417Z,8.6
2023-03-19T18:16:37.301Z,8.4
2023-03-19T18:21:37.069Z,8.3
2023-03-19T18:26:37.239Z,8.2
2023-03-19T18:31:37.883Z,8.1
2023-03-19T18:36:38.080Z,7.8
2023-03-19T18:41:37.697Z,7.5
2023-03-19T18:46:38.065Z,7.3
2023-03-19T18:51:51.386Z,7.2
2023-03-19T18:56:38.572Z,7.1
2023-03-19T19:01:38.594Z,7.0
2023-03-19T19:06:47.354Z,6.9
2023-03-19T19:11:38.233Z,6.8
2023-03-19T19:16:38.185Z,6.8
2023-03-19T19:21:38.562Z,6.7
2023-03-19T19:26:37.863Z,6.6
2023-03-19T19:31:37.684Z,6.4
2023-03-19T19:36:40.098Z,6.3
2023-03-19T19:41:38.020Z,6.2
2023-03-19T19:46:39.451Z,6.1
2023-03-19T19:51:37.874Z,6.0
2023-03-19T19:56:38.213Z,5.9
2023-03-19T20:01:38.199Z,5.8
2023-03-19T20:06:38.004Z,5.7
2023-03-19T20:11:38.638Z,5.6
2023-03-19T20:16:36.908Z,5.6
2023-03-19T20:21:36.929Z,5.6
2023-03-19T20:26:37.260Z,5.7
2023-03-19T20:31:36.760Z,5.7
2023-03-19T20:36:36.749Z,5.7
2023-03-19T20:41:36.984Z,5.8
2023-03-19T20:46:37.085Z,5.8
2023-03-19T20:51:36.778Z,5.8
2023-03-19T20:56:37.408Z,5.8
2023-03-19T21:01:37.500Z,5.8
2023-03-19T21:06:51.987Z,5.8
2023-03-19T21:11:37.439Z,5.8
2023-03-19T21:16:37.658Z,5.7
2023-03-19T21:21:37.851Z,5.7
2023-03-19T21:26:37.386Z,5.7
2023-03-19T21:31:38.081Z,5.7
2023-03-19T21:36:36.810Z,5.7
2023-03-19T21:41:36.733Z,5.6
2023-03-19T21:46:36.914Z,5.6
2023-03-19T21:51:36.668Z,5.6
2023-03-19T21:56:36.733Z,5.6
2023-03-19T22:01:37.451Z,5.6
2023-03-19T22:06:37.365Z,5.5
2023-03-19T22:11:37.238Z,5.4
2023-03-19T22:16:37.334Z,5.4
2023-03-19T22:21:37.203Z,5.3
2023-03-19T22:26:37.315Z,5.3
2023-03-19T22:31:37.195Z,5.3
2023-03-19T22:36:36.607Z,5.3
2023-03-19T22:41:36.562Z,5.2
2023-03-19T22:46:36.440Z,5.2
2023-03-19T22:51:36.490Z,5.2
2023-03-19T22:56:36.449Z,5.2
2023-03-19T23:01:36.852Z,5.2
2023-03-19T23:06:36.421Z,5.2
2023-03-19T23:11:36.420Z,5.3
2023-03-19T23:16:36.617Z,5.3
2023-03-19T23:21:37.136Z,5.2
2023-03-19T23:26:37.355Z,5.2
2023-03-19T23:31:37.377Z,5.2
2023-03-19T23:36:37.093Z,5.1
2023-03-19T23:41:37.135Z,5.0
2023-03-19T23:46:37.847Z,5.0
2023-03-19T23:51:37.406Z,4.9
2023-03-19T23:56:36.391Z,4.8
