createdAt,value
2022-08-28T00:00:15.492Z,74.76
2022-08-28T00:01:15.379Z,74.16
2022-08-28T00:02:15.392Z,74.87
2022-08-28T00:03:15.712Z,75.20
2022-08-28T00:04:15.536Z,75.10
2022-08-28T00:05:15.679Z,74.90
2022-08-28T00:06:15.475Z,75.60
2022-08-28T00:07:15.385Z,74.80
2022-08-28T00:08:15.492Z,75.60
2022-08-28T00:09:15.499Z,75.20
2022-08-28T00:10:15.302Z,76.82
2022-08-28T00:11:15.298Z,76.51
2022-08-28T00:12:15.233Z,75.71
2022-08-28T00:13:15.384Z,75.71
2022-08-28T00:14:15.250Z,74.69
2022-08-28T00:15:15.352Z,74.49
2022-08-28T00:16:15.403Z,75.31
2022-08-28T00:17:15.346Z,75.00
2022-08-28T00:18:15.268Z,75.31
2022-08-28T00:19:15.616Z,75.51
2022-08-28T00:20:15.145Z,75.40
2022-08-28T00:21:15.256Z,76.01
2022-08-28T00:22:15.360Z,75.51
2022-08-28T00:23:15.153Z,76.62
2022-08-28T00:24:15.184Z,76.45
2022-08-28T00:25:15.183Z,75.44
2022-08-28T00:26:15.160Z,76.04
2022-08-28T00:27:15.271Z,75.04
2022-08-28T00:28:23.976Z,75.64
2022-08-28T00:29:15.108Z,76.25
2022-08-28T00:30:15.286Z,76.35
2022-08-28T00:31:15.205Z,75.95
2022-08-28T00:32:15.216Z,75.24
2022-08-28T00:33:15.045Z,75.64
2022-08-28T00:34:15.631Z,75.44
2022-08-28T00:35:15.164Z,75.95
2022-08-28T00:36:15.039Z,75.74
2022-08-28T00:37:15.082Z,76.35
2022-08-28T00:38:15.473Z,76.25
2022-08-28T00:39:15.232Z,76.55
2022-08-28T00:40:15.266Z,76.28
2022-08-28T00:41:15.106Z,76.28
2022-08-28T00:42:15.070Z,76.59
2022-08-28T00:43:15.480Z,76.69
2022-08-28T00:44:15.151Z,76.28
2022-08-28T00:45:15.158Z,76.89
2022-08-28T00:46:15.022Z,77.19
2022-08-28T00:47:14.918Z,77.39
2022-08-28T00:48:14.977Z,77.39
2022-08-28T00:49:14.908Z,77.19
2022-08-28T00:50:14.876Z,77.09
2022-08-28T00:51:14.896Z,76.69
2022-08-28T00:52:14.868Z,76.89
2022-08-28T00:53:14.859Z,77.70
2022-08-28T00:54:15.036Z,77.53
2022-08-28T00:55:15.018Z,77.94
2022-08-28T00:56:14.829Z,77.64
2022-08-28T00:57:15.223Z,77.03
2022-08-28T00:58:14.980Z,77.94
2022-08-28T00:59:14.772Z,77.73
2022-08-28T01:00:14.835Z,78.24
2022-08-28T01:01:14.811Z,77.94
2022-08-28T01:02:14.832Z,78.14
2022-08-28T01:03:14.913Z,78.04
2022-08-28T01:04:14.851Z,78.34
2022-08-28T01:05:14.718Z,78.14
2022-08-28T01:06:14.885Z,78.04
2022-08-28T01:07:14.873Z,77.97
2022-08-28T01:08:15.011Z,78.78
2022-08-28T01:09:14.743Z,78.68
2022-08-28T01:10:14.690Z,78.99
2022-08-28T01:11:14.681Z,79.19
2022-08-28T01:12:14.661Z,79.08
2022-08-28T01:13:14.775Z,78.88
2022-08-28T01:14:14.789Z,79.39
2022-08-28T01:15:14.614Z,79.73
2022-08-28T01:16:14.872Z,80.04
2022-08-28T01:17:14.671Z,80.04
2022-08-28T01:18:14.849Z,79.83
2022-08-28T01:19:14.841Z,79.53
2022-08-28T01:20:14.588Z,79.93
2022-08-28T01:21:20.526Z,79.53
2022-08-28T01:22:14.554Z,80.44
2022-08-28T01:23:15.295Z,81.05
2022-08-28T01:24:14.639Z,80.34
2022-08-28T01:25:14.570Z,80.64
2022-08-28T01:26:14.531Z,80.44
2022-08-28T01:27:14.516Z,80.84
2022-08-28T01:28:14.756Z,80.74
2022-08-28T01:29:14.499Z,80.04
2022-08-28T01:30:14.465Z,79.83
2022-08-28T01:31:14.601Z,80.24
2022-08-28T01:32:14.443Z,80.13
2022-08-28T01:33:14.477Z,80.84
2022-08-28T01:34:14.439Z,80.34
2022-08-28T01:35:14.474Z,80.74
2022-08-28T01:36:14.496Z,81.45
2022-08-28T01:37:14.413Z,80.47
2022-08-28T01:38:19.321Z,80.68
2022-08-28T01:39:14.387Z,80.78
2022-08-28T01:40:14.434Z,80.58
2022-08-28T01:41:14.348Z,81.09
2022-08-28T01:42:14.360Z,81.09
2022-08-28T01:43:14.365Z,81.59
2022-08-28T01:44:14.378Z,81.18
2022-08-28T01:45:14.303Z,82.50
2022-08-28T01:46:14.380Z,81.79
2022-08-28T01:47:14.316Z,81.69
2022-08-28T01:48:14.521Z,81.39
2022-08-28T01:49:14.271Z,82.20
2022-08-28T01:50:14.248Z,82.10
2022-08-28T01:51:14.240Z,82.10
2022-08-28T01:52:14.542Z,82.90
2022-08-28T01:53:14.373Z,82.50
2022-08-28T01:54:14.216Z,82.30
2022-08-28T01:55:14.370Z,83.01
2022-08-28T01:56:14.321Z,81.90
2022-08-28T01:57:14.180Z,82.30
2022-08-28T01:58:14.417Z,82.30
2022-08-28T01:59:14.160Z,81.90
2022-08-28T02:00:14.168Z,81.90
2022-08-28T02:01:14.330Z,82.10
2022-08-28T02:02:14.245Z,82.30
2022-08-28T02:03:14.124Z,81.49
2022-08-28T02:04:14.143Z,82.10
2022-08-28T02:05:14.208Z,82.10
2022-08-28T02:06:14.195Z,82.20
2022-08-28T02:07:14.133Z,82.34
2022-08-28T02:08:14.431Z,82.64
2022-08-28T02:09:14.781Z,83.04
2022-08-28T02:10:14.050Z,83.04
2022-08-28T02:11:14.247Z,82.84
2022-08-28T02:12:14.041Z,82.64
2022-08-28T02:13:14.226Z,82.95
2022-08-28T02:14:14.005Z,83.04
2022-08-28T02:15:14.094Z,83.04
2022-08-28T02:16:14.054Z,83.65
2022-08-28T02:17:14.135Z,83.29
2022-08-28T02:18:14.147Z,83.59
2022-08-28T02:19:13.962Z,83.69
2022-08-28T02:20:13.941Z,83.80
2022-08-28T02:21:13.966Z,83.80
2022-08-28T02:22:13.924Z,83.80
2022-08-28T02:23:13.901Z,84.10
2022-08-28T02:24:13.981Z,84.10
2022-08-28T02:25:13.954Z,83.69
2022-08-28T02:26:13.885Z,84.50
2022-08-28T02:27:13.880Z,84.41
2022-08-28T02:28:14.144Z,84.81
2022-08-28T02:29:13.852Z,84.55
2022-08-28T02:30:14.064Z,84.34
2022-08-28T02:31:13.890Z,84.14
2022-08-28T02:32:13.896Z,84.85
2022-08-28T02:33:13.827Z,85.15
2022-08-28T02:34:13.848Z,85.56
2022-08-28T02:35:13.787Z,84.85
2022-08-28T02:36:13.748Z,85.15
2022-08-28T02:37:13.825Z,85.46
2022-08-28T02:38:13.830Z,85.15
2022-08-28T02:39:13.750Z,85.46
2022-08-28T02:40:13.793Z,84.99
2022-08-28T02:41:13.843Z,85.09
2022-08-28T02:42:13.727Z,85.60
2022-08-28T02:43:13.715Z,85.80
2022-08-28T02:44:13.736Z,85.80
2022-08-28T02:45:13.795Z,86.21
2022-08-28T02:46:13.812Z,85.60
2022-08-28T02:47:13.660Z,85.90
2022-08-28T02:48:16.801Z,86.21
2022-08-28T02:49:13.690Z,85.80
2022-08-28T02:50:13.617Z,86.41
2022-08-28T02:51:13.635Z,87.12
2022-08-28T02:52:13.621Z,86.82
2022-08-28T02:53:13.612Z,87.22
2022-08-28T02:54:13.635Z,86.91
2022-08-28T02:55:13.647Z,87.02
2022-08-28T02:56:13.791Z,85.90
2022-08-28T02:57:13.553Z,86.51
2022-08-28T02:58:13.829Z,86.82
2022-08-28T02:59:13.521Z,86.00
2022-08-28T03:00:13.536Z,86.21
2022-08-28T03:01:13.726Z,86.41
2022-08-28T03:02:13.605Z,86.71
2022-08-28T03:03:13.508Z,86.00
2022-08-28T03:04:13.513Z,86.41
2022-08-28T03:05:13.454Z,86.57
2022-08-28T03:06:13.468Z,85.76
2022-08-28T03:07:13.527Z,85.76
2022-08-28T03:08:13.652Z,85.66
2022-08-28T03:09:13.482Z,86.27
2022-08-28T03:10:13.429Z,86.57
2022-08-28T03:11:13.505Z,86.07
2022-08-28T03:12:13.619Z,85.25
2022-08-28T03:13:13.846Z,85.86
2022-08-28T03:14:13.396Z,86.07
2022-08-28T03:15:13.392Z,85.56
2022-08-28T03:16:13.385Z,84.95
2022-08-28T03:17:13.425Z,85.15
2022-08-28T03:18:13.599Z,85.25
2022-08-28T03:19:13.530Z,85.46
2022-08-28T03:20:13.327Z,85.86
2022-08-28T03:21:13.333Z,84.75
2022-08-28T03:22:13.325Z,85.31
2022-08-28T03:23:13.299Z,85.31
2022-08-28T03:24:15.649Z,85.52
2022-08-28T03:25:13.299Z,84.85
2022-08-28T03:26:13.366Z,85.11
2022-08-28T03:27:13.270Z,85.31
2022-08-28T03:28:13.588Z,85.31
2022-08-28T03:29:13.212Z,85.01
2022-08-28T03:30:13.220Z,85.11
2022-08-28T03:31:13.388Z,84.64
2022-08-28T03:32:13.463Z,84.91
2022-08-28T03:33:13.191Z,84.91
2022-08-28T03:34:13.201Z,84.81
2022-08-28T03:35:13.175Z,85.52
2022-08-28T03:36:13.245Z,84.91
2022-08-28T03:37:13.354Z,85.66
2022-08-28T03:38:13.404Z,85.15
2022-08-28T03:39:13.208Z,84.95
2022-08-28T03:40:13.345Z,85.86
2022-08-28T03:41:13.176Z,85.15
2022-08-28T03:42:13.142Z,85.56
2022-08-28T03:43:13.327Z,85.46
2022-08-28T03:44:13.091Z,85.56
2022-08-28T03:45:13.183Z,85.25
2022-08-28T03:46:13.283Z,85.36
2022-08-28T03:47:13.106Z,85.15
2022-08-28T03:48:13.508Z,85.36
2022-08-28T03:49:13.131Z,85.46
2022-08-28T03:50:13.378Z,85.56
2022-08-28T03:51:13.003Z,85.86
2022-08-28T03:52:13.166Z,85.36
2022-08-28T03:53:13.054Z,84.85
2022-08-28T03:54:13.115Z,85.46
2022-08-28T03:55:12.993Z,85.46
2022-08-28T03:56:13.064Z,85.25
2022-08-28T03:57:13.323Z,85.72
2022-08-28T03:58:18.948Z,85.46
2022-08-28T03:59:12.941Z,85.21
2022-08-28T04:00:12.925Z,85.52
2022-08-28T04:01:12.992Z,85.42
2022-08-28T04:02:12.877Z,85.21
2022-08-28T04:03:13.003Z,85.15
2022-08-28T04:04:12.894Z,85.36
2022-08-28T04:05:12.898Z,85.46
2022-08-28T04:06:12.845Z,85.96
2022-08-28T04:07:12.848Z,85.15
2022-08-28T04:08:12.923Z,85.66
2022-08-28T04:09:12.873Z,85.66
2022-08-28T04:10:12.830Z,84.85
2022-08-28T04:11:12.791Z,85.36
2022-08-28T04:12:12.788Z,85.36
2022-08-28T04:13:12.985Z,85.76
2022-08-28T04:14:12.867Z,85.25
2022-08-28T04:15:12.788Z,85.36
2022-08-28T04:16:13.016Z,85.15
2022-08-28T04:17:12.854Z,85.25
2022-08-28T04:18:13.647Z,85.66
2022-08-28T04:19:13.825Z,85.76
2022-08-28T04:20:13.137Z,85.66
2022-08-28T04:21:13.554Z,85.46
2022-08-28T04:22:12.875Z,85.36
2022-08-28T04:23:13.476Z,85.36
2022-08-28T04:24:13.689Z,85.50
2022-08-28T04:25:13.471Z,85.70
2022-08-28T04:26:13.596Z,86.10
2022-08-28T04:27:13.022Z,85.60
2022-08-28T04:28:13.583Z,85.90
2022-08-28T04:29:13.486Z,85.80
2022-08-28T04:30:13.480Z,85.70
2022-08-28T04:31:12.694Z,86.10
2022-08-28T04:32:12.700Z,86.00
2022-08-28T04:33:13.506Z,86.82
2022-08-28T04:34:13.431Z,86.21
2022-08-28T04:35:12.608Z,86.71
2022-08-28T04:36:12.561Z,86.71
2022-08-28T04:37:12.574Z,86.61
2022-08-28T04:38:12.702Z,87.12
2022-08-28T04:39:12.518Z,86.71
2022-08-28T04:40:12.560Z,86.82
2022-08-28T04:41:12.744Z,86.91
2022-08-28T04:42:12.506Z,87.22
2022-08-28T04:43:12.532Z,87.22
2022-08-28T04:44:12.733Z,87.22
2022-08-28T04:45:12.465Z,87.16
2022-08-28T04:46:12.627Z,86.96
2022-08-28T04:47:12.470Z,87.26
2022-08-28T04:48:13.811Z,87.16
2022-08-28T04:49:12.682Z,87.26
2022-08-28T04:50:12.496Z,86.86
2022-08-28T04:51:12.447Z,87.37
2022-08-28T04:52:12.517Z,87.16
2022-08-28T04:53:12.489Z,87.26
2022-08-28T04:54:12.485Z,87.77
2022-08-28T04:55:12.427Z,87.46
2022-08-28T04:56:12.490Z,87.16
2022-08-28T04:57:12.402Z,87.26
2022-08-28T04:58:12.976Z,87.57
2022-08-28T04:59:12.405Z,87.37
2022-08-28T05:00:12.768Z,87.97
2022-08-28T05:01:12.527Z,87.67
2022-08-28T05:02:12.421Z,87.57
2022-08-28T05:03:12.282Z,87.57
2022-08-28T05:04:12.308Z,87.67
2022-08-28T05:05:12.336Z,87.77
2022-08-28T05:06:12.413Z,87.87
2022-08-28T05:07:12.494Z,88.48
2022-08-28T05:08:12.493Z,88.28
2022-08-28T05:09:12.285Z,87.77
2022-08-28T05:10:12.215Z,87.67
2022-08-28T05:11:12.338Z,87.77
2022-08-28T05:12:12.247Z,88.07
2022-08-28T05:13:12.282Z,87.26
2022-08-28T05:14:15.835Z,87.77
2022-08-28T05:15:12.361Z,86.76
2022-08-28T05:16:12.205Z,87.63
2022-08-28T05:17:12.148Z,87.02
2022-08-28T05:18:12.398Z,87.12
2022-08-28T05:19:12.374Z,87.93
2022-08-28T05:20:12.170Z,88.03
2022-08-28T05:21:14.471Z,87.02
2022-08-28T05:22:12.092Z,87.52
2022-08-28T05:23:12.299Z,87.22
2022-08-28T05:24:12.061Z,86.51
2022-08-28T05:25:12.107Z,87.12
2022-08-28T05:26:12.082Z,86.91
2022-08-28T05:27:12.028Z,86.91
2022-08-28T05:28:12.574Z,86.91
2022-08-28T05:29:12.042Z,86.82
2022-08-28T05:30:12.030Z,87.02
2022-08-28T05:31:12.164Z,86.41
2022-08-28T05:32:12.000Z,86.61
2022-08-28T05:33:11.983Z,86.88
2022-08-28T05:34:11.963Z,86.88
2022-08-28T05:35:11.928Z,86.88
2022-08-28T05:36:11.948Z,86.88
2022-08-28T05:37:14.506Z,86.57
2022-08-28T05:38:12.254Z,85.76
2022-08-28T05:39:11.919Z,86.16
2022-08-28T05:40:11.953Z,86.27
2022-08-28T05:41:11.908Z,85.96
2022-08-28T05:42:11.879Z,86.77
2022-08-28T05:43:11.979Z,86.07
2022-08-28T05:44:12.063Z,86.68
2022-08-28T05:45:12.009Z,85.66
2022-08-28T05:46:12.045Z,85.46
2022-08-28T05:47:12.052Z,86.27
2022-08-28T05:48:12.261Z,86.37
2022-08-28T05:49:12.204Z,86.16
2022-08-28T05:50:11.807Z,86.16
2022-08-28T05:51:11.811Z,85.36
2022-08-28T05:52:11.874Z,86.27
2022-08-28T05:53:11.970Z,85.96
2022-08-28T05:54:12.058Z,85.36
2022-08-28T05:55:11.857Z,85.86
2022-08-28T05:56:12.016Z,85.76
2022-08-28T05:57:11.843Z,85.56
2022-08-28T05:58:12.047Z,85.66
2022-08-28T05:59:11.806Z,85.21
2022-08-28T06:00:11.812Z,85.31
2022-08-28T06:01:11.956Z,85.82
2022-08-28T06:02:12.167Z,85.52
2022-08-28T06:03:11.654Z,85.52
2022-08-28T06:04:11.944Z,85.31
2022-08-28T06:05:13.119Z,86.13
2022-08-28T06:06:11.737Z,86.13
2022-08-28T06:07:11.735Z,86.13
2022-08-28T06:08:11.761Z,86.08
2022-08-28T06:09:11.694Z,85.38
2022-08-28T06:10:11.600Z,85.68
2022-08-28T06:11:12.106Z,85.48
2022-08-28T06:12:11.859Z,84.87
2022-08-28T06:13:11.756Z,84.97
2022-08-28T06:14:11.560Z,84.77
2022-08-28T06:15:11.559Z,84.16
2022-08-28T06:16:11.951Z,84.56
2022-08-28T06:17:11.555Z,84.56
2022-08-28T06:18:11.744Z,83.86
2022-08-28T06:19:11.560Z,83.86
2022-08-28T06:20:11.454Z,83.45
2022-08-28T06:21:11.597Z,84.27
2022-08-28T06:22:11.509Z,84.73
2022-08-28T06:23:11.555Z,84.42
2022-08-28T06:24:11.447Z,85.03
2022-08-28T06:25:11.785Z,84.22
2022-08-28T06:26:11.627Z,84.12
2022-08-28T06:27:11.502Z,83.82
2022-08-28T06:28:11.513Z,83.82
2022-08-28T06:29:11.365Z,84.12
2022-08-28T06:30:11.561Z,83.82
2022-08-28T06:31:24.367Z,83.92
2022-08-28T06:32:11.514Z,83.58
2022-08-28T06:33:11.369Z,83.27
2022-08-28T06:34:11.346Z,83.17
2022-08-28T06:35:11.342Z,83.17
2022-08-28T06:36:11.316Z,83.07
2022-08-28T06:37:11.324Z,83.68
2022-08-28T06:38:11.495Z,83.07
2022-08-28T06:39:11.408Z,83.68
2022-08-28T06:40:11.356Z,82.53
2022-08-28T06:41:11.216Z,82.53
2022-08-28T06:42:11.257Z,81.71
2022-08-28T06:43:11.430Z,81.62
2022-08-28T06:44:11.291Z,81.71
2022-08-28T06:45:11.219Z,82.42
2022-08-28T06:46:11.281Z,82.22
2022-08-28T06:47:11.337Z,82.22
2022-08-28T06:48:11.288Z,82.22
2022-08-28T06:49:11.245Z,81.41
2022-08-28T06:50:11.173Z,81.31
2022-08-28T06:51:11.145Z,81.31
2022-08-28T06:52:11.284Z,82.62
2022-08-28T06:53:11.118Z,81.57
2022-08-28T06:54:11.164Z,81.48
2022-08-28T06:55:11.191Z,80.66
2022-08-28T06:56:11.135Z,80.66
2022-08-28T06:57:11.275Z,81.37
2022-08-28T06:58:11.115Z,81.27
2022-08-28T06:59:11.107Z,79.96
2022-08-28T07:00:11.258Z,80.46
2022-08-28T07:01:11.130Z,80.22
2022-08-28T07:02:11.379Z,80.73
2022-08-28T07:03:11.027Z,80.43
2022-08-28T07:04:11.074Z,80.53
2022-08-28T07:05:11.036Z,80.12
2022-08-28T07:06:11.005Z,79.82
2022-08-28T07:07:11.189Z,80.53
2022-08-28T07:08:11.626Z,79.52
2022-08-28T07:09:11.001Z,79.21
2022-08-28T07:10:11.004Z,79.72
2022-08-28T07:11:10.982Z,79.11
2022-08-28T07:12:11.000Z,79.72
2022-08-28T07:13:10.988Z,79.92
2022-08-28T07:14:10.936Z,79.92
2022-08-28T07:15:10.903Z,80.32
2022-08-28T07:16:10.902Z,81.23
2022-08-28T07:17:11.195Z,80.43
2022-08-28T07:18:11.129Z,80.73
2022-08-28T07:19:10.930Z,80.63
2022-08-28T07:20:10.974Z,80.36
2022-08-28T07:21:12.626Z,80.97
2022-08-28T07:22:11.087Z,81.57
2022-08-28T07:23:10.862Z,80.87
2022-08-28T07:24:10.815Z,81.07
2022-08-28T07:25:10.920Z,81.07
2022-08-28T07:26:10.954Z,80.46
2022-08-28T07:27:12.885Z,80.57
2022-08-28T07:28:10.823Z,80.97
2022-08-28T07:29:11.669Z,80.36
2022-08-28T07:30:10.763Z,81.27
2022-08-28T07:31:10.994Z,81.17
2022-08-28T07:32:11.323Z,80.26
2022-08-28T07:33:10.839Z,81.68
2022-08-28T07:34:10.988Z,80.57
2022-08-28T07:35:10.750Z,81.88
2022-08-28T07:36:15.796Z,82.55
2022-08-28T07:37:15.113Z,82.14
2022-08-28T07:38:10.712Z,80.83
2022-08-28T07:39:10.656Z,79.68
2022-08-28T07:40:11.428Z,80.19
2022-08-28T07:41:10.785Z,79.48
2022-08-28T07:42:10.650Z,78.84
2022-08-28T07:43:10.652Z,77.62
2022-08-28T07:44:10.772Z,77.02
2022-08-28T07:45:10.610Z,76.98
2022-08-28T07:46:10.878Z,78.09
2022-08-28T07:47:10.607Z,76.24
2022-08-28T07:48:11.679Z,76.34
2022-08-28T07:49:10.625Z,76.24
2022-08-28T07:50:10.719Z,76.44
2022-08-28T07:51:10.819Z,76.31
2022-08-28T07:52:10.552Z,75.20
2022-08-28T07:53:10.553Z,76.10
2022-08-28T07:54:17.668Z,75.16
2022-08-28T07:55:10.581Z,74.55
2022-08-28T07:56:10.495Z,73.55
2022-08-28T07:57:10.501Z,74.02
2022-08-28T07:58:10.546Z,73.61
2022-08-28T07:59:10.650Z,72.91
2022-08-28T08:00:10.452Z,72.88
2022-08-28T08:01:10.645Z,71.06
2022-08-28T08:02:10.463Z,72.07
2022-08-28T08:03:10.511Z,71.87
2022-08-28T08:04:10.436Z,71.83
2022-08-28T08:05:10.536Z,71.03
2022-08-28T08:06:10.520Z,70.43
2022-08-28T08:07:10.437Z,70.73
2022-08-28T08:08:10.379Z,72.24
2022-08-28T08:09:10.575Z,71.43
2022-08-28T08:10:10.510Z,72.24
2022-08-28T08:11:11.212Z,72.24
2022-08-28T08:12:10.587Z,71.63
2022-08-28T08:13:10.392Z,70.93
2022-08-28T08:14:10.349Z,71.43
2022-08-28T08:15:10.378Z,69.82
2022-08-28T08:16:10.391Z,70.36
2022-08-28T08:17:10.477Z,69.15
2022-08-28T08:18:10.565Z,69.25
2022-08-28T08:19:10.586Z,69.45
2022-08-28T08:20:10.494Z,69.89
2022-08-28T08:21:10.251Z,69.69
2022-08-28T08:22:10.265Z,69.79
2022-08-28T08:23:10.340Z,69.59
2022-08-28T08:24:10.281Z,69.38
2022-08-28T08:25:10.309Z,70.59
2022-08-28T08:26:10.189Z,70.59
2022-08-28T08:27:10.367Z,69.38
2022-08-28T08:28:10.518Z,68.51
2022-08-28T08:29:10.324Z,70.12
2022-08-28T08:30:10.216Z,68.68
2022-08-28T08:31:10.414Z,68.88
2022-08-28T08:32:10.158Z,69.09
2022-08-28T08:33:10.833Z,69.89
2022-08-28T08:34:10.154Z,69.56
2022-08-28T08:35:10.105Z,69.85
2022-08-28T08:36:10.300Z,68.62
2022-08-28T08:37:10.251Z,68.48
2022-08-28T08:38:10.092Z,67.78
2022-08-28T08:39:10.333Z,68.25
2022-08-28T08:40:10.853Z,70.12
2022-08-28T08:41:10.276Z,66.51
2022-08-28T08:42:10.174Z,66.67
2022-08-28T08:43:10.069Z,65.74
2022-08-28T08:44:10.035Z,66.75
2022-08-28T08:45:10.268Z,65.44
2022-08-28T08:46:10.239Z,66.91
2022-08-28T08:47:14.003Z,64.71
2022-08-28T08:48:10.092Z,64.40
2022-08-28T08:49:10.048Z,64.61
2022-08-28T08:50:10.131Z,65.51
2022-08-28T08:51:09.993Z,66.91
2022-08-28T08:52:09.946Z,65.31
2022-08-28T08:53:09.918Z,65.71
2022-08-28T08:54:09.943Z,63.84
2022-08-28T08:55:09.981Z,65.94
2022-08-28T08:56:09.983Z,66.05
2022-08-28T08:57:10.605Z,66.82
2022-08-28T08:58:09.959Z,67.02
2022-08-28T08:59:10.052Z,64.11
2022-08-28T09:00:13.693Z,63.31
2022-08-28T09:01:10.078Z,64.51
2022-08-28T09:02:09.942Z,64.78
2022-08-28T09:03:10.035Z,64.37
2022-08-28T09:04:09.935Z,64.28
2022-08-28T09:05:09.815Z,63.57
2022-08-28T09:06:10.058Z,62.14
2022-08-28T09:07:09.875Z,61.84
2022-08-28T09:08:09.872Z,62.84
2022-08-28T09:09:09.869Z,62.24
2022-08-28T09:10:09.922Z,61.24
2022-08-28T09:11:09.895Z,60.14
2022-08-28T09:12:09.705Z,62.04
2022-08-28T09:13:09.901Z,60.14
2022-08-28T09:14:09.721Z,59.03
2022-08-28T09:15:09.880Z,60.53
2022-08-28T09:16:09.744Z,61.24
2022-08-28T09:17:09.663Z,61.94
2022-08-28T09:18:09.744Z,61.31
2022-08-28T09:19:09.684Z,61.91
2022-08-28T09:20:10.010Z,61.21
2022-08-28T09:21:09.745Z,60.68
2022-08-28T09:22:09.638Z,60.88
2022-08-28T09:23:12.741Z,61.78
2022-08-28T09:24:10.961Z,59.98
2022-08-28T09:25:09.673Z,60.75
2022-08-28T09:26:09.687Z,59.65
2022-08-28T09:27:14.174Z,59.52
2022-08-28T09:28:09.615Z,59.32
2022-08-28T09:29:09.551Z,59.69
2022-08-28T09:30:09.576Z,60.49
2022-08-28T09:31:09.695Z,61.76
2022-08-28T09:32:09.612Z,57.17
2022-08-28T09:33:09.673Z,60.03
2022-08-28T09:34:09.533Z,57.64
2022-08-28T09:35:09.511Z,58.73
2022-08-28T09:36:10.078Z,58.44
2022-08-28T09:37:09.500Z,57.44
2022-08-28T09:38:09.626Z,57.54
2022-08-28T09:39:09.497Z,55.64
2022-08-28T09:40:09.606Z,56.14
2022-08-28T09:41:09.490Z,56.27
2022-08-28T09:42:09.465Z,56.37
2022-08-28T09:43:09.521Z,57.29
2022-08-28T09:44:09.468Z,56.99
2022-08-28T09:45:09.811Z,57.50
2022-08-28T09:46:09.457Z,58.09
2022-08-28T09:47:09.442Z,58.06
2022-08-28T09:48:09.413Z,59.06
2022-08-28T09:49:09.462Z,59.41
2022-08-28T09:50:09.480Z,56.48
2022-08-28T09:51:09.414Z,57.03
2022-08-28T09:52:09.422Z,54.61
2022-08-28T09:53:09.504Z,54.19
2022-08-28T09:54:09.287Z,51.87
2022-08-28T09:55:09.511Z,55.23
2022-08-28T09:56:09.534Z,51.95
2022-08-28T09:57:09.521Z,53.04
2022-08-28T09:58:09.713Z,52.42
2022-08-28T09:59:09.275Z,50.40
2022-08-28T10:00:09.312Z,51.30
2022-08-28T10:01:09.557Z,51.79
2022-08-28T10:02:09.296Z,49.71
2022-08-28T10:03:09.342Z,50.40
2022-08-28T10:04:09.277Z,50.20
2022-08-28T10:05:09.294Z,51.32
2022-08-28T10:06:09.413Z,50.05
2022-08-28T10:07:09.386Z,52.57
2022-08-28T10:08:09.383Z,50.60
2022-08-28T10:09:09.536Z,53.02
2022-08-28T10:10:09.479Z,54.14
2022-08-28T10:11:09.352Z,55.93
2022-08-28T10:12:09.164Z,55.06
2022-08-28T10:13:09.147Z,54.16
2022-08-28T10:14:09.145Z,54.96
2022-08-28T10:15:09.116Z,53.94
2022-08-28T10:16:09.209Z,54.21
2022-08-28T10:17:09.100Z,53.09
2022-08-28T10:18:09.215Z,51.52
2022-08-28T10:19:09.126Z,52.84
2022-08-28T10:20:09.081Z,52.67
2022-08-28T10:21:09.107Z,53.96
2022-08-28T10:22:09.040Z,52.51
2022-08-28T10:23:09.050Z,53.49
2022-08-28T10:24:09.160Z,53.14
2022-08-28T10:25:09.126Z,50.01
2022-08-28T10:26:09.033Z,52.44
2022-08-28T10:27:09.031Z,49.02
2022-08-28T10:28:09.030Z,49.79
2022-08-28T10:29:09.059Z,46.39
2022-08-28T10:30:13.191Z,47.49
2022-08-28T10:31:09.145Z,44.83
2022-08-28T10:32:09.134Z,47.21
2022-08-28T10:33:09.249Z,49.44
2022-08-28T10:34:09.174Z,46.74
2022-08-28T10:35:09.066Z,45.41
2022-08-28T10:36:08.920Z,45.98
2022-08-28T10:37:08.981Z,45.74
2022-08-28T10:38:09.129Z,46.11
2022-08-28T10:39:08.952Z,43.92
2022-08-28T10:40:09.209Z,45.26
2022-08-28T10:41:08.899Z,45.53
2022-08-28T10:42:09.046Z,45.21
2022-08-28T10:43:08.896Z,45.07
2022-08-28T10:44:09.054Z,41.04
2022-08-28T10:45:08.809Z,39.01
2022-08-28T10:46:08.924Z,40.74
2022-08-28T10:47:09.373Z,42.26
2022-08-28T10:48:08.876Z,46.41
2022-08-28T10:49:09.225Z,42.34
2022-08-28T10:50:08.889Z,42.14
2022-08-28T10:51:09.307Z,42.22
2022-08-28T10:52:08.922Z,42.52
2022-08-28T10:53:08.859Z,43.59
2022-08-28T10:54:08.742Z,41.53
2022-08-28T10:55:08.834Z,42.78
2022-08-28T10:56:08.750Z,43.04
2022-08-28T10:57:08.726Z,44.86
2022-08-28T10:58:23.870Z,46.35
2022-08-28T10:59:09.683Z,46.82
2022-08-28T11:00:08.688Z,46.64
2022-08-28T11:01:08.749Z,48.13
2022-08-28T11:02:08.706Z,45.65
2022-08-28T11:03:22.285Z,45.34
2022-08-28T11:04:08.893Z,44.94
2022-08-28T11:05:08.919Z,46.50
2022-08-28T11:06:08.849Z,44.90
2022-08-28T11:07:09.209Z,44.46
2022-08-28T11:08:08.673Z,42.97
2022-08-28T11:09:08.744Z,44.60
2022-08-28T11:10:08.651Z,43.71
2022-08-28T11:11:08.750Z,43.83
2022-08-28T11:12:08.786Z,45.83
2022-08-28T11:13:08.795Z,46.18
2022-08-28T11:14:08.752Z,44.38
2022-08-28T11:15:08.561Z,44.85
2022-08-28T11:16:08.626Z,41.79
2022-08-28T11:17:09.160Z,44.75
2022-08-28T11:18:08.753Z,44.04
2022-08-28T11:19:08.717Z,41.85
2022-08-28T11:20:08.734Z,41.95
2022-08-28T11:21:08.927Z,42.05
2022-08-28T11:22:08.617Z,42.64
2022-08-28T11:23:08.673Z,43.92
2022-08-28T11:24:08.531Z,40.74
2022-08-28T11:25:09.854Z,42.13
2022-08-28T11:26:08.593Z,40.09
2022-08-28T11:27:08.623Z,41.81
2022-08-28T11:28:08.511Z,44.48
2022-08-28T11:29:08.655Z,44.04
2022-08-28T11:30:09.272Z,43.13
2022-08-28T11:31:08.658Z,44.22
2022-08-28T11:32:08.490Z,42.83
2022-08-28T11:33:08.451Z,41.75
2022-08-28T11:34:08.551Z,42.83
2022-08-28T11:35:08.880Z,41.46
2022-08-28T11:36:08.405Z,41.14
2022-08-28T11:37:08.700Z,43.01
2022-08-28T11:38:08.392Z,41.53
2022-08-28T11:39:08.599Z,39.78
2022-08-28T11:40:08.588Z,42.16
2022-08-28T11:41:08.755Z,41.75
2022-08-28T11:42:08.491Z,40.56
2022-08-28T11:43:08.379Z,41.93
2022-08-28T11:44:08.283Z,39.68
2022-08-28T11:45:08.310Z,41.36
2022-08-28T11:46:08.381Z,41.46
2022-08-28T11:47:08.494Z,41.06
2022-08-28T11:48:08.253Z,42.82
2022-08-28T11:49:08.320Z,42.79
2022-08-28T11:50:08.215Z,39.54
2022-08-28T11:51:08.647Z,41.51
2022-08-28T11:52:08.340Z,40.21
2022-08-28T11:53:08.266Z,39.72
2022-08-28T11:54:08.381Z,40.03
2022-08-28T11:55:08.230Z,40.25
2022-08-28T11:56:08.203Z,41.36
2022-08-28T11:57:08.165Z,41.53
2022-08-28T11:58:38.038Z,40.62
2022-08-28T11:59:38.966Z,38.45
2022-08-28T12:00:39.383Z,39.28
2022-08-28T12:01:38.722Z,41.55
2022-08-28T12:02:38.805Z,42.93
2022-08-28T12:03:38.753Z,41.95
2022-08-28T12:04:38.838Z,40.47
2022-08-28T12:05:38.776Z,41.46
2022-08-28T12:06:38.779Z,39.99
2022-08-28T12:07:38.838Z,41.77
2022-08-28T12:08:38.888Z,39.91
2022-08-28T12:09:38.658Z,42.19
2022-08-28T12:10:38.957Z,41.79
2022-08-28T12:11:38.638Z,40.50
2022-08-28T12:12:39.100Z,40.90
2022-08-28T12:13:38.633Z,40.80
2022-08-28T12:14:38.684Z,40.61
2022-08-28T12:15:38.633Z,41.59
2022-08-28T12:16:38.646Z,39.60
2022-08-28T12:17:38.583Z,40.88
2022-08-28T12:18:38.593Z,40.58
2022-08-28T12:19:41.161Z,41.97
2022-08-28T12:20:39.244Z,40.50
2022-08-28T12:21:38.571Z,41.81
2022-08-28T12:22:38.845Z,42.97
2022-08-28T12:23:38.545Z,42.56
2022-08-28T12:24:38.834Z,41.75
2022-08-28T12:25:38.610Z,39.87
2022-08-28T12:26:38.568Z,40.17
2022-08-28T12:27:38.662Z,39.60
2022-08-28T12:28:38.476Z,40.70
2022-08-28T12:29:38.901Z,40.92
2022-08-28T12:30:38.691Z,41.02
2022-08-28T12:31:38.507Z,41.14
2022-08-28T12:32:38.461Z,41.95
2022-08-28T12:33:38.832Z,41.46
2022-08-28T12:34:38.512Z,41.65
2022-08-28T12:35:38.505Z,42.25
2022-08-28T12:36:39.086Z,42.43
2022-08-28T12:37:51.061Z,42.62
2022-08-28T12:38:38.628Z,41.52
2022-08-28T12:39:38.492Z,41.41
2022-08-28T12:40:38.645Z,43.17
2022-08-28T12:41:38.468Z,42.46
2022-08-28T12:42:38.399Z,39.40
2022-08-28T12:43:40.321Z,40.88
2022-08-28T12:44:38.589Z,42.29
2022-08-28T12:45:38.470Z,41.00
2022-08-28T12:46:38.488Z,41.59
2022-08-28T12:47:38.614Z,42.29
2022-08-28T12:48:38.337Z,41.79
2022-08-28T12:49:38.328Z,42.01
2022-08-28T12:50:38.276Z,41.75
2022-08-28T12:51:38.431Z,42.07
2022-08-28T12:52:38.276Z,41.89